createdAt,value
2016-12-08T00:00:12.862Z,12
2016-12-08T00:01:38.206Z,12
2016-12-08T00:02:48.897Z,12
2016-12-08T00:03:59.899Z,12
2016-12-08T00:05:10.405Z,12
2016-12-08T00:06:20.904Z,12
2016-12-08T00:07:31.397Z,12
2016-12-08T00:08:56.434Z,12
2016-12-08T00:10:06.942Z,12
2016-12-08T00:11:17.457Z,12
2016-12-08T00:12:27.963Z,12
2016-12-08T00:13:38.670Z,12
2016-12-08T00:14:49.166Z,12
2016-12-08T00:16:14.205Z,12
2016-12-08T00:17:24.725Z,12
2016-12-08T00:18:35.237Z,12
2016-12-08T00:19:45.948Z,12
2016-12-08T00:20:56.456Z,12
2016-12-08T00:22:06.961Z,12
2016-12-08T00:23:17.463Z,12
2016-12-08T00:24:28.669Z,12
2016-12-08T00:25:39.191Z,12
2016-12-08T00:26:49.695Z,12
2016-12-08T00:28:00.203Z,12
2016-12-08T00:30:35.950Z,12
2016-12-08T00:31:46.450Z,12
2016-12-08T00:32:56.948Z,12
2016-12-08T00:34:07.452Z,12
2016-12-08T00:35:18.073Z,12
2016-12-08T00:36:28.462Z,12
2016-12-08T00:37:38.847Z,12
2016-12-08T00:38:49.239Z,12
2016-12-08T00:39:59.809Z,12
2016-12-08T00:41:10.389Z,12
2016-12-08T00:42:20.773Z,12
2016-12-08T00:43:31.155Z,12
2016-12-08T00:44:41.555Z,12
2016-12-08T00:47:17.066Z,12
2016-12-08T00:48:42.014Z,12
2016-12-08T00:49:52.401Z,12
2016-12-08T00:51:03.258Z,12
2016-12-08T00:52:13.645Z,4
2016-12-08T00:53:24.017Z,12
2016-12-08T00:54:34.810Z,12
2016-12-08T00:55:45.210Z,12
2016-12-08T00:56:55.615Z,12
2016-12-08T00:58:20.767Z,12
2016-12-08T00:59:31.162Z,12
2016-12-08T01:00:41.551Z,12
2016-12-08T01:01:52.145Z,12
2016-12-08T01:03:02.724Z,12
2016-12-08T01:04:13.122Z,12
2016-12-08T01:05:23.504Z,12
2016-12-08T01:06:34.302Z,12
2016-12-08T01:07:44.700Z,12
2016-12-08T01:08:55.087Z,4
2016-12-08T01:10:05.521Z,12
2016-12-08T01:11:15.927Z,12
2016-12-08T01:12:26.334Z,12
2016-12-08T01:13:37.129Z,12
2016-12-08T01:14:47.528Z,12
2016-12-08T01:15:57.916Z,12
2016-12-08T01:17:08.314Z,12
2016-12-08T01:18:18.755Z,12
2016-12-08T01:19:29.153Z,16
2016-12-08T01:20:40.222Z,12
2016-12-08T01:21:50.621Z,12
2016-12-08T01:23:01.011Z,12
2016-12-08T01:24:11.409Z,12
2016-12-08T01:25:21.798Z,12
2016-12-08T01:26:32.401Z,12
2016-12-08T01:27:42.832Z,12
2016-12-08T01:28:53.235Z,12
2016-12-08T01:30:03.640Z,12
2016-12-08T01:31:14.048Z,12
2016-12-08T01:32:24.452Z,12
2016-12-08T01:33:34.864Z,12
2016-12-08T01:34:45.265Z,8
2016-12-08T01:35:55.667Z,16
2016-12-08T01:37:06.066Z,12
2016-12-08T01:38:16.579Z,12
2016-12-08T01:39:26.982Z,12
2016-12-08T01:40:37.869Z,12
2016-12-08T01:41:48.280Z,12
2016-12-08T01:42:59.161Z,12
2016-12-08T01:44:09.772Z,12
2016-12-08T01:45:20.187Z,16
2016-12-08T01:46:30.594Z,12
2016-12-08T01:47:41.005Z,8
2016-12-08T01:48:51.604Z,16
2016-12-08T01:50:02.004Z,12
2016-12-08T01:51:12.417Z,12
2016-12-08T01:52:23.311Z,12
2016-12-08T01:53:33.713Z,12
2016-12-08T01:54:44.102Z,12
2016-12-08T01:55:54.705Z,12
2016-12-08T01:57:05.299Z,12
2016-12-08T01:58:30.285Z,12
2016-12-08T01:59:40.677Z,12
2016-12-08T02:00:51.053Z,12
2016-12-08T02:02:01.450Z,4
2016-12-08T02:03:11.851Z,16
2016-12-08T02:04:22.229Z,12
2016-12-08T02:05:32.635Z,12
2016-12-08T02:06:43.214Z,12
2016-12-08T02:07:53.611Z,12
2016-12-08T02:09:04.012Z,12
2016-12-08T02:10:14.411Z,12
2016-12-08T02:11:24.808Z,12
2016-12-08T02:12:35.229Z,12
2016-12-08T02:14:00.176Z,12
2016-12-08T02:15:11.074Z,12
2016-12-08T02:16:21.467Z,12
2016-12-08T02:17:32.044Z,12
2016-12-08T02:18:42.638Z,12
2016-12-08T02:20:07.601Z,12
2016-12-08T02:21:32.547Z,12
2016-12-08T02:22:42.943Z,12
2016-12-08T02:23:53.339Z,12
2016-12-08T02:25:03.725Z,12
2016-12-08T02:26:14.158Z,12
2016-12-08T02:27:24.566Z,12
2016-12-08T02:28:34.956Z,12
2016-12-08T02:29:45.352Z,12
2016-12-08T02:30:55.739Z,4
2016-12-08T02:32:06.138Z,12
2016-12-08T02:33:16.511Z,12
2016-12-08T02:34:26.991Z,12
2016-12-08T02:35:37.380Z,12
2016-12-08T02:36:47.766Z,12
2016-12-08T02:37:58.192Z,12
2016-12-08T02:39:23.327Z,12
2016-12-08T02:40:33.721Z,12
2016-12-08T02:41:44.100Z,12
2016-12-08T02:42:54.502Z,12
2016-12-08T02:44:04.904Z,12
2016-12-08T02:45:15.498Z,12
2016-12-08T02:46:25.871Z,12
2016-12-08T02:47:36.264Z,12
2016-12-08T02:48:46.665Z,12
2016-12-08T02:49:57.043Z,12
2016-12-08T02:51:07.440Z,12
2016-12-08T02:52:17.824Z,12
2016-12-08T02:53:28.211Z,12
2016-12-08T02:54:38.620Z,12
2016-12-08T02:55:49.006Z,12
2016-12-08T02:56:59.599Z,12
2016-12-08T02:59:34.909Z,12
2016-12-08T03:00:59.853Z,12
2016-12-08T03:02:10.240Z,12
2016-12-08T03:03:20.644Z,12
2016-12-08T03:04:31.039Z,12
2016-12-08T03:05:41.629Z,12
2016-12-08T03:06:52.020Z,12
2016-12-08T03:08:02.617Z,12
2016-12-08T03:09:12.997Z,12
2016-12-08T03:10:23.625Z,12
2016-12-08T03:11:34.008Z,12
2016-12-08T03:12:44.415Z,12
2016-12-08T03:14:09.456Z,12
2016-12-08T03:15:19.866Z,12
2016-12-08T03:16:30.731Z,12
2016-12-08T03:17:41.154Z,12
2016-12-08T03:18:51.725Z,12
2016-12-08T03:20:02.503Z,12
2016-12-08T03:21:12.887Z,12
2016-12-08T03:22:23.264Z,12
2016-12-08T03:23:48.207Z,12
2016-12-08T03:24:58.786Z,12
2016-12-08T03:26:09.181Z,12
2016-12-08T03:27:19.559Z,12
2016-12-08T03:28:29.945Z,12
2016-12-08T03:29:40.552Z,12
2016-12-08T03:30:50.930Z,12
2016-12-08T03:32:01.726Z,12
2016-12-08T03:33:12.202Z,12
2016-12-08T03:34:22.704Z,12
2016-12-08T03:35:33.420Z,12
2016-12-08T03:36:44.381Z,12
2016-12-08T03:37:54.880Z,12
2016-12-08T03:39:05.378Z,12
2016-12-08T03:40:15.898Z,12
2016-12-08T03:41:26.593Z,12
2016-12-08T03:42:37.099Z,12
2016-12-08T03:43:47.599Z,12
2016-12-08T03:44:58.481Z,12
2016-12-08T03:46:09.160Z,12
2016-12-08T03:47:19.874Z,12
2016-12-08T03:48:30.872Z,16
2016-12-08T03:49:41.369Z,12
2016-12-08T03:50:52.083Z,12
2016-12-08T03:52:02.591Z,12
2016-12-08T03:53:13.105Z,12
2016-12-08T03:54:23.627Z,12
2016-12-08T03:55:34.132Z,12
2016-12-08T03:56:44.650Z,12
2016-12-08T03:57:55.162Z,12
2016-12-08T03:59:05.850Z,12
2016-12-08T04:00:16.359Z,12
2016-12-08T04:01:26.882Z,12
2016-12-08T04:02:37.385Z,12
2016-12-08T04:03:47.891Z,12
2016-12-08T04:04:58.405Z,12
2016-12-08T04:06:08.898Z,12
2016-12-08T04:07:19.415Z,12
2016-12-08T04:08:29.915Z,12
2016-12-08T04:09:55.164Z,12
2016-12-08T04:11:05.651Z,12
2016-12-08T04:12:16.129Z,12
2016-12-08T04:13:41.161Z,12
2016-12-08T04:14:51.632Z,12
2016-12-08T04:16:02.110Z,12
2016-12-08T04:17:12.618Z,12
2016-12-08T04:18:23.089Z,12
2016-12-08T04:19:33.564Z,12
2016-12-08T04:20:44.061Z,12
2016-12-08T04:21:54.549Z,12
2016-12-08T04:23:05.281Z,12
2016-12-08T04:24:15.785Z,12
2016-12-08T04:25:26.273Z,12
2016-12-08T04:26:36.785Z,12
2016-12-08T04:27:47.386Z,12
2016-12-08T04:28:57.861Z,12
2016-12-08T04:30:08.583Z,12
2016-12-08T04:31:33.714Z,12
2016-12-08T04:32:59.635Z,12
2016-12-08T04:34:10.365Z,12
2016-12-08T04:35:21.031Z,12
2016-12-08T04:36:31.731Z,12
2016-12-08T04:37:42.422Z,12
2016-12-08T04:38:53.335Z,12
2016-12-08T04:40:04.068Z,12
2016-12-08T04:41:14.777Z,12
2016-12-08T04:42:25.456Z,12
2016-12-08T04:43:36.599Z,12
2016-12-08T04:44:47.517Z,12
2016-12-08T04:45:58.142Z,12
2016-12-08T04:47:08.772Z,12
2016-12-08T04:48:33.861Z,12
2016-12-08T04:49:44.605Z,12
2016-12-08T04:50:55.321Z,12
2016-12-08T04:52:05.969Z,12
2016-12-08T04:53:16.514Z,12
2016-12-08T04:54:26.983Z,12
2016-12-08T04:55:37.449Z,12
2016-12-08T04:56:47.913Z,12
2016-12-08T04:57:58.376Z,12
2016-12-08T04:59:08.822Z,12
2016-12-08T05:00:19.282Z,16
2016-12-08T05:01:29.721Z,12
2016-12-08T05:02:40.162Z,12
2016-12-08T05:03:50.608Z,12
2016-12-08T05:05:01.049Z,12
2016-12-08T05:06:11.485Z,12
2016-12-08T05:07:22.124Z,12
2016-12-08T05:08:32.564Z,12
2016-12-08T05:09:43.000Z,12
2016-12-08T05:11:07.982Z,12
2016-12-08T05:12:18.418Z,12
2016-12-08T05:13:28.862Z,12
2016-12-08T05:14:39.301Z,12
2016-12-08T05:15:49.741Z,12
2016-12-08T05:17:00.175Z,12
2016-12-08T05:18:10.810Z,12
2016-12-08T05:19:21.261Z,12
2016-12-08T05:20:31.695Z,12
2016-12-08T05:21:42.140Z,12
2016-12-08T05:22:52.572Z,12
2016-12-08T05:24:03.011Z,12
2016-12-08T05:26:38.461Z,12
2016-12-08T05:27:48.897Z,12
2016-12-08T05:29:14.079Z,12
2016-12-08T05:30:24.518Z,12
2016-12-08T05:31:34.956Z,12
2016-12-08T05:32:45.400Z,12
2016-12-08T05:33:55.833Z,12
2016-12-08T05:35:06.473Z,12
2016-12-08T05:36:16.913Z,16
2016-12-08T05:37:27.350Z,12
2016-12-08T05:38:37.788Z,12
2016-12-08T05:39:48.225Z,12
2016-12-08T05:40:58.665Z,16
2016-12-08T05:42:09.103Z,12
2016-12-08T05:43:19.543Z,12
2016-12-08T05:44:29.980Z,12
2016-12-08T05:45:40.415Z,16
2016-12-08T05:46:51.052Z,12
2016-12-08T05:48:01.490Z,12
2016-12-08T05:49:11.932Z,12
2016-12-08T05:50:22.366Z,12
2016-12-08T05:51:32.804Z,12
2016-12-08T05:52:43.441Z,12
2016-12-08T05:53:53.909Z,12
2016-12-08T05:55:04.347Z,12
2016-12-08T05:56:14.786Z,12
2016-12-08T05:57:25.218Z,8
2016-12-08T05:58:35.852Z,12
2016-12-08T05:59:46.288Z,16
2016-12-08T06:00:56.721Z,16
2016-12-08T06:02:07.157Z,12
2016-12-08T06:03:17.593Z,12
2016-12-08T06:04:28.036Z,12
2016-12-08T06:05:38.479Z,12
2016-12-08T06:06:49.397Z,12
2016-12-08T06:07:59.829Z,12
2016-12-08T06:09:10.270Z,12
2016-12-08T06:10:20.908Z,12
2016-12-08T06:11:45.893Z,12
2016-12-08T06:14:21.236Z,12
2016-12-08T06:15:31.615Z,12
2016-12-08T06:16:41.963Z,12
2016-12-08T06:19:17.238Z,12
2016-12-08T06:20:27.604Z,12
2016-12-08T06:21:37.920Z,12
2016-12-08T06:22:48.286Z,12
2016-12-08T06:23:58.624Z,12
2016-12-08T06:25:08.966Z,12
2016-12-08T06:26:19.490Z,12
2016-12-08T06:27:29.857Z,12
2016-12-08T06:28:40.221Z,12
2016-12-08T06:29:50.564Z,12
2016-12-08T06:31:00.914Z,12
2016-12-08T06:32:26.023Z,16
2016-12-08T06:33:36.351Z,12
2016-12-08T06:34:46.732Z,12
2016-12-08T06:35:57.107Z,12
2016-12-08T06:37:07.670Z,12
2016-12-08T06:38:18.053Z,8
2016-12-08T06:39:28.424Z,16
2016-12-08T06:40:38.778Z,16
2016-12-08T06:41:49.174Z,16
2016-12-08T06:42:59.758Z,16
2016-12-08T06:44:10.122Z,12
2016-12-08T06:45:20.483Z,12
2016-12-08T06:46:30.812Z,12
2016-12-08T06:47:41.209Z,12
2016-12-08T06:48:51.791Z,12
2016-12-08T06:50:02.176Z,12
2016-12-08T06:52:37.446Z,12
2016-12-08T06:53:48.011Z,12
2016-12-08T06:54:58.380Z,12
2016-12-08T06:56:08.790Z,12
2016-12-08T06:57:19.163Z,12
2016-12-08T06:58:29.524Z,12
2016-12-08T06:59:39.910Z,12
2016-12-08T07:00:50.320Z,12
2016-12-08T07:02:00.708Z,8
2016-12-08T07:03:11.107Z,12
2016-12-08T07:04:21.452Z,12
2016-12-08T07:05:46.334Z,12
2016-12-08T07:06:56.664Z,4
2016-12-08T07:08:07.015Z,16
2016-12-08T07:09:17.361Z,12
2016-12-08T07:11:52.639Z,12
2016-12-08T07:13:02.978Z,12
2016-12-08T07:14:27.877Z,12
2016-12-08T07:15:38.225Z,12
2016-12-08T07:16:48.588Z,12
2016-12-08T07:17:58.952Z,12
2016-12-08T07:19:23.909Z,12
2016-12-08T07:20:34.476Z,12
2016-12-08T07:21:44.877Z,12
2016-12-08T07:22:55.298Z,12
2016-12-08T07:24:05.734Z,12
2016-12-08T07:25:16.100Z,12
2016-12-08T07:26:26.479Z,12
2016-12-08T07:27:36.859Z,12
2016-12-08T07:28:47.283Z,12
2016-12-08T07:29:58.170Z,4
2016-12-08T07:31:08.572Z,12
2016-12-08T07:32:19.213Z,12
2016-12-08T07:33:29.654Z,12
2016-12-08T07:34:40.087Z,12
2016-12-08T07:35:50.530Z,12
2016-12-08T07:37:00.969Z,12
2016-12-08T07:38:12.052Z,12
2016-12-08T07:39:22.367Z,12
2016-12-08T07:40:47.260Z,12
2016-12-08T07:41:57.582Z,12
2016-12-08T07:43:08.102Z,12
2016-12-08T07:44:18.416Z,12
2016-12-08T07:45:28.838Z,12
2016-12-08T07:46:39.244Z,12
2016-12-08T07:47:49.656Z,12
2016-12-08T07:49:00.260Z,12
2016-12-08T07:50:10.677Z,16
2016-12-08T07:51:21.083Z,16
2016-12-08T07:52:31.498Z,16
2016-12-08T07:53:41.903Z,16
2016-12-08T07:54:52.509Z,12
2016-12-08T07:56:02.918Z,12
2016-12-08T07:57:13.324Z,12
2016-12-08T08:00:03.247Z,12
2016-12-08T08:01:28.207Z,16
2016-12-08T08:02:38.614Z,12
2016-12-08T08:03:49.026Z,16
2016-12-08T08:04:59.630Z,16
2016-12-08T08:06:10.042Z,16
2016-12-08T08:07:20.448Z,20
2016-12-08T08:08:30.857Z,20
2016-12-08T08:09:41.266Z,20
2016-12-08T08:10:51.674Z,20
2016-12-08T08:12:02.077Z,12
2016-12-08T08:13:12.492Z,16
2016-12-08T08:14:22.898Z,20
2016-12-08T08:15:33.305Z,20
2016-12-08T08:16:43.915Z,20
2016-12-08T08:17:54.327Z,24
2016-12-08T08:19:04.735Z,32
2016-12-08T08:20:15.142Z,32
2016-12-08T08:21:25.548Z,36
2016-12-08T08:22:35.955Z,40
2016-12-08T08:24:00.912Z,44
2016-12-08T08:25:11.329Z,48
2016-12-08T08:26:21.737Z,56
2016-12-08T08:27:32.143Z,56
2016-12-08T08:28:42.556Z,64
2016-12-08T08:29:52.965Z,72
2016-12-08T08:31:03.311Z,76
2016-12-08T08:32:13.626Z,84
2016-12-08T08:33:24.628Z,88
2016-12-08T08:34:34.943Z,96
2016-12-08T08:35:45.261Z,100
2016-12-08T08:36:55.576Z,112
2016-12-08T08:38:05.899Z,120
2016-12-08T08:39:16.418Z,128
2016-12-08T08:40:26.735Z,136
2016-12-08T08:41:37.054Z,140
2016-12-08T08:42:47.383Z,144
2016-12-08T08:43:57.727Z,152
2016-12-08T08:45:08.045Z,156
2016-12-08T08:46:18.365Z,160
2016-12-08T08:47:28.680Z,156
2016-12-08T08:48:38.999Z,164
2016-12-08T08:49:49.809Z,164
2016-12-08T08:51:00.126Z,172
2016-12-08T08:52:10.443Z,184
2016-12-08T08:53:20.760Z,196
2016-12-08T08:54:31.076Z,200
2016-12-08T08:55:41.391Z,196
2016-12-08T08:56:51.711Z,204
2016-12-08T08:58:16.597Z,212
2016-12-08T08:59:41.480Z,228
2016-12-08T09:01:06.367Z,224
2016-12-08T09:02:16.882Z,228
2016-12-08T09:03:27.200Z,232
2016-12-08T09:04:37.515Z,240
2016-12-08T09:05:47.835Z,260
2016-12-08T09:06:58.153Z,284
2016-12-08T09:08:08.673Z,324
2016-12-08T09:09:18.997Z,368
2016-12-08T09:10:29.314Z,380
2016-12-08T09:11:39.630Z,408
2016-12-08T09:12:49.944Z,408
2016-12-08T09:14:00.261Z,412
2016-12-08T09:15:10.581Z,412
2016-12-08T09:16:20.994Z,428
2016-12-08T09:17:31.403Z,452
2016-12-08T09:18:41.809Z,464
2016-12-08T09:19:52.418Z,468
2016-12-08T09:21:02.856Z,504
2016-12-08T09:23:38.222Z,556
2016-12-08T09:24:48.827Z,576
2016-12-08T09:25:59.240Z,588
2016-12-08T09:27:10.129Z,572
2016-12-08T09:28:20.536Z,564
2016-12-08T09:29:30.946Z,540
2016-12-08T09:30:41.354Z,480
2016-12-08T09:31:51.788Z,472
2016-12-08T09:33:02.702Z,448
2016-12-08T09:34:13.108Z,464
2016-12-08T09:35:23.524Z,468
2016-12-08T09:36:34.137Z,464
2016-12-08T09:37:44.549Z,484
2016-12-08T09:38:54.955Z,500
2016-12-08T09:40:05.368Z,496
2016-12-08T09:41:15.775Z,508
2016-12-08T09:42:26.387Z,528
2016-12-08T09:43:36.795Z,524
2016-12-08T09:44:47.201Z,540
2016-12-08T09:45:58.092Z,540
2016-12-08T09:47:08.503Z,528
2016-12-08T09:48:19.144Z,528
2016-12-08T09:49:29.554Z,504
2016-12-08T09:50:39.965Z,488
2016-12-08T09:51:50.377Z,472
2016-12-08T09:53:00.784Z,456
2016-12-08T09:54:11.197Z,448
2016-12-08T09:55:21.604Z,444
2016-12-08T09:56:32.012Z,436
2016-12-08T09:57:42.423Z,424
2016-12-08T09:58:52.914Z,420
2016-12-08T10:00:03.642Z,424
2016-12-08T10:01:14.102Z,448
2016-12-08T10:02:24.534Z,424
2016-12-08T10:03:34.972Z,420
2016-12-08T10:04:45.410Z,432
2016-12-08T10:05:56.046Z,476
2016-12-08T10:07:06.486Z,572
2016-12-08T10:08:16.927Z,600
2016-12-08T10:09:27.360Z,624
2016-12-08T10:10:37.800Z,568
2016-12-08T10:11:48.440Z,508
2016-12-08T10:12:59.853Z,516
2016-12-08T10:14:10.291Z,552
2016-12-08T10:15:20.761Z,612
2016-12-08T10:16:31.199Z,544
2016-12-08T10:17:41.836Z,468
2016-12-08T10:18:52.274Z,608
2016-12-08T10:20:03.222Z,640
2016-12-08T10:21:13.657Z,632
2016-12-08T10:22:24.122Z,612
2016-12-08T10:23:35.052Z,592
2016-12-08T10:24:45.522Z,448
2016-12-08T10:26:10.504Z,496
2016-12-08T10:27:35.486Z,548
2016-12-08T10:28:45.921Z,548
2016-12-08T10:29:56.366Z,544
2016-12-08T10:31:06.808Z,580
2016-12-08T10:32:17.244Z,568
2016-12-08T10:33:27.629Z,580
2016-12-08T10:34:38.572Z,580
2016-12-08T10:35:48.890Z,592
2016-12-08T10:36:59.222Z,600
2016-12-08T10:38:09.541Z,608
2016-12-08T10:39:19.860Z,612
2016-12-08T10:40:30.178Z,628
2016-12-08T10:41:40.506Z,612
2016-12-08T10:42:50.830Z,608
2016-12-08T10:44:01.149Z,604
2016-12-08T10:45:11.468Z,616
2016-12-08T10:46:21.995Z,620
2016-12-08T10:47:32.314Z,624
2016-12-08T10:48:42.631Z,632
2016-12-08T10:49:52.953Z,644
2016-12-08T10:51:03.272Z,656
2016-12-08T10:52:13.791Z,656
2016-12-08T10:53:24.110Z,660
2016-12-08T10:54:34.430Z,652
2016-12-08T10:55:44.746Z,656
2016-12-08T10:56:55.098Z,656
2016-12-08T10:58:05.414Z,668
2016-12-08T10:59:15.730Z,668
2016-12-08T11:00:26.050Z,668
2016-12-08T11:01:36.377Z,680
2016-12-08T11:02:46.695Z,696
2016-12-08T11:03:57.014Z,704
2016-12-08T11:05:07.335Z,724
2016-12-08T11:06:17.655Z,728
2016-12-08T11:07:27.974Z,736
2016-12-08T11:08:38.301Z,768
2016-12-08T11:09:48.701Z,808
2016-12-08T11:10:59.134Z,840
2016-12-08T11:12:09.575Z,876
2016-12-08T11:13:20.011Z,916
2016-12-08T11:14:30.450Z,944
2016-12-08T11:15:41.092Z,948
2016-12-08T11:16:51.541Z,968
2016-12-08T11:18:01.980Z,1004
2016-12-08T11:19:12.414Z,1036
2016-12-08T11:20:22.848Z,1068
2016-12-08T11:21:48.027Z,1100
2016-12-08T11:22:59.206Z,1128
2016-12-08T11:24:09.643Z,1184
2016-12-08T11:25:20.073Z,1232
2016-12-08T11:26:30.709Z,1260
2016-12-08T11:27:41.144Z,1280
2016-12-08T11:28:51.575Z,1296
2016-12-08T11:30:02.052Z,1328
2016-12-08T11:31:12.585Z,1320
2016-12-08T11:32:23.320Z,1388
2016-12-08T11:33:33.849Z,1404
2016-12-08T11:34:44.383Z,1420
2016-12-08T11:35:54.910Z,1384
2016-12-08T11:37:19.963Z,1436
2016-12-08T11:38:30.495Z,1440
2016-12-08T11:39:55.553Z,1416
2016-12-08T11:41:06.085Z,1424
2016-12-08T11:42:16.619Z,1496
2016-12-08T11:43:41.878Z,1572
2016-12-08T11:44:52.412Z,1624
2016-12-08T11:46:02.945Z,1648
2016-12-08T11:47:13.477Z,1692
2016-12-08T11:48:24.006Z,1724
2016-12-08T11:49:34.735Z,1672
2016-12-08T11:50:45.272Z,1800
2016-12-08T11:51:55.801Z,1804
2016-12-08T11:53:06.856Z,1876
2016-12-08T11:54:17.388Z,1920
2016-12-08T11:55:28.123Z,1984
2016-12-08T11:56:38.689Z,2024
2016-12-08T11:57:49.221Z,2028
2016-12-08T11:58:59.750Z,2036
2016-12-08T12:00:10.283Z,1872
2016-12-08T12:01:21.019Z,1964
2016-12-08T12:02:46.077Z,2068
2016-12-08T12:03:56.607Z,2072
2016-12-08T12:05:07.645Z,2120
2016-12-08T12:06:18.383Z,2060
2016-12-08T12:07:28.941Z,2164
2016-12-08T12:08:39.472Z,2072
2016-12-08T12:09:50.006Z,2136
2016-12-08T12:11:00.539Z,2140
2016-12-08T12:12:25.799Z,2112
2016-12-08T12:13:36.331Z,2136
2016-12-08T12:14:46.864Z,2192
2016-12-08T12:15:57.328Z,2160
2016-12-08T12:17:07.769Z,2144
2016-12-08T12:18:18.209Z,2096
2016-12-08T12:19:28.651Z,2144
2016-12-08T12:20:53.644Z,2184
2016-12-08T12:22:04.580Z,2004
2016-12-08T12:23:15.219Z,2132
2016-12-08T12:24:40.203Z,2244
2016-12-08T12:27:44.727Z,2240
2016-12-08T12:28:55.368Z,2264
2016-12-08T12:30:05.811Z,2284
2016-12-08T12:31:30.793Z,2336
2016-12-08T12:32:41.230Z,2372
2016-12-08T12:33:51.669Z,2348
2016-12-08T12:35:02.110Z,2348
2016-12-08T12:36:12.558Z,2360
2016-12-08T12:37:52.581Z,2256
2016-12-08T12:39:03.220Z,2360
2016-12-08T12:40:14.167Z,2404
2016-12-08T12:41:24.606Z,2388
2016-12-08T12:42:35.537Z,2392
2016-12-08T12:43:45.977Z,2424
2016-12-08T12:45:11.165Z,2460
2016-12-08T12:46:21.602Z,2496
2016-12-08T12:47:32.046Z,2512
2016-12-08T12:48:42.496Z,2520
2016-12-08T12:49:53.835Z,2552
2016-12-08T12:51:04.368Z,2528
2016-12-08T12:52:14.896Z,2528
2016-12-08T12:53:39.806Z,2576
2016-12-08T12:54:50.130Z,2528
2016-12-08T12:56:01.259Z,2532
2016-12-08T12:57:11.580Z,2548
2016-12-08T12:58:21.923Z,2556
2016-12-08T12:59:32.242Z,2528
2016-12-08T13:00:42.767Z,2576
2016-12-08T13:01:53.595Z,2492
2016-12-08T13:03:03.922Z,2584
2016-12-08T13:04:28.820Z,2560
2016-12-08T13:05:39.349Z,2592
2016-12-08T13:06:49.674Z,2616
2016-12-08T13:08:00.004Z,2584
2016-12-08T13:09:10.331Z,2648
2016-12-08T13:10:20.680Z,2700
2016-12-08T13:11:31.206Z,2672
2016-12-08T13:12:41.529Z,2652
2016-12-08T13:13:51.856Z,2704
2016-12-08T13:15:02.180Z,2704
2016-12-08T13:16:12.504Z,2640
2016-12-08T13:17:23.028Z,2592
2016-12-08T13:18:33.384Z,2512
2016-12-08T13:19:43.877Z,2528
2016-12-08T13:20:54.201Z,2496
2016-12-08T13:22:05.004Z,2504
2016-12-08T13:23:15.532Z,2564
2016-12-08T13:27:32.745Z,2620
2016-12-08T13:28:43.082Z,2648
2016-12-08T13:29:53.423Z,2704
2016-12-08T13:31:03.751Z,2760
2016-12-08T13:32:14.083Z,2764
2016-12-08T13:33:24.410Z,2744
2016-12-08T13:34:34.934Z,2740
2016-12-08T13:35:59.836Z,2696
2016-12-08T13:37:10.162Z,2700
2016-12-08T13:38:20.486Z,2760
2016-12-08T13:39:30.845Z,2752
2016-12-08T13:40:41.174Z,2732
2016-12-08T13:41:51.500Z,2712
2016-12-08T13:43:01.827Z,2748
2016-12-08T13:44:12.151Z,2740
2016-12-08T13:46:47.855Z,2724
2016-12-08T13:47:58.653Z,2716
2016-12-08T13:49:23.547Z,2740
2016-12-08T13:50:34.074Z,2648
2016-12-08T13:51:44.402Z,2784
2016-12-08T13:53:09.297Z,2744
2016-12-08T13:54:20.110Z,2728
2016-12-08T13:55:31.119Z,2672
2016-12-08T13:56:56.015Z,2704
2016-12-08T13:58:06.342Z,2632
2016-12-08T13:59:17.620Z,2700
2016-12-08T14:00:27.948Z,2664
2016-12-08T14:03:03.379Z,2656
2016-12-08T14:04:14.191Z,2696
2016-12-08T14:05:39.288Z,2680
2016-12-08T14:06:49.631Z,2744
2016-12-08T14:07:59.976Z,2760
2016-12-08T14:10:35.231Z,2724
2016-12-08T14:11:46.257Z,2768
2016-12-08T14:12:56.589Z,2776
2016-12-08T14:14:07.695Z,2808
2016-12-08T15:18:46.962Z,2840
2016-12-08T15:19:57.518Z,2832
2016-12-08T15:21:08.071Z,2776
2016-12-08T15:22:18.640Z,2808
2016-12-08T15:23:29.186Z,2804
2016-12-08T15:24:40.248Z,932
2016-12-08T15:25:50.807Z,716
2016-12-08T15:27:01.893Z,2820
2016-12-08T15:28:12.458Z,2700
2016-12-08T15:29:23.012Z,1264
2016-12-08T15:30:48.093Z,644
2016-12-08T15:31:58.650Z,708
2016-12-08T15:33:09.195Z,2812
2016-12-08T15:34:19.747Z,2828
2016-12-08T15:35:30.520Z,2836
2016-12-08T15:36:41.089Z,2776
2016-12-08T15:37:51.641Z,2568
2016-12-08T15:39:02.213Z,2456
2016-12-08T15:40:12.808Z,2676
2016-12-08T15:41:23.594Z,2616
2016-12-08T15:42:34.179Z,2340
2016-12-08T15:43:59.264Z,2368
2016-12-08T15:45:24.339Z,2332
2016-12-08T15:46:35.022Z,2260
2016-12-08T15:47:45.585Z,2156
2016-12-08T15:49:11.484Z,2152
2016-12-08T15:51:26.813Z,2044
2016-12-08T15:52:37.592Z,2044
2016-12-08T15:53:48.163Z,1992
2016-12-08T15:54:58.747Z,1944
2016-12-08T15:56:23.843Z,1868
2016-12-08T15:57:48.945Z,784
2016-12-08T15:58:59.511Z,752
2016-12-08T16:00:11.032Z,1724
2016-12-08T16:01:21.490Z,1092
2016-12-08T16:02:46.608Z,1960
2016-12-08T16:03:57.089Z,2040
2016-12-08T16:05:07.542Z,1848
2016-12-08T16:06:18.021Z,1968
2016-12-08T16:07:28.475Z,1948
2016-12-08T16:08:39.027Z,1888
2016-12-08T16:09:49.478Z,1636
2016-12-08T16:10:59.969Z,2148
2016-12-08T16:12:10.463Z,1188
2016-12-08T16:13:35.588Z,1588
2016-12-08T16:16:11.096Z,912
2016-12-08T16:17:21.572Z,900
2016-12-08T16:18:46.694Z,1068
2016-12-08T16:19:57.156Z,1656
2016-12-08T16:21:07.639Z,1984
2016-12-08T16:22:18.105Z,1932
2016-12-08T16:23:43.130Z,1676
2016-12-08T16:24:53.712Z,1016
2016-12-08T16:26:04.668Z,1836
2016-12-08T16:27:15.151Z,1924
2016-12-08T16:28:25.616Z,2024
2016-12-08T16:29:36.194Z,1876
2016-12-08T16:30:46.661Z,1856
2016-12-08T16:31:57.147Z,1852
2016-12-08T16:33:07.609Z,1880
2016-12-08T16:34:18.102Z,1772
2016-12-08T16:35:28.973Z,1824
2016-12-08T16:36:39.442Z,1740
2016-12-08T16:37:49.907Z,1672
2016-12-08T16:39:00.396Z,1644
2016-12-08T16:40:25.631Z,1688
2016-12-08T16:41:36.093Z,1732
2016-12-08T16:42:46.593Z,1500
2016-12-08T16:43:57.107Z,748
2016-12-08T16:45:07.581Z,760
2016-12-08T16:46:18.065Z,868
2016-12-08T16:47:28.544Z,904
2016-12-08T16:48:39.021Z,1012
2016-12-08T16:49:49.502Z,1932
2016-12-08T16:51:00.005Z,1948
2016-12-08T16:53:35.657Z,1700
2016-12-08T16:54:46.122Z,1628
2016-12-08T16:56:11.132Z,1544
2016-12-08T16:57:36.355Z,1604
2016-12-08T16:58:46.843Z,1692
2016-12-08T16:59:57.311Z,1640
2016-12-08T17:01:07.798Z,1680
2016-12-08T17:02:18.382Z,876
2016-12-08T17:03:28.845Z,860
2016-12-08T17:04:39.798Z,960
2016-12-08T17:05:50.284Z,1844
2016-12-08T17:07:00.779Z,1812
2016-12-08T17:08:11.462Z,1824
2016-12-08T17:09:21.950Z,1800
2016-12-08T17:10:32.451Z,1752
2016-12-08T17:11:42.919Z,1712
2016-12-08T17:14:18.659Z,1856
2016-12-08T17:15:29.150Z,1548
2016-12-08T17:16:39.816Z,1240
2016-12-08T17:17:50.371Z,856
2016-12-08T17:19:01.051Z,868
2016-12-08T17:20:11.521Z,1196
2016-12-08T17:21:22.010Z,1788
2016-12-08T17:22:32.495Z,1276
2016-12-08T17:25:08.421Z,1060
2016-12-08T17:26:18.887Z,1084
2016-12-08T17:27:29.365Z,1668
2016-12-08T17:28:39.859Z,1708
2016-12-08T17:29:50.620Z,1700
2016-12-08T17:31:01.197Z,1604
2016-12-08T17:32:11.772Z,1576
2016-12-08T17:33:22.360Z,1676
2016-12-08T17:34:32.927Z,1664
2016-12-08T17:35:58.227Z,1608
2016-12-08T17:37:23.520Z,1648
2016-12-08T17:38:49.137Z,1648
2016-12-08T17:39:59.738Z,1664
2016-12-08T17:41:10.498Z,1756
2016-12-08T17:42:21.070Z,1780
2016-12-08T17:43:31.624Z,1784
2016-12-08T17:44:42.898Z,1536
2016-12-08T17:45:53.467Z,1364
2016-12-08T17:47:04.751Z,1800
2016-12-08T17:48:15.326Z,1728
2016-12-08T17:49:25.919Z,1800
2016-12-08T17:50:36.495Z,1800
2016-12-08T17:51:47.072Z,1712
2016-12-08T17:52:57.746Z,1812
2016-12-08T17:54:08.335Z,1616
2016-12-08T17:55:18.900Z,1116
2016-12-08T17:56:29.479Z,1156
2016-12-08T17:57:40.076Z,1116
2016-12-08T17:58:50.679Z,1120
2016-12-08T18:00:01.275Z,1844
2016-12-08T18:01:11.849Z,1848
2016-12-08T18:02:22.424Z,1812
2016-12-08T18:03:33.009Z,1088
2016-12-08T18:04:43.685Z,1980
2016-12-08T18:05:54.245Z,2032
2016-12-08T18:07:04.808Z,2008
2016-12-08T18:08:15.879Z,1860