createdAt,value
2023-05-09T00:00:37.291Z,98325.91
2023-05-09T00:03:05.685Z,98332.53
2023-05-09T00:05:33.423Z,98330.22
2023-05-09T00:08:00.976Z,98338.94
2023-05-09T00:10:28.519Z,98332.72
2023-05-09T00:12:56.659Z,98338.78
2023-05-09T00:15:25.520Z,98352.63
2023-05-09T00:17:53.010Z,98342.53
2023-05-09T00:20:20.517Z,98350.38
2023-05-09T00:22:48.094Z,98346.66
2023-05-09T00:25:15.329Z,98355.16
2023-05-09T00:27:42.921Z,98357.56
2023-05-09T00:30:10.187Z,98357.28
2023-05-09T00:32:37.444Z,98350.31
2023-05-09T00:35:05.768Z,98338.34
2023-05-09T00:37:32.750Z,98343.09
2023-05-09T00:40:00.216Z,98344.06
2023-05-09T00:42:27.842Z,98344.56
2023-05-09T00:44:54.876Z,98343.69
2023-05-09T00:47:23.552Z,98332.94
2023-05-09T00:49:51.159Z,98333.13
2023-05-09T00:52:22.804Z,98326.41
2023-05-09T00:54:51.373Z,98324.63
2023-05-09T00:57:19.116Z,98327.41
2023-05-09T00:59:46.757Z,98320.47
2023-05-09T01:02:15.705Z,98324.63
2023-05-09T01:04:44.604Z,98331.03
2023-05-09T01:07:24.014Z,98330.38
2023-05-09T01:10:30.685Z,98327.75
2023-05-09T01:13:10.099Z,98323.41
2023-05-09T01:15:41.185Z,98315.44
2023-05-09T01:18:13.490Z,98314.94
2023-05-09T01:20:51.956Z,98317.72
2023-05-09T01:23:40.078Z,98315.94
2023-05-09T01:26:22.069Z,98313.13
2023-05-09T01:29:26.531Z,98318.31
2023-05-09T01:31:54.695Z,98318.69
2023-05-09T01:34:22.536Z,98320.03
2023-05-09T01:36:50.103Z,98315.88
2023-05-09T01:39:17.528Z,98317.09
2023-05-09T01:41:44.843Z,98320.78
2023-05-09T01:44:12.184Z,98317.63
2023-05-09T01:46:39.670Z,98314.03
2023-05-09T01:49:07.874Z,98311.34
2023-05-09T01:51:35.663Z,98304.44
2023-05-09T01:54:02.825Z,98300.25
2023-05-09T01:56:30.767Z,98291.31
2023-05-09T01:58:58.791Z,98309.16
2023-05-09T02:01:26.490Z,98292.47
2023-05-09T02:03:54.078Z,98291.91
2023-05-09T02:06:23.122Z,98290.59
2023-05-09T02:08:51.260Z,98287.03
2023-05-09T02:11:18.832Z,98284.47
2023-05-09T02:13:46.459Z,98281.53
2023-05-09T02:16:13.615Z,98288.56
2023-05-09T02:18:41.856Z,98294.34
2023-05-09T02:21:08.941Z,98297.81
2023-05-09T02:23:36.442Z,98294.91
2023-05-09T02:26:03.793Z,98292.88
2023-05-09T02:28:30.919Z,98291.41
2023-05-09T02:30:58.758Z,98289.03
2023-05-09T02:33:25.985Z,98285.84
2023-05-09T02:35:53.197Z,98280.63
2023-05-09T02:38:21.141Z,98288.63
2023-05-09T02:40:50.917Z,98283.00
2023-05-09T02:43:19.557Z,98274.16
2023-05-09T02:45:47.291Z,98278.16
2023-05-09T02:48:14.746Z,98274.50
2023-05-09T02:50:43.164Z,98274.84
2023-05-09T02:53:10.291Z,98264.44
2023-05-09T02:55:40.253Z,98265.19
2023-05-09T02:58:14.095Z,98265.50
2023-05-09T03:00:43.705Z,98274.56
2023-05-09T03:03:12.601Z,98267.75
2023-05-09T03:05:40.802Z,98262.03
2023-05-09T03:08:07.933Z,98259.94
2023-05-09T03:10:35.312Z,98259.03
2023-05-09T03:13:02.871Z,98264.38
2023-05-09T03:15:30.403Z,98255.88
2023-05-09T03:18:00.105Z,98252.25
2023-05-09T03:20:27.453Z,98263.63
2023-05-09T03:22:54.845Z,98259.03
2023-05-09T03:25:22.522Z,98262.56
2023-05-09T03:27:50.386Z,98260.28
2023-05-09T03:30:17.501Z,98259.53
2023-05-09T03:32:48.392Z,98246.72
2023-05-09T03:35:15.910Z,98249.84
2023-05-09T03:37:43.824Z,98250.41
2023-05-09T03:40:11.338Z,98242.81
2023-05-09T03:42:48.566Z,98240.00
2023-05-09T03:45:16.414Z,98246.75
2023-05-09T03:47:45.966Z,98246.75
2023-05-09T03:50:13.572Z,98241.19
2023-05-09T03:52:41.565Z,98235.59
2023-05-09T03:55:09.942Z,98246.34
2023-05-09T03:57:37.618Z,98242.34
2023-05-09T04:00:06.534Z,98239.13
2023-05-09T04:02:42.537Z,98240.13
2023-05-09T04:05:19.290Z,98236.47
2023-05-09T04:07:47.498Z,98230.78
2023-05-09T04:10:16.032Z,98237.78
2023-05-09T04:12:43.908Z,98230.09
2023-05-09T04:15:11.904Z,98227.13
2023-05-09T04:17:40.361Z,98230.19
2023-05-09T04:20:08.372Z,98218.44
2023-05-09T04:22:36.259Z,98223.97
2023-05-09T04:25:04.432Z,98233.09
2023-05-09T04:27:31.562Z,98222.13
2023-05-09T04:29:58.849Z,98217.69
2023-05-09T04:32:27.204Z,98214.94
2023-05-09T04:34:54.714Z,98207.75
2023-05-09T04:37:27.104Z,98207.38
2023-05-09T04:39:54.638Z,98190.91
2023-05-09T04:42:28.097Z,98191.66
2023-05-09T04:44:55.525Z,98195.09
2023-05-09T04:47:23.216Z,98188.47
2023-05-09T04:49:50.609Z,98182.66
2023-05-09T04:52:17.712Z,98184.50
2023-05-09T04:54:45.312Z,98181.38
2023-05-09T04:57:18.396Z,98172.91
2023-05-09T04:59:52.741Z,98174.47
2023-05-09T05:02:21.379Z,98165.63
2023-05-09T05:04:54.334Z,98169.44
2023-05-09T05:07:26.375Z,98165.34
2023-05-09T05:09:54.407Z,98159.56
2023-05-09T05:12:22.705Z,98150.72
2023-05-09T05:14:50.487Z,98161.56
2023-05-09T05:17:21.609Z,98149.44
2023-05-09T05:19:49.071Z,98147.41
2023-05-09T05:22:16.631Z,98146.22
2023-05-09T05:24:46.383Z,98147.13
2023-05-09T05:27:14.372Z,98134.72
2023-05-09T05:29:41.561Z,98127.91
2023-05-09T05:32:08.838Z,98130.25
2023-05-09T05:34:36.324Z,98132.28
2023-05-09T05:37:03.917Z,98124.03
2023-05-09T05:39:31.092Z,98121.75
2023-05-09T05:41:58.507Z,98122.19
2023-05-09T05:44:26.202Z,98112.16
2023-05-09T05:46:53.757Z,98116.91
2023-05-09T05:49:21.359Z,98112.44
2023-05-09T05:51:48.728Z,98112.81
2023-05-09T05:54:17.048Z,98102.84
2023-05-09T05:56:44.569Z,98100.41
2023-05-09T05:59:13.322Z,98100.28
2023-05-09T06:01:41.452Z,98100.28
2023-05-09T06:04:08.644Z,98094.72
2023-05-09T06:06:36.241Z,98096.34
2023-05-09T06:09:03.703Z,98095.97
2023-05-09T06:11:30.930Z,98084.06
2023-05-09T06:13:59.131Z,98078.94
2023-05-09T06:16:27.972Z,98078.13
2023-05-09T06:18:56.048Z,98081.78
2023-05-09T06:21:23.602Z,98072.78
2023-05-09T06:24:06.630Z,98075.31
2023-05-09T06:26:38.492Z,98068.56
2023-05-09T06:29:08.489Z,98068.25
2023-05-09T06:31:38.548Z,98069.97
2023-05-09T06:34:06.237Z,98054.00
2023-05-09T06:36:34.069Z,98061.75
2023-05-09T06:39:01.598Z,98058.53
2023-05-09T06:41:28.987Z,98048.38
2023-05-09T06:43:56.031Z,98045.94
2023-05-09T06:46:23.410Z,98049.38
2023-05-09T06:48:50.737Z,98049.25
2023-05-09T06:51:18.195Z,98044.22
2023-05-09T06:53:45.261Z,98040.78
2023-05-09T06:56:12.487Z,98044.00
2023-05-09T06:58:39.661Z,98041.72
2023-05-09T07:01:06.944Z,98039.81
2023-05-09T07:03:35.198Z,98043.84
2023-05-09T07:06:02.559Z,98035.97
2023-05-09T07:08:29.601Z,98037.31
2023-05-09T07:10:56.585Z,98028.19
2023-05-09T07:13:25.032Z,98028.25
2023-05-09T07:15:53.415Z,98023.44
2023-05-09T07:18:20.876Z,98024.72
2023-05-09T07:20:48.012Z,98019.38
2023-05-09T07:23:15.885Z,98014.63
2023-05-09T07:25:44.898Z,98006.41
2023-05-09T07:28:12.861Z,98000.19
2023-05-09T07:30:41.305Z,98006.78
2023-05-09T07:33:08.499Z,98008.19
2023-05-09T07:35:35.773Z,98002.75
2023-05-09T07:38:02.857Z,98003.75
2023-05-09T07:40:30.055Z,98000.38
2023-05-09T07:42:57.261Z,97992.91
2023-05-09T07:45:24.312Z,97999.75
2023-05-09T07:47:51.806Z,97990.25
2023-05-09T07:50:20.487Z,97989.41
2023-05-09T07:52:48.056Z,97976.63
2023-05-09T07:55:15.358Z,97983.44
2023-05-09T07:57:42.553Z,97978.16
2023-05-09T08:00:10.384Z,97978.53
2023-05-09T08:02:43.599Z,97975.38
2023-05-09T08:05:11.757Z,97970.94
2023-05-09T08:07:39.040Z,97972.50
2023-05-09T08:10:06.980Z,97963.72
2023-05-09T08:12:34.483Z,97961.72
2023-05-09T08:15:02.303Z,97965.19
2023-05-09T08:17:32.013Z,97964.09
2023-05-09T08:19:59.010Z,97962.97
2023-05-09T08:22:26.679Z,97951.84
2023-05-09T08:24:53.826Z,97951.53
2023-05-09T08:27:21.116Z,97959.41
2023-05-09T08:29:48.878Z,97950.09
2023-05-09T08:32:16.192Z,97950.41
2023-05-09T08:34:43.368Z,97955.19
2023-05-09T08:37:11.457Z,97946.41
2023-05-09T08:39:39.656Z,97942.00
2023-05-09T08:42:07.177Z,97936.03
2023-05-09T08:44:34.191Z,97941.63
2023-05-09T08:47:03.092Z,97936.03
2023-05-09T08:49:30.549Z,97940.78
2023-05-09T08:51:57.671Z,97935.44
2023-05-09T08:54:25.026Z,97930.03
2023-05-09T08:56:52.453Z,97934.53
2023-05-09T08:59:19.703Z,97925.13
2023-05-09T09:01:46.956Z,97929.53
2023-05-09T09:04:14.628Z,97926.03
2023-05-09T09:06:41.775Z,97923.66
2023-05-09T09:09:09.115Z,97923.91
2023-05-09T09:11:37.076Z,97918.66
2023-05-09T09:14:12.996Z,97918.28
2023-05-09T09:16:43.875Z,97918.31
2023-05-09T09:19:13.191Z,97917.28
2023-05-09T09:21:47.370Z,97924.47
2023-05-09T09:24:14.672Z,97918.56
2023-05-09T09:26:48.717Z,97926.97
2023-05-09T09:29:17.256Z,97929.28
2023-05-09T09:31:48.188Z,97947.34
2023-05-09T09:34:21.003Z,97954.41
2023-05-09T09:36:48.766Z,97940.53
2023-05-09T09:39:16.370Z,97944.13
2023-05-09T09:41:44.902Z,97940.31
2023-05-09T09:44:17.015Z,97948.50
2023-05-09T09:46:55.187Z,97943.44
2023-05-09T09:49:24.153Z,97946.22
2023-05-09T09:51:55.512Z,97951.66
2023-05-09T09:54:22.703Z,97945.72
2023-05-09T09:56:54.239Z,97936.91
2023-05-09T09:59:24.825Z,97940.69
2023-05-09T10:01:59.914Z,97950.94
2023-05-09T10:04:37.343Z,97942.06
2023-05-09T10:07:05.951Z,97946.53
2023-05-09T10:09:34.149Z,97951.28
2023-05-09T10:12:06.030Z,97943.84
2023-05-09T10:14:35.422Z,97954.50
2023-05-09T10:17:04.330Z,97945.72
2023-05-09T10:19:31.933Z,97952.50
2023-05-09T10:22:04.053Z,97966.22
2023-05-09T10:24:47.213Z,97963.75
2023-05-09T10:27:14.523Z,97966.53
2023-05-09T10:29:45.560Z,97961.88
2023-05-09T10:32:17.576Z,97954.06
2023-05-09T10:34:47.730Z,97955.53
2023-05-09T10:37:16.124Z,97953.63
2023-05-09T10:39:43.795Z,97973.91
2023-05-09T10:42:11.205Z,97969.81
2023-05-09T10:44:38.840Z,97972.34
2023-05-09T10:47:06.110Z,97963.94
2023-05-09T10:49:35.464Z,97976.91
2023-05-09T10:52:04.806Z,97973.66
