createdAt,value
2023-01-08T00:02:29.613Z,1018.6
2023-01-08T00:07:29.608Z,1018.5
2023-01-08T00:12:28.699Z,1018.4
2023-01-08T00:17:29.531Z,1018.4
2023-01-08T00:22:29.877Z,1018.5
2023-01-08T00:27:29.686Z,1018.4
2023-01-08T00:32:29.505Z,1018.3
2023-01-08T00:37:29.502Z,1018.3
2023-01-08T00:42:29.476Z,1018.2
2023-01-08T00:47:29.448Z,1018.2
2023-01-08T00:52:29.547Z,1018.1
2023-01-08T00:57:29.355Z,1018.0
2023-01-08T01:02:29.429Z,1018.0
2023-01-08T01:07:29.437Z,1018.3
2023-01-08T01:12:29.325Z,1018.1
2023-01-08T01:17:29.415Z,1018.1
2023-01-08T01:22:29.406Z,1018.1
2023-01-08T01:27:29.382Z,1018.1
2023-01-08T01:32:29.381Z,1017.9
2023-01-08T01:37:28.632Z,1017.9
2023-01-08T01:42:28.467Z,1017.8
2023-01-08T01:47:28.472Z,1017.9
2023-01-08T01:52:28.482Z,1017.8
2023-01-08T01:57:28.660Z,1017.8
2023-01-08T02:02:28.558Z,1017.7
2023-01-08T02:07:28.523Z,1017.7
2023-01-08T02:12:28.631Z,1017.5
2023-01-08T02:17:28.595Z,1017.5
2023-01-08T02:22:28.431Z,1017.4
2023-01-08T02:27:28.647Z,1017.5
2023-01-08T02:32:28.465Z,1017.5
2023-01-08T02:37:28.424Z,1017.5
2023-01-08T02:42:28.574Z,1017.5
2023-01-08T02:47:28.386Z,1017.4
2023-01-08T02:52:28.408Z,1017.4
2023-01-08T02:57:28.544Z,1017.4
2023-01-08T03:02:28.409Z,1017.5
2023-01-08T03:07:28.383Z,1017.4
2023-01-08T03:12:28.495Z,1017.5
2023-01-08T03:17:28.310Z,1017.4
2023-01-08T03:22:28.306Z,1017.4
2023-01-08T03:27:28.547Z,1017.3
2023-01-08T03:32:28.318Z,1017.2
2023-01-08T03:37:28.404Z,1017.2
2023-01-08T03:42:28.398Z,1017.2
2023-01-08T03:47:28.320Z,1017.0
2023-01-08T03:52:28.240Z,1017.1
2023-01-08T03:57:28.639Z,1017.1
2023-01-08T04:02:28.685Z,1017.1
2023-01-08T04:07:28.416Z,1017.0
2023-01-08T04:12:28.262Z,1017.0
2023-01-08T04:17:28.509Z,1016.9
2023-01-08T04:22:28.534Z,1016.9
2023-01-08T04:27:28.197Z,1017.0
2023-01-08T04:32:28.450Z,1017.0
2023-01-08T04:37:28.580Z,1017.0
2023-01-08T04:42:28.167Z,1017.1
2023-01-08T04:47:28.197Z,1016.9
2023-01-08T04:52:28.192Z,1017.0
2023-01-08T04:57:28.511Z,1016.9
2023-01-08T05:02:28.387Z,1016.7
2023-01-08T05:07:28.234Z,1016.7
2023-01-08T05:12:28.297Z,1016.6
2023-01-08T05:17:28.147Z,1016.8
2023-01-08T05:22:28.106Z,1016.8
2023-01-08T05:27:28.206Z,1016.9
2023-01-08T05:32:28.106Z,1016.7
2023-01-08T05:37:28.064Z,1016.7
2023-01-08T05:42:28.417Z,1016.5
2023-01-08T05:47:28.106Z,1016.6
2023-01-08T05:52:28.070Z,1016.7
2023-01-08T05:57:28.198Z,1016.6
2023-01-08T06:02:28.093Z,1016.4
2023-01-08T06:07:28.010Z,1016.3
2023-01-08T06:12:28.181Z,1016.4
2023-01-08T06:17:28.038Z,1016.4
2023-01-08T06:22:28.012Z,1016.3
2023-01-08T06:27:28.515Z,1016.5
2023-01-08T06:32:27.958Z,1016.5
2023-01-08T06:37:27.983Z,1016.5
2023-01-08T06:42:29.018Z,1016.4
2023-01-08T06:47:27.982Z,1016.4
2023-01-08T06:52:27.941Z,1016.4
2023-01-08T06:57:28.274Z,1016.3
2023-01-08T07:02:28.057Z,1016.3
2023-01-08T07:07:27.880Z,1016.3
2023-01-08T07:12:28.133Z,1016.4
2023-01-08T07:17:27.921Z,1016.4
2023-01-08T07:22:27.901Z,1016.4
2023-01-08T07:27:27.971Z,1016.3
2023-01-08T07:32:27.885Z,1016.3
2023-01-08T07:37:27.868Z,1016.1
2023-01-08T07:42:28.078Z,1016.0
2023-01-08T07:47:27.930Z,1016.0
2023-01-08T07:52:28.030Z,1016.0
2023-01-08T07:57:27.996Z,1015.9
2023-01-08T08:02:27.990Z,1015.8
2023-01-08T08:07:28.151Z,1015.7
2023-01-08T08:12:28.073Z,1015.6
2023-01-08T08:17:27.897Z,1015.7
2023-01-08T08:22:28.774Z,1015.6
2023-01-08T08:27:28.890Z,1015.5
2023-01-08T08:32:28.547Z,1015.5
2023-01-08T08:37:28.608Z,1015.5
2023-01-08T08:42:27.763Z,1015.5
2023-01-08T08:47:27.862Z,1015.6
2023-01-08T08:52:28.065Z,1015.7
2023-01-08T08:57:27.696Z,1015.6
2023-01-08T09:02:28.860Z,1015.5
2023-01-08T09:07:28.083Z,1015.5
2023-01-08T09:12:28.693Z,1015.5
2023-01-08T09:17:28.390Z,1015.3
2023-01-08T09:22:28.578Z,1015.3
2023-01-08T09:27:29.080Z,1015.2
2023-01-08T09:32:29.476Z,1015.0
2023-01-08T09:37:29.278Z,1014.9
2023-01-08T09:42:31.518Z,1014.8
2023-01-08T09:47:32.578Z,1014.7
2023-01-08T09:52:30.563Z,1014.6
2023-01-08T09:57:27.660Z,1014.5
2023-01-08T10:02:27.784Z,1014.4
2023-01-08T10:07:27.842Z,1014.4
2023-01-08T10:12:27.561Z,1014.4
2023-01-08T10:17:27.689Z,1014.2
2023-01-08T10:22:27.507Z,1014.2
2023-01-08T10:27:28.368Z,1014.1
2023-01-08T10:32:28.421Z,1013.9
2023-01-08T10:37:27.512Z,1013.8
2023-01-08T10:42:28.827Z,1013.8
2023-01-08T10:47:27.705Z,1013.8
2023-01-08T10:52:28.777Z,1013.7
2023-01-08T10:57:27.536Z,1013.8
2023-01-08T11:02:27.569Z,1013.7
2023-01-08T11:07:27.495Z,1013.8
2023-01-08T11:12:27.478Z,1013.6
2023-01-08T11:17:27.670Z,1013.5
2023-01-08T11:22:27.418Z,1013.4
2023-01-08T11:27:27.463Z,1013.4
2023-01-08T11:32:28.667Z,1013.3
2023-01-08T11:37:27.430Z,1013.3
2023-01-08T11:42:27.400Z,1013.3
2023-01-08T11:47:27.438Z,1013.3
2023-01-08T11:52:27.430Z,1013.1
2023-01-08T11:57:28.269Z,1013.2
2023-01-08T12:02:27.440Z,1013.1
2023-01-08T12:07:28.241Z,1013.1
2023-01-08T12:12:27.345Z,1013.1
2023-01-08T12:17:28.221Z,1013.0
2023-01-08T12:22:27.350Z,1013.0
2023-01-08T12:27:48.569Z,1012.9
2023-01-08T12:32:28.511Z,1012.8
2023-01-08T12:37:27.414Z,1012.8
2023-01-08T12:42:28.112Z,1012.9
2023-01-08T12:47:28.299Z,1012.9
2023-01-08T12:52:27.318Z,1012.8
2023-01-08T12:57:27.337Z,1012.8
2023-01-08T13:07:27.606Z,1012.8
2023-01-08T13:12:27.497Z,1012.8
2023-01-08T13:17:27.738Z,1012.7
2023-01-08T13:22:27.476Z,1012.6
2023-01-08T13:27:29.432Z,1012.5
2023-01-08T13:32:27.419Z,1012.4
2023-01-08T13:37:28.429Z,1012.6
2023-01-08T13:42:29.789Z,1012.7
2023-01-08T13:47:29.090Z,1012.7
2023-01-08T13:52:31.523Z,1012.8
2023-01-08T13:57:33.083Z,1012.8
2023-01-08T14:07:28.933Z,1019.3
2023-01-08T14:12:29.259Z,1012.9
2023-01-08T14:17:28.194Z,1012.9
2023-01-08T14:22:31.826Z,1012.8
2023-01-08T14:27:34.695Z,1012.8
2023-01-08T14:32:27.983Z,1012.7
2023-01-08T14:37:28.046Z,1012.7
2023-01-08T14:42:28.324Z,1012.7
2023-01-08T14:47:28.123Z,1012.7
2023-01-08T14:52:27.101Z,1012.6
2023-01-08T14:57:28.076Z,1012.6
2023-01-08T15:02:28.429Z,1012.5
2023-01-08T15:07:28.289Z,1012.6
2023-01-08T15:12:28.180Z,1012.3
2023-01-08T15:17:28.434Z,1012.0
2023-01-08T15:22:28.212Z,1012.1
2023-01-08T15:27:28.116Z,1012.1
2023-01-08T15:32:28.286Z,1012.2
2023-01-08T15:37:28.110Z,1012.2
2023-01-08T15:42:28.162Z,1012.1
2023-01-08T15:47:28.146Z,1012.3
2023-01-08T15:52:28.168Z,1012.2
2023-01-08T15:57:28.462Z,1012.1
2023-01-08T16:02:27.409Z,1012.1
2023-01-08T16:07:28.554Z,1012.1
2023-01-08T16:12:27.903Z,1012.2
2023-01-08T16:17:27.227Z,1012.0
2023-01-08T16:22:28.873Z,1012.0
2023-01-08T16:27:27.359Z,1012.0
2023-01-08T16:32:27.081Z,1011.9
2023-01-08T16:37:29.374Z,1011.9
2023-01-08T16:42:27.448Z,1011.9
2023-01-08T16:47:28.158Z,1011.9
2023-01-08T16:52:28.052Z,1011.8
2023-01-08T16:57:27.920Z,1011.8
2023-01-08T17:02:28.186Z,1011.8
2023-01-08T17:07:27.915Z,1011.7
2023-01-08T17:12:28.016Z,1011.8
2023-01-08T17:17:27.764Z,1011.8
2023-01-08T17:22:28.061Z,1011.8
2023-01-08T17:27:29.105Z,1011.7
2023-01-08T17:32:28.883Z,1011.8
2023-01-08T17:37:27.740Z,1011.8
2023-01-08T17:42:27.657Z,1011.7
2023-01-08T17:47:28.494Z,1011.7
2023-01-08T17:52:28.643Z,1011.8
2023-01-08T17:57:27.792Z,1011.6
2023-01-08T18:02:27.994Z,1011.7
2023-01-08T18:07:27.642Z,1011.7
2023-01-08T18:12:28.740Z,1011.8
2023-01-08T18:17:27.718Z,1011.7
2023-01-08T18:22:27.882Z,1011.7
2023-01-08T18:27:27.967Z,1011.7
2023-01-08T18:32:27.978Z,1011.6
2023-01-08T18:37:27.744Z,1011.6
2023-01-08T18:42:27.794Z,1011.6
2023-01-08T18:47:27.750Z,1011.7
2023-01-08T18:52:28.168Z,1011.6
2023-01-08T18:57:28.306Z,1011.6
2023-01-08T19:02:27.892Z,1011.4
2023-01-08T19:07:27.554Z,1011.4
2023-01-08T19:12:28.455Z,1011.2
2023-01-08T19:17:33.737Z,1011.1
2023-01-08T19:22:28.276Z,1011.0
2023-01-08T19:27:28.763Z,1011.0
2023-01-08T19:32:32.269Z,1011.0
2023-01-08T19:37:28.013Z,1010.9
2023-01-08T19:42:27.421Z,1010.8
2023-01-08T19:47:28.635Z,1010.8
2023-01-08T19:52:27.365Z,1010.8
2023-01-08T19:57:27.596Z,1010.7
2023-01-08T20:02:27.443Z,1010.7
2023-01-08T20:07:27.509Z,1010.6
2023-01-08T20:12:27.402Z,1010.7
2023-01-08T20:17:28.338Z,1010.6
2023-01-08T20:22:26.601Z,1010.5
2023-01-08T20:27:26.671Z,1010.5
2023-01-08T20:32:27.393Z,1010.4
2023-01-08T20:37:29.508Z,1010.3
2023-01-08T20:42:33.044Z,1010.1
2023-01-08T20:47:27.386Z,1010.1
2023-01-08T20:52:27.310Z,1010.0
2023-01-08T20:57:27.449Z,1009.9
2023-01-08T21:02:27.591Z,1009.7
2023-01-08T21:07:27.622Z,1009.9
2023-01-08T21:12:27.344Z,1009.9
2023-01-08T21:17:27.389Z,1009.8
2023-01-08T21:22:27.233Z,1009.8
2023-01-08T21:27:28.015Z,1009.7
2023-01-08T21:32:27.160Z,1009.5
2023-01-08T21:37:26.387Z,1009.5
2023-01-08T21:42:27.344Z,1009.5
2023-01-08T21:47:27.155Z,1009.3
2023-01-08T21:52:27.227Z,1009.3
2023-01-08T21:57:27.288Z,1009.3
2023-01-08T22:02:28.058Z,1009.2
2023-01-08T22:07:27.077Z,1009.2
2023-01-08T22:12:27.437Z,1009.2
2023-01-08T22:17:27.320Z,1009.1
2023-01-08T22:22:27.200Z,1009.1
2023-01-08T22:27:27.305Z,1009.0
2023-01-08T22:32:27.348Z,1009.2
2023-01-08T22:37:27.209Z,1009.2
2023-01-08T22:42:27.236Z,1009.1
2023-01-08T22:47:27.154Z,1009.0
2023-01-08T22:52:27.099Z,1008.9
2023-01-08T22:57:27.274Z,1009.0
2023-01-08T23:02:27.106Z,1009.0
2023-01-08T23:07:28.310Z,1008.8
2023-01-08T23:12:26.998Z,1008.8
2023-01-08T23:17:26.578Z,1008.7
2023-01-08T23:22:26.932Z,1008.6
2023-01-08T23:27:26.952Z,1008.5
2023-01-08T23:32:27.042Z,1008.5
2023-01-08T23:37:27.008Z,1008.3
2023-01-08T23:42:27.271Z,1008.2
2023-01-08T23:47:26.897Z,1008.0
2023-01-08T23:52:26.980Z,1008.0
2023-01-08T23:57:26.402Z,1007.8
