createdAt,value
2023-05-15T00:04:49.163Z,5.90
2023-05-15T00:09:52.049Z,5.00
2023-05-15T00:14:54.854Z,4.90
2023-05-15T00:19:59.313Z,5.70
2023-05-15T00:25:02.094Z,5.60
2023-05-15T00:30:06.050Z,5.60
2023-05-15T00:35:09.515Z,5.20
2023-05-15T00:40:15.504Z,5.90
2023-05-15T00:45:19.646Z,6.00
2023-05-15T00:50:23.773Z,5.40
2023-05-15T00:55:28.014Z,5.70
2023-05-15T01:00:33.128Z,5.50
2023-05-15T01:05:35.862Z,5.80
2023-05-15T01:10:41.697Z,5.80
2023-05-15T01:15:44.439Z,5.80
2023-05-15T01:21:16.203Z,5.70
2023-05-15T01:26:57.654Z,6.00
2023-05-15T01:32:06.932Z,5.90
2023-05-15T01:37:11.728Z,5.90
2023-05-15T01:42:17.168Z,6.30
2023-05-15T01:47:35.329Z,6.00
2023-05-15T01:52:42.946Z,6.00
2023-05-15T01:57:48.064Z,5.60
2023-05-15T02:02:51.483Z,5.80
2023-05-15T02:07:55.604Z,6.00
2023-05-15T02:12:58.973Z,6.60
2023-05-15T02:18:01.950Z,6.10
2023-05-15T02:23:04.778Z,6.20
2023-05-15T02:28:17.214Z,6.60
2023-05-15T02:33:28.424Z,5.70
2023-05-15T02:38:59.174Z,6.40
2023-05-15T02:44:02.892Z,6.20
2023-05-15T02:49:06.098Z,6.00
2023-05-15T02:54:09.788Z,5.90
2023-05-15T02:59:18.681Z,6.30
2023-05-15T03:04:21.655Z,6.10
2023-05-15T03:09:25.597Z,6.10
2023-05-15T03:14:28.496Z,5.40
2023-05-15T03:19:31.498Z,6.00
2023-05-15T03:24:34.301Z,5.90
2023-05-15T03:29:38.633Z,5.70
2023-05-15T03:34:41.541Z,5.50
2023-05-15T03:39:44.440Z,5.90
2023-05-15T03:44:47.258Z,6.00
2023-05-15T03:49:50.253Z,5.40
2023-05-15T03:54:53.462Z,5.90
2023-05-15T03:59:56.369Z,5.60
2023-05-15T04:04:59.397Z,6.00
2023-05-15T04:10:03.114Z,6.20
2023-05-15T04:15:24.907Z,5.90
2023-05-15T04:20:28.061Z,6.00
2023-05-15T04:25:31.167Z,5.90
2023-05-15T04:30:34.269Z,5.50
2023-05-15T04:35:37.180Z,5.80
2023-05-15T04:40:39.978Z,6.00
2023-05-15T04:45:43.027Z,6.60
2023-05-15T04:50:45.993Z,6.10
2023-05-15T04:55:51.669Z,5.60
2023-05-15T05:00:54.593Z,6.70
2023-05-15T05:05:57.474Z,7.00
2023-05-15T05:11:00.585Z,5.90
2023-05-15T05:16:03.699Z,5.80
2023-05-15T05:21:06.897Z,7.60
2023-05-15T05:26:09.811Z,14.70
2023-05-15T05:31:12.706Z,6.80
2023-05-15T05:36:15.998Z,6.30
2023-05-15T05:41:19.036Z,5.60
2023-05-15T05:46:22.063Z,5.60
2023-05-15T05:51:25.037Z,5.80
2023-05-15T05:56:28.048Z,5.80
2023-05-15T06:01:31.261Z,6.00
2023-05-15T06:06:34.775Z,5.40
2023-05-15T06:11:37.692Z,5.70
2023-05-15T06:16:40.738Z,5.40
2023-05-15T06:21:43.997Z,5.60
2023-05-15T06:26:47.316Z,5.10
2023-05-15T06:31:50.222Z,5.00
2023-05-15T06:36:54.151Z,5.00
2023-05-15T06:42:01.415Z,4.90
2023-05-15T06:47:05.308Z,5.20
2023-05-15T06:52:08.634Z,6.10
2023-05-15T06:57:11.710Z,5.90
2023-05-15T07:02:15.620Z,5.90
2023-05-15T07:13:01.394Z,5.80
2023-05-15T07:18:04.752Z,5.40
2023-05-15T07:23:07.921Z,5.30
2023-05-15T07:28:11.433Z,5.60
2023-05-15T07:33:14.337Z,5.40
2023-05-15T07:38:17.268Z,5.10
2023-05-15T07:43:20.349Z,5.20
2023-05-15T07:48:23.571Z,5.20
2023-05-15T07:53:26.673Z,5.30
2023-05-15T07:58:29.787Z,5.40
2023-05-15T08:03:34.255Z,5.20
2023-05-15T08:08:37.339Z,6.30
2023-05-15T08:13:40.340Z,5.30
2023-05-15T08:18:43.174Z,4.50
2023-05-15T08:23:46.264Z,5.50
2023-05-15T08:28:49.350Z,5.90
2023-05-15T08:33:52.263Z,5.30
2023-05-15T08:38:55.161Z,6.00
2023-05-15T08:43:58.825Z,5.70
2023-05-15T08:49:11.717Z,5.10
2023-05-15T08:54:17.224Z,4.70
2023-05-15T08:59:20.297Z,5.00
2023-05-15T09:04:23.216Z,4.80
2023-05-15T09:09:28.032Z,4.90
2023-05-15T09:14:31.174Z,4.80
2023-05-15T09:19:39.262Z,4.80
2023-05-15T09:24:42.101Z,4.90
2023-05-15T09:29:45.613Z,4.60
2023-05-15T09:34:48.516Z,4.60
2023-05-15T09:39:51.547Z,4.80
2023-05-15T09:44:54.430Z,4.70
2023-05-15T09:49:57.438Z,4.70
2023-05-15T09:55:00.345Z,4.10
2023-05-15T10:00:10.722Z,3.90
2023-05-15T10:05:13.637Z,4.60
2023-05-15T10:10:16.641Z,4.80
2023-05-15T10:15:23.228Z,5.60
2023-05-15T10:20:28.367Z,5.30
2023-05-15T10:25:58.620Z,5.20
2023-05-15T10:31:03.487Z,5.90
2023-05-15T10:36:08.691Z,5.90
2023-05-15T10:41:17.632Z,6.00
2023-05-15T10:46:22.251Z,5.60
2023-05-15T10:51:27.969Z,4.40
2023-05-15T10:56:32.788Z,4.90
2023-05-15T11:01:38.191Z,4.20
2023-05-15T11:06:46.435Z,4.90
2023-05-15T11:11:52.704Z,4.30
2023-05-15T11:16:56.042Z,5.00
2023-05-15T11:22:09.065Z,5.90
2023-05-15T11:27:14.155Z,4.50
2023-05-15T11:32:52.427Z,4.10
2023-05-15T11:38:02.134Z,5.20
2023-05-15T11:43:08.393Z,4.30
2023-05-15T11:48:13.826Z,4.60
2023-05-15T11:53:18.304Z,5.30
2023-05-15T11:58:22.860Z,3.90
2023-05-15T12:03:38.510Z,5.40
2023-05-15T12:08:45.427Z,5.30
2023-05-15T12:13:52.081Z,4.20
2023-05-15T12:18:58.079Z,4.40
2023-05-15T12:24:08.101Z,5.40
2023-05-15T12:29:11.827Z,4.90
2023-05-15T12:34:14.772Z,5.10
2023-05-15T12:39:17.631Z,4.60
2023-05-15T12:44:21.195Z,4.90
2023-05-15T12:49:24.258Z,5.10
2023-05-15T12:54:27.072Z,4.40
2023-05-15T12:59:30.276Z,4.80
2023-05-15T13:04:33.694Z,4.30
2023-05-15T13:09:36.996Z,4.80
2023-05-15T13:14:42.250Z,4.30
2023-05-15T13:19:45.182Z,4.70
2023-05-15T13:24:48.058Z,4.50
2023-05-15T13:29:51.170Z,5.00
2023-05-15T13:34:55.113Z,5.60
2023-05-15T13:39:58.416Z,7.00
2023-05-15T13:45:01.429Z,5.00
2023-05-15T13:50:05.102Z,5.00
2023-05-15T13:55:12.146Z,5.00
2023-05-15T14:00:16.329Z,4.90
2023-05-15T14:05:19.290Z,5.40
2023-05-15T14:10:24.105Z,4.50
2023-05-15T14:15:27.122Z,4.80
2023-05-15T14:20:30.055Z,4.50
2023-05-15T14:25:32.964Z,4.20
2023-05-15T14:30:36.164Z,4.80
2023-05-15T14:35:39.068Z,4.30
2023-05-15T14:40:43.230Z,4.90
2023-05-15T14:45:46.128Z,5.50
2023-05-15T14:50:49.316Z,5.40
2023-05-15T14:55:52.526Z,5.30
2023-05-15T15:00:55.432Z,5.40
2023-05-15T15:05:58.437Z,4.50
2023-05-15T15:11:02.254Z,4.90
2023-05-15T15:16:06.136Z,4.90
2023-05-15T15:21:09.506Z,4.70
2023-05-15T15:26:12.515Z,4.30
2023-05-15T15:31:16.205Z,5.30
2023-05-15T15:36:19.349Z,4.90
2023-05-15T15:41:23.759Z,5.10
2023-05-15T15:46:27.710Z,4.20
2023-05-15T15:51:30.728Z,5.00
2023-05-15T15:56:33.624Z,4.30
2023-05-15T16:01:36.912Z,5.00
2023-05-15T16:06:40.355Z,3.60
2023-05-15T16:11:43.260Z,4.50
2023-05-15T16:16:46.699Z,3.80
2023-05-15T16:21:49.891Z,4.20
2023-05-15T16:26:53.024Z,4.50
2023-05-15T16:31:58.048Z,4.30
2023-05-15T16:37:01.057Z,4.90
2023-05-15T16:42:04.070Z,4.70
2023-05-15T16:47:07.520Z,4.70
2023-05-15T16:52:10.817Z,4.70
2023-05-15T16:57:14.011Z,4.40
2023-05-15T17:02:16.865Z,4.10
2023-05-15T17:07:20.325Z,3.60
2023-05-15T17:12:23.634Z,4.10
2023-05-15T17:17:26.898Z,3.70
2023-05-15T17:22:30.165Z,4.30
2023-05-15T17:27:35.631Z,3.90
2023-05-15T17:32:40.119Z,3.90
2023-05-15T17:37:43.188Z,4.00
2023-05-15T17:42:46.089Z,4.00
2023-05-15T17:47:49.358Z,3.80
2023-05-15T17:52:52.306Z,4.20
2023-05-15T17:57:55.206Z,4.30
2023-05-15T18:02:58.276Z,4.50
2023-05-15T18:08:03.705Z,4.90
2023-05-15T18:13:06.691Z,4.40
2023-05-15T18:18:09.637Z,4.90
2023-05-15T18:23:12.593Z,6.20
2023-05-15T18:28:15.496Z,5.00
2023-05-15T18:33:18.505Z,7.20
2023-05-15T18:38:21.413Z,6.10
2023-05-15T18:43:24.429Z,7.60
2023-05-15T18:48:27.546Z,8.80
2023-05-15T18:53:30.434Z,6.30
2023-05-15T18:58:33.541Z,9.20
2023-05-15T19:03:36.722Z,7.20
2023-05-15T19:08:39.656Z,9.20
2023-05-15T19:13:42.555Z,8.40
2023-05-15T19:18:45.507Z,11.40
2023-05-15T19:23:50.886Z,9.50
2023-05-15T19:28:53.726Z,12.10
2023-05-15T19:33:57.354Z,10.10
2023-05-15T19:39:00.268Z,9.80
2023-05-15T19:44:04.502Z,10.50
2023-05-15T19:49:08.875Z,12.10
2023-05-15T19:54:11.828Z,11.60
2023-05-15T19:59:15.037Z,10.10
2023-05-15T20:04:18.057Z,11.60
2023-05-15T20:09:20.950Z,10.20
2023-05-15T20:14:23.750Z,7.90
2023-05-15T20:19:27.703Z,9.30
2023-05-15T20:24:32.441Z,7.50
2023-05-15T20:29:36.561Z,9.30
2023-05-15T20:34:42.591Z,8.70
2023-05-15T20:39:46.207Z,11.00
2023-05-15T20:44:50.604Z,10.50
2023-05-15T20:49:53.504Z,12.60
2023-05-15T20:54:56.408Z,9.90
2023-05-15T20:59:59.309Z,8.60
2023-05-15T21:05:02.931Z,7.00
2023-05-15T21:10:06.865Z,8.00
2023-05-15T21:15:10.267Z,7.20
2023-05-15T21:20:13.200Z,8.00
2023-05-15T21:25:19.190Z,6.80
2023-05-15T21:30:22.178Z,7.10
2023-05-15T21:35:25.709Z,8.20
2023-05-15T21:40:28.910Z,5.30
2023-05-15T21:45:31.935Z,6.10
2023-05-15T21:50:35.323Z,4.10
2023-05-15T21:55:38.177Z,3.90
2023-05-15T22:00:41.307Z,3.50
2023-05-15T22:05:45.530Z,3.60
2023-05-15T22:10:49.598Z,4.40
2023-05-15T22:15:52.696Z,5.00
2023-05-15T22:20:55.819Z,4.50
2023-05-15T22:25:58.738Z,4.90
2023-05-15T22:31:01.723Z,4.50
2023-05-15T22:36:06.326Z,4.20
2023-05-15T22:41:09.814Z,4.00
2023-05-15T22:46:12.837Z,4.20
2023-05-15T22:51:16.420Z,3.80
2023-05-15T22:56:19.336Z,4.70
2023-05-15T23:01:22.270Z,4.90
2023-05-15T23:06:25.948Z,4.30
2023-05-15T23:11:28.882Z,4.60
2023-05-15T23:16:31.963Z,5.80
2023-05-15T23:21:35.068Z,7.00
2023-05-15T23:26:38.361Z,7.80
2023-05-15T23:31:43.132Z,7.00
2023-05-15T23:36:46.235Z,9.50
2023-05-15T23:41:49.092Z,9.70
2023-05-15T23:46:51.994Z,11.00
2023-05-15T23:51:54.952Z,10.80
2023-05-15T23:56:57.862Z,10.10
