createdAt,value
2022-08-16T00:00:40.281Z,16.52
2022-08-16T00:03:13.591Z,16.00
2022-08-16T00:05:48.466Z,17.57
2022-08-16T00:08:35.668Z,17.15
2022-08-16T00:11:08.091Z,18.98
2022-08-16T00:13:42.568Z,21.35
2022-08-16T00:17:05.987Z,23.30
2022-08-16T00:18:56.670Z,27.60
2022-08-16T00:21:25.093Z,30.70
2022-08-16T00:23:51.731Z,36.93
2022-08-16T00:26:35.310Z,41.80
2022-08-16T00:29:05.150Z,50.63
2022-08-16T00:31:58.713Z,61.00
2022-08-16T00:34:22.901Z,68.32
2022-08-16T00:37:10.214Z,75.60
2022-08-16T00:39:36.911Z,78.60
2022-08-16T00:42:05.919Z,85.15
2022-08-16T00:44:39.399Z,98.13
2022-08-16T00:47:16.208Z,113.35
2022-08-16T00:49:44.587Z,126.35
2022-08-16T00:52:29.472Z,138.73
2022-08-16T00:54:59.380Z,146.15
2022-08-16T00:57:27.638Z,152.60
2022-08-16T01:00:19.792Z,165.55
2022-08-16T01:02:48.813Z,173.95
2022-08-16T01:05:16.196Z,183.05
2022-08-16T01:07:52.049Z,191.07
2022-08-16T01:10:32.806Z,203.43
2022-08-16T01:13:12.100Z,201.90
2022-08-16T01:15:47.979Z,203.20
2022-08-16T01:18:39.860Z,211.33
2022-08-16T01:21:41.880Z,212.15
2022-08-16T01:24:53.494Z,223.73
2022-08-16T01:27:31.612Z,227.27
2022-08-16T01:30:04.845Z,236.20
2022-08-16T01:33:01.624Z,241.40
2022-08-16T01:35:52.649Z,245.43
2022-08-16T01:38:25.916Z,254.85
2022-08-16T01:41:19.323Z,255.20
2022-08-16T01:43:54.318Z,254.52
2022-08-16T01:46:39.682Z,252.83
2022-08-16T01:49:43.196Z,255.65
2022-08-16T01:52:29.967Z,252.98
2022-08-16T01:55:18.595Z,254.88
2022-08-16T01:57:53.572Z,262.53
2022-08-16T02:00:28.854Z,268.25
2022-08-16T02:02:58.052Z,269.27
2022-08-16T02:05:24.802Z,275.60
2022-08-16T02:07:52.001Z,277.20
2022-08-16T02:10:20.468Z,278.57
2022-08-16T02:12:56.082Z,282.40
2022-08-16T02:15:29.088Z,284.67
2022-08-16T02:18:01.187Z,283.48
2022-08-16T02:20:33.071Z,285.70
2022-08-16T02:23:05.899Z,292.58
2022-08-16T02:25:51.046Z,291.42
2022-08-16T02:28:23.722Z,294.25
2022-08-16T02:30:52.394Z,291.88
2022-08-16T02:33:24.622Z,293.77
2022-08-16T02:36:14.293Z,293.85
2022-08-16T02:38:56.774Z,293.55
2022-08-16T02:41:24.334Z,291.77
2022-08-16T02:43:53.326Z,298.23
2022-08-16T02:46:20.831Z,295.77
2022-08-16T02:49:01.974Z,301.08
2022-08-16T02:51:29.745Z,301.67
2022-08-16T02:53:59.406Z,296.77
2022-08-16T02:56:32.402Z,296.33
2022-08-16T02:58:59.869Z,305.85
2022-08-16T03:01:36.674Z,301.95
2022-08-16T03:04:29.278Z,303.95
2022-08-16T03:06:57.354Z,311.53
2022-08-16T03:09:38.467Z,298.88
2022-08-16T03:12:06.649Z,298.55
2022-08-16T03:14:34.793Z,301.13
2022-08-16T03:17:06.440Z,294.90
2022-08-16T03:19:48.217Z,307.35
2022-08-16T03:22:28.012Z,298.48
2022-08-16T03:25:01.032Z,291.10
2022-08-16T03:27:32.311Z,302.40
2022-08-16T03:30:25.775Z,299.27
2022-08-16T03:32:59.497Z,308.30
2022-08-16T03:35:36.581Z,306.75
2022-08-16T03:38:33.764Z,296.70
2022-08-16T03:41:24.364Z,303.20
2022-08-16T03:43:58.681Z,304.08
2022-08-16T03:46:48.448Z,313.98
2022-08-16T03:49:36.467Z,313.35
2022-08-16T03:52:05.759Z,310.90
2022-08-16T03:54:35.913Z,300.88
2022-08-16T03:57:05.150Z,317.75
2022-08-16T03:59:33.141Z,314.73
2022-08-16T04:02:12.621Z,314.33
2022-08-16T04:04:50.104Z,312.13
2022-08-16T04:07:17.125Z,306.80
2022-08-16T04:09:47.052Z,312.83
2022-08-16T04:12:54.564Z,314.33
2022-08-16T04:15:02.810Z,311.90
2022-08-16T04:17:35.161Z,299.55
2022-08-16T04:20:23.904Z,287.73
2022-08-16T04:22:55.835Z,273.95
2022-08-16T04:25:23.568Z,280.42
2022-08-16T04:27:54.168Z,295.85
2022-08-16T04:30:32.215Z,303.83
2022-08-16T04:33:04.360Z,306.05
2022-08-16T04:35:34.738Z,307.75
2022-08-16T04:38:10.630Z,311.10
2022-08-16T04:40:50.041Z,302.75
2022-08-16T04:43:18.698Z,307.23
2022-08-16T04:45:47.174Z,300.67
2022-08-16T04:48:28.147Z,310.27
2022-08-16T04:51:00.690Z,305.60
2022-08-16T04:53:41.526Z,300.25
2022-08-16T04:56:11.571Z,310.30
2022-08-16T04:58:45.940Z,307.60
2022-08-16T05:01:15.546Z,320.85
2022-08-16T05:04:00.908Z,307.77
2022-08-16T05:06:46.733Z,313.95
2022-08-16T05:09:22.946Z,308.85
2022-08-16T05:11:53.238Z,314.23
2022-08-16T05:14:45.866Z,310.58
2022-08-16T05:17:14.266Z,306.73
2022-08-16T05:19:46.594Z,304.67
2022-08-16T05:22:28.463Z,299.90
2022-08-16T05:24:57.656Z,297.15
2022-08-16T05:27:24.524Z,295.63
2022-08-16T05:29:57.437Z,289.97
2022-08-16T05:32:32.581Z,292.05
2022-08-16T05:35:11.114Z,288.67
2022-08-16T05:37:42.295Z,297.50
2022-08-16T05:40:16.248Z,289.70
2022-08-16T05:42:47.552Z,303.38
2022-08-16T05:45:21.404Z,299.90
2022-08-16T05:47:59.496Z,297.10
2022-08-16T05:50:35.335Z,300.05
2022-08-16T05:53:04.044Z,294.27
2022-08-16T05:55:36.793Z,288.13
2022-08-16T05:58:08.321Z,300.57
2022-08-16T06:00:37.085Z,287.33
2022-08-16T06:03:05.353Z,276.75
2022-08-16T06:05:57.038Z,280.92
2022-08-16T06:08:32.099Z,274.60
2022-08-16T06:11:09.572Z,286.80
2022-08-16T06:13:37.861Z,288.30
2022-08-16T06:16:18.659Z,282.15
2022-08-16T06:18:50.914Z,294.70
2022-08-16T06:21:22.562Z,290.35
2022-08-16T06:23:55.759Z,289.48
2022-08-16T06:26:24.129Z,286.98
2022-08-16T06:29:07.665Z,289.95
2022-08-16T06:31:46.773Z,280.15
2022-08-16T06:34:54.865Z,265.15
2022-08-16T06:37:04.756Z,270.90
2022-08-16T06:39:49.855Z,254.55
2022-08-16T06:42:39.561Z,255.82
2022-08-16T06:45:31.141Z,239.77
2022-08-16T06:48:05.563Z,221.90
2022-08-16T06:50:33.748Z,239.63
2022-08-16T06:53:08.479Z,225.60
2022-08-16T06:55:43.257Z,178.35
2022-08-16T06:58:21.949Z,181.23
2022-08-16T07:00:58.089Z,188.43
2022-08-16T07:03:32.172Z,178.48
2022-08-16T07:06:03.756Z,188.90
2022-08-16T07:08:37.939Z,181.32
2022-08-16T07:11:09.256Z,166.23
2022-08-16T07:14:03.967Z,133.85
2022-08-16T07:16:28.109Z,138.63
2022-08-16T07:18:59.113Z,109.93
2022-08-16T07:21:45.839Z,120.13
2022-08-16T07:24:26.820Z,125.78
2022-08-16T07:27:08.557Z,141.25
2022-08-16T07:29:40.284Z,158.18
2022-08-16T07:32:11.327Z,179.77
2022-08-16T07:34:48.612Z,160.32
2022-08-16T07:37:23.082Z,148.27
2022-08-16T07:40:11.015Z,161.60
2022-08-16T07:42:40.611Z,154.07
2022-08-16T07:45:10.188Z,130.27
2022-08-16T07:47:44.633Z,132.47
2022-08-16T07:50:55.578Z,114.30
2022-08-16T07:53:04.459Z,60.80
2022-08-16T07:55:45.969Z,72.13
2022-08-16T07:58:34.378Z,73.17
2022-08-16T08:01:10.699Z,65.45
2022-08-16T08:03:48.243Z,60.97
2022-08-16T08:06:21.369Z,43.08
2022-08-16T08:08:57.186Z,37.05
2022-08-16T08:11:31.076Z,37.45
2022-08-16T08:14:06.844Z,25.98
2022-08-16T08:16:45.460Z,23.58
2022-08-16T08:19:22.792Z,27.02
2022-08-16T08:21:58.768Z,23.92
2022-08-16T08:24:46.827Z,32.50
2022-08-16T08:27:22.774Z,38.67
2022-08-16T08:30:52.071Z,46.00
2022-08-16T08:32:57.553Z,39.67
2022-08-16T08:35:28.672Z,36.85
2022-08-16T08:37:57.180Z,22.60
2022-08-16T08:40:28.492Z,18.10
2022-08-16T08:43:11.379Z,9.40
2022-08-16T08:45:46.900Z,8.63
2022-08-16T08:48:33.620Z,7.78
2022-08-16T08:51:12.028Z,7.28
2022-08-16T08:53:57.802Z,7.18
2022-08-16T08:56:34.925Z,6.30
2022-08-16T08:59:23.619Z,4.93
2022-08-16T09:01:58.115Z,4.53
2022-08-16T09:04:43.462Z,4.60
2022-08-16T09:07:15.831Z,5.00
2022-08-16T09:09:43.049Z,5.05
2022-08-16T09:12:35.429Z,5.55
2022-08-16T09:15:08.257Z,5.32
2022-08-16T09:17:51.502Z,5.13
2022-08-16T09:20:23.519Z,4.82
2022-08-16T09:22:51.157Z,4.43
2022-08-16T09:25:26.485Z,9.60
2022-08-16T09:28:10.167Z,4.50
2022-08-16T09:30:45.087Z,5.07
2022-08-16T09:33:19.962Z,5.10
2022-08-16T09:35:53.013Z,4.32
2022-08-16T09:38:31.791Z,5.22
2022-08-16T09:41:01.084Z,4.18
2022-08-16T09:43:58.674Z,4.70
2022-08-16T09:46:45.612Z,5.05
2022-08-16T09:49:03.816Z,5.57
2022-08-16T09:51:36.748Z,5.88
2022-08-16T09:54:06.020Z,6.20
2022-08-16T09:56:35.942Z,6.63
2022-08-16T09:59:08.207Z,7.03
2022-08-16T10:01:37.084Z,5.90
2022-08-16T10:04:28.939Z,7.03
2022-08-16T10:09:54.103Z,5.07
2022-08-16T10:12:35.464Z,5.82
2022-08-16T10:15:16.001Z,5.65
2022-08-16T10:18:00.956Z,6.50
2022-08-16T10:20:38.133Z,6.65
2022-08-16T10:23:08.054Z,7.10
2022-08-16T10:27:19.332Z,6.23
2022-08-16T10:28:32.469Z,6.13
2022-08-16T10:31:08.173Z,6.47
2022-08-16T10:33:40.364Z,8.35
2022-08-16T10:36:08.894Z,6.95
2022-08-16T10:38:38.960Z,7.15
2022-08-16T10:41:10.348Z,7.40
2022-08-16T10:43:39.275Z,6.90
2022-08-16T10:46:39.843Z,8.40
2022-08-16T10:48:58.688Z,6.72
2022-08-16T10:51:34.653Z,7.18
2022-08-16T10:54:28.691Z,9.60
2022-08-16T10:56:59.073Z,10.25
2022-08-16T10:59:39.039Z,9.13
2022-08-16T11:03:04.737Z,11.85
2022-08-16T11:05:05.984Z,11.00
2022-08-16T11:07:52.382Z,11.13
2022-08-16T11:19:12.380Z,16.27
2022-08-16T11:24:41.392Z,18.33
2022-08-16T11:27:35.299Z,20.10
2022-08-16T11:30:09.207Z,24.10
2022-08-16T11:32:44.378Z,13.18
2022-08-16T11:35:16.032Z,22.63
2022-08-16T11:40:44.457Z,14.37
2022-08-16T11:43:13.152Z,16.15
2022-08-16T11:45:44.088Z,14.90
2022-08-16T11:48:22.972Z,14.85
2022-08-16T11:50:49.688Z,12.95
2022-08-16T11:53:22.047Z,12.35
2022-08-16T11:55:54.458Z,12.27
2022-08-16T11:58:24.542Z,13.40
2022-08-16T12:00:53.128Z,10.85
2022-08-16T12:03:36.723Z,12.35
2022-08-16T12:06:25.007Z,10.80
2022-08-16T12:08:57.559Z,11.57
2022-08-16T12:11:29.007Z,11.83
2022-08-16T12:14:05.744Z,9.25
2022-08-16T12:16:37.383Z,12.80
2022-08-16T12:19:10.394Z,8.93
2022-08-16T12:21:58.475Z,9.60
2022-08-16T12:24:27.103Z,14.23
2022-08-16T12:26:54.215Z,11.10
2022-08-16T12:29:21.913Z,9.13
2022-08-16T12:32:00.652Z,11.70
2022-08-16T12:34:39.640Z,9.65
2022-08-16T12:37:18.343Z,9.30
2022-08-16T12:39:51.364Z,8.27
2022-08-16T12:42:20.610Z,9.38
2022-08-16T12:44:49.571Z,10.57
2022-08-16T12:47:38.641Z,8.77
2022-08-16T12:50:10.461Z,9.13
2022-08-16T12:52:45.141Z,10.73
2022-08-16T12:55:20.820Z,9.10
2022-08-16T12:57:57.867Z,10.25
2022-08-16T13:00:32.999Z,8.05
2022-08-16T13:03:04.731Z,7.57
2022-08-16T13:05:53.401Z,9.93
2022-08-16T13:08:27.476Z,7.13
2022-08-16T13:10:58.653Z,9.52
2022-08-16T13:13:25.890Z,8.93
2022-08-16T13:16:00.892Z,8.25
2022-08-16T13:18:34.682Z,7.40
2022-08-16T13:21:05.034Z,7.07
2022-08-16T13:23:31.756Z,6.20
2022-08-16T13:26:01.890Z,7.85
2022-08-16T13:28:28.755Z,8.93
2022-08-16T13:30:57.917Z,7.35
2022-08-16T13:33:30.427Z,9.17
2022-08-16T13:36:01.201Z,7.00
2022-08-16T13:38:37.076Z,6.60
2022-08-16T13:41:08.514Z,9.27
2022-08-16T13:43:38.045Z,8.35
2022-08-16T13:46:05.611Z,7.50
2022-08-16T13:48:37.135Z,8.77
2022-08-16T13:51:17.412Z,7.50
2022-08-16T13:53:59.717Z,9.18
2022-08-16T13:56:36.952Z,9.07
2022-08-16T13:59:13.981Z,8.03
2022-08-16T14:01:47.513Z,11.10
2022-08-16T14:04:26.408Z,11.02
2022-08-16T14:06:56.421Z,11.00
2022-08-16T14:09:28.324Z,7.82
2022-08-16T14:11:57.440Z,8.07
2022-08-16T14:14:28.915Z,7.30
2022-08-16T14:17:01.628Z,6.85
2022-08-16T14:19:31.064Z,12.63
2022-08-16T14:22:14.626Z,7.28
2022-08-16T14:24:47.480Z,7.15
2022-08-16T14:27:17.572Z,8.98
2022-08-16T14:29:45.503Z,9.38
2022-08-16T14:32:32.414Z,7.88
2022-08-16T14:35:13.927Z,8.68
2022-08-16T14:37:43.162Z,10.27
2022-08-16T14:40:13.685Z,8.57
2022-08-16T14:42:41.183Z,7.95
2022-08-16T14:45:13.591Z,8.23
2022-08-16T14:47:41.016Z,10.52
2022-08-16T14:50:12.966Z,8.57
2022-08-16T14:52:55.219Z,9.57
2022-08-16T14:55:26.086Z,10.13
2022-08-16T14:57:54.557Z,8.48
2022-08-16T15:00:33.155Z,11.10
2022-08-16T15:03:06.847Z,11.40
2022-08-16T15:05:38.299Z,8.63
2022-08-16T15:08:05.965Z,8.35
2022-08-16T15:10:44.916Z,8.55
2022-08-16T15:13:13.857Z,9.83
2022-08-16T15:15:43.430Z,11.25
2022-08-16T15:18:12.132Z,9.10
2022-08-16T15:20:41.416Z,10.25
2022-08-16T15:23:10.013Z,9.07
2022-08-16T15:25:42.649Z,8.77
2022-08-16T15:28:23.951Z,9.73
2022-08-16T15:31:04.374Z,9.10
2022-08-16T15:33:42.165Z,10.30
2022-08-16T15:36:17.496Z,10.05
2022-08-16T15:39:03.845Z,9.80
2022-08-16T15:41:42.657Z,10.13
2022-08-16T15:44:22.567Z,9.70
2022-08-16T15:46:55.777Z,9.68
2022-08-16T15:49:39.062Z,9.73
2022-08-16T15:52:25.002Z,14.18
2022-08-16T15:54:58.102Z,9.60
2022-08-16T15:57:27.788Z,10.20
2022-08-16T16:00:04.766Z,9.33
2022-08-16T16:02:42.306Z,10.32
2022-08-16T16:05:10.482Z,9.90
2022-08-16T16:07:55.652Z,9.45
2022-08-16T16:10:29.445Z,9.55
2022-08-16T16:12:58.105Z,10.30
2022-08-16T16:15:29.833Z,10.20
2022-08-16T16:17:57.606Z,9.80
2022-08-16T16:20:27.861Z,9.67
2022-08-16T16:23:04.074Z,9.30
2022-08-16T16:25:39.950Z,11.68
2022-08-16T16:28:46.354Z,9.63
2022-08-16T16:31:07.585Z,12.45
2022-08-16T16:33:43.228Z,10.23
2022-08-16T16:36:19.306Z,9.52
2022-08-16T16:38:47.587Z,10.15
2022-08-16T16:41:20.496Z,12.18
2022-08-16T16:43:50.322Z,9.32
2022-08-16T16:46:40.411Z,8.67
2022-08-16T16:49:13.938Z,11.20
2022-08-16T16:51:49.699Z,11.73
2022-08-16T16:54:27.522Z,10.82
2022-08-16T16:56:55.468Z,10.27
2022-08-16T16:59:25.505Z,11.13
2022-08-16T17:02:38.835Z,9.63
2022-08-16T17:04:47.649Z,10.95
2022-08-16T17:07:14.891Z,9.93
2022-08-16T17:09:41.718Z,11.57
2022-08-16T17:12:14.581Z,8.10
2022-08-16T17:14:55.350Z,8.77
2022-08-16T17:17:22.878Z,9.18
2022-08-16T17:19:51.136Z,10.90
2022-08-16T17:22:20.509Z,8.82
2022-08-16T17:24:50.714Z,7.88
2022-08-16T17:27:34.173Z,10.57
2022-08-16T17:30:18.268Z,9.27
2022-08-16T17:32:54.669Z,10.23
2022-08-16T17:35:33.987Z,10.07
2022-08-16T17:38:07.345Z,9.33
2022-08-16T17:40:47.458Z,10.07
2022-08-16T17:43:29.300Z,10.53
2022-08-16T17:46:03.740Z,10.90
2022-08-16T17:48:31.204Z,11.52
2022-08-16T17:51:01.978Z,12.60
2022-08-16T17:53:30.188Z,12.90
2022-08-16T17:55:56.933Z,12.23
2022-08-16T17:58:27.252Z,11.80
2022-08-16T18:01:01.067Z,13.98
2022-08-16T18:04:02.186Z,11.85
2022-08-16T18:06:23.740Z,15.53
2022-08-16T18:08:55.914Z,11.27
2022-08-16T18:11:27.751Z,13.57
2022-08-16T18:13:55.061Z,10.43
2022-08-16T18:16:21.828Z,10.65
2022-08-16T18:18:48.461Z,11.15
2022-08-16T18:21:33.904Z,10.85
2022-08-16T18:24:00.847Z,11.77
2022-08-16T18:26:27.578Z,12.43
2022-08-16T18:28:54.321Z,12.88
2022-08-16T18:31:21.010Z,11.27
2022-08-16T18:33:47.608Z,11.83
2022-08-16T18:36:20.060Z,11.93
2022-08-16T18:38:49.291Z,11.93
2022-08-16T18:41:16.395Z,16.70
2022-08-16T18:44:23.717Z,12.50
2022-08-16T18:46:29.764Z,14.23
2022-08-16T18:48:56.998Z,13.07
2022-08-16T18:51:25.479Z,14.20
2022-08-16T18:53:53.173Z,15.57
2022-08-16T18:56:19.905Z,14.18
2022-08-16T18:58:46.545Z,14.30
2022-08-16T19:01:13.438Z,12.75
2022-08-16T19:03:40.089Z,12.38
2022-08-16T19:06:13.893Z,12.20
2022-08-16T19:08:43.519Z,13.02
2022-08-16T19:11:13.918Z,13.50
2022-08-16T19:13:44.019Z,14.77
2022-08-16T19:16:12.073Z,16.85
2022-08-16T19:18:39.279Z,17.60
2022-08-16T19:21:07.678Z,17.52
2022-08-16T19:23:37.276Z,18.58
2022-08-16T19:26:20.287Z,20.50
2022-08-16T19:28:58.363Z,24.38
2022-08-16T19:31:30.135Z,24.58
2022-08-16T19:33:57.642Z,30.38
2022-08-16T19:36:35.746Z,30.27
2022-08-16T19:39:13.614Z,35.92
2022-08-16T19:41:46.416Z,39.93
2022-08-16T19:44:20.049Z,45.50
2022-08-16T19:46:48.666Z,54.45
2022-08-16T19:49:16.559Z,66.37
2022-08-16T19:51:47.544Z,78.75
2022-08-16T19:54:14.871Z,89.82
2022-08-16T19:56:41.600Z,105.30
2022-08-16T19:59:39.181Z,118.13
2022-08-16T20:01:55.081Z,130.50
2022-08-16T20:04:23.464Z,142.77
2022-08-16T20:06:52.538Z,157.38
2022-08-16T20:09:20.447Z,171.23
2022-08-16T20:11:48.242Z,177.80
2022-08-16T20:14:24.360Z,177.60
2022-08-16T20:16:56.862Z,179.85
2022-08-16T20:19:24.880Z,180.05
2022-08-16T20:21:51.500Z,179.82
2022-08-16T20:24:35.745Z,184.63
2022-08-16T20:27:05.030Z,198.20
2022-08-16T20:29:31.684Z,203.13
2022-08-16T20:31:58.632Z,213.02
2022-08-16T20:34:25.295Z,224.25
2022-08-16T20:36:51.937Z,229.90
2022-08-16T20:39:18.675Z,227.80
2022-08-16T20:41:45.336Z,229.93
2022-08-16T20:44:12.607Z,222.48
2022-08-16T20:46:39.908Z,222.63
2022-08-16T20:49:09.287Z,220.17
2022-08-16T20:51:49.824Z,226.00
2022-08-16T20:54:18.156Z,219.63
2022-08-16T20:56:44.695Z,214.90
2022-08-16T20:59:11.284Z,222.93
2022-08-16T21:01:45.993Z,237.13
2022-08-16T21:04:16.230Z,236.65
2022-08-16T21:06:42.876Z,243.15
2022-08-16T21:09:23.557Z,252.48
2022-08-16T21:11:53.413Z,256.50
2022-08-16T21:14:20.177Z,269.55
2022-08-16T21:16:46.843Z,271.88
2022-08-16T21:19:13.795Z,271.98
2022-08-16T21:21:40.506Z,275.77
2022-08-16T21:24:07.261Z,269.48
2022-08-16T21:26:38.981Z,270.27
2022-08-16T21:29:07.852Z,276.17
2022-08-16T21:31:40.277Z,271.25
2022-08-16T21:34:08.166Z,273.42
2022-08-16T21:36:36.333Z,278.60
2022-08-16T21:39:06.132Z,278.40
2022-08-16T21:41:33.729Z,285.80
2022-08-16T21:44:00.352Z,283.05
2022-08-16T21:46:26.970Z,277.30
2022-08-16T21:48:53.557Z,282.45
2022-08-16T21:51:20.674Z,284.60
2022-08-16T21:53:47.418Z,278.05
2022-08-16T21:56:17.295Z,283.45
2022-08-16T21:58:45.531Z,284.90
2022-08-16T22:01:12.276Z,277.73
2022-08-16T22:03:39.056Z,279.33
2022-08-16T22:06:12.785Z,282.02
2022-08-16T22:08:48.870Z,285.65
2022-08-16T22:11:18.516Z,291.30
2022-08-16T22:13:57.298Z,291.55
2022-08-16T22:16:29.085Z,294.98
2022-08-16T22:18:55.789Z,298.05
2022-08-16T22:21:22.694Z,290.80
2022-08-16T22:23:55.175Z,295.42
2022-08-16T22:26:39.613Z,301.55
2022-08-16T22:29:11.458Z,292.33
2022-08-16T22:31:39.414Z,297.52
2022-08-16T22:34:06.585Z,293.67
2022-08-16T22:36:33.799Z,286.00
2022-08-16T22:39:03.645Z,291.25
2022-08-16T22:41:31.974Z,289.45
2022-08-16T22:44:00.051Z,286.20
2022-08-16T22:46:26.817Z,291.00
2022-08-16T22:48:53.412Z,293.05
2022-08-16T22:51:21.831Z,292.20
2022-08-16T22:53:48.718Z,294.75
2022-08-16T22:56:18.325Z,302.60
2022-08-16T22:58:46.085Z,303.02
2022-08-16T23:01:14.362Z,304.15
2022-08-16T23:03:41.679Z,295.15
2022-08-16T23:06:11.929Z,293.88
2022-08-16T23:08:41.179Z,299.13
2022-08-16T23:11:22.680Z,299.63
2022-08-16T23:13:55.063Z,310.90
2022-08-16T23:16:33.384Z,310.35
2022-08-16T23:19:06.908Z,315.50
2022-08-16T23:21:34.665Z,312.40
2022-08-16T23:24:02.125Z,319.92
2022-08-16T23:26:36.479Z,318.23
2022-08-16T23:29:24.084Z,325.13
2022-08-16T23:31:55.910Z,317.02
2022-08-16T23:34:22.701Z,321.92
2022-08-16T23:36:49.324Z,322.98
2022-08-16T23:39:15.939Z,315.60
2022-08-16T23:41:43.813Z,325.02
2022-08-16T23:44:56.923Z,328.23
2022-08-16T23:46:57.208Z,325.25
2022-08-16T23:49:55.924Z,325.75
2022-08-16T23:52:10.701Z,328.58
2022-08-16T23:54:37.277Z,329.70
2022-08-16T23:57:04.101Z,333.17
2022-08-16T23:59:35.949Z,328.98
