createdAt,value
2022-09-16T00:02:40.104Z,76.30
2022-09-16T00:05:31.878Z,76.15
2022-09-16T00:08:24.166Z,76.15
2022-09-16T00:11:15.629Z,76.20
2022-09-16T00:14:06.730Z,75.86
2022-09-16T00:16:57.247Z,75.37
2022-09-16T00:19:48.558Z,74.86
2022-09-16T00:22:39.288Z,74.53
2022-09-16T00:25:30.038Z,74.42
2022-09-16T00:28:23.921Z,74.67
2022-09-16T00:31:14.692Z,74.42
2022-09-16T00:34:05.266Z,73.74
2022-09-16T00:36:56.183Z,74.16
2022-09-16T00:39:46.794Z,74.25
2022-09-16T00:42:42.323Z,73.73
2022-09-16T00:45:33.550Z,72.87
2022-09-16T00:48:25.760Z,72.63
2022-09-16T00:51:17.591Z,72.07
2022-09-16T00:54:11.196Z,71.90
2022-09-16T00:57:05.603Z,71.64
2022-09-16T00:59:57.804Z,71.44
2022-09-16T01:02:50.179Z,70.74
2022-09-16T01:05:41.400Z,70.64
2022-09-16T01:08:32.227Z,69.93
2022-09-16T01:11:23.035Z,69.51
2022-09-16T01:14:35.586Z,69.39
2022-09-16T01:17:38.367Z,69.38
2022-09-16T01:20:34.675Z,69.70
2022-09-16T01:24:09.366Z,70.34
2022-09-16T01:27:34.343Z,70.59
2022-09-16T01:30:46.713Z,71.21
2022-09-16T01:33:44.573Z,71.01
2022-09-16T01:36:38.409Z,70.77
2022-09-16T01:39:50.565Z,70.85
2022-09-16T01:43:13.073Z,71.27
2022-09-16T01:46:27.516Z,70.36
2022-09-16T01:49:25.163Z,69.78
2022-09-16T01:52:39.925Z,70.28
2022-09-16T01:55:58.920Z,70.16
2022-09-16T01:59:29.054Z,70.05
2022-09-16T02:02:23.576Z,69.57
2022-09-16T02:05:19.459Z,70.23
2022-09-16T02:08:17.592Z,70.05
2022-09-16T02:11:11.213Z,70.38
2022-09-16T02:14:11.592Z,69.46
2022-09-16T02:17:17.814Z,68.95
2022-09-16T02:20:21.500Z,68.85
2022-09-16T02:23:18.822Z,68.74
2022-09-16T02:26:12.066Z,68.34
2022-09-16T02:29:06.232Z,68.36
2022-09-16T02:32:00.091Z,68.20
2022-09-16T02:34:53.727Z,68.48
2022-09-16T02:37:50.756Z,67.77
2022-09-16T02:40:49.403Z,67.71
2022-09-16T02:43:41.453Z,67.19
2022-09-16T02:47:06.084Z,67.00
2022-09-16T02:50:04.139Z,66.78
2022-09-16T02:53:25.717Z,66.31
2022-09-16T02:56:32.209Z,66.24
2022-09-16T02:59:23.893Z,65.91
2022-09-16T03:02:14.900Z,65.37
2022-09-16T03:05:06.874Z,65.03
2022-09-16T03:07:57.348Z,64.99
2022-09-16T03:10:50.149Z,64.71
2022-09-16T03:13:51.847Z,64.66
2022-09-16T03:16:56.236Z,65.00
2022-09-16T03:20:08.032Z,65.88
2022-09-16T03:23:09.639Z,65.12
2022-09-16T03:26:29.055Z,64.96
2022-09-16T03:29:25.782Z,64.10
2022-09-16T03:32:51.570Z,63.35
2022-09-16T03:35:48.430Z,62.92
2022-09-16T03:38:40.134Z,62.24
2022-09-16T03:41:35.467Z,63.07
2022-09-16T03:44:39.004Z,63.55
2022-09-16T03:47:31.099Z,61.38
2022-09-16T03:50:22.122Z,60.99
2022-09-16T03:53:12.483Z,60.12
2022-09-16T03:56:02.458Z,60.55
2022-09-16T03:58:53.575Z,60.46
2022-09-16T04:01:44.538Z,60.38
2022-09-16T04:04:37.182Z,60.25
2022-09-16T04:07:28.221Z,59.89
2022-09-16T04:10:19.995Z,60.26
2022-09-16T04:13:11.315Z,59.68
2022-09-16T04:16:03.919Z,60.24
2022-09-16T04:18:55.169Z,60.47
2022-09-16T04:21:46.926Z,60.83
2022-09-16T04:24:39.051Z,60.67
2022-09-16T04:27:30.358Z,60.95
2022-09-16T04:30:21.898Z,60.36
2022-09-16T04:33:12.091Z,60.72
2022-09-16T04:36:19.363Z,60.90
2022-09-16T04:39:12.728Z,60.49
2022-09-16T04:42:07.035Z,60.68
2022-09-16T04:44:57.957Z,60.58
2022-09-16T04:47:48.533Z,61.15
2022-09-16T04:50:41.029Z,60.67
2022-09-16T04:56:36.804Z,59.36
2022-09-16T04:59:28.305Z,58.93
2022-09-16T05:02:18.935Z,59.32
2022-09-16T05:05:14.752Z,59.14
2022-09-16T05:08:05.606Z,58.51
2022-09-16T05:10:56.114Z,58.85
2022-09-16T05:13:48.438Z,58.80
2022-09-16T05:16:39.128Z,58.10
2022-09-16T05:19:30.451Z,56.83
2022-09-16T05:22:21.530Z,55.85
2022-09-16T05:25:12.398Z,55.50
2022-09-16T05:28:05.130Z,55.49
2022-09-16T05:30:56.643Z,55.43
2022-09-16T05:33:49.334Z,56.33
2022-09-16T05:36:40.761Z,56.21
2022-09-16T05:39:31.937Z,56.19
2022-09-16T05:42:22.129Z,56.61
2022-09-16T05:45:12.969Z,57.30
2022-09-16T05:48:03.074Z,57.94
2022-09-16T05:51:07.861Z,58.06
2022-09-16T05:54:00.667Z,57.52
2022-09-16T05:56:52.157Z,57.19
2022-09-16T05:59:44.529Z,56.87
2022-09-16T06:02:35.438Z,56.87
2022-09-16T06:05:25.626Z,56.96
2022-09-16T06:08:17.356Z,56.85
2022-09-16T06:11:11.990Z,56.99
2022-09-16T06:14:07.484Z,57.22
2022-09-16T06:16:58.232Z,57.48
2022-09-16T06:19:51.371Z,56.55
2022-09-16T06:22:42.445Z,56.76
2022-09-16T06:25:34.364Z,57.15
2022-09-16T06:28:24.574Z,57.88
2022-09-16T06:31:27.290Z,58.02
2022-09-16T06:34:20.351Z,59.34
2022-09-16T06:37:14.114Z,59.42
2022-09-16T06:40:06.266Z,59.18
2022-09-16T06:43:00.305Z,59.71
2022-09-16T06:45:53.744Z,59.59
2022-09-16T06:48:46.991Z,59.02
2022-09-16T06:51:37.436Z,59.04
2022-09-16T06:54:28.868Z,59.33
2022-09-16T06:57:28.395Z,59.60
2022-09-16T07:00:20.021Z,59.82
2022-09-16T07:03:10.622Z,59.71
2022-09-16T07:06:03.427Z,59.46
2022-09-16T07:09:00.610Z,59.39
2022-09-16T07:11:51.300Z,58.78
2022-09-16T07:14:41.753Z,59.34
2022-09-16T07:17:32.340Z,59.17
2022-09-16T07:20:23.998Z,59.45
2022-09-16T07:23:15.464Z,59.79
2022-09-16T07:26:07.414Z,60.18
2022-09-16T07:29:02.235Z,59.52
2022-09-16T07:31:53.300Z,59.00
2022-09-16T07:34:43.170Z,59.09
2022-09-16T07:37:34.043Z,58.50
2022-09-16T07:40:29.626Z,58.27
2022-09-16T07:43:19.998Z,58.66
2022-09-16T07:46:13.697Z,57.69
2022-09-16T07:49:06.586Z,57.83
2022-09-16T07:51:59.818Z,57.29
2022-09-16T07:54:53.139Z,57.14
2022-09-16T07:57:46.618Z,57.70
2022-09-16T08:00:36.648Z,57.74
2022-09-16T08:03:32.239Z,58.05
2022-09-16T08:06:32.266Z,57.86
2022-09-16T08:09:38.724Z,57.68
2022-09-16T08:12:37.514Z,57.67
2022-09-16T08:15:28.565Z,57.81
2022-09-16T08:18:18.956Z,57.77
2022-09-16T08:21:11.741Z,58.06
2022-09-16T08:24:02.981Z,58.84
2022-09-16T08:26:57.803Z,58.65
2022-09-16T08:29:48.527Z,59.15
2022-09-16T08:32:38.682Z,58.85
2022-09-16T08:35:34.197Z,58.96
2022-09-16T08:38:25.741Z,59.30
2022-09-16T08:41:17.899Z,59.33
2022-09-16T08:44:44.949Z,59.40
2022-09-16T08:47:35.841Z,59.59
2022-09-16T08:50:37.341Z,60.02
2022-09-16T08:53:44.449Z,59.78
2022-09-16T08:56:39.461Z,59.87
2022-09-16T08:59:46.923Z,60.14
2022-09-16T09:02:51.199Z,60.54
2022-09-16T09:05:59.860Z,60.86
2022-09-16T09:09:30.795Z,61.04
2022-09-16T09:12:21.693Z,61.32
2022-09-16T09:15:36.897Z,61.29
2022-09-16T09:18:45.071Z,60.88
2022-09-16T09:21:57.152Z,61.07
2022-09-16T09:24:57.701Z,61.27
2022-09-16T09:28:03.618Z,61.12
2022-09-16T09:34:38.351Z,60.82
2022-09-16T09:37:51.401Z,61.05
2022-09-16T09:41:13.553Z,60.83
2022-09-16T09:44:32.357Z,60.87
2022-09-16T09:47:43.209Z,61.72
2022-09-16T09:50:48.666Z,61.31
2022-09-16T09:53:45.519Z,61.39
2022-09-16T09:56:39.939Z,61.86
2022-09-16T09:59:34.144Z,61.65
2022-09-16T10:02:26.238Z,61.75
2022-09-16T10:05:37.608Z,62.28
2022-09-16T10:08:45.216Z,62.79
2022-09-16T10:11:38.441Z,63.00
2022-09-16T10:14:28.983Z,62.82
2022-09-16T10:17:20.468Z,63.30
2022-09-16T10:20:32.438Z,63.36
2022-09-16T10:23:29.640Z,63.69
2022-09-16T10:26:26.168Z,63.96
2022-09-16T10:29:26.936Z,64.19
2022-09-16T10:32:25.725Z,63.96
2022-09-16T10:35:26.228Z,63.69
2022-09-16T10:38:20.385Z,63.89
2022-09-16T10:44:34.773Z,63.92
2022-09-16T10:47:33.512Z,63.88
2022-09-16T10:50:27.817Z,64.39
2022-09-16T10:53:30.401Z,64.30
2022-09-16T10:56:24.826Z,63.96
2022-09-16T10:59:17.071Z,64.10
2022-09-16T11:02:34.565Z,64.02
2022-09-16T11:05:44.063Z,64.58
2022-09-16T11:08:44.557Z,64.62
2022-09-16T11:11:49.667Z,64.82
2022-09-16T11:14:50.297Z,64.81
2022-09-16T11:18:08.283Z,65.51
2022-09-16T11:21:16.858Z,65.65
2022-09-16T11:24:45.704Z,65.75
2022-09-16T11:28:20.982Z,65.87
2022-09-16T11:31:23.687Z,66.08
2022-09-16T11:34:20.250Z,65.77
2022-09-16T11:37:20.664Z,65.83
2022-09-16T11:40:25.718Z,66.57
2022-09-16T11:43:41.422Z,65.73
2022-09-16T11:47:00.846Z,65.89
2022-09-16T11:50:25.943Z,66.44
2022-09-16T11:53:51.483Z,65.91
2022-09-16T11:56:58.868Z,66.06
2022-09-16T12:00:00.330Z,65.76
2022-09-16T12:03:07.415Z,65.96
2022-09-16T12:06:07.031Z,65.91
2022-09-16T12:09:28.448Z,66.81
2022-09-16T12:12:22.433Z,66.63
2022-09-16T12:15:19.261Z,65.89
2022-09-16T12:18:21.740Z,65.79
2022-09-16T12:21:27.263Z,65.11
2022-09-16T12:24:39.924Z,65.45
2022-09-16T12:27:36.713Z,66.14
2022-09-16T12:30:44.294Z,66.25
2022-09-16T12:33:43.387Z,66.36
2022-09-16T12:36:37.607Z,66.10
2022-09-16T12:39:28.244Z,65.92
2022-09-16T12:42:24.728Z,65.59
2022-09-16T12:45:39.963Z,66.11
2022-09-16T12:49:11.825Z,66.00
2022-09-16T12:52:21.253Z,66.29
2022-09-16T12:55:52.718Z,66.32
2022-09-16T12:59:23.624Z,66.12
2022-09-16T13:02:22.576Z,65.99
2022-09-16T13:05:39.836Z,66.25
2022-09-16T13:08:36.243Z,66.29
2022-09-16T13:14:57.026Z,66.11
2022-09-16T13:17:50.858Z,65.95
2022-09-16T13:20:55.463Z,65.87
2022-09-16T13:23:52.769Z,66.00
2022-09-16T13:26:49.176Z,66.16
2022-09-16T13:29:42.453Z,66.01
2022-09-16T13:33:04.244Z,66.72
2022-09-16T13:36:20.860Z,66.44
2022-09-16T13:39:32.132Z,66.29
2022-09-16T13:42:25.305Z,65.92
2022-09-16T13:45:40.754Z,66.46
2022-09-16T13:48:39.142Z,66.74
2022-09-16T13:51:35.346Z,66.63
2022-09-16T13:54:33.083Z,66.67
2022-09-16T13:57:40.380Z,66.38
2022-09-16T14:00:40.715Z,66.05
2022-09-16T14:03:47.804Z,66.44
2022-09-16T14:07:06.206Z,66.52
2022-09-16T14:10:03.371Z,66.91
2022-09-16T14:12:58.465Z,67.06
2022-09-16T14:15:53.031Z,66.72
2022-09-16T14:18:46.884Z,66.82
2022-09-16T14:21:45.347Z,66.11
2022-09-16T14:24:42.543Z,66.08
2022-09-16T14:27:42.850Z,66.06
2022-09-16T14:30:33.988Z,66.13
2022-09-16T14:33:31.873Z,66.08
2022-09-16T14:36:43.438Z,66.21
2022-09-16T14:39:36.520Z,66.46
2022-09-16T14:42:28.380Z,66.46
2022-09-16T14:45:22.923Z,66.78
2022-09-16T14:48:14.703Z,66.66
2022-09-16T14:51:05.855Z,66.83
2022-09-16T14:54:12.264Z,66.87
2022-09-16T14:57:18.031Z,66.61
2022-09-16T15:00:18.795Z,66.44
2022-09-16T15:03:27.113Z,66.44
2022-09-16T15:06:26.480Z,65.84
2022-09-16T15:10:05.166Z,65.73
2022-09-16T15:13:04.623Z,65.69
2022-09-16T15:19:21.267Z,65.52
2022-09-16T15:22:18.866Z,65.30
2022-09-16T15:25:24.984Z,65.26
2022-09-16T15:28:24.889Z,65.62
2022-09-16T15:31:17.889Z,65.61
2022-09-16T15:34:32.369Z,65.71
2022-09-16T15:37:37.362Z,65.78
2022-09-16T15:43:41.706Z,65.83
2022-09-16T15:46:33.181Z,65.94
2022-09-16T15:49:28.441Z,66.05
2022-09-16T15:52:20.389Z,66.43
2022-09-16T15:55:12.216Z,66.10
2022-09-16T15:58:20.062Z,66.22
2022-09-16T16:01:19.647Z,66.31
2022-09-16T16:04:14.362Z,66.79
2022-09-16T16:07:07.344Z,66.90
2022-09-16T16:09:58.232Z,66.80
2022-09-16T16:12:55.132Z,67.03
2022-09-16T16:15:47.565Z,66.83
2022-09-16T16:18:39.489Z,66.78
2022-09-16T16:21:30.693Z,66.84
2022-09-16T16:24:22.098Z,66.66
2022-09-16T16:27:12.575Z,66.71
2022-09-16T16:30:03.052Z,66.69
2022-09-16T16:32:55.509Z,66.91
2022-09-16T16:35:45.840Z,66.66
2022-09-16T16:38:38.306Z,66.80
2022-09-16T16:41:31.980Z,67.44
2022-09-16T16:44:24.071Z,66.95
2022-09-16T16:47:14.778Z,66.90
2022-09-16T16:50:05.695Z,67.19
2022-09-16T16:52:57.518Z,67.35
2022-09-16T16:55:49.203Z,67.58
2022-09-16T16:58:46.404Z,67.63
2022-09-16T17:01:37.219Z,67.79
2022-09-16T17:04:31.093Z,67.75
2022-09-16T17:07:28.368Z,67.50
2022-09-16T17:10:19.421Z,67.33
2022-09-16T17:13:11.166Z,66.81
2022-09-16T17:16:04.477Z,66.80
2022-09-16T17:18:56.052Z,66.66
2022-09-16T17:21:49.843Z,66.83
2022-09-16T17:24:43.215Z,67.89
2022-09-16T17:27:38.757Z,69.50
2022-09-16T17:30:29.381Z,70.26
2022-09-16T17:33:20.078Z,71.16
2022-09-16T17:36:15.783Z,71.16
2022-09-16T17:39:17.376Z,71.39
2022-09-16T17:42:11.218Z,71.63
2022-09-16T17:45:07.618Z,71.59
2022-09-16T17:47:59.873Z,72.47
2022-09-16T17:50:54.459Z,73.04
2022-09-16T17:53:45.769Z,74.06
2022-09-16T17:56:36.810Z,74.56
2022-09-16T17:59:27.792Z,74.60
2022-09-16T18:02:18.037Z,74.70
2022-09-16T18:05:10.865Z,75.23
2022-09-16T18:08:00.761Z,75.36
2022-09-16T18:10:56.973Z,75.11
2022-09-16T18:13:48.744Z,74.91
2022-09-16T18:16:39.821Z,74.15
2022-09-16T18:19:31.405Z,74.07
2022-09-16T18:22:22.156Z,74.34
2022-09-16T18:25:14.627Z,74.67
2022-09-16T18:28:05.820Z,74.58
2022-09-16T18:31:08.642Z,75.17
2022-09-16T18:33:59.804Z,75.31
2022-09-16T18:36:50.203Z,74.67
2022-09-16T18:39:40.348Z,74.71
2022-09-16T18:42:30.540Z,74.37
2022-09-16T18:45:21.058Z,74.37
2022-09-16T18:48:12.413Z,75.08
2022-09-16T18:51:03.965Z,75.62
2022-09-16T18:53:57.232Z,75.08
2022-09-16T18:56:50.637Z,75.25
2022-09-16T18:59:40.520Z,75.99
2022-09-16T19:02:30.453Z,76.14
2022-09-16T19:05:20.778Z,76.19
2022-09-16T19:08:11.151Z,76.36
2022-09-16T19:11:07.858Z,76.21
2022-09-16T19:13:58.630Z,76.07
2022-09-16T19:16:49.074Z,76.36
2022-09-16T19:19:39.263Z,76.29
2022-09-16T19:22:29.436Z,76.46
2022-09-16T19:25:19.427Z,76.19
2022-09-16T19:28:09.465Z,75.90
2022-09-16T19:31:10.223Z,76.07
2022-09-16T19:34:01.059Z,76.17
2022-09-16T19:36:51.498Z,76.65
2022-09-16T19:39:41.269Z,76.70
2022-09-16T19:42:34.600Z,77.12
2022-09-16T19:45:27.900Z,77.13
2022-09-16T19:48:18.898Z,77.04
2022-09-16T19:51:14.115Z,77.06
2022-09-16T19:54:04.525Z,77.15
2022-09-16T19:56:54.792Z,77.10
2022-09-16T19:59:47.192Z,77.67
2022-09-16T20:02:38.587Z,77.74
2022-09-16T20:05:31.407Z,78.08
2022-09-16T20:08:21.621Z,78.05
2022-09-16T20:11:20.364Z,77.87
2022-09-16T20:14:15.247Z,77.57
2022-09-16T20:17:05.813Z,77.59
2022-09-16T20:19:55.511Z,77.57
2022-09-16T20:22:45.570Z,78.29
2022-09-16T20:25:38.281Z,77.97
2022-09-16T20:28:33.604Z,77.89
2022-09-16T20:31:29.398Z,77.50
2022-09-16T20:34:19.527Z,78.03
2022-09-16T20:37:09.837Z,77.80
2022-09-16T20:39:59.767Z,77.98
2022-09-16T20:42:51.145Z,78.10
2022-09-16T20:45:41.667Z,78.05
2022-09-16T20:48:32.055Z,77.63
2022-09-16T20:51:23.971Z,77.95
2022-09-16T20:54:15.791Z,78.32
2022-09-16T20:57:06.530Z,78.07
2022-09-16T20:59:57.755Z,78.33
2022-09-16T21:02:47.969Z,78.09
2022-09-16T21:05:37.845Z,78.00
2022-09-16T21:08:33.258Z,78.30
2022-09-16T21:11:24.638Z,78.16
2022-09-16T21:14:17.482Z,77.47
2022-09-16T21:17:07.296Z,77.13
2022-09-16T21:19:57.105Z,76.92
2022-09-16T21:22:47.936Z,77.41
2022-09-16T21:25:39.205Z,77.49
2022-09-16T21:28:29.334Z,77.20
2022-09-16T21:31:19.982Z,77.41
2022-09-16T21:34:16.985Z,78.20
2022-09-16T21:37:07.570Z,78.05
2022-09-16T21:39:57.762Z,77.91
2022-09-16T21:42:48.310Z,78.55
2022-09-16T21:45:45.963Z,78.58
2022-09-16T21:48:36.619Z,78.96
2022-09-16T21:51:27.162Z,78.78
2022-09-16T21:54:20.575Z,79.11
2022-09-16T21:57:10.811Z,78.44
2022-09-16T22:00:00.841Z,78.65
2022-09-16T22:02:58.582Z,78.57
2022-09-16T22:05:48.637Z,77.87
2022-09-16T22:08:39.047Z,78.33
2022-09-16T22:11:32.542Z,77.91
2022-09-16T22:14:22.970Z,77.75
2022-09-16T22:17:13.002Z,77.70
2022-09-16T22:20:03.051Z,77.32
2022-09-16T22:22:53.219Z,77.67
2022-09-16T22:25:43.727Z,77.36
2022-09-16T22:28:33.463Z,77.43
2022-09-16T22:31:31.930Z,77.28
2022-09-16T22:34:22.721Z,76.73
2022-09-16T22:37:13.417Z,76.83
2022-09-16T22:40:03.558Z,77.12
2022-09-16T22:42:53.850Z,77.11
2022-09-16T22:45:44.228Z,76.88
2022-09-16T22:48:34.238Z,77.47
2022-09-16T22:51:25.711Z,77.20
2022-09-16T22:54:17.403Z,77.23
2022-09-16T22:57:07.295Z,77.20
2022-09-16T22:59:57.023Z,76.53
2022-09-16T23:02:47.463Z,76.67
2022-09-16T23:05:37.373Z,76.80
2022-09-16T23:08:27.980Z,76.70
2022-09-16T23:11:21.318Z,77.06
2022-09-16T23:14:15.848Z,77.14
2022-09-16T23:17:05.881Z,76.15
2022-09-16T23:19:56.769Z,75.71
2022-09-16T23:22:47.451Z,75.89
2022-09-16T23:25:37.683Z,75.25
2022-09-16T23:28:27.916Z,75.67
2022-09-16T23:31:19.487Z,75.26
2022-09-16T23:34:13.607Z,74.98
2022-09-16T23:37:05.955Z,75.33
2022-09-16T23:39:56.541Z,74.92
2022-09-16T23:42:47.854Z,75.42
2022-09-16T23:45:39.998Z,75.45
2022-09-16T23:48:30.656Z,75.97
2022-09-16T23:51:27.951Z,75.89
2022-09-16T23:54:19.108Z,75.95
2022-09-16T23:57:09.868Z,75.83
