createdAt,value
2022-08-05T00:01:50.707Z,29.90
2022-08-05T00:04:21.498Z,29.01
2022-08-05T00:06:52.064Z,30.36
2022-08-05T00:09:21.223Z,29.44
2022-08-05T00:11:55.618Z,29.44
2022-08-05T00:14:22.103Z,28.97
2022-08-05T00:16:54.027Z,30.38
2022-08-05T00:19:24.956Z,29.46
2022-08-05T00:21:54.933Z,28.75
2022-08-05T00:24:30.633Z,29.14
2022-08-05T00:26:55.138Z,30.13
2022-08-05T00:29:25.299Z,29.33
2022-08-05T00:32:12.301Z,29.37
2022-08-05T00:34:53.478Z,30.63
2022-08-05T00:37:10.880Z,30.63
2022-08-05T00:39:28.883Z,30.32
2022-08-05T00:41:59.638Z,30.50
2022-08-05T00:44:30.608Z,30.42
2022-08-05T00:47:02.103Z,30.28
2022-08-05T00:49:32.715Z,29.66
2022-08-05T00:52:01.627Z,29.66
2022-08-05T00:54:30.993Z,29.38
2022-08-05T00:57:00.158Z,29.71
2022-08-05T00:59:34.613Z,29.33
2022-08-05T01:02:00.153Z,29.32
2022-08-05T01:04:30.226Z,29.60
2022-08-05T01:06:59.601Z,29.48
2022-08-05T01:09:30.477Z,29.67
2022-08-05T01:12:04.885Z,29.67
2022-08-05T01:14:38.978Z,29.51
2022-08-05T01:17:44.217Z,30.16
2022-08-05T01:20:30.722Z,32.21
2022-08-05T01:23:15.113Z,32.21
2022-08-05T01:26:00.859Z,31.48
2022-08-05T01:28:49.440Z,31.58
2022-08-05T01:31:45.009Z,31.58
2022-08-05T01:34:16.176Z,31.68
2022-08-05T01:36:52.845Z,31.83
2022-08-05T01:39:46.750Z,33.23
2022-08-05T01:41:56.667Z,33.79
2022-08-05T01:44:34.387Z,34.05
2022-08-05T01:47:00.014Z,34.76
2022-08-05T01:50:00.330Z,34.34
2022-08-05T01:52:17.444Z,34.35
2022-08-05T01:54:46.137Z,34.35
2022-08-05T01:58:18.881Z,34.21
2022-08-05T01:59:47.253Z,34.21
2022-08-05T02:02:15.914Z,33.23
2022-08-05T02:04:49.538Z,33.87
2022-08-05T02:07:22.161Z,32.76
2022-08-05T02:09:50.099Z,33.02
2022-08-05T02:12:40.635Z,32.68
2022-08-05T02:15:12.720Z,33.17
2022-08-05T02:18:28.478Z,33.14
2022-08-05T02:20:20.483Z,33.14
2022-08-05T02:22:51.829Z,31.81
2022-08-05T02:25:32.987Z,34.04
2022-08-05T02:28:01.588Z,34.04
2022-08-05T02:30:51.828Z,32.91
2022-08-05T02:33:24.491Z,31.87
2022-08-05T02:35:59.125Z,31.68
2022-08-05T02:38:35.502Z,31.93
2022-08-05T02:41:14.745Z,30.61
2022-08-05T02:43:34.824Z,30.61
2022-08-05T02:46:06.784Z,31.12
2022-08-05T02:48:38.697Z,31.12
2022-08-05T02:51:10.681Z,30.54
2022-08-05T02:53:43.027Z,29.17
2022-08-05T02:56:15.933Z,29.17
2022-08-05T02:58:51.585Z,29.03
2022-08-05T03:01:20.121Z,28.63
2022-08-05T03:04:08.844Z,28.63
2022-08-05T03:06:56.096Z,29.28
2022-08-05T03:08:55.110Z,29.28
2022-08-05T03:11:56.296Z,28.90
2022-08-05T03:14:03.104Z,29.22
2022-08-05T03:16:29.268Z,29.22
2022-08-05T03:19:01.124Z,30.18
2022-08-05T03:21:33.198Z,29.69
2022-08-05T03:24:03.513Z,30.27
2022-08-05T03:26:32.945Z,29.12
2022-08-05T03:29:02.448Z,29.12
2022-08-05T03:31:56.107Z,29.22
2022-08-05T03:34:06.682Z,29.22
2022-08-05T03:36:37.421Z,29.76
2022-08-05T03:39:13.146Z,29.76
2022-08-05T03:41:45.384Z,30.16
2022-08-05T03:44:12.783Z,28.66
2022-08-05T03:46:43.497Z,27.97
2022-08-05T03:49:14.969Z,27.86
2022-08-05T03:52:36.558Z,27.86
2022-08-05T03:55:49.743Z,27.91
2022-08-05T03:57:16.736Z,27.08
2022-08-05T03:59:54.540Z,27.63
2022-08-05T04:02:38.796Z,27.63
2022-08-05T04:04:51.952Z,27.42
2022-08-05T04:07:25.175Z,24.44
2022-08-05T04:09:55.721Z,24.67
2022-08-05T04:12:25.041Z,25.42
2022-08-05T04:14:57.741Z,26.14
2022-08-05T04:17:36.409Z,25.09
2022-08-05T04:19:58.719Z,25.10
2022-08-05T04:22:27.874Z,23.63
2022-08-05T04:24:57.071Z,23.63
2022-08-05T04:27:41.721Z,25.40
2022-08-05T04:29:58.739Z,24.18
2022-08-05T04:32:31.947Z,23.37
2022-08-05T04:35:00.349Z,24.02
2022-08-05T04:38:01.627Z,24.02
2022-08-05T04:40:00.582Z,24.73
2022-08-05T04:42:31.334Z,22.79
2022-08-05T04:45:01.059Z,22.13
2022-08-05T04:47:31.217Z,22.92
2022-08-05T04:50:11.127Z,21.23
2022-08-05T04:52:34.188Z,21.23
2022-08-05T04:55:13.789Z,21.67
2022-08-05T04:57:37.291Z,21.15
2022-08-05T05:00:09.189Z,21.71
2022-08-05T05:02:41.827Z,20.27
2022-08-05T05:05:26.388Z,22.63
2022-08-05T05:07:40.328Z,22.63
2022-08-05T05:10:11.097Z,21.65
2022-08-05T05:12:42.179Z,22.71
2022-08-05T05:15:12.139Z,22.71
2022-08-05T05:17:55.787Z,22.77
2022-08-05T05:20:18.151Z,22.97
2022-08-05T05:22:49.190Z,22.97
2022-08-05T05:25:18.386Z,21.12
2022-08-05T05:27:48.594Z,21.66
2022-08-05T05:30:29.226Z,21.64
2022-08-05T05:32:49.758Z,21.63
2022-08-05T05:35:19.915Z,21.63
2022-08-05T05:38:01.429Z,23.54
2022-08-05T05:40:30.248Z,24.22
2022-08-05T05:43:02.104Z,24.22
2022-08-05T05:45:32.093Z,25.17
2022-08-05T05:48:06.593Z,24.90
2022-08-05T05:50:32.937Z,24.90
2022-08-05T05:53:03.314Z,24.73
2022-08-05T05:55:51.851Z,23.82
2022-08-05T05:58:05.580Z,23.82
2022-08-05T06:00:34.711Z,23.44
2022-08-05T06:03:40.672Z,23.88
2022-08-05T06:05:35.950Z,25.21
2022-08-05T06:08:05.347Z,24.71
2022-08-05T06:10:37.368Z,23.98
2022-08-05T06:13:05.781Z,23.98
2022-08-05T06:16:27.281Z,24.81
2022-08-05T06:18:05.727Z,24.75
2022-08-05T06:20:35.233Z,24.75
2022-08-05T06:23:04.736Z,26.54
2022-08-05T06:26:13.744Z,26.71
2022-08-05T06:28:12.440Z,28.67
2022-08-05T06:30:35.603Z,28.67
2022-08-05T06:33:04.705Z,27.78
2022-08-05T06:36:05.818Z,27.78
2022-08-05T06:38:11.132Z,25.99
2022-08-05T06:40:37.212Z,25.86
2022-08-05T06:43:08.232Z,25.86
2022-08-05T06:46:03.057Z,24.99
2022-08-05T06:48:47.161Z,25.17
2022-08-05T06:50:40.665Z,23.75
2022-08-05T06:53:19.666Z,23.75
2022-08-05T06:55:42.022Z,24.42
2022-08-05T06:58:30.097Z,22.11
2022-08-05T07:00:42.504Z,22.11
2022-08-05T07:03:13.552Z,24.26
2022-08-05T07:05:44.575Z,24.26
2022-08-05T07:08:15.387Z,24.46
2022-08-05T07:10:52.953Z,26.41
2022-08-05T07:13:59.153Z,24.26
2022-08-05T07:18:08.196Z,25.63
2022-08-05T07:18:52.453Z,25.23
2022-08-05T07:21:25.903Z,25.11
2022-08-05T07:23:52.967Z,24.49
2022-08-05T07:26:25.006Z,23.52
2022-08-05T07:28:52.926Z,25.22
2022-08-05T07:31:53.923Z,25.83
2022-08-05T07:33:53.460Z,25.86
2022-08-05T07:36:22.543Z,23.26
2022-08-05T07:38:54.700Z,23.64
2022-08-05T07:42:13.614Z,22.07
2022-08-05T07:43:57.073Z,22.60
2022-08-05T07:46:31.289Z,22.60
2022-08-05T07:49:05.896Z,23.59
2022-08-05T07:51:41.110Z,23.96
2022-08-05T07:54:08.446Z,23.96
2022-08-05T07:57:01.477Z,25.09
2022-08-05T07:59:11.038Z,25.49
2022-08-05T08:01:51.681Z,25.28
2022-08-05T08:04:12.192Z,23.68
2022-08-05T08:06:41.513Z,23.66
2022-08-05T08:09:12.247Z,23.66
2022-08-05T08:11:48.288Z,22.57
2022-08-05T08:14:12.390Z,23.17
2022-08-05T08:16:51.131Z,23.09
2022-08-05T08:20:10.116Z,22.01
2022-08-05T08:21:44.975Z,24.15
2022-08-05T08:24:17.170Z,24.07
2022-08-05T08:26:49.545Z,24.07
2022-08-05T08:29:29.366Z,22.06
2022-08-05T08:31:50.068Z,22.06
2022-08-05T08:34:30.886Z,23.20
2022-08-05T08:36:55.813Z,22.31
2022-08-05T08:39:23.766Z,22.31
2022-08-05T08:42:00.137Z,21.97
2022-08-05T08:45:24.013Z,20.37
2022-08-05T08:46:59.997Z,23.74
2022-08-05T08:50:12.880Z,24.80
2022-08-05T08:52:13.248Z,24.80
2022-08-05T08:54:36.950Z,24.42
2022-08-05T08:57:11.241Z,25.28
2022-08-05T08:59:47.343Z,25.38
2022-08-05T09:02:16.713Z,25.38
2022-08-05T09:04:57.892Z,24.25
2022-08-05T09:07:28.441Z,24.25
2022-08-05T09:09:50.553Z,23.50
2022-08-05T09:12:20.676Z,23.38
2022-08-05T09:14:58.318Z,23.38
2022-08-05T09:17:41.327Z,25.07
2022-08-05T09:20:01.777Z,23.23
2022-08-05T09:22:31.806Z,23.23
2022-08-05T09:25:01.637Z,23.32
2022-08-05T09:28:05.719Z,23.32
2022-08-05T09:30:16.289Z,24.02
2022-08-05T09:32:46.461Z,23.46
2022-08-05T09:35:26.465Z,23.17
2022-08-05T09:38:17.362Z,23.64
2022-08-05T09:40:52.731Z,23.65
2022-08-05T09:43:14.929Z,23.55
2022-08-05T09:46:06.253Z,23.55
2022-08-05T09:48:34.447Z,23.97
2022-08-05T09:51:15.150Z,22.88
2022-08-05T09:54:00.401Z,22.88
2022-08-05T09:56:32.617Z,23.13
2022-08-05T09:59:05.005Z,22.29
2022-08-05T10:01:41.288Z,21.62
2022-08-05T10:04:16.192Z,21.39
2022-08-05T10:06:59.270Z,20.73
2022-08-05T10:09:29.829Z,20.73
2022-08-05T10:12:30.374Z,21.72
2022-08-05T10:14:41.966Z,22.92
2022-08-05T10:17:37.177Z,22.92
2022-08-05T10:20:04.533Z,22.59
2022-08-05T10:22:29.729Z,22.59
2022-08-05T10:24:49.338Z,21.44
2022-08-05T10:27:20.362Z,22.15
2022-08-05T10:30:41.137Z,22.28
2022-08-05T10:32:54.149Z,21.95
2022-08-05T10:34:53.971Z,21.77
2022-08-05T10:37:37.155Z,23.04
2022-08-05T10:39:58.931Z,21.70
2022-08-05T10:42:34.065Z,21.70
2022-08-05T10:45:00.763Z,23.27
2022-08-05T10:47:36.500Z,23.46
2022-08-05T10:50:31.873Z,22.44
2022-08-05T10:53:00.561Z,22.93
2022-08-05T10:55:32.874Z,22.93
2022-08-05T10:58:12.063Z,21.87
2022-08-05T11:00:45.797Z,21.25
2022-08-05T11:03:24.234Z,22.44
2022-08-05T11:05:49.082Z,22.44
2022-08-05T11:08:36.546Z,22.66
2022-08-05T11:11:00.898Z,22.66
2022-08-05T11:13:40.653Z,22.72
2022-08-05T11:16:34.048Z,23.38
2022-08-05T11:20:11.120Z,23.38
2022-08-05T11:22:02.387Z,22.04
2022-08-05T11:24:32.524Z,23.46
2022-08-05T11:27:51.537Z,22.00
2022-08-05T11:30:03.921Z,22.21
2022-08-05T11:32:34.646Z,23.92
2022-08-05T11:35:05.476Z,21.79
2022-08-05T11:38:30.297Z,22.83
2022-08-05T11:40:18.826Z,22.83
2022-08-05T11:42:49.988Z,21.72
2022-08-05T11:45:26.824Z,21.30
2022-08-05T11:47:54.494Z,20.60
2022-08-05T11:50:21.548Z,22.24
2022-08-05T11:52:54.406Z,22.24
2022-08-05T11:55:21.677Z,21.25
2022-08-05T11:58:10.385Z,20.09
2022-08-05T12:00:30.990Z,20.49
2022-08-05T12:03:01.596Z,21.11
2022-08-05T12:05:36.080Z,20.05
2022-08-05T12:08:03.381Z,20.05
2022-08-05T12:10:43.567Z,19.67
2022-08-05T12:13:15.999Z,21.72
2022-08-05T12:15:38.694Z,19.75
2022-08-05T12:18:11.009Z,20.03
2022-08-05T12:20:39.178Z,20.03
2022-08-05T12:23:12.270Z,19.37
2022-08-05T12:25:56.670Z,19.37
2022-08-05T12:28:39.114Z,19.77
2022-08-05T12:31:08.200Z,20.40
2022-08-05T12:33:38.594Z,20.40
2022-08-05T12:36:09.869Z,21.37
2022-08-05T12:38:41.408Z,19.18
2022-08-05T12:41:17.793Z,19.41
2022-08-05T12:43:52.710Z,19.41
2022-08-05T12:46:28.868Z,20.28
2022-08-05T12:49:00.443Z,20.28
2022-08-05T12:52:13.117Z,23.01
2022-08-05T12:54:04.574Z,23.01
2022-08-05T12:56:37.415Z,25.30
2022-08-05T12:59:46.936Z,25.30
2022-08-05T13:02:07.569Z,24.80
2022-08-05T13:04:34.407Z,25.38
2022-08-05T13:07:10.440Z,27.79
2022-08-05T13:09:38.572Z,26.66
2022-08-05T13:12:13.217Z,25.05
2022-08-05T13:14:46.503Z,25.30
2022-08-05T13:17:34.997Z,25.30
2022-08-05T13:20:02.401Z,26.59
2022-08-05T13:22:32.735Z,26.62
2022-08-05T13:25:08.079Z,26.62
2022-08-05T13:27:43.036Z,30.00
2022-08-05T13:30:33.512Z,33.49
2022-08-05T13:32:51.938Z,33.49
2022-08-05T13:35:42.837Z,30.65
2022-08-05T13:37:55.498Z,30.65
2022-08-05T13:40:36.620Z,31.56
2022-08-05T13:42:55.715Z,41.79
2022-08-05T13:45:25.118Z,22.91
2022-08-05T13:48:08.558Z,24.56
2022-08-05T13:50:26.787Z,23.73
2022-08-05T13:52:56.270Z,23.73
2022-08-05T13:55:40.791Z,21.05
2022-08-05T13:57:56.642Z,23.63
2022-08-05T14:00:26.921Z,23.63
2022-08-05T14:02:58.028Z,22.75
2022-08-05T14:05:47.999Z,22.75
2022-08-05T14:08:05.839Z,22.43
2022-08-05T14:10:31.281Z,22.87
2022-08-05T14:13:01.253Z,21.56
2022-08-05T14:16:08.319Z,19.89
2022-08-05T14:18:03.968Z,19.89
2022-08-05T14:20:34.678Z,20.91
2022-08-05T14:23:03.984Z,20.91
2022-08-05T14:25:34.821Z,19.33
2022-08-05T14:28:06.044Z,20.54
2022-08-05T14:30:35.455Z,25.00
2022-08-05T14:33:05.383Z,25.17
2022-08-05T14:35:36.329Z,26.16
2022-08-05T14:38:05.902Z,26.16
2022-08-05T14:40:36.746Z,26.43
2022-08-05T14:43:06.698Z,25.40
2022-08-05T14:45:37.492Z,24.86
2022-08-05T14:48:08.840Z,24.86
2022-08-05T14:50:40.638Z,25.47
2022-08-05T14:53:08.930Z,25.36
2022-08-05T14:55:39.653Z,25.36
2022-08-05T14:58:13.643Z,25.15
2022-08-05T15:00:59.760Z,24.92
2022-08-05T15:03:14.149Z,24.92
2022-08-05T15:06:12.970Z,26.39
2022-08-05T15:08:17.954Z,25.46
2022-08-05T15:10:46.215Z,27.12
2022-08-05T15:13:16.259Z,25.32
2022-08-05T15:15:56.523Z,25.32
2022-08-05T15:20:53.863Z,26.84
2022-08-05T15:23:33.415Z,25.91
2022-08-05T15:26:03.119Z,25.91
2022-08-05T15:28:32.572Z,26.38
2022-08-05T15:31:03.703Z,26.63
2022-08-05T15:34:05.428Z,27.34
2022-08-05T15:36:05.937Z,26.55
2022-08-05T15:38:48.105Z,26.63
2022-08-05T15:41:23.260Z,24.76
2022-08-05T15:43:45.330Z,24.82
2022-08-05T15:46:09.559Z,24.67
2022-08-05T15:48:38.803Z,24.67
2022-08-05T15:51:09.720Z,25.15
2022-08-05T15:53:50.329Z,25.15
2022-08-05T15:56:14.384Z,24.85
2022-08-05T15:58:41.870Z,25.52
2022-08-05T16:01:16.186Z,24.41
2022-08-05T16:03:48.323Z,25.75
2022-08-05T16:06:20.117Z,25.75
2022-08-05T16:08:50.876Z,26.62
2022-08-05T16:11:21.129Z,26.00
2022-08-05T16:13:51.615Z,26.00
2022-08-05T16:16:21.347Z,24.28
2022-08-05T16:18:52.659Z,24.69
2022-08-05T16:21:59.326Z,25.80
2022-08-05T16:23:55.385Z,24.35
2022-08-05T16:26:26.610Z,24.35
2022-08-05T16:28:54.759Z,24.71
2022-08-05T16:31:24.193Z,26.21
2022-08-05T16:33:54.625Z,26.21
2022-08-05T16:36:24.147Z,23.89
2022-08-05T16:38:55.528Z,23.89
2022-08-05T16:42:13.815Z,25.33
2022-08-05T16:43:56.436Z,25.33
2022-08-05T16:46:25.829Z,24.94
2022-08-05T16:48:55.557Z,24.94
2022-08-05T16:51:30.860Z,25.78
2022-08-05T16:54:05.178Z,26.76
2022-08-05T16:56:27.910Z,26.76
2022-08-05T16:58:57.779Z,26.46
2022-08-05T17:01:27.151Z,27.42
2022-08-05T17:03:57.954Z,27.42
2022-08-05T17:06:27.101Z,27.72
2022-08-05T17:08:56.304Z,27.23
2022-08-05T17:11:26.842Z,25.69
2022-08-05T17:14:05.381Z,25.69
2022-08-05T17:16:32.822Z,25.47
2022-08-05T17:18:58.180Z,25.47
2022-08-05T17:21:36.314Z,25.39
2022-08-05T17:24:04.267Z,25.39
2022-08-05T17:26:28.874Z,25.75
2022-08-05T17:28:58.217Z,25.74
2022-08-05T17:31:56.733Z,24.79
2022-08-05T17:33:58.924Z,25.83
2022-08-05T17:36:33.989Z,24.21
2022-08-05T17:39:00.368Z,24.21
2022-08-05T17:42:19.190Z,25.32
2022-08-05T17:44:00.730Z,25.32
2022-08-05T17:46:31.779Z,24.90
2022-08-05T17:49:00.998Z,26.51
2022-08-05T17:51:30.373Z,26.51
2022-08-05T17:54:01.215Z,25.80
2022-08-05T17:56:30.327Z,24.70
2022-08-05T17:59:01.270Z,23.49
2022-08-05T18:01:49.458Z,22.42
2022-08-05T18:04:04.754Z,25.48
2022-08-05T18:06:33.149Z,25.48
2022-08-05T18:09:03.415Z,21.61
2022-08-05T18:11:33.952Z,19.27
2022-08-05T18:14:06.759Z,19.27
2022-08-05T18:16:50.956Z,19.38
2022-08-05T18:19:09.793Z,19.64
2022-08-05T18:22:08.265Z,22.60
2022-08-05T18:24:10.067Z,23.57
2022-08-05T18:26:40.853Z,24.17
2022-08-05T18:29:10.915Z,24.17
2022-08-05T18:31:43.154Z,24.67
2022-08-05T18:34:12.282Z,26.08
2022-08-05T18:36:43.639Z,25.53
2022-08-05T18:39:41.962Z,25.69
2022-08-05T18:41:55.215Z,25.69
2022-08-05T18:44:14.765Z,25.71
2022-08-05T18:46:45.593Z,25.11
2022-08-05T18:49:44.505Z,24.94
2022-08-05T18:52:33.000Z,24.42
2022-08-05T18:54:52.342Z,25.51
2022-08-05T18:57:23.985Z,25.51
2022-08-05T19:00:03.474Z,24.97
2022-08-05T19:02:28.021Z,25.16
2022-08-05T19:05:02.167Z,25.16
2022-08-05T19:07:29.678Z,26.10
2022-08-05T19:10:01.383Z,26.62
2022-08-05T19:12:32.272Z,24.70
2022-08-05T19:15:03.047Z,24.70
2022-08-05T19:17:59.445Z,23.83
2022-08-05T19:20:03.142Z,23.83
2022-08-05T19:22:32.737Z,23.36
2022-08-05T19:25:02.732Z,22.96
2022-08-05T19:27:31.818Z,22.59
2022-08-05T19:30:02.803Z,22.61
2022-08-05T19:32:32.146Z,23.89
2022-08-05T19:35:05.863Z,23.89
2022-08-05T19:37:47.073Z,23.62
2022-08-05T19:40:10.240Z,23.60
2022-08-05T19:42:36.511Z,23.66
2022-08-05T19:45:07.958Z,24.66
2022-08-05T19:47:38.158Z,24.66
2022-08-05T19:50:12.013Z,23.47
2022-08-05T19:52:38.644Z,24.31
2022-08-05T19:56:11.793Z,24.94
2022-08-05T19:57:48.901Z,23.89
2022-08-05T20:00:10.859Z,24.44
2022-08-05T20:02:41.524Z,25.46
2022-08-05T20:05:16.722Z,25.46
2022-08-05T20:07:47.899Z,25.92
2022-08-05T20:10:14.217Z,26.43
2022-08-05T20:12:49.062Z,26.43
2022-08-05T20:15:48.043Z,26.58
2022-08-05T20:17:52.668Z,26.58
2022-08-05T20:20:23.205Z,26.21
2022-08-05T20:22:52.930Z,27.53
2022-08-05T20:25:23.273Z,27.53
2022-08-05T20:27:52.536Z,27.03
2022-08-05T20:30:21.936Z,26.79
2022-08-05T20:32:52.792Z,26.55
2022-08-05T20:35:21.963Z,26.55
2022-08-05T20:38:05.785Z,26.73
2022-08-05T20:40:22.127Z,25.88
2022-08-05T20:42:51.282Z,25.57
2022-08-05T20:45:21.321Z,25.93
2022-08-05T20:47:52.078Z,25.75
2022-08-05T20:50:21.150Z,25.75
2022-08-05T20:52:52.535Z,25.33
2022-08-05T20:55:54.700Z,25.97
2022-08-05T20:57:53.252Z,25.97
2022-08-05T21:00:49.594Z,25.02
2022-08-05T21:02:59.124Z,25.63
2022-08-05T21:05:48.098Z,26.43
2022-08-05T21:08:00.799Z,28.03
2022-08-05T21:10:30.019Z,26.52
2022-08-05T21:13:10.278Z,24.64
2022-08-05T21:15:33.728Z,26.97
2022-08-05T21:18:01.190Z,26.97
2022-08-05T21:20:32.747Z,26.45
2022-08-05T21:23:01.203Z,26.97
2022-08-05T21:25:33.934Z,26.82
2022-08-05T21:28:03.712Z,26.26
2022-08-05T21:30:32.896Z,27.26
2022-08-05T21:33:02.219Z,27.68
2022-08-05T21:35:43.817Z,28.40
2022-08-05T21:38:04.171Z,28.40
2022-08-05T21:40:35.012Z,26.77
2022-08-05T21:43:05.570Z,26.80
2022-08-05T21:45:56.198Z,26.62
2022-08-05T21:48:08.055Z,25.44
2022-08-05T21:50:37.414Z,27.66
2022-08-05T21:53:17.405Z,27.66
2022-08-05T21:56:01.440Z,26.00
2022-08-05T21:58:11.671Z,26.00
2022-08-05T22:00:41.177Z,26.61
2022-08-05T22:03:13.455Z,25.57
2022-08-05T22:05:49.214Z,26.95
2022-08-05T22:08:22.177Z,26.95
2022-08-05T22:10:44.965Z,26.04
2022-08-05T22:14:18.209Z,26.04
2022-08-05T22:16:01.498Z,25.37
2022-08-05T22:18:19.514Z,26.04
2022-08-05T22:20:51.594Z,26.04
2022-08-05T22:24:03.272Z,25.62
2022-08-05T22:26:25.700Z,25.30
2022-08-05T22:28:55.878Z,23.75
2022-08-05T22:31:25.716Z,24.57
2022-08-05T22:34:00.751Z,24.57
2022-08-05T22:36:27.507Z,24.04
2022-08-05T22:38:58.141Z,24.45
2022-08-05T22:42:11.549Z,24.94
2022-08-05T22:43:59.738Z,25.79
2022-08-05T22:46:28.796Z,25.79
2022-08-05T22:48:59.235Z,26.71
2022-08-05T22:52:02.723Z,26.10
2022-08-05T22:53:59.792Z,25.35
2022-08-05T22:56:30.250Z,25.75
2022-08-05T22:59:04.181Z,25.54
2022-08-05T23:02:03.913Z,24.92
2022-08-05T23:04:03.581Z,27.55
2022-08-05T23:06:34.266Z,26.86
2022-08-05T23:09:27.194Z,26.86
2022-08-05T23:11:37.677Z,25.37
2022-08-05T23:14:08.529Z,25.20
2022-08-05T23:16:57.193Z,25.71
2022-08-05T23:19:28.003Z,25.71
2022-08-05T23:21:57.426Z,26.84
2022-08-05T23:24:27.650Z,27.03
2022-08-05T23:26:56.743Z,25.82
2022-08-05T23:29:26.739Z,26.52
2022-08-05T23:31:57.606Z,26.65
2022-08-05T23:34:26.952Z,27.58
2022-08-05T23:36:56.074Z,25.81
2022-08-05T23:39:44.358Z,25.81
2022-08-05T23:41:57.820Z,27.27
2022-08-05T23:44:31.061Z,27.27
2022-08-05T23:46:58.189Z,27.27
2022-08-05T23:49:33.896Z,25.88
2022-08-05T23:52:16.380Z,25.88
2022-08-05T23:54:47.248Z,27.06
2022-08-05T23:57:17.408Z,26.40
