createdAt,value
2018-08-25T00:00:30.573Z,11.73
2018-08-25T00:02:59.020Z,9.60
2018-08-25T00:05:27.438Z,8.57
2018-08-25T00:07:55.847Z,8.50
2018-08-25T00:10:24.324Z,8.80
2018-08-25T00:12:52.736Z,6.43
2018-08-25T00:15:21.200Z,6.57
2018-08-25T00:17:49.664Z,7.57
2018-08-25T00:20:18.092Z,8.70
2018-08-25T00:22:46.482Z,9.83
2018-08-25T00:25:14.915Z,6.03
2018-08-25T00:27:43.321Z,8.47
2018-08-25T00:30:17.205Z,6.60
2018-08-25T00:32:45.615Z,6.07
2018-08-25T00:35:14.043Z,6.13
2018-08-25T00:37:42.456Z,5.43
2018-08-25T00:40:10.944Z,6.60
2018-08-25T00:42:39.359Z,5.47
2018-08-25T00:45:07.848Z,6.07
2018-08-25T00:47:36.260Z,5.07
2018-08-25T00:50:04.739Z,7.00
2018-08-25T00:52:33.152Z,6.80
2018-08-25T00:55:01.624Z,11.87
2018-08-25T00:57:30.095Z,7.33
2018-08-25T00:59:58.517Z,5.67
2018-08-25T01:02:27.016Z,6.80
2018-08-25T01:04:55.564Z,3.90
2018-08-25T01:07:24.003Z,3.83
2018-08-25T01:09:52.439Z,5.53
2018-08-25T01:12:20.861Z,4.90
2018-08-25T01:14:49.291Z,5.83
2018-08-25T01:17:17.731Z,3.90
2018-08-25T01:19:46.143Z,5.63
2018-08-25T01:22:14.572Z,5.70
2018-08-25T01:24:42.971Z,4.67
2018-08-25T01:27:11.387Z,4.07
2018-08-25T01:29:39.797Z,9.10
2018-08-25T01:32:08.219Z,5.10
2018-08-25T01:34:36.611Z,5.93
2018-08-25T01:37:05.057Z,7.57
2018-08-25T01:39:33.451Z,4.87
2018-08-25T01:42:01.864Z,5.47
2018-08-25T01:44:30.252Z,4.00
2018-08-25T01:46:58.671Z,7.00
2018-08-25T01:49:27.072Z,5.70
2018-08-25T01:51:55.492Z,3.87
2018-08-25T01:54:24.007Z,3.70
2018-08-25T01:56:52.472Z,4.30
2018-08-25T01:59:21.071Z,4.37
2018-08-25T02:01:49.500Z,6.20
2018-08-25T02:04:17.900Z,3.83
2018-08-25T02:06:46.335Z,4.47
2018-08-25T02:09:14.771Z,4.73
2018-08-25T02:11:43.200Z,4.13
2018-08-25T02:14:11.771Z,4.87
2018-08-25T02:16:41.038Z,4.17
2018-08-25T02:19:09.603Z,4.50
2018-08-25T02:21:38.125Z,6.10
2018-08-25T02:24:06.800Z,4.60
2018-08-25T02:26:35.199Z,4.47
2018-08-25T02:29:03.663Z,4.73
2018-08-25T02:31:32.135Z,6.83
2018-08-25T02:34:00.578Z,4.90
2018-08-25T02:36:28.993Z,5.03
2018-08-25T02:38:57.452Z,6.23
2018-08-25T02:41:25.852Z,7.07
2018-08-25T02:43:54.317Z,4.50
2018-08-25T02:46:22.748Z,8.33
2018-08-25T02:48:51.210Z,4.83
2018-08-25T02:51:19.621Z,4.90
2018-08-25T02:53:48.077Z,4.70
2018-08-25T02:56:16.476Z,5.03
2018-08-25T02:58:44.908Z,4.87
2018-08-25T03:01:13.310Z,4.60
2018-08-25T03:03:41.773Z,4.73
2018-08-25T03:06:10.196Z,4.17
2018-08-25T03:08:38.656Z,5.33
2018-08-25T03:11:07.083Z,5.27
2018-08-25T03:13:35.520Z,5.27
2018-08-25T03:16:03.939Z,5.13
2018-08-25T03:18:32.350Z,5.67
2018-08-25T03:21:00.783Z,5.97
2018-08-25T03:23:29.192Z,5.10
2018-08-25T03:25:57.611Z,5.43
2018-08-25T03:28:26.027Z,5.37
2018-08-25T03:30:54.452Z,5.47
2018-08-25T03:33:22.860Z,5.00
2018-08-25T03:35:51.413Z,5.33
2018-08-25T03:38:19.868Z,6.57
2018-08-25T03:40:48.311Z,5.80
2018-08-25T03:43:16.792Z,5.93
2018-08-25T03:45:45.220Z,4.70
2018-08-25T03:48:13.629Z,5.07
2018-08-25T03:50:42.053Z,4.63
2018-08-25T03:53:10.511Z,6.17
2018-08-25T03:55:39.009Z,5.83
2018-08-25T03:58:07.411Z,4.53
2018-08-25T04:00:35.908Z,4.70
2018-08-25T04:03:04.336Z,4.47
2018-08-25T04:05:32.733Z,6.07
2018-08-25T04:08:01.149Z,4.90
2018-08-25T04:10:29.548Z,4.67
2018-08-25T04:12:57.988Z,4.70
2018-08-25T04:15:26.398Z,5.00
2018-08-25T04:17:54.808Z,4.60
2018-08-25T04:20:23.205Z,4.40
2018-08-25T04:22:51.604Z,5.23
2018-08-25T04:25:20.053Z,4.50
2018-08-25T04:27:48.469Z,4.60
2018-08-25T04:30:16.861Z,4.43
2018-08-25T04:32:45.268Z,4.43
2018-08-25T04:35:13.659Z,7.10
2018-08-25T04:37:42.072Z,5.03
2018-08-25T04:40:10.477Z,5.30
2018-08-25T04:42:38.894Z,5.40
2018-08-25T04:45:07.488Z,6.60
2018-08-25T04:47:35.888Z,4.47
2018-08-25T04:50:04.352Z,4.20
2018-08-25T04:52:32.820Z,5.00
2018-08-25T04:55:01.258Z,4.27
2018-08-25T04:57:29.705Z,4.10
2018-08-25T04:59:58.114Z,5.10
2018-08-25T05:02:26.499Z,3.83
2018-08-25T05:04:54.904Z,5.03
2018-08-25T05:07:23.291Z,4.50
2018-08-25T05:09:51.706Z,4.63
2018-08-25T05:12:20.092Z,4.40
2018-08-25T05:14:48.508Z,4.07
2018-08-25T05:17:16.924Z,5.10
2018-08-25T05:19:45.334Z,3.87
2018-08-25T05:22:13.729Z,4.70
2018-08-25T05:24:42.149Z,3.63
2018-08-25T05:27:10.542Z,4.60
2018-08-25T05:29:38.947Z,4.27
2018-08-25T05:32:07.388Z,3.33
2018-08-25T05:34:35.807Z,3.57
2018-08-25T05:37:04.209Z,3.00
2018-08-25T05:39:32.626Z,3.70
2018-08-25T05:42:01.415Z,3.33
2018-08-25T05:44:29.838Z,3.23
2018-08-25T05:46:58.233Z,2.90
2018-08-25T05:49:26.612Z,4.37
2018-08-25T05:51:55.025Z,3.50
2018-08-25T05:54:23.448Z,3.70
2018-08-25T05:56:51.901Z,3.77
2018-08-25T05:59:20.284Z,3.67
2018-08-25T06:01:48.724Z,5.43
2018-08-25T06:04:17.111Z,3.50
2018-08-25T06:06:45.545Z,3.30
2018-08-25T06:09:13.971Z,4.43
2018-08-25T06:11:43.179Z,5.23
2018-08-25T06:14:11.849Z,3.77
2018-08-25T06:16:40.260Z,4.03
2018-08-25T06:19:08.745Z,3.37
2018-08-25T06:21:37.124Z,7.20
2018-08-25T06:24:05.623Z,4.97
2018-08-25T06:26:34.068Z,6.07
2018-08-25T06:29:02.521Z,4.47
2018-08-25T06:31:30.920Z,3.10
2018-08-25T06:33:59.320Z,7.63
2018-08-25T06:36:27.763Z,5.53
2018-08-25T06:38:56.156Z,3.30
2018-08-25T06:41:24.628Z,4.43
2018-08-25T06:43:53.081Z,5.53
2018-08-25T06:46:21.599Z,3.20
2018-08-25T06:48:49.998Z,4.10
2018-08-25T06:51:18.428Z,3.97
2018-08-25T06:53:46.827Z,3.33
2018-08-25T06:56:15.236Z,3.23
2018-08-25T06:58:43.629Z,4.00
2018-08-25T07:01:12.040Z,6.90
2018-08-25T07:03:40.424Z,4.83
2018-08-25T07:06:08.917Z,8.70
2018-08-25T07:08:37.352Z,4.43
2018-08-25T07:11:05.752Z,6.10
2018-08-25T07:13:34.166Z,5.93
2018-08-25T07:16:02.565Z,6.17
2018-08-25T07:18:30.991Z,3.67
2018-08-25T07:20:59.379Z,4.13
2018-08-25T07:23:27.788Z,9.57
2018-08-25T07:25:56.326Z,7.33
2018-08-25T07:28:24.600Z,4.73
2018-08-25T07:30:53.060Z,2.63
2018-08-25T07:33:21.504Z,7.10
2018-08-25T07:35:49.899Z,3.73
2018-08-25T07:38:18.371Z,3.33
2018-08-25T07:40:46.768Z,9.30
2018-08-25T07:43:15.177Z,3.33
2018-08-25T07:45:43.741Z,9.07
2018-08-25T07:48:12.155Z,4.07
2018-08-25T07:50:40.553Z,4.47
2018-08-25T07:53:08.970Z,3.83
2018-08-25T07:55:37.384Z,3.80
2018-08-25T07:58:05.843Z,4.60
2018-08-25T08:00:34.256Z,3.13
2018-08-25T08:03:02.653Z,1.90
2018-08-25T08:05:31.125Z,2.93
2018-08-25T08:07:59.492Z,3.47
2018-08-25T08:10:27.896Z,6.67
2018-08-25T08:12:56.607Z,2.97
2018-08-25T08:15:25.013Z,2.50
2018-08-25T08:17:53.408Z,5.17
2018-08-25T08:20:21.835Z,3.57
2018-08-25T08:22:50.220Z,5.87
2018-08-25T08:25:18.632Z,4.00
2018-08-25T08:27:47.024Z,8.70
2018-08-25T08:30:21.392Z,2.37
2018-08-25T08:32:49.801Z,4.10
2018-08-25T08:35:18.224Z,3.83
2018-08-25T08:37:46.747Z,4.63
2018-08-25T08:40:15.204Z,4.07
2018-08-25T08:42:43.684Z,3.73
2018-08-25T08:45:12.101Z,3.23
2018-08-25T08:47:40.506Z,4.10
2018-08-25T08:50:10.337Z,3.17
2018-08-25T08:52:39.240Z,3.90
2018-08-25T08:55:08.021Z,4.10
2018-08-25T08:57:36.812Z,7.37
2018-08-25T09:00:05.445Z,2.60
2018-08-25T09:02:33.880Z,2.33
2018-08-25T09:05:02.357Z,3.40
2018-08-25T09:07:30.775Z,5.80
2018-08-25T09:10:00.033Z,5.00
2018-08-25T09:12:28.468Z,4.10
2018-08-25T09:14:56.888Z,5.23
2018-08-25T09:17:25.307Z,2.50
2018-08-25T09:19:53.713Z,2.60
2018-08-25T09:22:22.156Z,5.10
2018-08-25T09:24:50.592Z,3.77
2018-08-25T09:27:19.159Z,5.20
2018-08-25T09:29:47.610Z,2.30
2018-08-25T09:32:16.054Z,2.47
2018-08-25T09:34:44.453Z,3.63
2018-08-25T09:37:12.883Z,9.07
2018-08-25T09:39:41.318Z,8.37
2018-08-25T09:42:09.752Z,4.03
2018-08-25T09:44:38.184Z,3.80
2018-08-25T09:47:06.718Z,3.87
2018-08-25T09:49:35.456Z,4.10
2018-08-25T09:52:03.969Z,3.23
2018-08-25T09:54:32.457Z,5.80
2018-08-25T09:57:00.921Z,5.10
2018-08-25T09:59:29.364Z,5.53
2018-08-25T10:02:01.785Z,4.10
2018-08-25T10:04:31.292Z,5.83
2018-08-25T10:06:59.714Z,3.60
2018-08-25T10:09:28.152Z,7.03
2018-08-25T10:11:56.557Z,1.67
2018-08-25T10:14:25.002Z,3.70
2018-08-25T10:16:53.528Z,5.60
2018-08-25T10:19:21.879Z,7.00
2018-08-25T10:21:50.279Z,3.73
2018-08-25T10:24:18.708Z,2.87
2018-08-25T10:26:47.177Z,3.33
2018-08-25T10:29:15.668Z,2.63
2018-08-25T10:31:44.109Z,2.93
2018-08-25T10:34:12.560Z,2.33
2018-08-25T10:36:41.200Z,4.53
2018-08-25T10:39:11.455Z,2.90
2018-08-25T10:41:40.001Z,7.20
2018-08-25T10:44:08.930Z,2.60
2018-08-25T10:46:38.512Z,1.60
2018-08-25T10:49:07.224Z,1.67
2018-08-25T10:51:35.775Z,1.87
2018-08-25T10:54:04.326Z,3.13
2018-08-25T10:56:32.659Z,2.53
2018-08-25T10:59:01.393Z,1.63
2018-08-25T11:01:29.809Z,3.70
2018-08-25T11:03:58.240Z,3.67
2018-08-25T11:06:26.749Z,4.70
2018-08-25T11:08:55.234Z,3.10
2018-08-25T11:11:23.979Z,3.80
2018-08-25T11:13:52.390Z,3.47
2018-08-25T11:16:20.831Z,6.23
2018-08-25T11:18:49.243Z,1.70
2018-08-25T11:21:17.673Z,3.43
2018-08-25T11:23:46.097Z,2.33
2018-08-25T11:26:14.540Z,3.20
2018-08-25T11:28:43.023Z,2.07
2018-08-25T11:31:11.507Z,2.60
2018-08-25T11:33:39.948Z,2.40
2018-08-25T11:36:08.408Z,5.43
2018-08-25T11:38:36.829Z,2.37
2018-08-25T11:41:05.311Z,1.23
2018-08-25T11:43:33.715Z,1.13
2018-08-25T11:46:02.140Z,1.07
2018-08-25T11:48:30.576Z,4.20
2018-08-25T11:50:59.004Z,1.90
2018-08-25T11:53:27.446Z,1.27
2018-08-25T11:55:55.880Z,1.73
2018-08-25T11:58:24.323Z,1.17
2018-08-25T12:00:52.779Z,1.53
2018-08-25T12:03:21.247Z,2.93
2018-08-25T12:05:49.697Z,2.20
2018-08-25T12:08:18.133Z,2.77
2018-08-25T12:10:46.600Z,1.90
2018-08-25T12:13:15.048Z,2.43
2018-08-25T12:15:43.470Z,1.87
2018-08-25T12:18:11.957Z,4.10
2018-08-25T12:20:40.360Z,0.77
2018-08-25T12:23:08.795Z,2.63
2018-08-25T12:25:37.241Z,2.17
2018-08-25T12:28:05.772Z,1.40
2018-08-25T12:30:34.258Z,3.80
2018-08-25T12:33:02.663Z,1.07
2018-08-25T12:35:31.067Z,1.13
2018-08-25T12:37:59.521Z,1.30
2018-08-25T12:40:27.966Z,1.50
2018-08-25T12:42:56.464Z,1.80
2018-08-25T12:45:24.868Z,1.33
2018-08-25T12:47:53.322Z,1.93
2018-08-25T12:50:21.752Z,1.03
2018-08-25T12:52:50.191Z,1.20
2018-08-25T12:55:18.653Z,1.47
2018-08-25T12:57:47.084Z,0.83
2018-08-25T13:00:15.482Z,4.13
2018-08-25T13:02:43.951Z,0.83
2018-08-25T13:05:12.364Z,0.70
2018-08-25T13:07:40.784Z,0.90
2018-08-25T13:10:09.193Z,0.97
2018-08-25T13:12:37.628Z,2.70
2018-08-25T13:15:07.044Z,2.50
2018-08-25T13:17:35.549Z,1.23
2018-08-25T13:20:04.044Z,1.23
2018-08-25T13:22:32.492Z,4.30
2018-08-25T13:25:01.016Z,1.53
2018-08-25T13:27:29.372Z,2.80
2018-08-25T13:29:57.829Z,2.00
2018-08-25T13:32:26.237Z,2.30
2018-08-25T13:34:54.664Z,3.17
2018-08-25T13:37:23.095Z,1.33
2018-08-25T13:39:51.544Z,1.40
2018-08-25T13:42:19.965Z,1.40
2018-08-25T13:44:48.424Z,2.70
2018-08-25T13:47:16.833Z,1.80
2018-08-25T13:49:45.255Z,3.47
2018-08-25T13:52:14.016Z,2.67
2018-08-25T13:54:42.473Z,3.33
2018-08-25T13:57:10.892Z,1.50
2018-08-25T13:59:39.544Z,4.73
2018-08-25T14:02:07.989Z,1.17
2018-08-25T14:04:36.423Z,1.47
2018-08-25T14:07:04.878Z,1.87
2018-08-25T14:09:33.305Z,1.83
2018-08-25T14:12:01.744Z,0.87
2018-08-25T14:14:30.176Z,1.13
2018-08-25T14:16:58.618Z,1.20
2018-08-25T14:19:27.136Z,1.30
2018-08-25T14:21:55.581Z,1.63
2018-08-25T14:24:24.009Z,3.60
2018-08-25T14:26:52.459Z,1.67
2018-08-25T14:29:20.889Z,4.23
2018-08-25T14:31:49.321Z,1.20
2018-08-25T14:34:17.853Z,1.50
2018-08-25T14:36:46.316Z,1.00
2018-08-25T14:39:14.825Z,1.30
2018-08-25T14:41:43.272Z,1.63
2018-08-25T14:44:11.712Z,0.87
2018-08-25T14:46:40.136Z,1.00
2018-08-25T14:49:08.543Z,1.27
2018-08-25T14:51:36.988Z,1.43
2018-08-25T14:54:05.421Z,1.33
2018-08-25T14:56:33.815Z,0.37
2018-08-25T14:59:02.228Z,1.60
2018-08-25T15:01:30.617Z,0.73
2018-08-25T15:03:59.037Z,0.70
2018-08-25T15:06:27.538Z,0.70
2018-08-25T15:08:55.963Z,0.97
2018-08-25T15:11:24.380Z,0.93
2018-08-25T15:13:52.793Z,0.60
2018-08-25T15:16:21.187Z,1.20
2018-08-25T15:18:49.639Z,0.63
2018-08-25T15:21:18.053Z,0.70
2018-08-25T15:23:46.473Z,4.10
2018-08-25T15:26:14.920Z,1.53
2018-08-25T15:28:43.327Z,1.27
2018-08-25T15:31:11.764Z,1.00
2018-08-25T15:33:40.172Z,2.53
2018-08-25T15:36:08.587Z,1.13
2018-08-25T15:38:37.005Z,1.57
2018-08-25T15:41:06.364Z,4.73
2018-08-25T15:43:34.876Z,0.60
2018-08-25T15:46:03.289Z,0.80
2018-08-25T15:48:31.708Z,1.30
2018-08-25T15:51:00.103Z,0.83
2018-08-25T15:53:28.548Z,1.53
2018-08-25T15:55:56.954Z,0.80
2018-08-25T15:58:25.344Z,1.23
2018-08-25T16:00:53.766Z,0.83
2018-08-25T16:03:22.160Z,2.50
2018-08-25T16:05:50.589Z,0.87
2018-08-25T16:08:19.027Z,0.73
2018-08-25T16:10:47.448Z,0.70
2018-08-25T16:13:17.711Z,0.50
2018-08-25T16:15:46.137Z,0.70
2018-08-25T16:18:14.553Z,0.80
2018-08-25T16:20:42.976Z,1.07
2018-08-25T16:23:11.374Z,1.03
2018-08-25T16:25:39.853Z,1.60
2018-08-25T16:28:08.433Z,0.60
2018-08-25T16:30:36.876Z,3.67
2018-08-25T16:33:05.365Z,1.63
2018-08-25T16:35:33.859Z,1.37
2018-08-25T16:38:02.319Z,1.23
2018-08-25T16:40:30.824Z,0.90
2018-08-25T16:42:59.277Z,1.23
2018-08-25T16:45:27.737Z,1.33
2018-08-25T16:47:56.188Z,0.97
2018-08-25T16:50:24.620Z,1.47
2018-08-25T16:52:53.064Z,1.00
2018-08-25T16:55:21.618Z,0.60
2018-08-25T16:57:49.953Z,2.60
2018-08-25T17:00:18.376Z,0.77
2018-08-25T17:02:46.815Z,5.03
2018-08-25T17:05:15.237Z,0.70
2018-08-25T17:07:43.651Z,2.13
2018-08-25T17:10:12.051Z,0.80
2018-08-25T17:12:40.459Z,1.70
2018-08-25T17:15:08.940Z,1.07
2018-08-25T17:17:37.365Z,0.87
2018-08-25T17:20:05.831Z,2.83
2018-08-25T17:22:34.270Z,0.80
2018-08-25T17:25:02.664Z,1.37
2018-08-25T17:27:31.096Z,1.17
2018-08-25T17:29:59.548Z,1.10
2018-08-25T17:32:27.992Z,1.10
2018-08-25T17:34:56.472Z,1.30
2018-08-25T17:37:24.908Z,2.00
2018-08-25T17:39:53.335Z,0.63
2018-08-25T17:42:21.736Z,1.17
2018-08-25T17:44:50.156Z,1.47
2018-08-25T17:47:18.577Z,2.30
2018-08-25T17:49:46.999Z,0.53
2018-08-25T17:52:15.418Z,1.27
2018-08-25T17:54:43.848Z,3.80
2018-08-25T17:57:12.335Z,1.87
2018-08-25T17:59:40.800Z,1.10
2018-08-25T18:02:09.247Z,1.63
2018-08-25T18:04:37.672Z,0.80
2018-08-25T18:07:06.112Z,1.10
2018-08-25T18:09:34.529Z,2.27
2018-08-25T18:12:02.929Z,1.43
2018-08-25T18:14:31.348Z,0.80
2018-08-25T18:16:59.740Z,1.27
2018-08-25T18:19:28.153Z,1.00
2018-08-25T18:21:56.564Z,1.57
2018-08-25T18:24:25.004Z,2.83
2018-08-25T18:26:53.415Z,1.50
2018-08-25T18:29:21.889Z,1.10
2018-08-25T18:31:50.359Z,1.60
2018-08-25T18:34:18.756Z,0.80
2018-08-25T18:36:47.310Z,1.00
2018-08-25T18:39:15.740Z,0.90
2018-08-25T18:41:44.592Z,1.70
2018-08-25T18:44:13.673Z,2.30
2018-08-25T18:46:42.228Z,1.00
2018-08-25T18:49:10.649Z,0.80
2018-08-25T18:51:39.100Z,0.73
2018-08-25T18:54:07.176Z,2.10
2018-08-25T18:56:35.601Z,1.00
2018-08-25T18:59:04.032Z,1.80
2018-08-25T19:01:32.502Z,1.10
2018-08-25T19:04:00.896Z,0.90
2018-08-25T19:06:29.348Z,1.77
2018-08-25T19:08:57.801Z,1.33
2018-08-25T19:11:26.271Z,1.50
2018-08-25T19:13:54.688Z,1.00
2018-08-25T19:16:23.157Z,1.13
2018-08-25T19:18:51.568Z,1.57
2018-08-25T19:21:20.035Z,2.07
2018-08-25T19:23:48.457Z,1.30
2018-08-25T19:26:16.878Z,0.87
2018-08-25T19:28:45.319Z,1.30
2018-08-25T19:31:13.736Z,1.00
2018-08-25T19:33:43.068Z,1.60
2018-08-25T19:36:11.489Z,1.00
2018-08-25T19:38:39.920Z,2.67
2018-08-25T19:41:09.427Z,1.23
2018-08-25T19:43:37.910Z,2.73
2018-08-25T19:46:06.352Z,1.53
2018-08-25T19:48:34.857Z,1.30
2018-08-25T19:51:03.270Z,1.20
2018-08-25T19:53:31.707Z,1.90
2018-08-25T19:56:00.134Z,0.90
2018-08-25T19:58:28.589Z,1.93
2018-08-25T20:00:57.020Z,5.73
2018-08-25T20:03:25.455Z,2.30
2018-08-25T20:05:53.849Z,1.30
2018-08-25T20:08:22.280Z,1.40
2018-08-25T20:10:50.684Z,3.30
2018-08-25T20:13:19.093Z,2.13
2018-08-25T20:15:47.533Z,1.87
2018-08-25T20:18:15.952Z,1.57
2018-08-25T20:20:44.459Z,1.50
2018-08-25T20:23:12.892Z,1.27
2018-08-25T20:25:41.325Z,1.37
2018-08-25T20:28:09.759Z,1.33
2018-08-25T20:30:38.306Z,1.63
2018-08-25T20:33:06.712Z,1.50
2018-08-25T20:35:35.148Z,1.60
2018-08-25T20:38:03.633Z,1.30
2018-08-25T20:40:32.074Z,1.20
2018-08-25T20:43:00.509Z,1.57
2018-08-25T20:45:29.043Z,1.50
2018-08-25T20:47:57.436Z,1.20
2018-08-25T20:50:25.887Z,1.50
2018-08-25T20:52:54.314Z,1.60
2018-08-25T20:55:22.716Z,5.47
2018-08-25T20:57:51.169Z,1.83
2018-08-25T21:00:19.649Z,1.40
2018-08-25T21:02:48.061Z,1.93
2018-08-25T21:05:16.508Z,3.07
2018-08-25T21:07:44.989Z,1.60
2018-08-25T21:10:13.506Z,2.77
2018-08-25T21:12:41.951Z,1.80
2018-08-25T21:15:10.528Z,1.70
2018-08-25T21:17:38.952Z,1.63
2018-08-25T21:20:07.423Z,1.87
2018-08-25T21:22:35.855Z,1.93
2018-08-25T21:25:04.306Z,1.77
2018-08-25T21:27:32.733Z,1.77
2018-08-25T21:30:01.126Z,2.10
2018-08-25T21:32:29.544Z,2.07
2018-08-25T21:34:57.980Z,1.60
2018-08-25T21:37:26.397Z,2.00
2018-08-25T21:39:54.800Z,1.60
2018-08-25T21:42:23.232Z,5.27
2018-08-25T21:44:51.709Z,2.33
2018-08-25T21:47:20.129Z,1.80
2018-08-25T21:49:48.560Z,2.40
2018-08-25T21:52:16.982Z,2.00
2018-08-25T21:54:45.416Z,1.70
2018-08-25T21:57:13.844Z,2.63
2018-08-25T21:59:42.239Z,2.20
2018-08-25T22:02:14.881Z,1.80
2018-08-25T22:04:43.325Z,2.40
2018-08-25T22:07:11.903Z,1.83
2018-08-25T22:09:40.310Z,2.37
2018-08-25T22:12:08.743Z,3.07
2018-08-25T22:14:37.169Z,1.70
2018-08-25T22:17:05.872Z,1.97
2018-08-25T22:19:34.286Z,2.10
2018-08-25T22:22:02.803Z,1.57
2018-08-25T22:24:31.224Z,2.53
2018-08-25T22:26:59.663Z,1.37
2018-08-25T22:29:28.093Z,6.13
2018-08-25T22:31:56.496Z,1.30
2018-08-25T22:34:24.936Z,2.33
2018-08-25T22:36:53.395Z,2.13
2018-08-25T22:39:21.815Z,2.07
2018-08-25T22:41:50.314Z,1.97
2018-08-25T22:44:18.685Z,1.97
2018-08-25T22:46:47.109Z,1.60
2018-08-25T22:49:15.522Z,1.90
2018-08-25T22:51:43.970Z,1.90
2018-08-25T22:54:12.420Z,1.80
2018-08-25T22:56:40.844Z,1.77
2018-08-25T22:59:09.260Z,1.80
2018-08-25T23:01:37.694Z,1.93
2018-08-25T23:04:06.152Z,1.23
2018-08-25T23:06:34.552Z,1.87
2018-08-25T23:09:03.062Z,2.20
2018-08-25T23:11:31.486Z,2.53
2018-08-25T23:13:59.922Z,2.40
2018-08-25T23:16:28.337Z,2.10
2018-08-25T23:18:56.732Z,2.73
2018-08-25T23:21:25.164Z,1.90
2018-08-25T23:23:53.588Z,2.00
2018-08-25T23:26:22.018Z,2.20
2018-08-25T23:28:50.409Z,1.83
2018-08-25T23:31:18.849Z,4.93
2018-08-25T23:33:47.264Z,2.20
2018-08-25T23:36:15.704Z,2.20
2018-08-25T23:38:44.107Z,2.30
2018-08-25T23:41:12.541Z,2.30
2018-08-25T23:43:40.955Z,2.10
2018-08-25T23:46:09.384Z,2.10
2018-08-25T23:48:37.827Z,6.23
2018-08-25T23:51:06.275Z,3.97
2018-08-25T23:53:34.717Z,2.50
2018-08-25T23:56:03.488Z,2.77
2018-08-25T23:58:31.920Z,3.10
