createdAt,value
2019-03-17T00:01:29.333Z,9.13
2019-03-17T00:03:58.660Z,8.30
2019-03-17T00:06:28.104Z,10.17
2019-03-17T00:08:57.472Z,11.87
2019-03-17T00:11:26.801Z,12.70
2019-03-17T00:13:56.153Z,13.60
2019-03-17T00:16:25.420Z,12.83
2019-03-17T00:18:54.724Z,13.20
2019-03-17T00:21:24.077Z,20.33
2019-03-17T00:23:53.350Z,19.93
2019-03-17T00:26:22.650Z,18.07
2019-03-17T00:28:51.973Z,18.63
2019-03-17T00:31:24.087Z,18.30
2019-03-17T00:33:52.346Z,18.97
2019-03-17T00:36:21.700Z,18.47
2019-03-17T00:38:51.019Z,15.77
2019-03-17T00:41:20.240Z,17.20
2019-03-17T00:43:49.498Z,14.80
2019-03-17T00:46:18.751Z,14.97
2019-03-17T00:48:48.054Z,15.33
2019-03-17T00:51:17.375Z,15.87
2019-03-17T00:53:46.721Z,16.63
2019-03-17T00:56:16.023Z,16.27
2019-03-17T00:58:45.253Z,14.00
2019-03-17T01:01:14.557Z,16.07
2019-03-17T01:03:43.802Z,18.60
2019-03-17T01:06:13.067Z,14.37
2019-03-17T01:08:42.427Z,22.67
2019-03-17T01:11:11.841Z,13.90
2019-03-17T01:13:41.154Z,15.03
2019-03-17T01:16:10.516Z,14.20
2019-03-17T01:18:39.824Z,17.27
2019-03-17T01:21:09.069Z,17.90
2019-03-17T01:23:38.322Z,20.37
2019-03-17T01:26:07.577Z,21.07
2019-03-17T01:28:36.874Z,20.63
2019-03-17T01:31:06.240Z,19.43
2019-03-17T01:33:35.560Z,19.70
2019-03-17T01:36:04.867Z,16.20
2019-03-17T01:38:34.189Z,18.90
2019-03-17T01:41:03.459Z,18.37
2019-03-17T01:43:32.973Z,17.30
2019-03-17T01:46:02.317Z,17.20
2019-03-17T01:48:31.579Z,15.90
2019-03-17T01:51:00.967Z,12.07
2019-03-17T01:53:30.251Z,11.53
2019-03-17T01:55:59.516Z,12.47
2019-03-17T01:58:28.846Z,10.57
2019-03-17T02:00:58.218Z,11.80
2019-03-17T02:03:27.565Z,11.90
2019-03-17T02:05:57.344Z,13.23
2019-03-17T02:08:26.752Z,13.73
2019-03-17T02:10:56.158Z,11.67
2019-03-17T02:13:25.715Z,14.50
2019-03-17T02:15:55.006Z,12.43
2019-03-17T02:18:24.573Z,12.57
2019-03-17T02:20:54.140Z,13.17
2019-03-17T02:23:23.529Z,14.70
2019-03-17T02:25:53.314Z,15.97
2019-03-17T02:28:22.700Z,12.07
2019-03-17T02:30:51.975Z,11.00
2019-03-17T02:33:21.246Z,9.40
2019-03-17T02:35:50.493Z,10.77
2019-03-17T02:38:19.798Z,10.73
2019-03-17T02:40:49.123Z,12.40
2019-03-17T02:43:18.444Z,10.37
2019-03-17T02:45:47.814Z,14.93
2019-03-17T02:48:17.153Z,14.93
2019-03-17T02:50:46.423Z,16.13
2019-03-17T02:53:15.670Z,16.33
2019-03-17T02:55:44.940Z,22.80
2019-03-17T02:58:14.253Z,19.33
2019-03-17T03:00:43.577Z,19.30
2019-03-17T03:03:12.834Z,17.23
2019-03-17T03:05:53.931Z,26.87
2019-03-17T03:08:13.236Z,29.17
2019-03-17T03:10:42.533Z,23.10
2019-03-17T03:13:11.928Z,31.53
2019-03-17T03:15:41.725Z,27.37
2019-03-17T03:18:11.179Z,34.03
2019-03-17T03:20:40.515Z,30.00
2019-03-17T03:23:09.779Z,28.50
2019-03-17T03:25:39.095Z,32.60
2019-03-17T03:28:08.553Z,41.30
2019-03-17T03:30:38.097Z,29.20
2019-03-17T03:33:07.845Z,34.03
2019-03-17T03:35:37.213Z,36.43
2019-03-17T03:38:06.737Z,33.67
2019-03-17T03:40:36.044Z,36.57
2019-03-17T03:43:05.449Z,37.00
2019-03-17T03:45:34.730Z,32.40
2019-03-17T03:48:04.483Z,30.40
2019-03-17T03:50:33.837Z,25.53
2019-03-17T03:53:03.142Z,29.60
2019-03-17T03:55:32.602Z,27.13
2019-03-17T03:58:01.913Z,37.20
2019-03-17T04:00:31.162Z,36.83
2019-03-17T04:03:00.477Z,37.77
2019-03-17T04:05:32.653Z,29.27
2019-03-17T04:08:01.060Z,32.57
2019-03-17T04:10:30.414Z,42.17
2019-03-17T04:12:59.865Z,32.80
2019-03-17T04:15:29.192Z,31.07
2019-03-17T04:17:58.501Z,29.60
2019-03-17T04:20:27.798Z,38.33
2019-03-17T04:22:57.132Z,31.53
2019-03-17T04:25:26.490Z,30.83
2019-03-17T04:27:55.765Z,36.80
2019-03-17T04:30:25.089Z,35.67
2019-03-17T04:32:54.363Z,39.67
2019-03-17T04:35:23.660Z,33.57
2019-03-17T04:37:53.213Z,34.30
2019-03-17T04:40:22.561Z,32.77
2019-03-17T04:42:51.858Z,36.87
2019-03-17T04:45:21.209Z,38.17
2019-03-17T04:47:50.554Z,39.23
2019-03-17T04:50:19.794Z,41.10
2019-03-17T04:52:49.077Z,38.07
2019-03-17T04:55:18.371Z,34.60
2019-03-17T04:57:47.705Z,36.97
2019-03-17T05:00:17.002Z,36.20
2019-03-17T05:02:46.365Z,33.73
2019-03-17T05:05:15.833Z,32.93
2019-03-17T05:07:45.161Z,35.03
2019-03-17T05:10:14.450Z,28.60
2019-03-17T05:12:43.783Z,36.43
2019-03-17T05:15:13.122Z,37.43
2019-03-17T05:17:42.433Z,28.50
2019-03-17T05:20:12.724Z,29.33
2019-03-17T05:22:42.044Z,31.63
2019-03-17T05:25:11.430Z,34.67
2019-03-17T05:27:40.762Z,28.00
2019-03-17T05:30:10.161Z,31.37
2019-03-17T05:32:39.460Z,30.60
2019-03-17T05:35:08.747Z,32.27
2019-03-17T05:37:38.080Z,26.63
2019-03-17T05:40:07.429Z,31.33
2019-03-17T05:42:36.700Z,31.00
2019-03-17T05:45:06.260Z,34.20
2019-03-17T05:47:35.601Z,28.83
2019-03-17T05:50:05.417Z,28.47
2019-03-17T05:52:34.804Z,29.60
2019-03-17T05:55:04.383Z,33.33
2019-03-17T05:57:33.643Z,26.37
2019-03-17T06:00:02.977Z,26.23
2019-03-17T06:02:32.240Z,26.00
2019-03-17T06:05:01.494Z,27.07
2019-03-17T06:07:30.815Z,25.37
2019-03-17T06:10:00.349Z,25.63
2019-03-17T06:12:29.679Z,28.93
2019-03-17T06:14:58.987Z,28.87
2019-03-17T06:17:28.271Z,26.07
2019-03-17T06:19:57.590Z,34.03
2019-03-17T06:22:27.026Z,31.43
2019-03-17T06:24:56.284Z,28.20
2019-03-17T06:27:25.580Z,27.70
2019-03-17T06:29:54.928Z,31.27
2019-03-17T06:32:24.353Z,31.57
2019-03-17T06:34:53.948Z,28.10
2019-03-17T06:37:31.047Z,28.07
2019-03-17T06:39:54.241Z,24.93
2019-03-17T06:42:23.508Z,32.60
2019-03-17T06:44:52.834Z,26.13
2019-03-17T06:47:22.218Z,27.63
2019-03-17T06:49:51.519Z,29.67
2019-03-17T06:52:20.820Z,27.30
2019-03-17T06:54:50.148Z,28.37
2019-03-17T06:57:19.468Z,25.23
2019-03-17T06:59:48.708Z,29.33
2019-03-17T07:02:18.052Z,28.87
2019-03-17T07:04:47.400Z,28.20
2019-03-17T07:07:16.689Z,25.37
2019-03-17T07:09:45.983Z,30.33
2019-03-17T07:12:15.248Z,27.60
2019-03-17T07:14:44.535Z,28.63
2019-03-17T07:17:13.846Z,24.63
2019-03-17T07:19:43.179Z,25.43
2019-03-17T07:22:12.553Z,26.73
2019-03-17T07:24:41.971Z,23.23
2019-03-17T07:27:11.226Z,26.57
2019-03-17T07:29:40.486Z,26.67
2019-03-17T07:32:09.791Z,25.97
2019-03-17T07:34:39.054Z,24.60
2019-03-17T07:37:08.319Z,23.10
2019-03-17T07:39:37.844Z,25.63
2019-03-17T07:42:07.192Z,22.43
2019-03-17T07:44:36.535Z,23.83
2019-03-17T07:47:05.844Z,26.17
2019-03-17T07:49:35.116Z,24.00
2019-03-17T07:52:04.356Z,23.77
2019-03-17T07:54:35.076Z,24.00
2019-03-17T07:57:04.882Z,23.67
2019-03-17T07:59:34.189Z,24.73
2019-03-17T08:02:03.516Z,19.53
2019-03-17T08:04:41.940Z,19.17
2019-03-17T08:07:03.814Z,23.83
2019-03-17T08:09:33.093Z,23.50
2019-03-17T08:12:02.391Z,23.47
2019-03-17T08:14:31.653Z,20.67
2019-03-17T08:17:00.954Z,23.33
2019-03-17T08:19:30.427Z,18.87
2019-03-17T08:21:59.788Z,20.83
2019-03-17T08:24:29.013Z,24.13
2019-03-17T08:26:58.530Z,21.67
2019-03-17T08:29:27.956Z,21.27
2019-03-17T08:31:57.424Z,21.23
2019-03-17T08:34:26.724Z,23.03
2019-03-17T08:36:55.949Z,19.37
2019-03-17T08:39:25.258Z,19.00
2019-03-17T08:41:54.587Z,22.80
2019-03-17T08:44:23.991Z,18.80
2019-03-17T08:46:53.431Z,19.70
2019-03-17T08:49:22.754Z,22.63
2019-03-17T08:51:52.085Z,23.03
2019-03-17T08:54:21.440Z,19.20
2019-03-17T08:56:50.788Z,20.77
2019-03-17T08:59:20.018Z,18.17
2019-03-17T09:01:49.386Z,18.93
2019-03-17T09:04:18.617Z,18.30
2019-03-17T09:06:47.929Z,19.77
2019-03-17T09:09:17.280Z,20.57
2019-03-17T09:11:46.621Z,20.93
2019-03-17T09:14:15.937Z,18.30
2019-03-17T09:16:45.214Z,20.70
2019-03-17T09:19:14.530Z,17.10
2019-03-17T09:21:43.816Z,15.60
2019-03-17T09:24:17.405Z,14.83
2019-03-17T09:26:44.112Z,17.83
2019-03-17T09:29:13.470Z,13.13
2019-03-17T09:31:42.811Z,11.57
2019-03-17T09:34:12.140Z,13.70
2019-03-17T09:36:41.419Z,15.70
2019-03-17T09:39:10.650Z,12.43
2019-03-17T09:41:39.950Z,8.07
2019-03-17T09:44:09.306Z,4.87
2019-03-17T09:46:38.619Z,4.23
2019-03-17T09:49:07.889Z,2.40
2019-03-17T09:51:37.126Z,1.60
2019-03-17T09:54:06.435Z,1.23
2019-03-17T09:56:35.752Z,2.53
2019-03-17T09:59:05.058Z,3.47
2019-03-17T10:01:34.379Z,3.30
2019-03-17T10:04:03.690Z,1.43
2019-03-17T10:06:32.972Z,3.37
2019-03-17T10:09:02.351Z,1.10
2019-03-17T10:11:31.705Z,3.17
2019-03-17T10:14:00.935Z,2.13
2019-03-17T10:16:30.239Z,1.93
2019-03-17T10:18:59.706Z,2.53
2019-03-17T10:21:29.098Z,1.80
2019-03-17T10:23:58.429Z,4.57
2019-03-17T10:26:27.738Z,2.00
2019-03-17T10:28:57.029Z,6.00
2019-03-17T10:31:26.431Z,9.77
2019-03-17T10:33:55.811Z,9.57
2019-03-17T10:36:25.217Z,8.10
2019-03-17T10:38:54.543Z,4.53
2019-03-17T10:41:24.004Z,8.57
2019-03-17T10:43:53.342Z,7.53
2019-03-17T10:46:22.686Z,7.70
2019-03-17T10:48:51.977Z,8.10
2019-03-17T10:51:21.260Z,11.20
2019-03-17T10:53:50.526Z,9.87
2019-03-17T10:56:19.856Z,5.50
2019-03-17T10:58:49.193Z,8.50
2019-03-17T11:01:18.717Z,10.00
2019-03-17T11:03:48.070Z,8.37
2019-03-17T11:06:17.347Z,10.83
2019-03-17T11:08:46.679Z,11.43
2019-03-17T11:11:16.149Z,9.00
2019-03-17T11:13:45.453Z,11.53
2019-03-17T11:16:14.775Z,10.77
2019-03-17T11:18:44.171Z,10.80
2019-03-17T11:21:13.488Z,10.43
2019-03-17T11:23:42.911Z,13.33
2019-03-17T11:26:12.319Z,8.63
2019-03-17T11:28:41.657Z,10.97
2019-03-17T11:31:10.888Z,10.83
2019-03-17T11:33:40.464Z,11.83
2019-03-17T11:36:09.807Z,8.33
2019-03-17T11:38:39.130Z,8.83
2019-03-17T11:41:08.599Z,11.90
2019-03-17T11:43:37.931Z,11.10
2019-03-17T11:46:07.173Z,11.27
2019-03-17T11:48:36.486Z,10.50
2019-03-17T11:51:05.851Z,9.57
2019-03-17T11:53:35.177Z,12.60
2019-03-17T11:56:04.464Z,12.10
2019-03-17T11:58:33.840Z,9.33
2019-03-17T12:01:03.179Z,10.60
2019-03-17T12:03:32.515Z,10.03
2019-03-17T12:06:01.843Z,9.93
2019-03-17T12:08:31.096Z,8.87
2019-03-17T12:11:00.345Z,9.90
2019-03-17T12:13:29.655Z,15.10
2019-03-17T12:15:59.019Z,14.13
2019-03-17T12:18:28.326Z,14.77
2019-03-17T12:20:57.588Z,13.40
2019-03-17T12:23:26.876Z,12.90
2019-03-17T12:25:56.217Z,14.30
2019-03-17T12:28:25.537Z,10.30
2019-03-17T12:30:54.855Z,10.97
2019-03-17T12:33:24.188Z,15.87
2019-03-17T12:35:53.666Z,14.27
2019-03-17T12:38:22.921Z,11.93
2019-03-17T12:40:52.222Z,10.87
2019-03-17T12:43:21.472Z,11.13
2019-03-17T12:45:50.767Z,15.50
2019-03-17T12:48:20.111Z,11.13
2019-03-17T12:50:49.456Z,9.87
2019-03-17T12:53:19.546Z,9.70
2019-03-17T12:55:48.804Z,12.00
2019-03-17T12:58:18.118Z,12.83
2019-03-17T13:00:47.409Z,9.07
2019-03-17T13:03:16.677Z,10.57
2019-03-17T13:05:46.015Z,7.23
2019-03-17T13:08:15.465Z,11.97
2019-03-17T13:10:44.805Z,8.20
2019-03-17T13:13:14.183Z,8.77
2019-03-17T13:15:43.608Z,11.63
2019-03-17T13:18:12.891Z,5.73
2019-03-17T13:20:42.195Z,8.00
2019-03-17T13:23:11.505Z,9.83
2019-03-17T13:25:40.836Z,9.03
2019-03-17T13:28:10.178Z,9.13
2019-03-17T13:30:39.523Z,3.50
2019-03-17T13:33:09.094Z,6.93
2019-03-17T13:35:38.352Z,7.57
2019-03-17T13:38:07.856Z,6.33
2019-03-17T13:40:37.263Z,6.00
2019-03-17T13:43:06.575Z,5.90
2019-03-17T13:45:35.871Z,8.03
2019-03-17T13:48:06.071Z,8.87
2019-03-17T13:50:35.377Z,4.77
2019-03-17T13:53:04.630Z,9.97
2019-03-17T13:55:34.028Z,7.47
2019-03-17T13:58:03.469Z,6.17
2019-03-17T14:00:33.108Z,7.33
2019-03-17T14:03:02.446Z,5.37
2019-03-17T14:05:31.784Z,9.03
2019-03-17T14:08:01.025Z,8.90
2019-03-17T14:10:40.475Z,8.50
2019-03-17T14:13:01.251Z,7.13
2019-03-17T14:15:30.578Z,7.57
2019-03-17T14:18:00.206Z,9.03
2019-03-17T14:20:29.687Z,8.10
2019-03-17T14:22:59.243Z,5.13
2019-03-17T14:25:28.796Z,8.47
2019-03-17T14:27:58.120Z,9.57
2019-03-17T14:30:27.438Z,5.13
2019-03-17T14:32:56.817Z,6.90
2019-03-17T14:35:26.121Z,6.30
2019-03-17T14:37:55.869Z,7.73
2019-03-17T14:40:25.635Z,6.90
2019-03-17T14:42:55.636Z,7.20
2019-03-17T14:45:25.332Z,7.90
2019-03-17T14:47:54.559Z,8.30
2019-03-17T14:50:23.827Z,5.77
2019-03-17T14:52:53.094Z,6.10
2019-03-17T14:55:22.418Z,5.97
2019-03-17T14:57:51.749Z,5.23
2019-03-17T15:00:21.098Z,5.37
2019-03-17T15:02:50.444Z,5.50
2019-03-17T15:05:19.747Z,7.17
2019-03-17T15:07:49.035Z,10.97
2019-03-17T15:10:18.807Z,7.87
2019-03-17T15:12:48.205Z,4.70
2019-03-17T15:15:17.777Z,5.50
2019-03-17T15:17:47.038Z,6.53
2019-03-17T15:20:17.553Z,4.67
2019-03-17T15:22:47.200Z,5.97
2019-03-17T15:25:16.500Z,7.93
2019-03-17T15:27:45.827Z,8.37
2019-03-17T15:30:17.359Z,5.63
2019-03-17T15:32:46.642Z,8.93
2019-03-17T15:35:16.025Z,6.60
2019-03-17T15:37:45.333Z,9.97
2019-03-17T15:40:14.741Z,5.60
2019-03-17T15:42:44.104Z,8.70
2019-03-17T15:45:14.876Z,12.27
2019-03-17T15:47:44.170Z,7.43
2019-03-17T15:50:14.743Z,10.13
2019-03-17T15:52:44.106Z,3.00
2019-03-17T15:55:13.711Z,7.97
2019-03-17T15:57:43.230Z,11.47
2019-03-17T16:00:25.050Z,6.30
2019-03-17T16:02:46.801Z,8.87
2019-03-17T16:05:16.089Z,5.63
2019-03-17T16:07:45.435Z,7.00
2019-03-17T16:10:15.901Z,5.60
2019-03-17T16:12:45.376Z,8.07
2019-03-17T16:15:14.886Z,8.27
2019-03-17T16:17:44.217Z,7.13
2019-03-17T16:20:15.777Z,9.53
2019-03-17T16:22:45.102Z,5.43
2019-03-17T16:25:14.998Z,9.90
2019-03-17T16:27:44.518Z,9.80
2019-03-17T16:30:16.591Z,5.93
2019-03-17T16:32:45.866Z,9.37
2019-03-17T16:35:15.192Z,13.97
2019-03-17T16:37:45.346Z,6.67
2019-03-17T16:40:15.717Z,7.17
2019-03-17T16:42:45.264Z,9.20
2019-03-17T16:45:14.989Z,12.30
2019-03-17T16:47:44.253Z,7.83
2019-03-17T16:50:15.510Z,12.10
2019-03-17T16:52:44.907Z,10.83
2019-03-17T16:55:14.395Z,12.77
2019-03-17T16:57:43.888Z,13.53
2019-03-17T17:00:19.316Z,12.67
2019-03-17T17:02:49.144Z,12.80
2019-03-17T17:05:18.491Z,14.47
2019-03-17T17:07:47.740Z,11.77
2019-03-17T17:10:17.819Z,5.73
2019-03-17T17:12:47.352Z,13.93
2019-03-17T17:15:18.586Z,9.00
2019-03-17T17:17:47.924Z,7.17
2019-03-17T17:20:19.280Z,7.13
2019-03-17T17:22:48.622Z,10.13
2019-03-17T17:25:17.873Z,13.03
2019-03-17T17:27:47.501Z,7.17
2019-03-17T17:30:17.268Z,12.40
2019-03-17T17:32:46.711Z,17.60
2019-03-17T17:35:16.052Z,9.90
2019-03-17T17:37:45.458Z,14.40
2019-03-17T17:40:15.809Z,13.87
2019-03-17T17:42:45.049Z,13.67
2019-03-17T17:45:15.378Z,10.63
2019-03-17T17:47:44.840Z,14.77
2019-03-17T17:50:15.971Z,11.47
2019-03-17T17:52:45.750Z,14.87
2019-03-17T17:55:15.392Z,7.73
2019-03-17T17:57:44.777Z,12.20
2019-03-17T18:00:17.559Z,18.73
2019-03-17T18:02:46.843Z,11.20
2019-03-17T18:05:16.388Z,12.80
2019-03-17T18:07:45.829Z,16.67
2019-03-17T18:10:15.217Z,12.17
2019-03-17T18:12:44.707Z,11.97
2019-03-17T18:15:16.111Z,12.33
2019-03-17T18:17:45.349Z,11.37
2019-03-17T18:20:14.670Z,14.73
2019-03-17T18:22:43.926Z,10.37
2019-03-17T18:25:14.036Z,11.83
2019-03-17T18:27:43.419Z,8.93
2019-03-17T18:30:14.230Z,15.13
2019-03-17T18:32:43.514Z,13.97
2019-03-17T18:35:12.938Z,12.63
2019-03-17T18:37:42.265Z,14.90
2019-03-17T18:40:12.739Z,10.47
2019-03-17T18:42:42.025Z,10.43
2019-03-17T18:45:13.675Z,11.50
2019-03-17T18:47:42.979Z,13.70
2019-03-17T18:50:20.214Z,12.23
2019-03-17T18:52:43.426Z,12.90
2019-03-17T18:55:12.967Z,16.30
2019-03-17T18:57:42.246Z,16.97
2019-03-17T19:00:14.227Z,13.40
2019-03-17T19:02:43.583Z,9.63
2019-03-17T19:05:13.306Z,14.37
2019-03-17T19:07:42.635Z,17.80
2019-03-17T19:10:11.875Z,9.23
2019-03-17T19:12:45.746Z,10.17
2019-03-17T19:15:13.349Z,13.63
2019-03-17T19:17:42.931Z,20.07
2019-03-17T19:20:13.547Z,13.53
2019-03-17T19:22:42.873Z,12.80
2019-03-17T19:25:13.018Z,15.43
2019-03-17T19:27:42.289Z,12.40
2019-03-17T19:30:13.355Z,11.43
2019-03-17T19:32:42.790Z,17.90
2019-03-17T19:35:12.078Z,11.53
2019-03-17T19:37:41.586Z,10.47
2019-03-17T19:40:12.094Z,18.30
2019-03-17T19:42:41.429Z,10.40
2019-03-17T19:45:11.160Z,13.87
2019-03-17T19:47:40.496Z,16.63
2019-03-17T19:50:10.300Z,17.97
2019-03-17T19:52:39.593Z,15.13
2019-03-17T19:55:09.291Z,16.20
2019-03-17T19:57:38.690Z,13.90
2019-03-17T20:00:09.159Z,16.10
2019-03-17T20:02:38.534Z,19.77
2019-03-17T20:05:08.063Z,9.50
2019-03-17T20:07:37.309Z,14.63
2019-03-17T20:10:08.328Z,14.23
2019-03-17T20:12:37.652Z,12.77
2019-03-17T20:15:06.975Z,8.57
2019-03-17T20:17:36.351Z,17.20
2019-03-17T20:20:06.278Z,27.57
2019-03-17T20:22:35.529Z,11.07
2019-03-17T20:25:04.934Z,12.67
2019-03-17T20:27:34.287Z,12.53
2019-03-17T20:30:03.668Z,17.27
2019-03-17T20:32:32.997Z,9.13
2019-03-17T20:35:02.331Z,13.23
2019-03-17T20:37:31.611Z,13.97
2019-03-17T20:40:00.850Z,19.43
2019-03-17T20:42:30.166Z,14.23
2019-03-17T20:44:59.543Z,13.27
2019-03-17T20:47:28.801Z,13.93
2019-03-17T20:49:58.145Z,19.23
2019-03-17T20:52:27.466Z,11.93
2019-03-17T20:54:56.757Z,13.07
2019-03-17T20:57:26.024Z,11.90
2019-03-17T20:59:55.283Z,10.73
2019-03-17T21:02:24.532Z,11.37
2019-03-17T21:04:53.811Z,15.03
2019-03-17T21:07:23.122Z,17.97
2019-03-17T21:09:52.507Z,10.83
2019-03-17T21:12:21.816Z,9.43
2019-03-17T21:14:51.101Z,16.20
2019-03-17T21:17:20.334Z,11.13
2019-03-17T21:19:49.580Z,14.43
2019-03-17T21:22:18.873Z,13.87
2019-03-17T21:24:48.189Z,10.43
2019-03-17T21:27:17.682Z,7.53
2019-03-17T21:29:47.002Z,13.40
2019-03-17T21:32:16.315Z,11.17
2019-03-17T21:34:45.619Z,7.73
2019-03-17T21:37:15.001Z,15.03
2019-03-17T21:39:44.534Z,12.63
2019-03-17T21:42:13.879Z,15.20
2019-03-17T21:44:43.350Z,10.63
2019-03-17T21:47:12.739Z,20.10
2019-03-17T21:49:42.037Z,16.47
2019-03-17T21:52:11.340Z,14.97
2019-03-17T21:54:40.665Z,14.20
2019-03-17T21:57:10.506Z,15.43
2019-03-17T21:59:40.042Z,19.07
2019-03-17T22:02:13.199Z,15.83
2019-03-17T22:04:40.505Z,14.20
2019-03-17T22:07:09.808Z,18.67
2019-03-17T22:09:39.056Z,12.20
2019-03-17T22:12:08.475Z,14.90
2019-03-17T22:14:37.909Z,16.67
2019-03-17T22:17:07.354Z,15.33
2019-03-17T22:19:36.735Z,12.27
2019-03-17T22:22:08.926Z,12.90
2019-03-17T22:24:37.430Z,14.93
2019-03-17T22:27:06.725Z,10.50
2019-03-17T22:29:36.149Z,17.57
2019-03-17T22:32:05.412Z,10.57
2019-03-17T22:34:34.692Z,17.17
2019-03-17T22:37:04.061Z,13.80
2019-03-17T22:39:33.797Z,14.30
2019-03-17T22:42:03.359Z,18.83
2019-03-17T22:44:32.966Z,12.73
2019-03-17T22:47:02.433Z,17.47
2019-03-17T22:49:31.828Z,15.77
2019-03-17T22:52:01.096Z,16.77
2019-03-17T22:54:30.636Z,12.70
2019-03-17T22:57:00.008Z,12.77
2019-03-17T22:59:29.245Z,13.93
2019-03-17T23:01:58.613Z,13.47
2019-03-17T23:04:27.953Z,16.47
2019-03-17T23:06:57.363Z,13.97
2019-03-17T23:09:26.640Z,12.43
2019-03-17T23:11:55.993Z,12.10
2019-03-17T23:14:36.301Z,13.47
2019-03-17T23:16:56.241Z,12.03
2019-03-17T23:19:25.525Z,11.80
2019-03-17T23:21:54.789Z,11.57
2019-03-17T23:24:24.118Z,11.53
2019-03-17T23:26:54.343Z,13.73
2019-03-17T23:29:23.706Z,10.47
2019-03-17T23:31:52.998Z,14.13
2019-03-17T23:34:22.289Z,13.77
2019-03-17T23:36:51.650Z,10.17
2019-03-17T23:39:20.897Z,14.83
2019-03-17T23:41:50.227Z,15.20
2019-03-17T23:44:19.535Z,14.63
2019-03-17T23:46:48.790Z,9.20
2019-03-17T23:49:18.069Z,17.63
2019-03-17T23:51:47.628Z,16.57
2019-03-17T23:54:17.216Z,17.03
2019-03-17T23:56:46.527Z,14.30
2019-03-17T23:59:15.884Z,9.80
