createdAt,value
2023-04-15T00:00:13.653Z,14.00
2023-04-15T00:05:36.607Z,14.00
2023-04-15T00:10:39.525Z,14.40
2023-04-15T00:15:43.416Z,13.50
2023-04-15T00:20:46.357Z,15.40
2023-04-15T00:25:49.234Z,13.10
2023-04-15T00:30:52.206Z,15.10
2023-04-15T00:35:55.053Z,11.60
2023-04-15T00:40:58.079Z,13.40
2023-04-15T00:46:04.092Z,12.90
2023-04-15T00:51:07.828Z,15.00
2023-04-15T00:56:10.742Z,14.30
2023-04-15T01:01:14.171Z,11.40
2023-04-15T01:06:20.719Z,13.30
2023-04-15T01:11:24.632Z,15.20
2023-04-15T01:16:28.826Z,16.30
2023-04-15T01:21:31.768Z,14.10
2023-04-15T01:26:35.084Z,15.00
2023-04-15T01:31:38.097Z,11.80
2023-04-15T01:36:41.167Z,11.60
2023-04-15T01:41:44.313Z,15.60
2023-04-15T01:46:48.503Z,13.00
2023-04-15T01:51:51.345Z,11.00
2023-04-15T01:56:54.342Z,15.10
2023-04-15T02:01:57.525Z,13.70
2023-04-15T02:07:00.852Z,12.40
2023-04-15T02:12:03.784Z,15.60
2023-04-15T02:17:09.416Z,14.90
2023-04-15T02:22:18.371Z,11.30
2023-04-15T02:27:22.625Z,15.80
2023-04-15T02:32:25.670Z,12.40
2023-04-15T02:37:30.558Z,16.40
2023-04-15T02:42:33.518Z,15.20
2023-04-15T02:47:36.583Z,14.10
2023-04-15T02:52:43.511Z,13.20
2023-04-15T02:57:46.574Z,13.20
2023-04-15T03:02:52.601Z,16.90
2023-04-15T03:07:55.647Z,11.90
2023-04-15T03:12:58.507Z,12.10
2023-04-15T03:18:01.613Z,12.90
2023-04-15T03:23:04.888Z,12.30
2023-04-15T03:28:07.935Z,9.60
2023-04-15T03:33:11.020Z,15.90
2023-04-15T03:38:13.849Z,10.80
2023-04-15T03:43:16.784Z,12.70
2023-04-15T03:48:19.697Z,12.70
2023-04-15T03:53:23.341Z,10.40
2023-04-15T03:58:26.207Z,12.30
2023-04-15T04:03:29.242Z,12.60
2023-04-15T04:08:32.281Z,11.10
2023-04-15T04:13:35.553Z,12.60
2023-04-15T04:18:38.423Z,11.20
2023-04-15T04:23:41.346Z,12.50
2023-04-15T04:28:44.201Z,13.00
2023-04-15T04:33:47.135Z,13.40
2023-04-15T04:38:50.215Z,11.70
2023-04-15T04:43:53.107Z,12.70
2023-04-15T04:48:55.957Z,12.70
2023-04-15T04:53:58.933Z,12.80
2023-04-15T04:59:02.127Z,12.70
2023-04-15T05:04:06.186Z,11.60
2023-04-15T05:09:09.082Z,11.20
2023-04-15T05:14:11.993Z,11.00
2023-04-15T05:19:14.796Z,12.10
2023-04-15T05:24:18.375Z,12.50
2023-04-15T05:29:21.627Z,13.20
2023-04-15T05:34:24.473Z,15.70
2023-04-15T05:39:27.651Z,13.90
2023-04-15T05:44:30.589Z,13.70
2023-04-15T05:49:33.406Z,13.90
2023-04-15T05:54:36.817Z,14.50
2023-04-15T05:59:39.645Z,13.90
2023-04-15T06:04:42.742Z,15.70
2023-04-15T06:09:46.018Z,14.50
2023-04-15T06:14:48.850Z,13.80
2023-04-15T06:19:55.583Z,13.90
2023-04-15T06:24:58.802Z,13.50
2023-04-15T06:30:01.789Z,13.90
2023-04-15T06:35:05.654Z,14.20
2023-04-15T06:40:10.199Z,13.60
2023-04-15T06:45:13.151Z,14.30
2023-04-15T06:50:16.195Z,12.60
2023-04-15T06:55:19.143Z,13.60
2023-04-15T07:00:22.493Z,15.50
2023-04-15T07:05:25.507Z,11.20
2023-04-15T07:10:28.324Z,10.10
2023-04-15T07:15:31.243Z,11.00
2023-04-15T07:20:34.236Z,15.50
2023-04-15T07:25:37.262Z,13.20
2023-04-15T07:30:40.295Z,12.30
2023-04-15T07:35:43.662Z,14.50
2023-04-15T07:40:47.139Z,13.40
2023-04-15T07:45:50.173Z,11.20
2023-04-15T07:50:54.170Z,12.80
2023-04-15T07:55:57.505Z,12.90
2023-04-15T08:01:00.935Z,12.90
2023-04-15T08:06:04.093Z,13.70
2023-04-15T08:11:06.998Z,17.90
2023-04-15T08:16:28.175Z,15.50
2023-04-15T08:21:31.414Z,12.90
2023-04-15T08:26:34.252Z,13.50
2023-04-15T08:31:37.324Z,11.30
2023-04-15T08:36:40.244Z,12.50
2023-04-15T08:41:59.336Z,11.00
2023-04-15T08:47:03.541Z,13.30
2023-04-15T08:52:07.540Z,13.30
2023-04-15T08:57:11.046Z,14.00
2023-04-15T09:02:14.057Z,13.20
2023-04-15T09:07:16.971Z,11.50
2023-04-15T09:12:19.852Z,12.00
2023-04-15T09:17:22.861Z,11.20
2023-04-15T09:22:33.134Z,14.00
2023-04-15T09:27:37.554Z,13.40
2023-04-15T09:32:58.049Z,12.00
2023-04-15T09:38:10.509Z,12.20
2023-04-15T09:43:13.776Z,11.20
2023-04-15T09:48:23.165Z,10.70
2023-04-15T09:53:29.825Z,12.20
2023-04-15T09:58:37.281Z,11.30
2023-04-15T10:03:42.540Z,14.40
2023-04-15T10:08:47.801Z,10.40
2023-04-15T10:13:51.782Z,11.50
2023-04-15T10:18:57.197Z,11.70
2023-04-15T10:24:03.331Z,11.30
2023-04-15T10:29:07.789Z,11.90
2023-04-15T10:34:11.608Z,10.50
2023-04-15T10:39:34.165Z,11.30
2023-04-15T10:44:58.546Z,11.60
2023-04-15T10:50:02.734Z,9.60
2023-04-15T10:55:20.042Z,10.40
2023-04-15T11:00:28.221Z,10.40
2023-04-15T11:05:43.513Z,12.90
2023-04-15T11:10:46.888Z,12.30
2023-04-15T11:15:54.552Z,12.40
2023-04-15T11:21:04.786Z,14.50
2023-04-15T11:26:13.386Z,13.90
2023-04-15T11:31:20.343Z,11.10
2023-04-15T11:36:32.212Z,11.20
2023-04-15T11:41:36.569Z,12.10
2023-04-15T11:46:39.589Z,11.50
2023-04-15T11:51:42.842Z,11.60
2023-04-15T11:56:52.499Z,11.00
2023-04-15T12:01:56.202Z,11.60
2023-04-15T12:07:06.639Z,11.30
2023-04-15T12:12:11.961Z,14.10
2023-04-15T12:17:16.764Z,12.30
2023-04-15T12:22:22.346Z,11.90
2023-04-15T12:27:29.715Z,10.80
2023-04-15T12:32:36.619Z,9.60
2023-04-15T12:37:39.574Z,10.90
2023-04-15T12:42:42.907Z,12.10
2023-04-15T12:47:45.873Z,10.40
2023-04-15T12:52:49.028Z,8.90
2023-04-15T12:57:52.649Z,8.60
2023-04-15T13:02:55.927Z,10.60
2023-04-15T13:07:58.865Z,8.70
2023-04-15T13:13:03.224Z,8.10
2023-04-15T13:18:07.959Z,9.20
2023-04-15T13:23:10.934Z,9.20
2023-04-15T13:28:14.019Z,10.50
2023-04-15T13:33:18.144Z,8.80
2023-04-15T13:38:21.508Z,8.70
2023-04-15T13:43:24.500Z,9.30
2023-04-15T13:48:27.656Z,7.60
2023-04-15T13:53:38.049Z,9.40
2023-04-15T13:58:42.356Z,9.00
2023-04-15T14:03:45.484Z,8.10
2023-04-15T14:08:48.801Z,7.90
2023-04-15T14:13:54.808Z,8.30
2023-04-15T14:18:58.565Z,8.60
2023-04-15T14:24:01.764Z,9.60
2023-04-15T14:29:05.288Z,8.00
2023-04-15T14:34:08.558Z,9.50
2023-04-15T14:39:11.738Z,7.60
2023-04-15T14:44:14.719Z,8.60
2023-04-15T14:49:17.900Z,9.90
2023-04-15T14:54:22.345Z,8.50
2023-04-15T14:59:25.672Z,19.90
2023-04-15T15:04:29.512Z,13.60
2023-04-15T15:09:34.522Z,12.30
2023-04-15T15:14:37.969Z,9.00
2023-04-15T15:19:41.094Z,11.00
2023-04-15T15:24:44.005Z,7.10
2023-04-15T15:29:47.182Z,11.10
2023-04-15T15:34:50.113Z,6.10
2023-04-15T15:39:53.615Z,8.00
2023-04-15T15:44:56.500Z,8.00
2023-04-15T15:50:02.721Z,7.50
2023-04-15T15:55:08.337Z,8.60
2023-04-15T16:00:13.089Z,5.70
2023-04-15T16:05:16.596Z,6.50
2023-04-15T16:10:20.236Z,6.70
2023-04-15T16:15:27.271Z,5.70
2023-04-15T16:20:30.470Z,6.60
2023-04-15T16:25:33.308Z,6.30
2023-04-15T16:30:38.951Z,7.60
2023-04-15T16:35:41.908Z,6.80
2023-04-15T16:40:46.305Z,6.80
2023-04-15T16:45:52.120Z,6.30
2023-04-15T16:50:57.325Z,7.20
2023-04-15T16:56:00.585Z,7.50
2023-04-15T17:01:03.918Z,6.30
2023-04-15T17:06:07.009Z,6.60
2023-04-15T17:11:12.099Z,6.30
2023-04-15T17:16:16.111Z,6.50
2023-04-15T17:21:19.378Z,7.70
2023-04-15T17:26:23.005Z,7.30
2023-04-15T17:31:29.800Z,7.10
2023-04-15T17:36:33.038Z,6.80
2023-04-15T17:41:36.594Z,6.80
2023-04-15T17:46:40.320Z,9.20
2023-04-15T17:51:45.153Z,9.70
2023-04-15T17:56:49.525Z,13.30
2023-04-15T18:01:52.809Z,7.20
2023-04-15T18:06:56.975Z,8.50
2023-04-15T18:12:02.170Z,8.70
2023-04-15T18:17:05.579Z,7.40
2023-04-15T18:22:08.556Z,6.90
2023-04-15T18:27:13.585Z,25.80
2023-04-15T18:32:20.398Z,22.90
2023-04-15T18:37:25.885Z,9.60
2023-04-15T18:42:31.046Z,7.50
2023-04-15T18:47:36.496Z,7.10
2023-04-15T18:52:40.960Z,7.10
2023-04-15T18:57:44.956Z,7.20
2023-04-15T19:02:48.525Z,6.00
2023-04-15T19:07:51.773Z,5.60
2023-04-15T19:12:55.781Z,7.10
2023-04-15T19:17:58.810Z,8.20
2023-04-15T19:23:01.873Z,7.50
2023-04-15T19:28:04.982Z,7.10
2023-04-15T19:33:08.209Z,7.10
2023-04-15T19:38:11.675Z,7.30
2023-04-15T19:43:14.671Z,14.90
2023-04-15T19:48:19.045Z,10.50
2023-04-15T19:53:23.230Z,7.20
2023-04-15T19:58:26.611Z,9.70
2023-04-15T20:03:31.267Z,6.90
2023-04-15T20:08:36.062Z,7.40
2023-04-15T20:13:39.282Z,9.40
2023-04-15T20:18:42.459Z,7.20
2023-04-15T20:23:46.206Z,7.90
2023-04-15T20:28:49.193Z,13.00
2023-04-15T20:33:53.918Z,8.30
2023-04-15T20:38:58.481Z,10.40
2023-04-15T20:44:01.782Z,9.20
2023-04-15T20:49:05.454Z,8.90
2023-04-15T20:54:12.733Z,8.00
2023-04-15T20:59:16.345Z,10.00
2023-04-15T21:04:22.344Z,9.70
2023-04-15T21:09:27.045Z,9.70
2023-04-15T21:14:33.060Z,9.90
2023-04-15T21:19:37.596Z,7.50
2023-04-15T21:24:40.619Z,8.00
2023-04-15T21:29:44.947Z,6.40
2023-04-15T21:34:49.155Z,8.00
2023-04-15T21:39:52.026Z,7.70
2023-04-15T21:44:54.991Z,8.10
2023-04-15T21:49:57.851Z,8.60
2023-04-15T21:55:00.984Z,9.00
2023-04-15T22:00:06.351Z,8.00
2023-04-15T22:05:09.238Z,7.80
2023-04-15T22:10:12.126Z,8.60
2023-04-15T22:15:15.740Z,8.90
2023-04-15T22:20:18.741Z,9.20
2023-04-15T22:25:21.640Z,8.90
2023-04-15T22:30:24.810Z,8.40
2023-04-15T22:35:27.732Z,8.80
2023-04-15T22:40:30.987Z,11.10
2023-04-15T22:45:33.838Z,10.10
2023-04-15T22:50:38.132Z,9.10
2023-04-15T22:55:46.824Z,8.20
2023-04-15T23:00:50.408Z,10.20
2023-04-15T23:05:53.411Z,10.00
2023-04-15T23:10:56.761Z,8.80
2023-04-15T23:15:59.696Z,9.20
2023-04-15T23:21:04.282Z,10.30
2023-04-15T23:26:07.118Z,8.00
2023-04-15T23:31:11.230Z,8.20
2023-04-15T23:36:14.191Z,10.90
2023-04-15T23:41:17.132Z,9.80
2023-04-15T23:46:20.133Z,8.00
2023-04-15T23:51:23.057Z,6.40
2023-04-15T23:56:25.941Z,8.80
