createdAt,value
2018-06-09T00:00:09.087Z,81.70
2018-06-09T00:02:36.488Z,81.80
2018-06-09T00:05:04.540Z,81.70
2018-06-09T00:07:31.982Z,81.70
2018-06-09T00:09:59.713Z,81.70
2018-06-09T00:12:31.292Z,81.90
2018-06-09T00:15:02.343Z,81.90
2018-06-09T00:17:29.936Z,82.10
2018-06-09T00:19:57.278Z,82.10
2018-06-09T00:27:19.469Z,83.40
2018-06-09T00:29:46.825Z,82.70
2018-06-09T00:32:14.153Z,82.70
2018-06-09T00:34:42.034Z,82.90
2018-06-09T00:37:09.327Z,82.80
2018-06-09T00:39:36.638Z,82.50
2018-06-09T00:42:03.981Z,82.70
2018-06-09T00:44:31.271Z,82.70
2018-06-09T00:46:58.704Z,82.70
2018-06-09T00:49:26.059Z,83.20
2018-06-09T00:51:53.659Z,82.20
2018-06-09T00:54:21.072Z,81.80
2018-06-09T00:56:48.351Z,81.70
2018-06-09T00:59:15.681Z,81.50
2018-06-09T01:04:10.307Z,82.10
2018-06-09T01:06:37.597Z,82.40
2018-06-09T01:09:11.877Z,82.50
2018-06-09T01:11:40.453Z,82.60
2018-06-09T01:14:07.751Z,82.20
2018-06-09T01:16:35.387Z,82.10
2018-06-09T01:19:04.543Z,82.30
2018-06-09T01:21:32.797Z,82.40
2018-06-09T01:24:01.783Z,82.40
2018-06-09T01:26:29.928Z,82.40
2018-06-09T01:28:58.443Z,82.40
2018-06-09T01:31:25.740Z,82.30
2018-06-09T01:33:53.300Z,82.70
2018-06-09T01:36:20.780Z,82.70
2018-06-09T01:38:48.159Z,82.80
2018-06-09T01:41:15.814Z,82.90
2018-06-09T01:43:43.133Z,82.90
2018-06-09T01:46:10.625Z,83.00
2018-06-09T01:48:37.915Z,83.00
2018-06-09T01:51:05.380Z,83.00
2018-06-09T01:53:33.306Z,83.00
2018-06-09T01:56:01.743Z,83.20
2018-06-09T01:58:29.014Z,83.10
2018-06-09T02:00:56.274Z,83.20
2018-06-09T02:03:24.590Z,83.20
2018-06-09T02:05:51.933Z,83.10
2018-06-09T02:08:19.603Z,83.20
2018-06-09T02:10:47.644Z,83.20
2018-06-09T02:13:14.974Z,83.40
2018-06-09T02:15:43.384Z,83.70
2018-06-09T02:18:11.855Z,83.70
2018-06-09T02:20:39.179Z,83.70
2018-06-09T02:23:06.486Z,84.00
2018-06-09T02:25:33.848Z,83.90
2018-06-09T02:28:01.379Z,84.00
2018-06-09T02:30:30.822Z,84.10
2018-06-09T02:32:58.231Z,84.50
2018-06-09T02:35:26.897Z,84.70
2018-06-09T02:37:54.541Z,85.00
2018-06-09T02:40:21.819Z,85.00
2018-06-09T02:42:49.275Z,85.80
2018-06-09T02:45:16.563Z,85.20
2018-06-09T02:47:43.962Z,85.40
2018-06-09T02:50:11.227Z,85.60
2018-06-09T02:52:38.595Z,85.00
2018-06-09T02:55:06.058Z,85.90
2018-06-09T02:57:33.310Z,86.00
2018-06-09T03:00:00.648Z,86.20
2018-06-09T03:02:29.181Z,86.40
2018-06-09T03:04:57.343Z,86.60
2018-06-09T03:07:24.675Z,86.70
2018-06-09T03:09:52.021Z,86.90
2018-06-09T03:14:46.658Z,87.20
2018-06-09T03:17:13.946Z,87.30
2018-06-09T03:19:41.331Z,87.50
2018-06-09T03:22:08.738Z,87.70
2018-06-09T03:24:36.061Z,88.00
2018-06-09T03:27:03.996Z,88.30
2018-06-09T03:29:31.246Z,88.40
2018-06-09T03:31:58.646Z,88.50
2018-06-09T03:34:25.958Z,88.80
2018-06-09T03:36:53.230Z,88.80
2018-06-09T03:39:20.533Z,89.00
2018-06-09T03:41:47.773Z,89.00
2018-06-09T03:44:15.197Z,89.00
2018-06-09T03:46:42.439Z,89.00
2018-06-09T03:49:09.701Z,88.20
2018-06-09T03:51:36.974Z,89.00
2018-06-09T03:54:04.493Z,88.20
2018-06-09T03:56:31.917Z,88.70
2018-06-09T03:58:59.463Z,88.50
2018-06-09T04:01:26.838Z,88.50
2018-06-09T04:03:54.093Z,88.20
2018-06-09T04:06:22.247Z,87.60
2018-06-09T04:08:49.807Z,87.20
2018-06-09T04:11:17.106Z,86.90
2018-06-09T04:13:44.372Z,86.20
2018-06-09T04:16:11.628Z,86.10
2018-06-09T04:18:38.925Z,85.90
2018-06-09T04:21:06.195Z,86.40
2018-06-09T04:23:33.454Z,85.20
2018-06-09T04:26:00.706Z,85.00
2018-06-09T04:28:28.610Z,85.10
2018-06-09T04:30:55.862Z,85.40
2018-06-09T04:33:23.121Z,85.30
2018-06-09T04:35:50.416Z,84.50
2018-06-09T04:38:17.965Z,85.00
2018-06-09T04:40:45.217Z,84.90
2018-06-09T04:43:12.613Z,84.40
2018-06-09T04:45:39.863Z,84.40
2018-06-09T04:48:07.126Z,84.50
2018-06-09T04:50:34.422Z,84.50
2018-06-09T04:53:01.690Z,84.20
2018-06-09T04:55:29.092Z,84.20
2018-06-09T04:57:56.373Z,83.70
2018-06-09T05:00:23.665Z,83.50
2018-06-09T05:02:50.937Z,84.00
2018-06-09T05:05:18.216Z,84.00
2018-06-09T05:07:45.469Z,84.00
2018-06-09T05:10:12.730Z,84.00
2018-06-09T05:12:40.003Z,84.20
2018-06-09T05:15:07.465Z,84.20
2018-06-09T05:17:34.856Z,84.00
2018-06-09T05:20:02.134Z,84.20
2018-06-09T05:22:29.482Z,84.10
2018-06-09T05:24:56.828Z,84.00
2018-06-09T05:27:24.126Z,83.40
2018-06-09T05:29:51.396Z,83.20
2018-06-09T05:32:18.690Z,83.00
2018-06-09T05:34:47.016Z,83.00
2018-06-09T05:39:41.559Z,82.70
2018-06-09T05:42:08.845Z,82.40
2018-06-09T05:44:36.089Z,82.00
2018-06-09T05:47:03.758Z,81.50
2018-06-09T05:49:31.172Z,80.80
2018-06-09T05:51:58.448Z,81.40
2018-06-09T05:54:25.760Z,81.10
2018-06-09T05:56:53.027Z,81.00
2018-06-09T05:59:20.303Z,80.40
2018-06-09T06:01:47.583Z,79.90
2018-06-09T06:04:14.869Z,80.10
2018-06-09T06:06:42.176Z,80.20
2018-06-09T06:09:09.645Z,80.10
2018-06-09T06:11:37.034Z,80.30
2018-06-09T06:14:04.392Z,79.90
2018-06-09T06:16:31.721Z,79.70
2018-06-09T06:18:58.979Z,78.80
2018-06-09T06:21:26.315Z,78.20
2018-06-09T06:23:53.614Z,78.90
2018-06-09T06:26:20.894Z,77.40
2018-06-09T06:28:48.247Z,77.30
2018-06-09T06:31:15.586Z,77.10
2018-06-09T06:33:42.893Z,76.10
2018-06-09T06:36:10.351Z,75.30
2018-06-09T06:38:37.646Z,75.10
2018-06-09T06:41:05.203Z,75.30
2018-06-09T06:43:32.602Z,74.50
2018-06-09T06:45:59.996Z,74.60
2018-06-09T06:48:27.388Z,74.40
2018-06-09T06:50:54.770Z,74.00
2018-06-09T06:53:22.051Z,73.50
2018-06-09T06:55:49.785Z,73.80
2018-06-09T06:58:17.110Z,73.80
2018-06-09T07:00:44.402Z,74.00
2018-06-09T07:03:11.719Z,74.30
2018-06-09T07:05:39.140Z,73.70
2018-06-09T07:08:06.461Z,73.80
2018-06-09T07:10:33.880Z,73.70
2018-06-09T07:13:01.796Z,73.60
2018-06-09T07:15:29.121Z,73.30
2018-06-09T07:17:56.452Z,72.50
2018-06-09T07:20:23.744Z,72.00
2018-06-09T07:22:51.078Z,71.70
2018-06-09T07:25:18.337Z,71.20
2018-06-09T07:27:46.456Z,70.80
2018-06-09T07:30:13.866Z,71.00
2018-06-09T07:32:41.479Z,71.00
2018-06-09T07:35:08.930Z,71.20
2018-06-09T07:37:36.367Z,70.90
2018-06-09T07:40:03.674Z,70.00
2018-06-09T07:42:31.098Z,70.10
2018-06-09T07:44:58.545Z,69.70
2018-06-09T07:47:25.833Z,70.00
2018-06-09T07:49:53.218Z,71.00
2018-06-09T07:52:20.524Z,70.90
2018-06-09T07:54:48.729Z,70.90
2018-06-09T07:57:16.062Z,70.40
2018-06-09T07:59:43.408Z,69.90
2018-06-09T08:02:10.701Z,68.90
2018-06-09T08:04:38.022Z,67.50
2018-06-09T08:07:05.389Z,67.50
2018-06-09T08:09:32.673Z,68.50
2018-06-09T08:12:00.078Z,68.60
2018-06-09T08:14:27.484Z,68.40
2018-06-09T08:16:54.835Z,68.50
2018-06-09T08:19:22.166Z,68.40
2018-06-09T08:21:49.687Z,68.50
2018-06-09T08:24:20.462Z,69.30
2018-06-09T08:26:47.893Z,69.40
2018-06-09T08:29:15.305Z,69.60
2018-06-09T08:31:42.653Z,70.50
2018-06-09T08:34:10.019Z,69.00
2018-06-09T08:36:37.348Z,69.20
2018-06-09T08:39:06.085Z,68.80
2018-06-09T08:41:33.378Z,68.60
2018-06-09T08:44:00.612Z,68.60
2018-06-09T08:46:27.954Z,69.20
2018-06-09T08:48:55.462Z,69.30
2018-06-09T08:51:22.804Z,69.00
2018-06-09T08:53:50.283Z,68.70
2018-06-09T08:56:17.639Z,68.00
2018-06-09T08:58:44.940Z,68.10
2018-06-09T09:01:12.214Z,66.30
2018-06-09T09:03:39.772Z,65.60
2018-06-09T09:06:07.060Z,65.80
2018-06-09T09:08:34.508Z,65.90
2018-06-09T09:11:01.977Z,64.60
2018-06-09T09:13:29.265Z,63.70
2018-06-09T09:15:56.824Z,62.20
2018-06-09T09:18:24.176Z,63.10
2018-06-09T09:20:51.610Z,63.30
2018-06-09T09:23:19.442Z,63.10
2018-06-09T09:25:46.695Z,63.00
2018-06-09T09:28:14.227Z,62.70
2018-06-09T09:30:42.015Z,62.30
2018-06-09T09:33:09.486Z,62.10
2018-06-09T09:35:37.496Z,62.10
2018-06-09T09:38:06.279Z,63.20
2018-06-09T09:40:33.903Z,63.20
2018-06-09T09:43:04.542Z,63.40
2018-06-09T09:45:31.933Z,63.50
2018-06-09T09:47:59.769Z,63.40
2018-06-09T09:50:29.897Z,63.50
2018-06-09T09:52:57.470Z,62.80
2018-06-09T09:55:24.924Z,62.50
2018-06-09T09:58:04.204Z,63.00
2018-06-09T10:03:05.512Z,62.90
2018-06-09T10:05:32.960Z,63.00
2018-06-09T10:08:00.506Z,62.30
2018-06-09T10:10:28.033Z,62.60
2018-06-09T10:12:55.548Z,63.10
2018-06-09T10:15:22.903Z,62.50
2018-06-09T10:17:50.225Z,61.60
2018-06-09T10:20:18.506Z,60.50
2018-06-09T10:25:13.185Z,59.30
2018-06-09T10:27:40.660Z,59.50
2018-06-09T10:30:08.325Z,59.30
2018-06-09T10:32:38.645Z,59.60
2018-06-09T10:35:06.239Z,59.10
2018-06-09T10:37:33.733Z,58.70
2018-06-09T10:40:01.167Z,58.80
2018-06-09T10:42:28.597Z,58.60
2018-06-09T10:44:57.218Z,58.70
2018-06-09T10:47:24.572Z,59.70
2018-06-09T10:49:51.935Z,59.60
2018-06-09T10:52:19.502Z,59.40
2018-06-09T10:54:46.865Z,60.20
2018-06-09T10:57:14.215Z,59.20
2018-06-09T10:59:41.663Z,58.50
2018-06-09T11:02:08.996Z,58.50
2018-06-09T11:04:36.402Z,57.40
2018-06-09T11:07:04.142Z,56.80
2018-06-09T11:09:31.962Z,57.90
2018-06-09T11:11:59.597Z,58.60
2018-06-09T11:14:27.289Z,58.80
2018-06-09T11:19:22.023Z,58.20
2018-06-09T11:21:49.483Z,57.50
2018-06-09T11:24:17.767Z,57.90
2018-06-09T11:26:45.549Z,58.50
2018-06-09T11:29:15.787Z,57.20
2018-06-09T11:31:43.252Z,56.90
2018-06-09T11:34:10.720Z,56.60
2018-06-09T11:36:38.162Z,55.60
2018-06-09T11:39:07.502Z,55.10
2018-06-09T11:41:35.591Z,54.80
2018-06-09T11:44:03.791Z,54.50
2018-06-09T11:46:31.711Z,54.00
2018-06-09T11:48:59.537Z,54.00
2018-06-09T11:51:28.463Z,53.10
2018-06-09T11:53:55.989Z,53.50
2018-06-09T11:56:23.502Z,53.50
2018-06-09T11:58:51.198Z,53.80
2018-06-09T12:01:18.573Z,54.10
2018-06-09T12:03:46.828Z,53.00
2018-06-09T12:06:14.245Z,53.20
2018-06-09T12:11:09.064Z,51.30
2018-06-09T12:13:36.458Z,50.70
2018-06-09T12:16:03.980Z,51.60
2018-06-09T12:18:31.938Z,50.90
2018-06-09T12:20:59.422Z,50.60
2018-06-09T12:23:26.791Z,49.90
2018-06-09T12:25:54.850Z,49.20
2018-06-09T12:28:22.383Z,48.20
2018-06-09T12:30:50.721Z,47.70
2018-06-09T12:33:18.391Z,48.50
2018-06-09T12:35:47.757Z,47.60
2018-06-09T12:38:16.003Z,48.70
2018-06-09T12:40:44.163Z,49.60
2018-06-09T12:43:12.173Z,50.80
2018-06-09T12:45:40.799Z,50.20
2018-06-09T12:48:08.778Z,49.20
2018-06-09T12:50:36.960Z,48.30
2018-06-09T12:53:07.285Z,47.50
2018-06-09T12:55:36.334Z,47.20
2018-06-09T12:58:04.358Z,46.90
2018-06-09T13:00:31.795Z,47.00
2018-06-09T13:02:59.349Z,46.20
2018-06-09T13:05:26.809Z,45.20
2018-06-09T13:07:56.521Z,45.40
2018-06-09T13:10:24.047Z,44.40
2018-06-09T13:12:51.423Z,44.90
2018-06-09T13:15:18.913Z,45.10
2018-06-09T13:17:46.322Z,44.90
2018-06-09T13:20:13.906Z,45.00
2018-06-09T13:22:41.389Z,45.60
2018-06-09T13:25:09.058Z,45.70
2018-06-09T13:27:36.522Z,45.10
2018-06-09T13:30:03.981Z,44.00
2018-06-09T13:32:31.421Z,42.90
2018-06-09T13:34:58.898Z,43.10
2018-06-09T13:37:26.509Z,43.80
2018-06-09T13:39:55.426Z,42.80
2018-06-09T13:42:23.259Z,42.30
2018-06-09T13:44:50.903Z,41.30
2018-06-09T13:47:20.184Z,41.50
2018-06-09T13:49:48.342Z,42.00
2018-06-09T13:52:15.913Z,42.50
2018-06-09T13:57:11.030Z,43.20
2018-06-09T13:59:40.621Z,44.00
2018-06-09T14:02:08.565Z,44.60
2018-06-09T14:04:35.943Z,45.40
2018-06-09T14:07:03.410Z,45.50
2018-06-09T14:09:31.650Z,45.10
2018-06-09T14:11:59.266Z,46.00
2018-06-09T14:14:29.882Z,46.30
2018-06-09T14:16:57.228Z,46.20
2018-06-09T14:19:24.616Z,44.90
2018-06-09T14:21:51.996Z,44.90
2018-06-09T14:24:19.361Z,43.40
2018-06-09T14:26:46.770Z,43.70
2018-06-09T14:29:14.182Z,43.70
2018-06-09T14:31:41.537Z,43.60
2018-06-09T14:34:08.986Z,42.60
2018-06-09T14:36:36.500Z,41.80
2018-06-09T14:39:06.370Z,40.90
2018-06-09T14:41:33.756Z,40.30
2018-06-09T14:44:01.338Z,40.10
2018-06-09T14:46:28.844Z,40.30
2018-06-09T14:48:56.383Z,39.70
2018-06-09T14:51:24.021Z,39.10
2018-06-09T14:53:51.693Z,38.80
2018-06-09T14:56:19.130Z,38.20
2018-06-09T14:58:46.629Z,38.40
2018-06-09T15:01:14.114Z,38.70
2018-06-09T15:03:41.456Z,38.70
2018-06-09T15:06:10.262Z,39.10
2018-06-09T15:08:37.675Z,39.20
2018-06-09T15:11:05.086Z,38.50
2018-06-09T15:16:05.791Z,37.70
2018-06-09T15:18:33.209Z,38.80
2018-06-09T15:21:01.057Z,39.00
2018-06-09T15:23:29.098Z,38.40
2018-06-09T15:25:57.706Z,39.40
2018-06-09T15:28:25.180Z,39.10
2018-06-09T15:30:53.091Z,39.60
2018-06-09T15:33:20.654Z,40.60
2018-06-09T15:35:47.986Z,40.80
2018-06-09T15:38:15.659Z,41.10
2018-06-09T15:40:43.009Z,42.10
2018-06-09T15:43:10.373Z,43.10
2018-06-09T15:45:37.651Z,43.70
2018-06-09T15:48:04.969Z,43.40
2018-06-09T15:50:32.635Z,44.10
2018-06-09T15:53:00.951Z,43.70
2018-06-09T15:55:28.330Z,45.40
2018-06-09T15:57:55.633Z,47.00
2018-06-09T16:00:23.145Z,46.90
2018-06-09T16:02:50.564Z,47.10
2018-06-09T16:05:17.902Z,47.70
2018-06-09T16:07:46.983Z,48.40
2018-06-09T16:10:14.357Z,49.40
2018-06-09T16:12:41.754Z,50.30
2018-06-09T16:15:09.499Z,51.10
2018-06-09T16:17:36.970Z,52.50
2018-06-09T16:20:04.313Z,53.40
2018-06-09T16:22:31.666Z,54.80
2018-06-09T16:25:02.601Z,55.80
2018-06-09T16:27:30.578Z,56.60
2018-06-09T16:32:33.797Z,59.00
2018-06-09T16:35:01.277Z,59.30
2018-06-09T16:37:28.706Z,60.70
2018-06-09T16:39:56.032Z,61.40
2018-06-09T16:42:24.837Z,63.70
2018-06-09T16:44:52.220Z,64.10
2018-06-09T16:47:19.963Z,64.50
2018-06-09T16:49:47.653Z,65.70
2018-06-09T16:52:15.391Z,67.50
2018-06-09T16:54:42.780Z,68.10
2018-06-09T16:57:10.286Z,69.30
2018-06-09T16:59:37.742Z,70.30
2018-06-09T17:02:05.724Z,71.30
2018-06-09T17:04:33.378Z,71.10
2018-06-09T17:07:01.008Z,71.00
2018-06-09T17:09:28.432Z,72.40
2018-06-09T17:11:56.043Z,72.80
2018-06-09T17:14:25.045Z,73.30
2018-06-09T17:16:54.344Z,73.10
2018-06-09T17:19:21.926Z,74.40
2018-06-09T17:21:56.874Z,75.70
2018-06-09T17:24:25.627Z,76.60
2018-06-09T17:26:55.816Z,76.60
2018-06-09T17:29:23.859Z,75.40
2018-06-09T17:31:51.717Z,74.10
2018-06-09T17:34:20.345Z,74.30
2018-06-09T17:39:16.455Z,71.60
2018-06-09T17:41:43.795Z,71.30
2018-06-09T17:44:11.266Z,70.10
2018-06-09T17:46:38.846Z,70.10
2018-06-09T17:49:06.246Z,69.50
2018-06-09T17:51:33.979Z,68.40
2018-06-09T17:54:01.376Z,67.70
2018-06-09T17:56:29.379Z,65.90
2018-06-09T17:58:56.767Z,65.00
2018-06-09T18:01:24.665Z,63.30
2018-06-09T18:03:52.745Z,62.50
2018-06-09T18:06:21.050Z,62.70
2018-06-09T18:08:48.339Z,62.80
2018-06-09T18:11:15.690Z,63.30
2018-06-09T18:13:43.187Z,63.40
2018-06-09T18:16:10.907Z,63.70
2018-06-09T18:18:38.314Z,63.90
2018-06-09T18:21:05.622Z,64.60
2018-06-09T18:23:33.012Z,63.90
2018-06-09T18:26:00.435Z,65.80
2018-06-09T18:28:27.784Z,66.20
2018-06-09T18:30:55.429Z,67.40
2018-06-09T18:33:22.910Z,69.90
2018-06-09T18:35:50.323Z,71.30
2018-06-09T18:38:17.699Z,70.80
2018-06-09T18:40:45.212Z,70.90
2018-06-09T18:43:12.824Z,71.30
2018-06-09T18:45:51.938Z,72.00
2018-06-09T18:48:26.344Z,73.10
2018-06-09T18:50:53.899Z,74.00
2018-06-09T18:53:21.287Z,75.30
2018-06-09T18:55:49.162Z,75.10
2018-06-09T19:00:44.948Z,76.90
2018-06-09T19:03:12.662Z,77.00
2018-06-09T19:05:40.156Z,76.70
2018-06-09T19:08:09.680Z,76.40
2018-06-09T19:10:37.650Z,76.50
2018-06-09T19:13:05.696Z,76.50
2018-06-09T19:15:34.958Z,76.70
2018-06-09T19:18:02.971Z,77.90
2018-06-09T19:20:34.139Z,77.70
2018-06-09T19:23:07.312Z,78.50
2018-06-09T19:25:36.307Z,78.00
2018-06-09T19:28:03.721Z,78.80
2018-06-09T19:30:33.318Z,78.90
2018-06-09T19:33:07.574Z,79.10
2018-06-09T19:35:35.904Z,79.40
2018-06-09T19:38:03.354Z,79.90
2018-06-09T19:40:31.934Z,80.50
2018-06-09T19:42:59.436Z,80.90
2018-06-09T19:45:27.888Z,81.30
2018-06-09T19:47:57.315Z,81.90
2018-06-09T19:50:24.723Z,82.40
2018-06-09T19:52:52.009Z,82.90
2018-06-09T19:55:19.488Z,82.00
2018-06-09T19:57:46.924Z,81.20
2018-06-09T20:00:15.188Z,81.00
2018-06-09T20:02:45.456Z,81.40
2018-06-09T20:05:13.185Z,81.50
2018-06-09T20:07:40.770Z,81.40
2018-06-09T20:10:10.237Z,80.80
2018-06-09T20:12:37.792Z,80.90
2018-06-09T20:15:05.293Z,81.40
2018-06-09T20:17:34.630Z,80.50
2018-06-09T20:20:06.044Z,80.50
2018-06-09T20:22:33.641Z,80.90
2018-06-09T20:25:01.138Z,81.10
2018-06-09T20:27:30.406Z,81.00
2018-06-09T20:29:58.413Z,80.80
2018-06-09T20:32:26.675Z,81.00
2018-06-09T20:34:54.399Z,80.60
2018-06-09T20:37:22.165Z,80.60
2018-06-09T20:39:50.779Z,80.70
2018-06-09T20:42:18.418Z,80.70
2018-06-09T20:44:45.914Z,80.30
2018-06-09T20:47:14.380Z,81.10
2018-06-09T20:49:43.678Z,81.00
2018-06-09T20:52:11.280Z,80.80
2018-06-09T20:54:39.664Z,80.20
2018-06-09T20:59:36.993Z,81.00
2018-06-09T21:02:05.545Z,81.10
2018-06-09T21:04:33.331Z,81.50
2018-06-09T21:07:00.991Z,82.20
2018-06-09T21:09:28.317Z,82.50
2018-06-09T21:14:24.743Z,84.20
2018-06-09T21:16:52.662Z,84.40
2018-06-09T21:19:20.549Z,84.90
2018-06-09T21:21:48.710Z,84.70
2018-06-09T21:24:16.244Z,85.00
2018-06-09T21:26:49.844Z,85.20
2018-06-09T21:29:23.335Z,84.90
2018-06-09T21:31:51.755Z,85.40
2018-06-09T21:34:36.367Z,85.20
2018-06-09T21:37:10.626Z,85.20
2018-06-09T21:39:44.817Z,85.70
2018-06-09T21:42:17.765Z,85.70
2018-06-09T21:44:51.064Z,85.00
2018-06-09T21:47:18.351Z,85.90
2018-06-09T21:49:46.886Z,86.30
2018-06-09T21:52:14.231Z,86.40
2018-06-09T21:54:42.925Z,86.50
2018-06-09T21:57:10.330Z,87.10
2018-06-09T22:02:06.771Z,87.10
2018-06-09T22:04:34.415Z,87.40
2018-06-09T22:07:02.450Z,87.40
2018-06-09T22:09:30.084Z,86.90
2018-06-09T22:11:57.496Z,86.40
2018-06-09T22:14:24.907Z,86.70
2018-06-09T22:16:52.379Z,87.00
2018-06-09T22:19:19.960Z,87.20
2018-06-09T22:21:47.503Z,87.00
2018-06-09T22:24:16.454Z,87.40
2018-06-09T22:26:43.906Z,88.00
2018-06-09T22:29:11.414Z,88.70
2018-06-09T22:31:39.200Z,87.10
2018-06-09T22:34:13.429Z,87.50
2018-06-09T22:36:42.884Z,87.80
2018-06-09T22:39:16.519Z,87.20
2018-06-09T22:41:45.171Z,87.20
2018-06-09T22:44:12.478Z,87.40
2018-06-09T22:46:45.015Z,87.50
2018-06-09T22:49:15.228Z,87.60
2018-06-09T22:51:42.781Z,88.00
2018-06-09T22:54:11.256Z,88.30
2018-06-09T22:56:40.523Z,89.00
2018-06-09T22:59:10.293Z,89.50
2018-06-09T23:01:42.994Z,89.20
2018-06-09T23:04:13.728Z,89.10
2018-06-09T23:19:41.116Z,89.70
2018-06-09T23:22:08.551Z,89.50
2018-06-09T23:24:35.952Z,89.40
2018-06-09T23:27:03.426Z,89.30
2018-06-09T23:29:30.771Z,89.10
2018-06-09T23:31:58.142Z,88.80
2018-06-09T23:34:25.545Z,88.80
2018-06-09T23:36:53.189Z,88.00
2018-06-09T23:39:20.519Z,88.10
2018-06-09T23:41:47.967Z,88.00
2018-06-09T23:44:15.664Z,87.80
2018-06-09T23:46:43.186Z,88.00
2018-06-09T23:49:10.528Z,87.10
2018-06-09T23:51:37.821Z,87.10
2018-06-09T23:54:05.426Z,86.70
2018-06-09T23:56:32.877Z,87.40
2018-06-09T23:59:00.165Z,87.70
