createdAt,value
2018-03-25T00:01:37.048Z,20.47
2018-03-25T00:03:41.101Z,20.60
2018-03-25T00:05:45.110Z,20.23
2018-03-25T00:07:49.140Z,19.63
2018-03-25T00:09:53.164Z,20.47
2018-03-25T00:11:57.199Z,20.63
2018-03-25T00:14:01.223Z,19.70
2018-03-25T00:16:05.241Z,20.97
2018-03-25T00:18:09.274Z,20.70
2018-03-25T00:20:13.310Z,19.70
2018-03-25T00:22:17.337Z,19.03
2018-03-25T00:24:21.384Z,19.23
2018-03-25T00:26:25.392Z,19.30
2018-03-25T00:28:29.502Z,19.33
2018-03-25T00:30:33.521Z,19.00
2018-03-25T00:32:37.745Z,19.63
2018-03-25T00:34:42.866Z,19.00
2018-03-25T00:36:46.980Z,20.03
2018-03-25T00:38:51.173Z,20.47
2018-03-25T00:40:55.198Z,19.60
2018-03-25T00:42:59.271Z,19.50
2018-03-25T00:45:03.354Z,19.57
2018-03-25T00:47:07.408Z,20.27
2018-03-25T00:49:11.538Z,20.10
2018-03-25T00:51:15.602Z,20.33
2018-03-25T00:53:20.736Z,20.47
2018-03-25T00:55:24.780Z,20.17
2018-03-25T00:57:28.788Z,20.57
2018-03-25T00:59:32.981Z,21.70
2018-03-25T01:01:37.067Z,20.57
2018-03-25T01:03:41.095Z,20.00
2018-03-25T01:05:45.120Z,18.20
2018-03-25T01:07:49.146Z,20.30
2018-03-25T01:09:53.184Z,19.60
2018-03-25T01:11:57.248Z,18.70
2018-03-25T01:14:01.242Z,19.30
2018-03-25T01:16:11.329Z,18.03
2018-03-25T01:18:15.559Z,19.37
2018-03-25T01:20:19.722Z,18.83
2018-03-25T01:22:23.811Z,19.13
2018-03-25T01:24:27.864Z,19.47
2018-03-25T01:26:32.050Z,19.67
2018-03-25T01:28:36.090Z,20.73
2018-03-25T01:30:40.099Z,20.00
2018-03-25T01:32:44.140Z,21.03
2018-03-25T01:34:48.372Z,20.57
2018-03-25T01:36:52.478Z,21.50
2018-03-25T01:38:56.582Z,20.10
2018-03-25T01:41:00.642Z,19.70
2018-03-25T01:43:04.834Z,22.13
2018-03-25T01:45:08.840Z,19.70
2018-03-25T01:47:12.855Z,20.03
2018-03-25T01:49:16.878Z,20.37
2018-03-25T01:51:20.902Z,20.87
2018-03-25T01:53:25.956Z,20.50
2018-03-25T01:55:29.978Z,19.47
2018-03-25T01:57:34.105Z,20.80
2018-03-25T01:59:38.140Z,20.53
2018-03-25T02:01:42.190Z,21.33
2018-03-25T02:03:46.200Z,22.17
2018-03-25T02:05:50.290Z,22.07
2018-03-25T02:07:54.310Z,21.97
2018-03-25T02:09:58.331Z,20.07
2018-03-25T02:12:02.331Z,19.60
2018-03-25T02:14:06.373Z,22.10
2018-03-25T02:16:10.367Z,20.93
2018-03-25T02:18:14.390Z,20.10
2018-03-25T02:20:18.463Z,19.40
2018-03-25T02:22:22.488Z,20.67
2018-03-25T02:24:26.504Z,21.03
2018-03-25T02:26:30.540Z,20.20
2018-03-25T02:28:34.574Z,19.67
2018-03-25T02:30:38.569Z,20.53
2018-03-25T02:32:42.603Z,20.90
2018-03-25T02:34:46.613Z,20.50
2018-03-25T02:36:50.606Z,20.40
2018-03-25T02:38:54.634Z,18.97
2018-03-25T02:40:58.656Z,19.67
2018-03-25T02:43:02.702Z,17.80
2018-03-25T02:45:06.759Z,18.43
2018-03-25T02:47:10.776Z,18.83
2018-03-25T02:49:14.775Z,18.83
2018-03-25T02:51:18.823Z,20.23
2018-03-25T02:53:22.834Z,20.30
2018-03-25T02:55:26.846Z,18.83
2018-03-25T02:57:30.891Z,18.70
2018-03-25T02:59:34.900Z,19.80
2018-03-25T03:01:38.920Z,19.20
2018-03-25T03:03:42.975Z,19.77
2018-03-25T03:05:46.989Z,17.77
2018-03-25T03:07:50.997Z,20.30
2018-03-25T03:09:55.043Z,19.23
2018-03-25T03:11:59.105Z,19.77
2018-03-25T03:14:03.124Z,19.63
2018-03-25T03:16:07.237Z,20.23
2018-03-25T03:18:11.259Z,19.00
2018-03-25T03:20:15.275Z,18.37
2018-03-25T03:22:19.335Z,20.60
2018-03-25T03:24:23.337Z,21.17
2018-03-25T03:26:27.332Z,19.37
2018-03-25T03:28:31.466Z,18.97
2018-03-25T03:30:35.487Z,19.70
2018-03-25T03:32:39.500Z,20.13
2018-03-25T03:34:43.554Z,20.37
2018-03-25T03:36:47.573Z,22.30
2018-03-25T03:38:51.589Z,20.27
2018-03-25T03:40:55.610Z,19.60
2018-03-25T03:42:59.633Z,21.03
2018-03-25T03:45:07.001Z,19.70
2018-03-25T03:47:11.053Z,19.53
2018-03-25T03:49:15.060Z,18.43
2018-03-25T03:51:19.091Z,20.33
2018-03-25T03:53:23.113Z,19.60
2018-03-25T03:55:27.120Z,20.03
2018-03-25T03:57:31.152Z,18.80
2018-03-25T03:59:35.189Z,19.00
2018-03-25T04:01:39.207Z,20.87
2018-03-25T04:03:43.255Z,19.00
2018-03-25T04:05:47.260Z,18.90
2018-03-25T04:07:51.267Z,20.33
2018-03-25T04:09:55.323Z,19.83
2018-03-25T04:11:59.347Z,19.43
2018-03-25T04:14:03.351Z,19.00
2018-03-25T04:16:08.351Z,19.70
2018-03-25T04:18:12.383Z,20.10
2018-03-25T04:20:16.414Z,19.57
2018-03-25T04:22:20.458Z,21.07
2018-03-25T04:24:24.472Z,19.10
2018-03-25T04:26:28.482Z,20.47
2018-03-25T04:28:32.493Z,20.40
2018-03-25T04:30:36.480Z,20.37
2018-03-25T04:32:40.471Z,20.80
2018-03-25T04:34:44.491Z,22.00
2018-03-25T04:36:48.500Z,21.10
2018-03-25T04:38:52.512Z,20.83
2018-03-25T04:40:56.557Z,21.27
2018-03-25T04:43:00.575Z,21.00
2018-03-25T04:45:04.595Z,20.17
2018-03-25T04:47:10.694Z,19.50
2018-03-25T04:49:14.695Z,19.80
2018-03-25T04:51:18.712Z,18.93
2018-03-25T04:53:22.725Z,19.00
2018-03-25T04:55:26.743Z,18.93
2018-03-25T04:57:30.762Z,18.20
2018-03-25T04:59:34.797Z,19.60
2018-03-25T05:01:38.826Z,17.70
2018-03-25T05:03:42.870Z,18.33
2018-03-25T05:05:46.930Z,19.23
2018-03-25T05:07:50.963Z,19.13
2018-03-25T05:09:55.010Z,19.20
2018-03-25T05:11:59.110Z,18.07
2018-03-25T05:14:03.101Z,18.67
2018-03-25T05:16:07.179Z,18.73
2018-03-25T05:18:11.208Z,18.60
2018-03-25T05:20:15.216Z,18.40
2018-03-25T05:22:19.226Z,18.70
2018-03-25T05:24:23.272Z,18.50
2018-03-25T05:26:27.293Z,18.57
2018-03-25T05:28:31.300Z,19.23
2018-03-25T05:30:35.318Z,18.57
2018-03-25T05:32:39.328Z,19.60
2018-03-25T05:34:43.352Z,18.20
2018-03-25T05:36:47.408Z,18.67
2018-03-25T05:38:51.412Z,19.47
2018-03-25T05:40:55.482Z,19.27
2018-03-25T05:42:59.491Z,19.40
2018-03-25T05:45:03.507Z,18.33
2018-03-25T05:47:07.542Z,19.03
2018-03-25T05:49:11.569Z,18.10
2018-03-25T05:51:15.557Z,17.50
2018-03-25T05:53:19.596Z,18.53
2018-03-25T05:55:23.618Z,19.70
2018-03-25T05:57:27.639Z,18.17
2018-03-25T05:59:31.730Z,19.33
2018-03-25T06:01:35.769Z,18.27
2018-03-25T06:03:39.892Z,18.50
2018-03-25T06:05:43.966Z,20.03
2018-03-25T06:07:48.022Z,18.73
2018-03-25T06:09:52.023Z,19.93
2018-03-25T06:11:56.042Z,20.50
2018-03-25T06:14:00.071Z,19.97
2018-03-25T06:16:04.156Z,20.70
2018-03-25T06:18:08.186Z,20.77
2018-03-25T06:20:12.197Z,21.53
2018-03-25T06:22:16.227Z,19.43
2018-03-25T06:24:20.241Z,19.93
2018-03-25T06:26:24.266Z,20.00
2018-03-25T06:28:28.337Z,17.90
2018-03-25T06:30:32.358Z,18.90
2018-03-25T06:32:36.583Z,18.77
2018-03-25T06:34:40.592Z,17.90
2018-03-25T06:36:45.271Z,18.40
2018-03-25T06:38:49.332Z,18.50
2018-03-25T06:40:53.414Z,19.47
2018-03-25T06:43:03.718Z,18.73
2018-03-25T06:45:07.768Z,19.97
2018-03-25T06:47:11.789Z,19.13
2018-03-25T06:49:15.827Z,19.33
2018-03-25T06:51:19.872Z,19.13
2018-03-25T06:53:23.941Z,19.80
2018-03-25T06:55:27.982Z,20.27
2018-03-25T06:57:32.001Z,19.57
2018-03-25T06:59:36.018Z,20.53
2018-03-25T07:01:40.046Z,21.10
2018-03-25T07:03:44.081Z,21.73
2018-03-25T07:05:48.102Z,20.17
2018-03-25T07:07:52.121Z,18.07
2018-03-25T07:09:56.158Z,19.03
2018-03-25T07:12:00.184Z,18.73
2018-03-25T07:14:04.227Z,19.60
2018-03-25T07:16:08.255Z,18.93
2018-03-25T07:18:12.285Z,17.77
2018-03-25T07:20:16.318Z,19.53
2018-03-25T07:22:20.310Z,18.20
2018-03-25T07:24:24.316Z,18.60
2018-03-25T07:26:28.356Z,18.43
2018-03-25T07:28:32.405Z,18.10
2018-03-25T07:30:36.453Z,18.20
2018-03-25T07:32:40.466Z,16.97
2018-03-25T07:34:46.434Z,17.40
2018-03-25T07:36:50.456Z,17.63
2018-03-25T07:38:54.480Z,17.83
2018-03-25T07:40:58.592Z,18.20
2018-03-25T07:43:02.628Z,18.10
2018-03-25T07:45:06.664Z,17.40
2018-03-25T07:47:10.681Z,17.37
2018-03-25T07:49:14.706Z,16.80
2018-03-25T07:51:18.750Z,16.90
2018-03-25T07:53:22.776Z,17.57
2018-03-25T07:55:26.796Z,18.20
2018-03-25T07:57:30.823Z,17.50
2018-03-25T07:59:34.832Z,17.30
2018-03-25T08:01:38.874Z,17.70
2018-03-25T08:03:42.883Z,18.23
2018-03-25T08:05:46.907Z,17.13
2018-03-25T08:07:50.934Z,18.50
2018-03-25T08:09:54.964Z,18.40
2018-03-25T08:11:59.001Z,18.53
2018-03-25T08:14:03.045Z,16.93
2018-03-25T08:16:07.076Z,17.93
2018-03-25T08:18:11.103Z,18.37
2018-03-25T08:20:15.126Z,18.27
2018-03-25T08:22:19.193Z,18.43
2018-03-25T08:24:23.207Z,18.03
2018-03-25T08:26:27.232Z,17.17
2018-03-25T08:28:31.272Z,18.43
2018-03-25T08:30:35.268Z,18.60
2018-03-25T08:32:39.296Z,18.63
2018-03-25T08:34:43.304Z,18.27
2018-03-25T08:36:47.310Z,18.43
2018-03-25T08:38:51.376Z,17.53
2018-03-25T08:40:55.475Z,19.17
2018-03-25T08:42:59.503Z,18.40
2018-03-25T08:45:03.529Z,18.73
2018-03-25T08:47:07.534Z,18.87
2018-03-25T08:49:11.562Z,19.87
2018-03-25T08:51:15.712Z,20.00
2018-03-25T08:53:19.832Z,18.00
2018-03-25T08:55:23.869Z,19.20
2018-03-25T08:57:28.020Z,19.20
2018-03-25T08:59:32.261Z,19.40
2018-03-25T09:01:36.271Z,21.50
2018-03-25T09:03:40.309Z,20.23
2018-03-25T09:05:44.327Z,21.67
2018-03-25T09:07:48.400Z,21.67
2018-03-25T09:09:52.401Z,22.47
2018-03-25T09:11:56.424Z,20.03
2018-03-25T09:14:00.458Z,21.20
2018-03-25T09:16:04.513Z,23.03
2018-03-25T09:18:08.513Z,21.67
2018-03-25T09:20:13.255Z,20.60
2018-03-25T09:22:17.328Z,19.00
2018-03-25T09:24:21.387Z,20.40
2018-03-25T09:26:27.903Z,22.70
2018-03-25T09:28:31.997Z,19.80
2018-03-25T09:30:36.067Z,20.60
2018-03-25T09:32:40.091Z,21.80
2018-03-25T09:34:44.114Z,19.53
2018-03-25T09:36:48.311Z,20.03
2018-03-25T09:38:52.326Z,20.00
2018-03-25T09:40:56.336Z,21.77
2018-03-25T09:43:01.382Z,21.93
2018-03-25T09:45:05.547Z,19.13
2018-03-25T09:47:09.577Z,20.00
2018-03-25T09:49:13.746Z,19.63
2018-03-25T09:51:18.013Z,19.57
2018-03-25T09:53:22.037Z,19.87
2018-03-25T09:55:26.060Z,19.47
2018-03-25T09:57:30.130Z,20.10
2018-03-25T09:59:34.136Z,19.37
2018-03-25T10:01:43.874Z,18.30
2018-03-25T10:03:48.014Z,18.83
2018-03-25T10:05:52.084Z,18.20
2018-03-25T10:07:56.131Z,18.97
2018-03-25T10:10:00.136Z,17.77
2018-03-25T10:12:04.694Z,17.43
2018-03-25T10:14:08.892Z,17.87
2018-03-25T10:16:13.272Z,16.13
2018-03-25T10:18:17.428Z,17.07
2018-03-25T10:20:21.450Z,17.33
2018-03-25T10:22:25.476Z,17.10
2018-03-25T10:24:29.471Z,16.97
2018-03-25T10:26:34.636Z,16.93
2018-03-25T10:28:38.659Z,17.00
2018-03-25T10:30:42.669Z,17.60
2018-03-25T10:32:46.712Z,17.30
2018-03-25T10:34:50.717Z,17.40
2018-03-25T10:36:54.774Z,17.80
2018-03-25T10:38:58.802Z,16.80
2018-03-25T10:41:02.829Z,18.20
2018-03-25T10:43:06.872Z,17.60
2018-03-25T10:45:10.885Z,17.63
2018-03-25T10:47:14.881Z,17.60
2018-03-25T10:49:18.909Z,17.87
2018-03-25T10:51:22.973Z,19.10
2018-03-25T10:53:27.012Z,17.60
2018-03-25T10:55:34.055Z,19.47
2018-03-25T10:57:38.076Z,17.57
2018-03-25T10:59:42.784Z,19.40
2018-03-25T11:01:46.800Z,20.17
2018-03-25T11:03:50.852Z,19.40
2018-03-25T11:05:54.853Z,20.07
2018-03-25T11:07:58.869Z,21.00
2018-03-25T11:10:02.946Z,20.40
2018-03-25T11:12:06.957Z,21.80
2018-03-25T11:14:10.998Z,20.63
2018-03-25T11:16:15.034Z,22.70
2018-03-25T11:18:19.068Z,21.43
2018-03-25T11:20:23.094Z,19.87
2018-03-25T11:22:27.112Z,21.53
2018-03-25T11:24:31.148Z,21.07
2018-03-25T11:26:35.150Z,20.20
2018-03-25T11:28:39.145Z,19.60
2018-03-25T11:30:43.181Z,20.70
2018-03-25T11:32:47.190Z,20.27
2018-03-25T11:34:51.241Z,20.13
2018-03-25T11:36:55.249Z,20.43
2018-03-25T11:38:59.246Z,22.03
2018-03-25T11:41:03.281Z,20.57
2018-03-25T11:43:07.285Z,21.53
2018-03-25T11:45:11.306Z,21.17
2018-03-25T11:47:15.322Z,19.23
2018-03-25T11:49:19.314Z,19.40
2018-03-25T11:51:23.380Z,20.20
2018-03-25T11:53:27.409Z,21.13
2018-03-25T11:55:31.440Z,22.30
2018-03-25T11:57:35.480Z,20.70
2018-03-25T11:59:39.503Z,21.00
2018-03-25T12:01:43.533Z,18.60
2018-03-25T12:03:47.545Z,19.43
2018-03-25T12:05:51.558Z,20.40
2018-03-25T12:07:55.582Z,21.50
2018-03-25T12:09:59.622Z,20.90
2018-03-25T12:12:03.656Z,19.77
2018-03-25T12:14:07.651Z,19.27
2018-03-25T12:16:11.716Z,19.47
2018-03-25T12:18:15.718Z,20.50
2018-03-25T12:20:19.760Z,19.50
2018-03-25T12:22:23.778Z,21.30
2018-03-25T12:24:27.805Z,19.00
2018-03-25T12:26:31.832Z,20.30
2018-03-25T12:28:35.847Z,20.57
2018-03-25T12:30:39.856Z,20.27
2018-03-25T12:32:43.929Z,20.17
2018-03-25T12:34:47.943Z,20.73
2018-03-25T12:36:51.958Z,19.40
2018-03-25T12:38:55.971Z,19.23
2018-03-25T12:40:59.980Z,20.70
2018-03-25T12:43:04.011Z,20.43
2018-03-25T12:45:08.068Z,20.20
2018-03-25T12:47:12.095Z,20.20
2018-03-25T12:49:16.105Z,19.47
2018-03-25T12:51:20.124Z,19.97
2018-03-25T12:53:24.190Z,20.13
2018-03-25T12:55:28.182Z,19.03
2018-03-25T12:57:32.213Z,18.33
2018-03-25T12:59:36.231Z,19.70
2018-03-25T13:01:40.257Z,20.17
2018-03-25T13:03:44.301Z,19.10
2018-03-25T13:05:48.313Z,19.13
2018-03-25T13:07:52.353Z,19.00
2018-03-25T13:09:56.364Z,18.87
2018-03-25T13:12:00.356Z,19.93
2018-03-25T13:14:04.401Z,18.77
2018-03-25T13:16:08.413Z,18.97
2018-03-25T13:18:12.452Z,19.00
2018-03-25T13:20:16.452Z,19.50
2018-03-25T13:22:20.468Z,18.57
2018-03-25T13:24:24.507Z,19.80
2018-03-25T13:26:28.538Z,19.77
2018-03-25T13:28:32.601Z,19.63
2018-03-25T13:30:36.612Z,19.47
2018-03-25T13:32:40.618Z,19.30
2018-03-25T13:34:44.717Z,18.70
2018-03-25T13:36:48.713Z,18.53
2018-03-25T13:38:52.740Z,20.10
2018-03-25T13:40:56.746Z,18.80
2018-03-25T13:43:00.772Z,19.37
2018-03-25T13:45:04.827Z,21.00
2018-03-25T13:47:08.825Z,19.97
2018-03-25T13:49:12.852Z,19.63
2018-03-25T13:51:16.871Z,19.70
2018-03-25T13:53:20.876Z,18.00
2018-03-25T13:55:24.886Z,20.40
2018-03-25T13:57:28.932Z,20.07
2018-03-25T13:59:32.946Z,18.40
2018-03-25T14:01:36.962Z,20.57
2018-03-25T14:03:45.426Z,20.27
2018-03-25T14:05:49.453Z,18.63
2018-03-25T14:07:53.471Z,18.83
2018-03-25T14:09:57.526Z,20.37
2018-03-25T14:12:01.552Z,20.57
2018-03-25T14:14:05.578Z,21.70
2018-03-25T14:16:09.651Z,20.93
2018-03-25T14:18:13.696Z,20.90
2018-03-25T14:20:17.736Z,20.33
2018-03-25T14:22:21.735Z,20.77
2018-03-25T14:24:25.756Z,22.03
2018-03-25T14:26:29.767Z,22.00
2018-03-25T14:28:33.787Z,25.50
2018-03-25T14:30:37.832Z,23.20
2018-03-25T14:32:41.853Z,25.17
2018-03-25T14:34:45.866Z,24.40
2018-03-25T14:36:49.892Z,25.37
2018-03-25T14:38:53.916Z,25.20
2018-03-25T14:40:57.982Z,25.50
2018-03-25T14:43:02.064Z,25.77
2018-03-25T14:45:06.082Z,24.53
2018-03-25T14:47:10.115Z,23.50
2018-03-25T14:49:14.155Z,25.73
2018-03-25T14:51:18.179Z,25.63
2018-03-25T14:53:22.176Z,25.80
2018-03-25T14:55:26.210Z,26.00
2018-03-25T14:57:30.218Z,26.17
2018-03-25T14:59:34.230Z,25.87
2018-03-25T15:01:38.256Z,26.63
2018-03-25T15:03:42.254Z,25.87
2018-03-25T15:05:46.293Z,24.17
2018-03-25T15:07:50.338Z,25.10
2018-03-25T15:09:54.357Z,24.47
2018-03-25T15:11:58.357Z,24.20
2018-03-25T15:14:02.389Z,22.40
2018-03-25T15:16:06.407Z,23.87
2018-03-25T15:18:10.452Z,23.30
2018-03-25T15:20:14.462Z,23.90
2018-03-25T15:22:18.598Z,21.40
2018-03-25T15:24:22.648Z,21.90
2018-03-25T15:26:26.651Z,24.30
2018-03-25T15:28:30.719Z,21.73
2018-03-25T15:30:34.717Z,22.20
2018-03-25T15:32:38.748Z,22.50
2018-03-25T15:34:42.784Z,22.00
2018-03-25T15:36:46.804Z,22.77
2018-03-25T15:38:50.852Z,23.67
2018-03-25T15:40:54.870Z,24.23
2018-03-25T15:42:58.888Z,26.87
2018-03-25T15:45:02.904Z,25.90
2018-03-25T15:47:06.926Z,25.10
2018-03-25T15:49:10.946Z,24.93
2018-03-25T15:51:14.927Z,24.93
2018-03-25T15:53:18.943Z,24.53
2018-03-25T15:55:22.980Z,24.93
2018-03-25T15:57:26.974Z,26.77
2018-03-25T15:59:30.982Z,25.17
2018-03-25T16:01:35.007Z,24.53
2018-03-25T16:03:39.005Z,23.80
2018-03-25T16:05:43.059Z,23.17
2018-03-25T16:07:47.081Z,25.30
2018-03-25T16:09:51.167Z,23.83
2018-03-25T16:11:55.163Z,23.20
2018-03-25T16:13:59.175Z,24.20
2018-03-25T16:16:03.234Z,24.33
2018-03-25T16:18:07.248Z,22.83
2018-03-25T16:20:11.276Z,23.43
2018-03-25T16:22:15.262Z,24.07
2018-03-25T16:24:19.330Z,24.20
2018-03-25T16:26:23.371Z,23.77
2018-03-25T16:28:27.406Z,24.07
2018-03-25T16:30:31.441Z,24.00
2018-03-25T16:32:35.452Z,22.03
2018-03-25T16:34:39.512Z,24.83
2018-03-25T16:36:43.574Z,22.87
2018-03-25T16:38:47.575Z,24.77
2018-03-25T16:40:51.611Z,22.73
2018-03-25T16:42:55.619Z,22.33
2018-03-25T16:44:59.620Z,21.73
2018-03-25T16:47:03.673Z,22.67
2018-03-25T16:49:07.701Z,22.47
2018-03-25T16:51:11.741Z,23.60
2018-03-25T16:53:15.786Z,24.73
2018-03-25T16:55:19.850Z,21.97
2018-03-25T16:57:23.857Z,21.27
2018-03-25T16:59:27.864Z,22.87
2018-03-25T17:01:31.850Z,22.97
2018-03-25T17:03:35.875Z,23.53
2018-03-25T17:05:39.920Z,22.73
2018-03-25T17:07:43.986Z,22.60
2018-03-25T17:09:48.015Z,20.83
2018-03-25T17:11:52.020Z,23.97
2018-03-25T17:13:56.047Z,21.00
2018-03-25T17:16:00.034Z,22.77
2018-03-25T17:18:04.092Z,21.93
2018-03-25T17:20:08.229Z,20.70
2018-03-25T17:22:12.239Z,22.23
2018-03-25T17:24:16.250Z,21.77
2018-03-25T17:26:21.325Z,21.20
2018-03-25T17:28:25.506Z,21.50
2018-03-25T17:30:29.526Z,21.10
2018-03-25T17:32:33.622Z,22.13
2018-03-25T17:34:37.706Z,21.10
2018-03-25T17:36:41.759Z,21.30
2018-03-25T17:38:45.793Z,20.70
2018-03-25T17:40:49.916Z,20.20
2018-03-25T17:42:53.951Z,19.40
2018-03-25T17:44:58.003Z,19.37
2018-03-25T17:47:02.035Z,18.10
2018-03-25T17:49:06.068Z,19.30
2018-03-25T17:51:10.068Z,18.50
2018-03-25T17:53:14.092Z,18.13
2018-03-25T17:55:18.886Z,19.40
2018-03-25T17:57:22.920Z,18.50
2018-03-25T17:59:26.948Z,19.30
2018-03-25T18:01:30.963Z,17.33
2018-03-25T18:03:34.994Z,18.53
2018-03-25T18:05:39.125Z,17.57
2018-03-25T18:07:43.231Z,18.50
2018-03-25T18:09:47.245Z,18.10
2018-03-25T18:11:51.557Z,18.10
2018-03-25T18:13:55.580Z,18.73
2018-03-25T18:15:59.644Z,26.30
2018-03-25T18:18:03.757Z,42.10
2018-03-25T18:20:09.385Z,25.57
2018-03-25T18:22:13.416Z,18.90
2018-03-25T18:24:17.458Z,19.23
2018-03-25T18:26:21.577Z,18.17
2018-03-25T18:28:25.658Z,18.87
2018-03-25T18:30:29.781Z,21.70
2018-03-25T18:32:33.896Z,18.67
2018-03-25T18:34:38.001Z,21.80
2018-03-25T18:36:42.074Z,30.60
2018-03-25T18:38:46.201Z,27.97
2018-03-25T18:40:50.350Z,28.10
2018-03-25T18:42:54.376Z,23.00
2018-03-25T18:44:58.374Z,26.00
2018-03-25T18:47:07.799Z,31.13
2018-03-25T18:49:14.054Z,24.50
2018-03-25T18:51:26.133Z,24.57
2018-03-25T18:53:36.825Z,26.93
2018-03-25T18:55:41.002Z,24.10
2018-03-25T18:57:47.431Z,26.93
2018-03-25T18:59:51.509Z,23.67
2018-03-25T19:02:00.101Z,25.03
2018-03-25T19:04:04.574Z,25.90
2018-03-25T19:06:11.014Z,33.00
2018-03-25T19:08:19.500Z,31.00
2018-03-25T19:10:25.605Z,30.30
2018-03-25T19:12:38.186Z,25.53
2018-03-25T19:14:45.730Z,26.30
2018-03-25T19:16:58.320Z,27.53
2018-03-25T19:19:04.633Z,25.90
2018-03-25T19:21:13.082Z,26.27
2018-03-25T19:23:17.228Z,30.17
2018-03-25T19:25:25.509Z,27.97
2018-03-25T19:27:29.553Z,37.83
2018-03-25T19:29:33.967Z,35.30
2018-03-25T19:31:38.536Z,29.07
2018-03-25T19:33:44.906Z,29.13
2018-03-25T19:35:48.922Z,28.43
2018-03-25T19:37:52.965Z,31.50
2018-03-25T19:39:57.026Z,32.37
2018-03-25T19:42:01.048Z,29.47
2018-03-25T19:44:05.164Z,28.53
2018-03-25T19:46:09.255Z,77.80
2018-03-25T19:48:13.825Z,45.00
2018-03-25T19:50:17.892Z,30.60
2018-03-25T19:52:21.911Z,32.27
2018-03-25T19:54:28.167Z,36.27
2018-03-25T19:56:32.231Z,34.87
2018-03-25T19:58:36.215Z,32.10
2018-03-25T20:00:40.247Z,32.03
2018-03-25T20:02:44.359Z,30.83
2018-03-25T20:04:48.412Z,32.20
2018-03-25T20:06:54.581Z,30.77
2018-03-25T20:09:03.408Z,36.83
2018-03-25T20:11:07.575Z,31.93
2018-03-25T20:13:16.104Z,30.80
2018-03-25T20:15:22.384Z,29.70
2018-03-25T20:17:26.487Z,28.20
2018-03-25T20:19:30.873Z,28.30
2018-03-25T20:21:37.221Z,28.00
2018-03-25T20:23:43.256Z,27.50
2018-03-25T20:25:51.460Z,29.67
2018-03-25T20:27:57.714Z,27.47
2018-03-25T20:30:04.078Z,29.40
2018-03-25T20:32:08.110Z,26.83
2018-03-25T20:34:14.262Z,27.17
2018-03-25T20:36:22.462Z,27.00
2018-03-25T20:38:37.492Z,27.30
2018-03-25T20:40:47.930Z,27.83
2018-03-25T20:42:54.206Z,27.27
2018-03-25T20:45:05.040Z,27.27
2018-03-25T20:47:09.069Z,29.47
2018-03-25T20:49:17.577Z,28.23
2018-03-25T20:51:23.916Z,28.60
2018-03-25T20:53:29.890Z,28.87
2018-03-25T20:55:36.085Z,26.03
2018-03-25T20:57:41.172Z,28.23
2018-03-25T20:59:51.593Z,29.27
2018-03-25T21:01:55.818Z,27.70
2018-03-25T21:04:04.093Z,28.83
2018-03-25T21:06:10.391Z,29.83
2018-03-25T21:08:16.590Z,26.63
2018-03-25T21:10:20.618Z,26.50
2018-03-25T21:12:27.959Z,28.70
2018-03-25T21:14:38.538Z,25.97
2018-03-25T21:16:46.833Z,24.67
2018-03-25T21:18:50.855Z,26.17
2018-03-25T21:20:54.903Z,24.63
2018-03-25T21:22:59.026Z,26.60
2018-03-25T21:25:03.139Z,25.17
2018-03-25T21:27:11.419Z,25.60
2018-03-25T21:29:18.259Z,25.17
2018-03-25T21:31:28.739Z,27.80
2018-03-25T21:33:34.696Z,25.70
2018-03-25T21:35:40.972Z,26.83
2018-03-25T21:37:49.584Z,26.97
2018-03-25T21:39:57.162Z,28.57
2018-03-25T21:42:03.170Z,30.13
2018-03-25T21:44:09.433Z,29.77
2018-03-25T21:46:15.598Z,33.00
2018-03-25T21:48:26.360Z,34.70
2018-03-25T21:50:30.482Z,35.90
2018-03-25T21:52:36.414Z,38.20
2018-03-25T21:54:40.497Z,39.87
2018-03-25T21:56:46.819Z,42.43
2018-03-25T21:58:50.859Z,42.20
2018-03-25T22:00:57.287Z,42.67
2018-03-25T22:03:10.330Z,40.43
2018-03-25T22:05:16.810Z,42.43
2018-03-25T22:07:22.972Z,43.90
2018-03-25T22:09:29.002Z,43.37
2018-03-25T22:11:37.465Z,44.20
2018-03-25T22:13:47.730Z,45.00
2018-03-25T22:15:55.984Z,43.90
2018-03-25T22:18:05.232Z,42.87
2018-03-25T22:20:18.316Z,43.70
2018-03-25T22:22:24.378Z,45.77
2018-03-25T22:24:34.984Z,46.10
2018-03-25T22:26:39.161Z,46.63
2018-03-25T22:28:45.331Z,42.70
2018-03-25T22:30:51.693Z,46.60
2018-03-25T22:32:57.753Z,45.70
2018-03-25T22:35:08.070Z,45.47
2018-03-25T22:37:14.839Z,47.63
2018-03-25T22:39:23.619Z,45.17
2018-03-25T22:41:36.666Z,45.70
2018-03-25T22:43:45.146Z,44.87
2018-03-25T22:45:51.309Z,49.60
2018-03-25T22:47:59.930Z,47.20
2018-03-25T22:50:14.791Z,48.77
2018-03-25T22:52:23.043Z,49.20
2018-03-25T22:54:29.311Z,49.40
2018-03-25T22:56:35.627Z,47.40
2018-03-25T22:58:43.673Z,48.87
2018-03-25T23:00:47.788Z,48.50
2018-03-25T23:02:56.476Z,49.90
2018-03-25T23:05:09.542Z,48.07
2018-03-25T23:07:26.769Z,49.10
2018-03-25T23:09:35.180Z,47.90
2018-03-25T23:11:41.732Z,49.23
2018-03-25T23:13:57.088Z,50.10
2018-03-25T23:16:05.421Z,49.57
2018-03-25T23:18:15.947Z,50.60
2018-03-25T23:20:26.531Z,48.33
2018-03-25T23:22:30.673Z,50.17
2018-03-25T23:24:39.222Z,48.93
2018-03-25T23:26:45.435Z,49.00
2018-03-25T23:28:51.435Z,50.20
2018-03-25T23:31:06.444Z,49.50
2018-03-25T23:33:19.058Z,49.50
2018-03-25T23:35:31.344Z,49.40
2018-03-25T23:37:42.183Z,47.77
2018-03-25T23:39:48.178Z,48.77
2018-03-25T23:41:52.300Z,47.37
2018-03-25T23:44:00.787Z,47.23
2018-03-25T23:46:07.187Z,48.10
2018-03-25T23:48:11.217Z,46.67
2018-03-25T23:50:19.791Z,47.17
2018-03-25T23:52:23.827Z,46.03
2018-03-25T23:54:29.866Z,45.20
2018-03-25T23:56:40.619Z,45.67
2018-03-25T23:58:46.925Z,45.27
