createdAt,value
2023-05-04T00:01:26.645Z,13.43
2023-05-04T00:03:54.972Z,13.40
2023-05-04T00:06:23.265Z,13.35
2023-05-04T00:08:51.483Z,13.33
2023-05-04T00:11:19.976Z,13.33
2023-05-04T00:13:48.082Z,13.32
2023-05-04T00:16:17.853Z,13.30
2023-05-04T00:18:46.150Z,13.32
2023-05-04T00:21:14.314Z,13.25
2023-05-04T00:23:42.640Z,13.31
2023-05-04T00:26:10.795Z,13.27
2023-05-04T00:28:39.153Z,13.27
2023-05-04T00:31:09.640Z,13.27
2023-05-04T00:33:39.210Z,13.28
2023-05-04T00:36:07.757Z,13.23
2023-05-04T00:38:47.305Z,13.18
2023-05-04T00:41:15.469Z,13.21
2023-05-04T00:43:43.701Z,13.22
2023-05-04T00:46:12.561Z,13.24
2023-05-04T00:48:43.339Z,13.30
2023-05-04T00:51:12.749Z,13.22
2023-05-04T00:53:41.444Z,13.22
2023-05-04T00:56:10.028Z,13.22
2023-05-04T00:58:38.967Z,13.17
2023-05-04T01:01:07.269Z,13.12
2023-05-04T01:03:35.908Z,13.13
2023-05-04T01:06:15.860Z,13.13
2023-05-04T01:08:52.019Z,13.13
2023-05-04T01:11:27.200Z,13.11
2023-05-04T01:13:57.496Z,13.11
2023-05-04T01:16:25.686Z,13.08
2023-05-04T01:18:53.840Z,13.08
2023-05-04T01:21:23.470Z,13.05
2023-05-04T01:23:53.196Z,13.07
2023-05-04T01:26:29.267Z,13.07
2023-05-04T01:29:06.153Z,13.04
2023-05-04T01:31:38.215Z,13.03
2023-05-04T01:34:07.914Z,13.02
2023-05-04T01:36:37.176Z,13.03
2023-05-04T01:39:07.039Z,12.96
2023-05-04T01:41:36.124Z,12.96
2023-05-04T01:44:04.835Z,12.94
2023-05-04T01:46:33.151Z,12.95
2023-05-04T01:49:01.688Z,12.89
2023-05-04T01:51:29.800Z,12.85
2023-05-04T01:53:58.084Z,12.88
2023-05-04T01:56:27.592Z,12.84
2023-05-04T01:58:55.730Z,12.87
2023-05-04T02:01:23.968Z,12.83
2023-05-04T02:03:52.300Z,12.82
2023-05-04T02:06:20.451Z,12.79
2023-05-04T02:08:48.682Z,12.78
2023-05-04T02:11:16.814Z,12.76
2023-05-04T02:13:46.396Z,12.75
2023-05-04T02:16:14.705Z,12.76
2023-05-04T02:18:42.929Z,12.69
2023-05-04T02:21:11.257Z,12.71
2023-05-04T02:23:39.353Z,12.72
2023-05-04T02:26:08.445Z,12.70
2023-05-04T02:28:36.619Z,12.74
2023-05-04T02:31:06.409Z,12.73
2023-05-04T02:33:34.659Z,12.72
2023-05-04T02:36:03.081Z,12.71
2023-05-04T02:38:31.298Z,12.73
2023-05-04T02:41:00.023Z,12.72
2023-05-04T02:43:28.209Z,12.73
2023-05-04T02:45:56.455Z,12.73
2023-05-04T02:48:26.374Z,12.71
2023-05-04T02:50:54.585Z,12.73
2023-05-04T02:53:22.908Z,12.66
2023-05-04T02:55:51.142Z,12.67
2023-05-04T02:58:19.472Z,12.65
2023-05-04T03:00:47.626Z,12.62
2023-05-04T03:03:15.885Z,12.58
2023-05-04T03:05:45.667Z,12.59
2023-05-04T03:08:13.881Z,12.60
2023-05-04T03:10:42.145Z,12.59
2023-05-04T03:13:10.347Z,12.54
2023-05-04T03:15:38.570Z,12.50
2023-05-04T03:18:08.192Z,12.49
2023-05-04T03:20:36.491Z,12.51
2023-05-04T03:23:06.239Z,12.48
2023-05-04T03:25:34.414Z,12.48
2023-05-04T03:28:02.609Z,12.47
2023-05-04T03:30:30.811Z,12.48
2023-05-04T03:32:58.984Z,12.45
2023-05-04T03:35:27.219Z,12.45
2023-05-04T03:37:55.537Z,12.45
2023-05-04T03:40:25.346Z,12.42
2023-05-04T03:42:53.657Z,12.41
2023-05-04T03:45:22.261Z,12.42
2023-05-04T03:47:50.373Z,12.44
2023-05-04T03:50:18.781Z,12.41
2023-05-04T03:52:46.925Z,12.42
2023-05-04T03:55:15.174Z,12.44
2023-05-04T03:57:47.415Z,12.45
2023-05-04T04:00:17.318Z,12.39
2023-05-04T04:02:45.540Z,12.42
2023-05-04T04:05:13.845Z,12.36
2023-05-04T04:07:42.067Z,12.39
2023-05-04T04:10:11.618Z,12.35
2023-05-04T04:12:39.835Z,12.41
2023-05-04T04:15:10.424Z,12.44
2023-05-04T04:17:38.710Z,12.47
2023-05-04T04:20:08.234Z,12.46
2023-05-04T04:22:37.053Z,12.44
2023-05-04T04:25:05.994Z,12.46
2023-05-04T04:27:34.306Z,12.48
2023-05-04T04:30:02.894Z,12.49
2023-05-04T04:32:34.178Z,12.48
2023-05-04T04:35:02.545Z,12.46
2023-05-04T04:37:30.682Z,12.50
2023-05-04T04:39:58.888Z,12.46
2023-05-04T04:42:27.104Z,12.40
2023-05-04T04:44:58.405Z,12.43
2023-05-04T04:47:26.981Z,12.43
2023-05-04T04:49:57.036Z,12.42
2023-05-04T04:52:26.055Z,12.41
2023-05-04T04:54:54.414Z,12.41
2023-05-04T04:57:22.508Z,12.39
2023-05-04T04:59:50.915Z,12.38
2023-05-04T05:02:20.254Z,12.40
2023-05-04T05:04:48.530Z,12.38
2023-05-04T05:07:18.428Z,12.38
2023-05-04T05:09:46.751Z,12.33
2023-05-04T05:12:17.020Z,12.35
2023-05-04T05:14:47.453Z,12.34
2023-05-04T05:17:15.722Z,12.43
2023-05-04T05:19:44.815Z,12.49
2023-05-04T05:22:13.171Z,12.55
2023-05-04T05:24:42.696Z,12.63
2023-05-04T05:27:10.987Z,12.68
2023-05-04T05:29:40.070Z,12.68
2023-05-04T05:32:08.262Z,12.75
2023-05-04T05:34:38.965Z,12.75
2023-05-04T05:37:07.214Z,12.75
2023-05-04T05:39:37.120Z,12.76
2023-05-04T05:42:07.167Z,12.79
2023-05-04T05:44:37.491Z,12.76
2023-05-04T05:47:05.956Z,12.77
2023-05-04T05:49:35.131Z,12.79
2023-05-04T05:52:03.269Z,12.82
2023-05-04T05:54:32.182Z,12.82
2023-05-04T05:57:01.139Z,12.82
2023-05-04T05:59:30.958Z,12.79
2023-05-04T06:01:59.162Z,12.83
2023-05-04T06:04:27.483Z,12.78
2023-05-04T06:06:55.800Z,12.80
2023-05-04T06:09:24.104Z,12.78
2023-05-04T06:11:54.737Z,12.74
2023-05-04T06:14:23.870Z,12.82
2023-05-04T06:16:53.413Z,12.88
2023-05-04T06:19:22.002Z,12.91
2023-05-04T06:21:50.623Z,12.95
2023-05-04T06:24:18.922Z,12.97
2023-05-04T06:26:47.035Z,13.00
2023-05-04T06:29:15.631Z,13.01
2023-05-04T06:31:45.476Z,13.00
2023-05-04T06:34:18.095Z,12.97
2023-05-04T06:36:46.395Z,12.97
2023-05-04T06:39:15.226Z,12.98
2023-05-04T06:41:43.594Z,13.01
2023-05-04T06:44:11.716Z,13.01
2023-05-04T06:46:40.036Z,13.00
2023-05-04T06:49:08.151Z,13.03
2023-05-04T06:51:39.256Z,13.06
2023-05-04T06:54:07.484Z,12.99
2023-05-04T06:56:36.146Z,13.05
2023-05-04T06:59:05.980Z,13.11
2023-05-04T07:01:34.233Z,13.14
2023-05-04T07:04:02.655Z,13.17
2023-05-04T07:06:32.305Z,13.17
2023-05-04T07:09:01.963Z,13.22
2023-05-04T07:11:31.096Z,13.25
2023-05-04T07:14:00.367Z,13.28
2023-05-04T07:16:28.678Z,13.34
2023-05-04T07:18:57.564Z,13.36
2023-05-04T07:21:28.892Z,13.37
2023-05-04T07:23:57.888Z,13.36
2023-05-04T07:26:29.100Z,13.37
2023-05-04T07:28:57.276Z,13.37
2023-05-04T07:31:26.644Z,13.37
2023-05-04T07:33:56.975Z,13.39
2023-05-04T07:36:26.726Z,13.46
2023-05-04T07:38:55.271Z,13.53
2023-05-04T07:41:23.850Z,13.59
2023-05-04T07:43:53.342Z,13.65
2023-05-04T07:46:22.736Z,13.72
2023-05-04T07:48:51.201Z,13.74
2023-05-04T07:51:20.066Z,13.70
2023-05-04T07:53:48.354Z,13.73
2023-05-04T07:56:17.069Z,13.69
2023-05-04T07:58:46.037Z,13.58
2023-05-04T08:01:16.006Z,13.55
2023-05-04T08:03:45.365Z,13.55
2023-05-04T08:06:13.540Z,13.47
2023-05-04T08:08:42.142Z,13.46
2023-05-04T08:11:20.568Z,13.45
2023-05-04T08:13:50.634Z,13.36
2023-05-04T08:16:20.352Z,13.35
2023-05-04T08:18:48.771Z,13.34
2023-05-04T08:21:17.036Z,13.32
2023-05-04T08:23:45.258Z,13.37
2023-05-04T08:26:13.465Z,13.37
2023-05-04T08:28:42.075Z,13.37
2023-05-04T08:31:10.519Z,13.49
2023-05-04T08:33:40.217Z,13.52
2023-05-04T08:36:09.636Z,13.51
2023-05-04T08:38:37.973Z,13.47
2023-05-04T08:41:06.822Z,13.46
2023-05-04T08:43:37.323Z,13.59
2023-05-04T08:46:05.664Z,13.64
2023-05-04T08:48:35.040Z,13.68
2023-05-04T08:51:05.525Z,13.64
2023-05-04T08:53:36.599Z,13.70
2023-05-04T08:56:09.683Z,13.75
2023-05-04T08:58:39.003Z,13.74
2023-05-04T09:01:09.254Z,13.75
2023-05-04T09:03:38.426Z,13.89
2023-05-04T09:06:10.634Z,13.96
2023-05-04T09:08:38.932Z,13.92
2023-05-04T09:11:07.171Z,13.93
2023-05-04T09:13:35.693Z,13.93
2023-05-04T09:16:05.084Z,14.03
2023-05-04T09:18:40.645Z,14.03
2023-05-04T09:21:10.693Z,14.09
2023-05-04T09:23:51.345Z,14.07
2023-05-04T09:26:28.547Z,14.12
2023-05-04T09:28:56.880Z,14.14
2023-05-04T09:31:25.329Z,14.15
2023-05-04T09:33:53.769Z,14.16
2023-05-04T09:36:25.271Z,14.23
2023-05-04T09:38:53.281Z,14.27
2023-05-04T09:41:33.107Z,14.29
2023-05-04T09:44:01.491Z,14.49
2023-05-04T09:46:29.964Z,14.62
2023-05-04T09:48:58.808Z,14.60
2023-05-04T09:51:28.670Z,14.49
2023-05-04T09:54:02.730Z,14.46
2023-05-04T09:56:38.968Z,14.44
2023-05-04T09:59:07.554Z,14.48
2023-05-04T10:01:36.076Z,14.46
2023-05-04T10:04:05.156Z,14.52
2023-05-04T10:06:35.743Z,14.59
2023-05-04T10:09:04.002Z,14.79
2023-05-04T10:11:34.078Z,14.88
2023-05-04T10:14:02.501Z,14.98
2023-05-04T10:16:42.742Z,15.01
2023-05-04T10:19:43.760Z,15.02
2023-05-04T10:22:29.719Z,14.99
2023-05-04T10:25:37.982Z,14.82
2023-05-04T10:28:19.567Z,14.64
2023-05-04T10:30:47.497Z,14.27
2023-05-04T10:33:16.536Z,14.32
2023-05-04T10:35:54.576Z,14.22
2023-05-04T10:38:34.533Z,14.28
2023-05-04T10:41:02.936Z,14.38
2023-05-04T10:43:32.691Z,14.22
2023-05-04T10:46:02.488Z,14.18
2023-05-04T10:48:37.285Z,14.35
2023-05-04T10:51:05.869Z,14.30
2023-05-04T10:53:35.616Z,14.25
2023-05-04T10:56:03.892Z,14.22
2023-05-04T10:58:32.107Z,14.39
2023-05-04T11:01:00.639Z,14.48
2023-05-04T11:03:40.979Z,14.60
2023-05-04T11:06:17.610Z,14.59
2023-05-04T11:08:49.310Z,14.52
2023-05-04T11:11:17.563Z,14.47
2023-05-04T11:13:47.533Z,14.49
2023-05-04T11:16:23.634Z,14.46
2023-05-04T11:18:51.927Z,14.38
2023-05-04T11:21:26.016Z,14.29
2023-05-04T11:23:59.373Z,14.30
2023-05-04T11:26:32.377Z,14.41
2023-05-04T11:29:13.702Z,14.28
2023-05-04T11:31:42.073Z,14.35
2023-05-04T11:34:10.348Z,14.28
2023-05-04T11:36:39.413Z,14.19
2023-05-04T11:39:09.469Z,14.22
2023-05-04T11:41:38.442Z,14.19
2023-05-04T11:44:08.716Z,14.17
2023-05-04T11:46:37.104Z,14.21
2023-05-04T11:49:05.742Z,14.24
2023-05-04T11:51:33.970Z,14.19
2023-05-04T11:54:02.698Z,14.19
2023-05-04T11:56:42.696Z,14.19
2023-05-04T11:59:10.999Z,14.12
2023-05-04T12:01:39.246Z,14.10
2023-05-04T12:04:08.053Z,14.13
2023-05-04T12:06:36.849Z,14.19
2023-05-04T12:09:07.019Z,14.13
2023-05-04T12:11:38.513Z,14.20
2023-05-04T12:14:09.909Z,14.10
2023-05-04T12:16:43.194Z,14.21
2023-05-04T12:19:13.330Z,14.22
2023-05-04T12:21:51.934Z,14.26
2023-05-04T12:24:21.890Z,14.30
2023-05-04T12:26:51.897Z,14.38
2023-05-04T12:29:20.183Z,14.29
2023-05-04T12:31:48.840Z,14.44
2023-05-04T12:34:17.469Z,14.48
2023-05-04T12:36:46.359Z,14.60
2023-05-04T12:39:14.793Z,14.78
2023-05-04T12:41:43.014Z,14.92
2023-05-04T12:44:14.354Z,14.93
2023-05-04T12:46:43.275Z,14.92
2023-05-04T12:49:11.549Z,14.98
2023-05-04T12:51:39.793Z,15.01
2023-05-04T12:54:08.119Z,14.85
2023-05-04T12:56:36.650Z,14.94
2023-05-04T12:59:04.824Z,14.85
2023-05-04T13:01:34.491Z,14.97
2023-05-04T13:04:03.284Z,15.04
2023-05-04T13:06:32.121Z,15.00
2023-05-04T13:09:06.163Z,14.99
2023-05-04T13:11:34.356Z,15.07
2023-05-04T13:14:02.476Z,15.17
2023-05-04T13:16:30.862Z,15.29
2023-05-04T13:19:00.656Z,15.39
2023-05-04T13:21:28.838Z,15.54
2023-05-04T13:23:57.693Z,15.59
2023-05-04T13:26:25.917Z,15.65
2023-05-04T13:28:54.122Z,15.75
2023-05-04T13:31:22.386Z,15.81
2023-05-04T13:33:51.273Z,15.84
2023-05-04T13:36:21.618Z,15.68
2023-05-04T13:38:49.960Z,15.77
2023-05-04T13:41:18.045Z,15.82
2023-05-04T13:43:46.296Z,16.03
2023-05-04T13:46:14.560Z,16.06
2023-05-04T13:48:42.697Z,16.02
2023-05-04T13:51:11.098Z,16.12
2023-05-04T13:53:40.770Z,16.22
2023-05-04T13:56:09.346Z,16.24
2023-05-04T13:58:37.632Z,16.34
2023-05-04T14:01:06.046Z,16.50
2023-05-04T14:03:34.277Z,16.44
2023-05-04T14:06:02.470Z,16.19
2023-05-04T14:08:30.693Z,16.15
2023-05-04T14:11:00.343Z,16.07
2023-05-04T14:13:28.642Z,15.95
2023-05-04T14:15:58.537Z,15.77
2023-05-04T14:18:27.975Z,15.68
2023-05-04T14:20:56.101Z,15.51
2023-05-04T14:23:24.256Z,15.44
2023-05-04T14:25:52.917Z,15.32
2023-05-04T14:28:22.700Z,15.22
2023-05-04T14:30:52.891Z,15.23
2023-05-04T14:33:22.966Z,15.17
2023-05-04T14:35:51.154Z,15.06
2023-05-04T14:38:19.385Z,15.14
2023-05-04T14:40:49.533Z,15.04
2023-05-04T14:43:23.537Z,14.98
2023-05-04T14:45:53.284Z,15.00
2023-05-04T14:48:23.355Z,14.99
2023-05-04T14:50:51.617Z,14.95
2023-05-04T14:53:19.957Z,14.97
2023-05-04T14:55:48.255Z,14.95
2023-05-04T14:58:16.801Z,15.02
2023-05-04T15:00:47.121Z,14.99
2023-05-04T15:03:15.572Z,14.97
2023-05-04T15:05:43.784Z,15.00
2023-05-04T15:08:12.108Z,15.02
2023-05-04T15:10:40.359Z,14.98
2023-05-04T15:13:08.813Z,14.95
2023-05-04T15:15:40.623Z,14.88
2023-05-04T15:18:10.318Z,14.93
2023-05-04T15:20:39.079Z,14.94
2023-05-04T15:23:10.843Z,14.84
2023-05-04T15:25:40.099Z,14.82
2023-05-04T15:28:10.972Z,14.83
2023-05-04T15:30:39.834Z,14.80
2023-05-04T15:33:09.928Z,14.82
2023-05-04T15:35:38.728Z,14.82
2023-05-04T15:38:07.398Z,14.80
2023-05-04T15:40:35.736Z,14.82
2023-05-04T15:43:04.067Z,14.74
2023-05-04T15:45:32.234Z,14.76
2023-05-04T15:48:01.192Z,14.76
2023-05-04T15:50:33.097Z,14.75
2023-05-04T15:53:03.128Z,14.75
2023-05-04T15:55:31.366Z,14.76
2023-05-04T15:57:59.603Z,14.70
2023-05-04T16:00:27.986Z,14.67
2023-05-04T16:02:57.176Z,14.61
2023-05-04T16:05:26.224Z,14.60
2023-05-04T16:07:56.277Z,14.54
2023-05-04T16:10:24.703Z,14.63
2023-05-04T16:12:53.050Z,14.60
2023-05-04T16:15:21.552Z,14.56
2023-05-04T16:17:49.809Z,14.53
2023-05-04T16:20:18.144Z,14.51
2023-05-04T16:22:46.530Z,14.51
2023-05-04T16:25:16.337Z,14.51
2023-05-04T16:27:44.643Z,14.45
2023-05-04T16:30:15.586Z,14.41
2023-05-04T16:32:43.875Z,14.42
2023-05-04T16:35:12.192Z,14.33
2023-05-04T16:37:40.394Z,14.28
2023-05-04T16:40:17.392Z,14.15
2023-05-04T16:42:46.485Z,14.17
2023-05-04T16:45:15.104Z,14.13
2023-05-04T16:47:43.617Z,14.05
2023-05-04T16:50:13.069Z,14.02
2023-05-04T16:52:41.639Z,13.91
2023-05-04T16:55:12.356Z,13.93
2023-05-04T16:57:42.610Z,13.91
2023-05-04T17:00:13.509Z,13.86
2023-05-04T17:02:42.420Z,13.75
2023-05-04T17:05:11.518Z,13.73
2023-05-04T17:07:42.288Z,13.73
2023-05-04T17:10:11.851Z,13.67
2023-05-04T17:12:40.844Z,13.64
2023-05-04T17:15:11.627Z,13.68
2023-05-04T17:17:40.443Z,13.62
2023-05-04T17:20:14.792Z,13.51
2023-05-04T17:22:43.829Z,13.57
2023-05-04T17:25:12.942Z,13.50
2023-05-04T17:27:41.478Z,13.48
2023-05-04T17:30:12.877Z,13.54
2023-05-04T17:32:41.073Z,13.47
2023-05-04T17:35:21.013Z,13.50
2023-05-04T17:37:55.197Z,13.52
2023-05-04T17:40:25.180Z,13.47
2023-05-04T17:42:53.442Z,13.52
2023-05-04T17:45:23.282Z,13.46
2023-05-04T17:47:52.480Z,13.48
2023-05-04T17:50:21.196Z,13.46
2023-05-04T17:52:53.052Z,13.48
2023-05-04T17:55:21.420Z,13.45
2023-05-04T17:57:49.605Z,13.45
2023-05-04T18:00:18.361Z,13.43
2023-05-04T18:02:48.268Z,13.43
2023-05-04T18:05:16.480Z,13.39
2023-05-04T18:07:44.714Z,13.39
2023-05-04T18:10:13.366Z,13.40
2023-05-04T18:12:41.654Z,13.39
2023-05-04T18:15:10.914Z,13.40
2023-05-04T18:17:39.168Z,13.37
2023-05-04T18:20:10.512Z,13.38
2023-05-04T18:22:38.607Z,13.33
2023-05-04T18:25:07.846Z,13.34
2023-05-04T18:27:37.029Z,13.37
2023-05-04T18:30:06.831Z,13.32
2023-05-04T18:32:38.668Z,13.34
2023-05-04T18:35:09.371Z,13.35
2023-05-04T18:37:37.736Z,13.38
2023-05-04T18:40:06.880Z,13.42
2023-05-04T18:42:35.482Z,13.42
2023-05-04T18:45:04.334Z,13.39
2023-05-04T18:47:32.757Z,13.37
2023-05-04T18:50:01.570Z,13.44
2023-05-04T18:52:31.073Z,13.48
2023-05-04T18:54:59.185Z,13.47
2023-05-04T18:57:31.145Z,13.45
2023-05-04T18:59:59.284Z,13.44
2023-05-04T19:02:30.238Z,13.45
2023-05-04T19:04:58.485Z,13.40
2023-05-04T19:07:32.935Z,13.38
2023-05-04T19:10:01.235Z,13.34
2023-05-04T19:12:29.501Z,13.33
2023-05-04T19:14:57.697Z,13.26
2023-05-04T19:17:25.931Z,13.18
2023-05-04T19:19:54.225Z,13.15
2023-05-04T19:22:22.402Z,13.15
2023-05-04T19:24:52.712Z,13.12
2023-05-04T19:27:21.039Z,13.10
2023-05-04T19:29:49.413Z,13.08
2023-05-04T19:32:24.427Z,13.03
2023-05-04T19:34:54.133Z,13.00
2023-05-04T19:37:22.623Z,12.96
2023-05-04T19:39:52.353Z,12.94
2023-05-04T19:42:20.582Z,12.86
2023-05-04T19:44:48.770Z,12.88
2023-05-04T19:47:17.022Z,12.86
2023-05-04T19:49:47.714Z,12.86
2023-05-04T19:52:16.047Z,12.84
2023-05-04T19:54:45.177Z,12.83
2023-05-04T19:57:14.895Z,12.79
2023-05-04T19:59:45.454Z,12.80
2023-05-04T20:02:15.682Z,12.81
2023-05-04T20:04:44.047Z,12.82
2023-05-04T20:07:12.320Z,12.84
2023-05-04T20:09:40.664Z,12.87
2023-05-04T20:12:08.889Z,12.87
2023-05-04T20:14:38.599Z,12.85
2023-05-04T20:17:06.881Z,12.82
2023-05-04T20:19:36.142Z,12.79
2023-05-04T20:22:04.369Z,12.77
2023-05-04T20:24:32.511Z,12.83
2023-05-04T20:27:00.844Z,12.75
2023-05-04T20:29:29.142Z,12.79
2023-05-04T20:31:58.714Z,12.80
2023-05-04T20:34:30.043Z,12.74
2023-05-04T20:36:58.243Z,12.74
2023-05-04T20:39:26.878Z,12.71
2023-05-04T20:41:55.112Z,12.69
2023-05-04T20:44:30.468Z,12.60
2023-05-04T20:47:00.236Z,12.62
2023-05-04T20:49:28.370Z,12.61
2023-05-04T20:51:57.105Z,12.61
2023-05-04T20:54:30.058Z,12.57
2023-05-04T20:56:58.448Z,12.55
2023-05-04T20:59:26.607Z,12.54
2023-05-04T21:01:54.983Z,12.57
2023-05-04T21:04:24.862Z,12.48
2023-05-04T21:06:52.988Z,12.46
2023-05-04T21:09:21.701Z,12.42
2023-05-04T21:11:49.968Z,12.36
2023-05-04T21:14:18.151Z,12.44
2023-05-04T21:16:46.322Z,12.44
2023-05-04T21:19:14.478Z,12.48
2023-05-04T21:21:44.366Z,12.49
2023-05-04T21:24:13.677Z,12.50
2023-05-04T21:26:45.109Z,12.51
2023-05-04T21:29:13.838Z,12.52
2023-05-04T21:31:42.547Z,12.52
2023-05-04T21:34:11.673Z,12.56
2023-05-04T21:36:40.541Z,12.52
2023-05-04T21:39:10.209Z,12.54
2023-05-04T21:41:39.822Z,12.49
2023-05-04T21:44:08.035Z,12.45
2023-05-04T21:46:36.432Z,12.48
2023-05-04T21:49:04.682Z,12.54
2023-05-04T21:51:32.923Z,12.56
2023-05-04T21:54:02.200Z,12.52
2023-05-04T21:56:31.848Z,12.54
2023-05-04T21:59:00.086Z,12.57
2023-05-04T22:01:28.819Z,12.52
2023-05-04T22:03:57.585Z,12.58
2023-05-04T22:06:26.005Z,12.55
2023-05-04T22:08:54.193Z,12.59
2023-05-04T22:11:22.627Z,12.59
2023-05-04T22:13:52.444Z,12.58
2023-05-04T22:16:21.280Z,12.62
2023-05-04T22:18:49.649Z,12.61
2023-05-04T22:21:18.010Z,12.57
2023-05-04T22:23:46.303Z,12.60
2023-05-04T22:26:14.540Z,12.61
2023-05-04T22:28:42.763Z,12.68
2023-05-04T22:31:14.285Z,12.71
2023-05-04T22:33:49.450Z,12.66
2023-05-04T22:36:17.623Z,12.61
2023-05-04T22:38:45.722Z,12.60
2023-05-04T22:41:15.247Z,12.58
2023-05-04T22:43:43.509Z,12.59
2023-05-04T22:46:17.480Z,12.61
2023-05-04T22:48:47.441Z,12.60
2023-05-04T22:51:16.106Z,12.60
2023-05-04T22:53:45.080Z,12.61
2023-05-04T22:56:13.417Z,12.60
2023-05-04T22:58:41.992Z,12.59
2023-05-04T23:01:11.806Z,12.51
2023-05-04T23:03:41.723Z,12.51
2023-05-04T23:06:10.221Z,12.53
2023-05-04T23:08:38.824Z,12.56
2023-05-04T23:11:07.323Z,12.59
2023-05-04T23:13:35.596Z,12.57
2023-05-04T23:16:04.111Z,12.56
2023-05-04T23:18:34.992Z,12.57
2023-05-04T23:21:04.743Z,12.61
2023-05-04T23:23:32.990Z,12.59
2023-05-04T23:26:01.283Z,12.58
2023-05-04T23:28:29.550Z,12.59
2023-05-04T23:30:57.718Z,12.58
2023-05-04T23:33:25.885Z,12.54
2023-05-04T23:35:56.460Z,12.57
2023-05-04T23:38:26.495Z,12.58
2023-05-04T23:40:58.949Z,12.59
2023-05-04T23:43:27.317Z,12.54
2023-05-04T23:46:01.038Z,12.53
2023-05-04T23:48:30.043Z,12.53
2023-05-04T23:51:03.759Z,12.49
2023-05-04T23:53:35.475Z,12.53
2023-05-04T23:56:05.449Z,12.54
2023-05-04T23:58:34.554Z,12.59
