createdAt,value
2019-01-05T00:01:27.986Z,1.90
2019-01-05T00:06:02.804Z,2.20
2019-01-05T00:08:38.492Z,2.23
2019-01-05T00:11:11.464Z,1.90
2019-01-05T00:14:17.953Z,2.47
2019-01-05T00:16:51.593Z,2.20
2019-01-05T00:19:59.353Z,2.90
2019-01-05T00:22:32.125Z,2.90
2019-01-05T00:25:05.061Z,1.90
2019-01-05T00:27:37.958Z,2.27
2019-01-05T00:30:14.721Z,1.80
2019-01-05T00:32:48.427Z,1.30
2019-01-05T00:35:26.477Z,2.57
2019-01-05T00:37:59.402Z,3.70
2019-01-05T00:40:31.164Z,1.97
2019-01-05T00:43:02.988Z,1.67
2019-01-05T00:45:35.732Z,2.20
2019-01-05T00:48:08.408Z,1.30
2019-01-05T00:50:40.145Z,1.60
2019-01-05T00:53:11.895Z,2.37
2019-01-05T00:55:46.524Z,0.97
2019-01-05T00:58:20.112Z,1.60
2019-01-05T01:02:53.764Z,2.23
2019-01-05T01:05:29.369Z,0.53
2019-01-05T01:08:19.029Z,1.30
2019-01-05T01:10:55.629Z,1.40
2019-01-05T01:13:28.151Z,1.20
2019-01-05T01:16:00.935Z,1.07
2019-01-05T01:18:32.677Z,1.90
2019-01-05T01:21:04.414Z,0.80
2019-01-05T01:23:40.034Z,1.87
2019-01-05T01:26:13.545Z,1.00
2019-01-05T01:29:06.103Z,2.00
2019-01-05T01:31:43.640Z,2.77
2019-01-05T01:34:16.513Z,1.60
2019-01-05T01:36:50.199Z,1.40
2019-01-05T01:39:27.329Z,1.17
2019-01-05T01:43:07.029Z,0.90
2019-01-05T01:45:39.892Z,0.90
2019-01-05T01:48:12.801Z,1.80
2019-01-05T01:50:45.679Z,0.47
2019-01-05T01:54:17.000Z,1.00
2019-01-05T01:56:51.658Z,1.40
2019-01-05T01:59:32.102Z,0.97
2019-01-05T02:02:08.059Z,1.47
2019-01-05T02:04:46.022Z,0.70
2019-01-05T02:07:22.688Z,1.03
2019-01-05T02:09:55.585Z,0.50
2019-01-05T02:12:27.393Z,1.30
2019-01-05T02:15:02.901Z,1.33
2019-01-05T02:17:43.979Z,0.40
2019-01-05T02:20:25.121Z,1.10
2019-01-05T02:23:13.376Z,1.97
2019-01-05T02:27:03.580Z,1.33
2019-01-05T02:29:50.565Z,0.73
2019-01-05T02:32:44.232Z,0.60
2019-01-05T02:35:33.808Z,0.90
2019-01-05T02:38:16.752Z,0.97
2019-01-05T02:41:30.267Z,0.77
2019-01-05T02:44:20.849Z,1.50
2019-01-05T02:47:23.166Z,0.50
2019-01-05T02:50:16.938Z,0.77
2019-01-05T02:53:07.757Z,0.83
2019-01-05T02:55:56.460Z,1.40
2019-01-05T02:59:14.210Z,1.27
2019-01-05T03:01:56.146Z,0.87
2019-01-05T03:04:45.368Z,0.80
2019-01-05T03:09:34.566Z,0.53
2019-01-05T03:12:30.026Z,0.97
2019-01-05T03:15:15.690Z,0.63
2019-01-05T03:18:17.432Z,1.10
2019-01-05T03:25:23.693Z,0.27
2019-01-05T03:28:13.837Z,0.47
2019-01-05T03:31:12.402Z,0.83
2019-01-05T03:34:33.454Z,1.00
2019-01-05T03:39:23.284Z,0.37
2019-01-05T03:42:15.849Z,0.50
2019-01-05T03:45:03.773Z,0.63
2019-01-05T03:48:00.258Z,0.90
2019-01-05T03:50:43.042Z,0.70
2019-01-05T03:53:26.145Z,0.60
2019-01-05T03:56:08.303Z,0.60
2019-01-05T04:01:09.031Z,0.30
2019-01-05T04:04:41.947Z,0.47
2019-01-05T04:07:27.818Z,1.03
2019-01-05T04:10:17.913Z,0.50
2019-01-05T04:13:37.878Z,0.47
2019-01-05T04:16:27.959Z,1.13
2019-01-05T04:19:21.651Z,0.87
2019-01-05T04:22:09.614Z,0.50
2019-01-05T04:24:54.452Z,0.50
2019-01-05T04:29:46.333Z,0.97
2019-01-05T04:34:35.417Z,0.30
2019-01-05T04:37:19.909Z,0.37
2019-01-05T04:41:05.565Z,0.23
2019-01-05T04:45:50.420Z,0.60
2019-01-05T04:50:36.486Z,0.20
2019-01-05T04:55:43.436Z,0.70
2019-01-05T05:02:34.769Z,0.43
2019-01-05T05:05:22.651Z,0.40
2019-01-05T05:08:13.655Z,0.47
2019-01-05T05:15:20.214Z,0.47
2019-01-05T05:18:13.166Z,0.30
2019-01-05T05:21:01.584Z,0.17
2019-01-05T05:25:50.993Z,0.20
2019-01-05T05:28:35.366Z,0.20
2019-01-05T05:31:25.122Z,0.67
2019-01-05T05:34:12.953Z,0.33
2019-01-05T05:37:09.004Z,0.10
2019-01-05T05:39:51.210Z,0.20
2019-01-05T05:42:38.259Z,1.03
2019-01-05T05:45:44.765Z,0.20
2019-01-05T05:51:04.898Z,0.50
2019-01-05T05:53:52.997Z,1.40
2019-01-05T05:56:41.797Z,0.40
2019-01-05T06:01:32.012Z,0.47
2019-01-05T06:04:16.498Z,0.40
2019-01-05T06:09:06.034Z,0.27
2019-01-05T06:12:39.014Z,0.40
2019-01-05T06:17:29.005Z,0.77
2019-01-05T06:20:14.108Z,2.03
2019-01-05T06:23:01.445Z,1.40
2019-01-05T06:27:58.597Z,0.20
2019-01-05T06:31:44.645Z,0.60
2019-01-05T06:34:32.690Z,0.60
2019-01-05T06:37:16.647Z,0.63
2019-01-05T06:40:31.618Z,0.90
2019-01-05T06:43:20.669Z,0.93
2019-01-05T06:46:04.329Z,0.20
2019-01-05T06:48:49.400Z,1.03
2019-01-05T06:51:36.058Z,0.63
2019-01-05T06:54:30.565Z,0.33
2019-01-05T07:01:16.853Z,0.53
2019-01-05T07:04:00.795Z,0.80
2019-01-05T07:06:50.704Z,0.80
2019-01-05T07:09:40.336Z,0.63
2019-01-05T07:12:25.931Z,0.83
2019-01-05T07:15:13.773Z,0.67
2019-01-05T07:20:03.752Z,1.23
2019-01-05T07:22:52.930Z,0.90
2019-01-05T07:25:47.830Z,1.43
2019-01-05T07:28:37.138Z,1.40
2019-01-05T07:31:26.589Z,0.53
2019-01-05T07:34:15.343Z,1.40
2019-01-05T07:37:01.396Z,1.63
2019-01-05T07:39:47.471Z,2.67
2019-01-05T07:42:37.456Z,1.57
2019-01-05T07:45:30.941Z,2.83
2019-01-05T07:48:29.068Z,2.97
2019-01-05T07:51:14.968Z,0.70
2019-01-05T07:54:04.109Z,1.73
2019-01-05T07:56:53.312Z,3.33
2019-01-05T08:01:45.484Z,3.40
2019-01-05T08:06:38.502Z,2.77
2019-01-05T08:09:26.862Z,2.33
2019-01-05T08:12:16.431Z,3.57
2019-01-05T08:15:02.254Z,3.40
2019-01-05T08:18:02.135Z,1.27
2019-01-05T08:22:49.697Z,2.13
2019-01-05T08:25:33.822Z,3.33
2019-01-05T08:30:23.297Z,1.57
2019-01-05T08:33:15.886Z,1.33
2019-01-05T08:35:58.663Z,2.73
2019-01-05T08:38:51.397Z,2.53
2019-01-05T08:41:37.857Z,2.97
2019-01-05T08:44:32.596Z,2.00
2019-01-05T08:47:13.095Z,3.03
2019-01-05T08:50:15.861Z,2.50
2019-01-05T08:53:07.725Z,3.17
2019-01-05T08:55:56.221Z,3.00
2019-01-05T08:58:44.708Z,3.23
2019-01-05T09:01:35.675Z,2.50
2019-01-05T09:06:28.446Z,2.60
2019-01-05T09:11:14.790Z,2.13
2019-01-05T09:14:11.660Z,3.30
2019-01-05T09:19:04.861Z,2.90
2019-01-05T09:21:55.626Z,4.27
2019-01-05T09:26:01.493Z,3.10
2019-01-05T09:30:55.673Z,5.80
2019-01-05T09:33:40.253Z,5.13
2019-01-05T09:36:28.486Z,2.90
2019-01-05T09:39:10.888Z,2.20
2019-01-05T09:45:04.899Z,4.63
2019-01-05T09:49:51.128Z,7.83
2019-01-05T09:52:35.616Z,3.93
2019-01-05T09:59:26.820Z,2.93
2019-01-05T10:02:35.532Z,2.63
2019-01-05T10:07:27.445Z,3.50
2019-01-05T10:10:11.389Z,4.93
2019-01-05T10:12:55.381Z,2.87
2019-01-05T10:15:39.578Z,2.90
2019-01-05T10:18:28.336Z,4.77
2019-01-05T10:21:12.152Z,4.57
2019-01-05T10:23:54.966Z,2.70
2019-01-05T10:28:42.366Z,3.00
2019-01-05T10:33:35.705Z,5.40
2019-01-05T10:36:22.008Z,4.17
2019-01-05T10:40:08.824Z,3.07
2019-01-05T10:43:58.841Z,5.07
2019-01-05T10:48:44.208Z,6.23
2019-01-05T10:53:28.261Z,4.90
2019-01-05T10:56:21.221Z,3.33
2019-01-05T10:59:08.926Z,4.07
2019-01-05T11:01:51.809Z,4.10
2019-01-05T11:04:47.641Z,3.27
2019-01-05T11:07:30.528Z,3.77
2019-01-05T11:10:14.792Z,3.87
2019-01-05T11:13:04.652Z,2.43
2019-01-05T11:15:51.797Z,4.07
2019-01-05T11:20:42.733Z,2.57
2019-01-05T11:23:37.676Z,2.57
2019-01-05T11:26:28.488Z,4.17
2019-01-05T11:29:21.216Z,3.97
2019-01-05T11:34:13.882Z,4.10
2019-01-05T11:36:58.944Z,3.03
2019-01-05T11:40:05.578Z,5.60
2019-01-05T11:43:09.314Z,3.23
2019-01-05T11:46:24.143Z,2.80
2019-01-05T11:49:24.027Z,3.17
2019-01-05T11:52:14.503Z,3.10
2019-01-05T11:55:05.283Z,2.67
2019-01-05T11:59:57.361Z,3.33
2019-01-05T12:04:42.218Z,7.90
2019-01-05T12:07:34.014Z,1.77
2019-01-05T12:10:20.298Z,2.63
2019-01-05T12:13:33.160Z,2.57
2019-01-05T12:16:19.121Z,2.40
2019-01-05T12:19:08.004Z,3.00
2019-01-05T12:21:53.313Z,3.03
2019-01-05T12:24:41.121Z,2.47
2019-01-05T12:31:34.085Z,3.00
2019-01-05T12:34:21.205Z,4.33
2019-01-05T12:37:04.090Z,3.80
2019-01-05T12:39:51.020Z,4.27
2019-01-05T12:42:35.394Z,2.50
2019-01-05T12:45:19.829Z,5.10
2019-01-05T12:48:22.808Z,3.70
2019-01-05T12:51:24.680Z,4.13
2019-01-05T12:54:11.885Z,4.23
2019-01-05T12:56:59.106Z,2.90
2019-01-05T12:59:51.046Z,2.33
2019-01-05T13:02:38.349Z,3.27
2019-01-05T13:05:21.720Z,3.03
2019-01-05T13:08:10.403Z,2.80
2019-01-05T13:10:54.421Z,2.33
2019-01-05T13:13:42.337Z,2.50
2019-01-05T13:16:32.573Z,4.43
2019-01-05T13:21:34.356Z,4.50
2019-01-05T13:24:20.355Z,6.77
2019-01-05T13:27:32.023Z,11.40
2019-01-05T13:30:18.039Z,4.50
2019-01-05T13:35:11.837Z,4.77
2019-01-05T13:37:59.746Z,4.53
2019-01-05T13:44:57.924Z,21.17
2019-01-05T13:47:41.207Z,6.57
2019-01-05T13:50:21.873Z,7.20
2019-01-05T13:53:31.931Z,7.03
2019-01-05T13:56:15.101Z,7.00
2019-01-05T13:58:48.093Z,7.03
2019-01-05T14:01:23.805Z,8.87
2019-01-05T14:03:56.638Z,5.43
2019-01-05T14:06:29.121Z,11.83
2019-01-05T14:09:02.654Z,8.33
2019-01-05T14:11:37.339Z,9.53
2019-01-05T14:14:10.020Z,7.83
2019-01-05T14:16:42.653Z,5.80
2019-01-05T14:19:15.457Z,6.33
2019-01-05T14:23:50.266Z,12.67
2019-01-05T14:26:23.133Z,9.70
2019-01-05T14:28:55.980Z,9.20
2019-01-05T14:31:33.666Z,11.23
2019-01-05T14:34:06.381Z,9.90
2019-01-05T14:37:17.697Z,18.10
2019-01-05T14:39:49.433Z,8.57
2019-01-05T14:42:28.142Z,16.30
2019-01-05T14:45:33.758Z,9.53
2019-01-05T14:48:08.438Z,6.87
2019-01-05T14:50:40.986Z,6.40
2019-01-05T14:53:12.714Z,9.30
2019-01-05T14:55:45.645Z,7.23
2019-01-05T14:58:18.478Z,5.80
2019-01-05T15:02:53.207Z,5.80
2019-01-05T15:05:28.892Z,4.37
2019-01-05T15:08:01.666Z,5.90
2019-01-05T15:10:34.569Z,3.77
2019-01-05T15:13:07.445Z,10.23
2019-01-05T15:15:40.344Z,6.10
2019-01-05T15:20:15.235Z,4.47
2019-01-05T15:23:05.932Z,6.43
2019-01-05T15:25:38.827Z,5.10
2019-01-05T15:28:11.556Z,5.13
2019-01-05T15:31:16.374Z,3.27
2019-01-05T15:33:52.028Z,9.47
2019-01-05T15:36:24.854Z,5.30
2019-01-05T15:38:57.784Z,4.80
2019-01-05T15:41:31.463Z,7.30
2019-01-05T15:46:11.177Z,5.33
2019-01-05T15:48:43.857Z,5.30
2019-01-05T15:51:16.478Z,7.30
2019-01-05T15:53:49.039Z,5.63
2019-01-05T15:56:21.714Z,5.77
2019-01-05T15:58:54.596Z,4.03
2019-01-05T16:01:30.302Z,4.20
2019-01-05T16:04:03.845Z,3.07
2019-01-05T16:06:40.593Z,5.97
2019-01-05T16:09:13.125Z,7.10
2019-01-05T16:11:45.849Z,5.70
2019-01-05T16:14:18.777Z,5.90
2019-01-05T16:16:51.693Z,4.00
2019-01-05T16:19:27.357Z,4.57
2019-01-05T16:21:59.920Z,3.50
2019-01-05T16:24:32.648Z,3.40
2019-01-05T16:27:05.413Z,3.43
2019-01-05T16:29:43.704Z,4.13
2019-01-05T16:32:16.338Z,5.10
2019-01-05T16:34:49.118Z,3.77
2019-01-05T16:37:22.030Z,5.57
2019-01-05T16:40:25.697Z,5.57
2019-01-05T16:42:57.410Z,3.87
2019-01-05T16:45:30.087Z,2.90
2019-01-05T16:48:05.726Z,5.63
2019-01-05T16:50:37.446Z,3.43
2019-01-05T16:53:09.202Z,3.30
2019-01-05T16:55:40.933Z,2.70
2019-01-05T16:58:13.512Z,2.17
2019-01-05T17:02:48.251Z,4.27
2019-01-05T17:05:25.897Z,6.23
2019-01-05T17:07:59.581Z,4.13
2019-01-05T17:10:32.354Z,4.50
2019-01-05T17:13:07.995Z,3.57
2019-01-05T17:15:41.529Z,3.90
2019-01-05T17:18:14.412Z,5.17
2019-01-05T17:20:49.039Z,2.87
2019-01-05T17:23:20.753Z,3.03
2019-01-05T17:25:53.601Z,2.37
2019-01-05T17:28:25.323Z,4.10
2019-01-05T17:31:03.046Z,5.47
2019-01-05T17:33:35.820Z,3.90
2019-01-05T17:36:10.459Z,3.97
2019-01-05T17:38:45.110Z,4.73
2019-01-05T17:41:19.712Z,3.97
2019-01-05T17:43:52.527Z,5.00
2019-01-05T17:46:25.465Z,3.13
2019-01-05T17:48:58.322Z,2.93
2019-01-05T17:51:30.945Z,2.00
2019-01-05T17:54:03.715Z,2.17
2019-01-05T17:58:38.440Z,2.00
2019-01-05T18:01:15.080Z,4.03
2019-01-05T18:03:48.732Z,3.13
2019-01-05T18:06:21.624Z,2.27
2019-01-05T18:08:58.290Z,3.03
2019-01-05T18:11:31.248Z,3.10
2019-01-05T18:14:04.062Z,2.07
2019-01-05T18:16:38.764Z,3.07
2019-01-05T18:19:10.494Z,5.13
2019-01-05T18:21:43.216Z,2.30
2019-01-05T18:24:15.913Z,2.40
2019-01-05T18:26:48.695Z,2.63
2019-01-05T18:29:21.390Z,2.50
2019-01-05T18:33:55.262Z,2.20
2019-01-05T18:36:30.973Z,2.77
2019-01-05T18:39:06.539Z,2.80
2019-01-05T18:41:43.062Z,1.97
2019-01-05T18:45:17.676Z,1.50
2019-01-05T18:47:51.329Z,3.40
2019-01-05T18:50:24.216Z,2.37
2019-01-05T18:55:01.081Z,2.80
2019-01-05T18:57:33.977Z,0.93
2019-01-05T19:00:07.585Z,1.20
2019-01-05T19:02:40.605Z,2.37
2019-01-05T19:05:12.265Z,2.97
2019-01-05T19:08:17.868Z,1.63
2019-01-05T19:10:49.590Z,2.03
2019-01-05T19:13:36.114Z,3.07
2019-01-05T19:16:08.887Z,3.50
2019-01-05T19:18:43.615Z,2.67
2019-01-05T19:21:15.346Z,1.63
2019-01-05T19:23:48.147Z,1.30
2019-01-05T19:26:21.006Z,0.83
2019-01-05T19:28:52.637Z,1.53
2019-01-05T19:33:28.439Z,1.60
2019-01-05T19:36:01.345Z,2.03
2019-01-05T19:40:35.226Z,1.73
2019-01-05T19:43:09.959Z,0.97
2019-01-05T19:45:51.603Z,1.63
2019-01-05T19:48:39.174Z,1.87
2019-01-05T19:53:14.075Z,1.60
2019-01-05T19:55:48.722Z,1.87
2019-01-05T19:58:21.227Z,1.93
2019-01-05T20:00:53.712Z,1.70
2019-01-05T20:03:28.268Z,2.33
2019-01-05T20:06:03.980Z,2.57
2019-01-05T20:08:36.589Z,1.10
2019-01-05T20:11:10.258Z,1.33
2019-01-05T20:13:47.890Z,0.80
2019-01-05T20:16:19.609Z,1.00
2019-01-05T20:18:54.254Z,1.20
2019-01-05T20:21:26.962Z,1.03
2019-01-05T20:23:59.594Z,1.43
2019-01-05T20:28:33.488Z,1.50
2019-01-05T20:31:06.434Z,1.07
2019-01-05T20:33:43.092Z,0.50
2019-01-05T20:36:14.813Z,1.57
2019-01-05T20:38:46.546Z,1.20
2019-01-05T20:41:19.535Z,0.67
2019-01-05T20:45:56.486Z,2.07
2019-01-05T20:48:28.249Z,0.83
2019-01-05T20:51:07.904Z,1.40
2019-01-05T20:55:43.701Z,1.10
2019-01-05T20:58:17.420Z,0.83
2019-01-05T21:00:51.062Z,0.93
2019-01-05T21:03:22.784Z,1.47
2019-01-05T21:05:58.462Z,2.43
2019-01-05T21:08:31.287Z,2.10
2019-01-05T21:11:04.966Z,1.83
2019-01-05T21:13:37.693Z,1.40
2019-01-05T21:16:10.626Z,1.07
2019-01-05T21:18:48.105Z,1.57
2019-01-05T21:21:22.902Z,1.63
2019-01-05T21:23:59.506Z,1.80
2019-01-05T21:26:35.230Z,1.37
2019-01-05T21:29:10.790Z,1.33
2019-01-05T21:31:48.337Z,1.00
2019-01-05T21:34:20.989Z,1.67
2019-01-05T21:36:53.800Z,2.80
2019-01-05T21:39:26.717Z,2.10
2019-01-05T21:42:06.198Z,1.27
2019-01-05T21:44:39.052Z,1.33
2019-01-05T21:47:11.906Z,1.10
2019-01-05T21:49:44.765Z,1.17
2019-01-05T21:52:17.611Z,2.40
2019-01-05T21:54:50.297Z,1.13
2019-01-05T21:57:23.201Z,1.20
2019-01-05T21:59:56.869Z,0.90
2019-01-05T22:02:30.404Z,1.27
2019-01-05T22:05:03.111Z,2.03
2019-01-05T22:07:34.817Z,2.20
2019-01-05T22:10:06.562Z,1.47
2019-01-05T22:12:43.205Z,2.67
2019-01-05T22:15:16.021Z,1.67
2019-01-05T22:17:50.713Z,3.17
2019-01-05T22:20:23.420Z,1.67
2019-01-05T22:22:58.077Z,0.60
2019-01-05T22:25:30.921Z,1.50
2019-01-05T22:28:03.403Z,1.37
2019-01-05T22:30:36.057Z,1.67
2019-01-05T22:33:08.833Z,3.00
2019-01-05T22:35:41.737Z,2.10
2019-01-05T22:38:19.454Z,3.13
2019-01-05T22:40:52.168Z,1.57
2019-01-05T22:43:32.758Z,2.37
2019-01-05T22:46:04.467Z,1.37
2019-01-05T22:48:37.274Z,2.80
2019-01-05T22:51:10.984Z,1.50
2019-01-05T22:53:43.722Z,1.67
2019-01-05T22:56:18.359Z,1.33
2019-01-05T22:58:50.085Z,1.93
2019-01-05T23:01:23.638Z,0.90
2019-01-05T23:03:57.286Z,1.97
2019-01-05T23:08:35.029Z,2.40
2019-01-05T23:13:12.905Z,3.37
2019-01-05T23:15:45.789Z,0.97
2019-01-05T23:18:18.681Z,2.03
2019-01-05T23:20:51.556Z,1.53
2019-01-05T23:23:25.250Z,2.47
2019-01-05T23:25:57.780Z,2.33
2019-01-05T23:28:29.497Z,2.90
2019-01-05T23:31:02.407Z,2.33
2019-01-05T23:33:35.057Z,1.60
2019-01-05T23:36:07.988Z,1.03
2019-01-05T23:38:40.903Z,1.37
2019-01-05T23:41:16.365Z,1.93
2019-01-05T23:43:53.001Z,1.53
2019-01-05T23:48:26.853Z,2.10
2019-01-05T23:51:06.529Z,2.10
2019-01-05T23:53:38.285Z,2.60
2019-01-05T23:56:11.071Z,1.77
2019-01-05T23:58:45.796Z,1.10
