createdAt,value
2019-05-14T00:01:16.059Z,9.10
2019-05-14T00:03:51.732Z,9.10
2019-05-14T00:06:34.213Z,9.00
2019-05-14T00:09:11.980Z,9.00
2019-05-14T00:11:51.076Z,9.00
2019-05-14T00:14:39.809Z,8.90
2019-05-14T00:17:13.107Z,8.80
2019-05-14T00:20:17.327Z,8.80
2019-05-14T00:22:54.034Z,8.80
2019-05-14T00:25:31.290Z,8.60
2019-05-14T00:28:01.976Z,8.60
2019-05-14T00:30:42.096Z,8.60
2019-05-14T00:33:16.601Z,8.60
2019-05-14T00:35:59.082Z,8.60
2019-05-14T00:38:31.512Z,8.60
2019-05-14T00:41:11.290Z,8.50
2019-05-14T00:43:43.335Z,8.60
2019-05-14T00:46:16.048Z,8.50
2019-05-14T00:48:51.428Z,8.50
2019-05-14T00:51:31.815Z,8.50
2019-05-14T00:54:13.815Z,8.50
2019-05-14T00:56:46.571Z,8.50
2019-05-14T00:59:21.496Z,8.50
2019-05-14T01:02:11.350Z,8.60
2019-05-14T01:05:01.994Z,8.40
2019-05-14T01:07:51.945Z,8.30
2019-05-14T01:10:25.586Z,8.30
2019-05-14T01:13:00.969Z,8.30
2019-05-14T01:15:42.017Z,8.30
2019-05-14T01:18:22.844Z,8.30
2019-05-14T01:21:08.414Z,8.30
2019-05-14T01:23:46.731Z,8.30
2019-05-14T01:26:32.097Z,8.20
2019-05-14T01:29:31.855Z,8.20
2019-05-14T01:32:11.691Z,8.10
2019-05-14T01:34:52.169Z,8.10
2019-05-14T01:37:31.145Z,8.00
2019-05-14T01:40:04.481Z,8.00
2019-05-14T01:42:52.051Z,8.00
2019-05-14T01:45:35.450Z,7.90
2019-05-14T01:48:17.064Z,7.90
2019-05-14T01:50:52.608Z,7.90
2019-05-14T01:53:28.099Z,7.90
2019-05-14T01:56:02.926Z,7.90
2019-05-14T01:58:44.615Z,7.80
2019-05-14T02:01:32.413Z,7.70
2019-05-14T02:04:11.718Z,7.70
2019-05-14T02:06:51.341Z,7.70
2019-05-14T02:09:24.303Z,7.70
2019-05-14T02:12:02.023Z,7.70
2019-05-14T02:14:35.233Z,7.60
2019-05-14T02:17:21.226Z,7.60
2019-05-14T02:19:58.645Z,7.50
2019-05-14T02:22:36.182Z,7.50
2019-05-14T02:25:12.168Z,7.50
2019-05-14T02:27:45.048Z,7.40
2019-05-14T02:30:20.316Z,7.30
2019-05-14T02:32:52.842Z,7.30
2019-05-14T02:35:30.521Z,7.20
2019-05-14T02:38:10.462Z,7.20
2019-05-14T02:40:54.142Z,7.10
2019-05-14T02:43:29.288Z,7.10
2019-05-14T02:46:11.995Z,7.10
2019-05-14T02:48:35.498Z,7.10
2019-05-14T02:51:10.671Z,7.10
2019-05-14T02:53:53.517Z,7.00
2019-05-14T02:56:29.324Z,7.00
2019-05-14T02:59:06.330Z,6.90
2019-05-14T03:01:40.396Z,6.90
2019-05-14T03:04:19.796Z,6.80
2019-05-14T03:06:52.208Z,6.80
2019-05-14T03:09:40.122Z,6.80
2019-05-14T03:12:20.628Z,6.80
2019-05-14T03:14:59.035Z,6.70
2019-05-14T03:17:34.708Z,6.60
2019-05-14T03:20:15.142Z,6.50
2019-05-14T03:23:04.921Z,6.50
2019-05-14T03:25:40.660Z,6.50
2019-05-14T03:28:23.468Z,6.50
2019-05-14T03:31:02.779Z,6.40
2019-05-14T03:33:44.575Z,6.40
2019-05-14T03:36:23.799Z,6.50
2019-05-14T03:38:53.847Z,6.50
2019-05-14T03:41:42.043Z,6.60
2019-05-14T03:44:29.233Z,6.50
2019-05-14T03:47:05.712Z,6.50
2019-05-14T03:49:45.424Z,6.50
2019-05-14T03:52:29.474Z,6.60
2019-05-14T03:55:14.609Z,6.60
2019-05-14T03:58:14.259Z,6.70
2019-05-14T04:01:31.596Z,6.60
2019-05-14T04:04:13.615Z,6.60
2019-05-14T04:07:10.894Z,6.60
2019-05-14T04:10:04.747Z,6.50
2019-05-14T04:12:50.064Z,6.60
2019-05-14T04:15:29.876Z,6.60
2019-05-14T04:18:09.513Z,6.70
2019-05-14T04:21:21.272Z,6.60
2019-05-14T04:24:37.053Z,6.60
2019-05-14T04:27:23.253Z,6.70
2019-05-14T04:30:23.093Z,6.70
2019-05-14T04:34:02.638Z,6.80
2019-05-14T04:37:04.670Z,7.00
2019-05-14T04:39:54.600Z,7.50
2019-05-14T04:42:41.337Z,8.10
2019-05-14T04:45:31.088Z,8.60
2019-05-14T04:48:24.128Z,8.80
2019-05-14T04:50:42.622Z,8.90
2019-05-14T04:53:31.840Z,9.30
2019-05-14T04:57:03.732Z,10.00
2019-05-14T04:59:44.646Z,10.70
2019-05-14T05:02:41.886Z,11.40
2019-05-14T05:05:22.944Z,11.50
2019-05-14T05:08:04.172Z,11.20
2019-05-14T05:10:40.221Z,11.40
2019-05-14T05:14:01.113Z,11.60
2019-05-14T05:16:39.387Z,12.20
2019-05-14T05:19:34.983Z,12.60
2019-05-14T05:22:41.244Z,13.00
2019-05-14T05:25:29.188Z,13.90
2019-05-14T05:28:12.148Z,15.10
2019-05-14T05:31:19.995Z,15.70
2019-05-14T05:34:15.504Z,15.90
2019-05-14T05:37:15.264Z,16.10
2019-05-14T05:40:12.414Z,16.40
2019-05-14T05:42:58.315Z,16.80
2019-05-14T05:45:37.946Z,17.40
2019-05-14T05:48:28.499Z,17.10
2019-05-14T05:51:32.384Z,17.50
2019-05-14T05:54:48.796Z,17.90
2019-05-14T05:57:43.597Z,18.60
2019-05-14T06:00:51.288Z,18.80
2019-05-14T06:04:02.036Z,19.10
2019-05-14T06:07:18.172Z,19.70
2019-05-14T06:09:50.502Z,19.80
2019-05-14T06:12:32.152Z,19.20
2019-05-14T06:15:24.978Z,19.80
2019-05-14T06:31:19.167Z,18.30
2019-05-14T06:34:12.149Z,19.50
2019-05-14T06:37:10.823Z,19.70
2019-05-14T06:40:08.759Z,18.80
2019-05-14T06:43:28.778Z,18.40
2019-05-14T06:46:20.027Z,18.30
2019-05-14T06:49:48.882Z,18.70
2019-05-14T06:52:24.482Z,18.30
2019-05-14T06:55:18.055Z,18.90
2019-05-14T06:57:59.751Z,18.50
2019-05-14T07:01:11.490Z,18.70
2019-05-14T07:03:52.358Z,19.40
2019-05-14T07:06:54.730Z,19.80
2019-05-14T07:09:58.127Z,20.30
2019-05-14T07:12:49.880Z,20.20
2019-05-14T07:16:08.964Z,19.20
2019-05-14T07:26:02.830Z,19.50
2019-05-14T07:29:18.693Z,19.50
2019-05-14T07:32:08.891Z,20.00
2019-05-14T07:35:20.801Z,20.00
2019-05-14T07:37:59.072Z,17.80
2019-05-14T07:41:00.188Z,18.70
2019-05-14T07:43:49.207Z,19.10
2019-05-14T07:47:09.881Z,19.20
2019-05-14T07:53:52.404Z,18.50
2019-05-14T07:56:53.024Z,18.00
2019-05-14T08:00:00.744Z,17.30
2019-05-14T08:02:51.400Z,17.70
2019-05-14T08:05:52.144Z,18.10
2019-05-14T08:08:32.785Z,18.90
2019-05-14T08:11:30.628Z,19.50
2019-05-14T08:14:57.080Z,20.90
2019-05-14T08:17:51.386Z,21.40
2019-05-14T08:20:51.205Z,20.70
2019-05-14T08:23:39.354Z,20.80
2019-05-14T08:26:45.995Z,20.30
2019-05-14T08:29:58.771Z,20.60
2019-05-14T08:32:51.723Z,21.40
2019-05-14T08:35:35.691Z,21.40
2019-05-14T08:38:28.375Z,20.20
2019-05-14T08:41:13.754Z,21.60
2019-05-14T08:44:08.689Z,22.90
2019-05-14T08:47:29.367Z,22.30
2019-05-14T08:50:41.470Z,19.80
2019-05-14T08:53:50.329Z,20.40
2019-05-14T08:56:52.299Z,21.70
2019-05-14T08:59:59.372Z,21.70
2019-05-14T09:03:42.787Z,21.40
2019-05-14T09:06:58.237Z,21.80
2019-05-14T09:10:09.409Z,22.40
2019-05-14T09:13:13.284Z,23.40
2019-05-14T09:20:05.703Z,25.50
2019-05-14T09:23:09.127Z,25.30
2019-05-14T09:26:09.830Z,25.00
2019-05-14T09:29:18.145Z,25.50
2019-05-14T09:32:19.225Z,25.20
2019-05-14T09:35:13.710Z,23.80
2019-05-14T09:41:27.799Z,22.00
2019-05-14T09:45:01.512Z,22.70
2019-05-14T09:48:25.087Z,22.30
2019-05-14T09:51:40.801Z,21.80
2019-05-14T09:54:19.370Z,21.60
2019-05-14T09:57:08.224Z,20.00
2019-05-14T10:00:08.929Z,19.70
2019-05-14T10:03:25.184Z,19.90
2019-05-14T10:06:12.231Z,20.70
2019-05-14T10:09:02.572Z,20.50
2019-05-14T10:11:48.653Z,20.60
2019-05-14T10:14:53.323Z,20.70
2019-05-14T10:18:12.356Z,21.20
2019-05-14T10:24:29.259Z,19.50
2019-05-14T10:27:30.207Z,18.40
2019-05-14T10:30:28.555Z,18.60
2019-05-14T10:33:14.536Z,17.90
2019-05-14T10:36:03.245Z,18.00
2019-05-14T10:38:58.833Z,18.40
2019-05-14T10:42:40.697Z,19.40
2019-05-14T10:44:18.523Z,19.60
2019-05-14T10:47:18.552Z,18.90
2019-05-14T10:50:04.676Z,17.30
2019-05-14T10:53:22.037Z,16.70
2019-05-14T10:56:25.536Z,17.10
2019-05-14T10:59:23.087Z,17.30
2019-05-14T11:02:18.672Z,18.10
2019-05-14T11:05:53.140Z,17.70
2019-05-14T11:08:29.983Z,17.40
2019-05-14T11:11:29.040Z,16.60
2019-05-14T11:14:13.044Z,16.90
2019-05-14T11:17:28.856Z,17.10
2019-05-14T11:20:53.648Z,17.60
2019-05-14T11:24:38.304Z,18.20
2019-05-14T11:27:32.920Z,18.30
2019-05-14T11:30:28.590Z,18.70
2019-05-14T11:34:04.211Z,18.70
2019-05-14T11:37:08.438Z,18.60
2019-05-14T11:40:33.951Z,18.90
2019-05-14T11:43:28.842Z,19.10
2019-05-14T11:46:16.123Z,18.60
2019-05-14T11:49:15.382Z,18.40
2019-05-14T11:52:29.641Z,18.20
2019-05-14T11:59:25.615Z,18.30
2019-05-14T12:02:58.671Z,18.20
2019-05-14T12:05:49.144Z,17.30
2019-05-14T12:08:28.751Z,17.30
2019-05-14T12:11:11.759Z,17.90
2019-05-14T12:14:28.083Z,18.50
2019-05-14T12:17:29.479Z,18.40
2019-05-14T12:20:29.624Z,19.00
2019-05-14T12:23:14.979Z,19.70
2019-05-14T12:26:24.283Z,19.90
2019-05-14T12:29:55.045Z,19.10
2019-05-14T12:33:04.474Z,19.00
2019-05-14T12:39:23.976Z,19.70
2019-05-14T12:42:30.709Z,20.00
2019-05-14T12:45:51.166Z,19.70
2019-05-14T12:48:58.803Z,19.60
2019-05-14T12:52:24.339Z,19.40
2019-05-14T12:55:09.245Z,19.00
2019-05-14T12:58:52.674Z,18.70
2019-05-14T13:02:23.688Z,18.00
2019-05-14T13:05:18.355Z,18.40
2019-05-14T13:08:00.867Z,18.40
2019-05-14T13:11:22.822Z,18.70
2019-05-14T13:14:41.381Z,18.60
2019-05-14T13:18:13.527Z,18.30
2019-05-14T13:21:34.387Z,17.90
2019-05-14T13:24:49.258Z,17.80
2019-05-14T13:27:59.519Z,17.90
2019-05-14T13:30:59.741Z,17.90
2019-05-14T13:34:19.457Z,17.90
2019-05-14T13:37:29.366Z,18.00
2019-05-14T13:40:49.364Z,18.00
2019-05-14T13:44:18.424Z,17.60
2019-05-14T13:47:15.290Z,17.40
2019-05-14T13:50:53.575Z,17.50
2019-05-14T13:53:59.727Z,17.30
2019-05-14T13:56:58.511Z,17.50
2019-05-14T13:59:53.570Z,17.60
2019-05-14T14:06:10.490Z,18.20
2019-05-14T14:09:03.342Z,18.30
2019-05-14T14:12:25.387Z,18.10
2019-05-14T14:15:21.587Z,17.70
2019-05-14T14:17:56.664Z,17.30
2019-05-14T14:21:04.836Z,17.30
2019-05-14T14:23:59.215Z,17.70
2019-05-14T14:26:45.247Z,17.80
2019-05-14T14:30:20.601Z,17.60
2019-05-14T14:33:20.605Z,17.80
2019-05-14T14:36:32.649Z,17.90
2019-05-14T14:43:05.525Z,17.50
2019-05-14T14:46:13.975Z,17.60
2019-05-14T14:49:18.755Z,17.80
2019-05-14T14:55:53.879Z,17.70
2019-05-14T14:59:41.498Z,17.50
2019-05-14T15:02:59.683Z,17.60
2019-05-14T15:06:00.071Z,17.60
2019-05-14T15:09:01.405Z,17.50
2019-05-14T15:15:05.517Z,17.20
2019-05-14T15:18:14.025Z,17.10
2019-05-14T15:21:10.101Z,17.00
2019-05-14T15:27:19.025Z,17.10
2019-05-14T15:30:02.810Z,17.20
2019-05-14T15:37:01.356Z,16.80
2019-05-14T15:39:49.868Z,16.90
2019-05-14T15:43:12.778Z,17.20
2019-05-14T15:45:59.743Z,17.40
2019-05-14T15:49:08.790Z,17.40
2019-05-14T15:52:08.526Z,17.60
2019-05-14T15:55:08.899Z,17.20
2019-05-14T16:02:09.544Z,16.90
2019-05-14T16:05:18.896Z,17.20
2019-05-14T16:08:35.776Z,17.20
2019-05-14T16:11:29.188Z,17.20
2019-05-14T16:14:38.865Z,17.20
2019-05-14T16:18:14.903Z,17.30
2019-05-14T16:21:43.728Z,17.30
2019-05-14T16:24:56.193Z,17.10
2019-05-14T16:27:59.389Z,17.10
2019-05-14T16:31:03.496Z,17.00
2019-05-14T16:34:09.628Z,17.10
2019-05-14T16:37:24.601Z,17.20
2019-05-14T16:40:49.790Z,17.20
2019-05-14T16:43:32.421Z,17.00
2019-05-14T16:46:11.560Z,17.20
2019-05-14T16:49:36.305Z,17.30
2019-05-14T16:52:41.755Z,17.10
2019-05-14T16:55:41.990Z,17.00
2019-05-14T16:59:11.909Z,17.10
2019-05-14T17:01:59.258Z,17.00
2019-05-14T17:04:59.644Z,16.90
2019-05-14T17:08:19.004Z,16.90
2019-05-14T17:11:38.966Z,16.80
2019-05-14T17:14:18.164Z,16.80
2019-05-14T17:17:20.127Z,16.60
2019-05-14T17:20:21.678Z,16.70
2019-05-14T17:23:28.977Z,16.70
2019-05-14T17:26:52.009Z,16.70
2019-05-14T17:29:49.908Z,16.60
2019-05-14T17:32:58.971Z,16.40
2019-05-14T17:36:28.368Z,16.30
2019-05-14T17:39:51.100Z,16.20
2019-05-14T17:43:28.395Z,16.10
2019-05-14T17:47:39.423Z,16.10
2019-05-14T17:50:59.826Z,16.30
2019-05-14T17:54:09.261Z,17.40
2019-05-14T17:57:02.928Z,17.50
2019-05-14T18:03:43.206Z,17.60
2019-05-14T18:07:05.157Z,17.10
2019-05-14T18:10:04.946Z,16.90
2019-05-14T18:12:59.991Z,16.60
2019-05-14T18:16:19.410Z,16.50
2019-05-14T18:19:21.642Z,16.40
2019-05-14T18:23:11.607Z,16.00
2019-05-14T18:26:49.816Z,15.80
2019-05-14T18:29:59.394Z,15.60
2019-05-14T18:33:23.163Z,15.50
2019-05-14T18:36:39.771Z,15.30
2019-05-14T18:40:27.977Z,15.20
2019-05-14T18:43:45.000Z,15.10
2019-05-14T18:47:16.715Z,15.10
2019-05-14T18:50:54.641Z,15.00
2019-05-14T18:54:07.986Z,14.90
2019-05-14T18:57:41.744Z,14.90
2019-05-14T19:00:41.809Z,14.90
2019-05-14T19:04:20.678Z,14.80
2019-05-14T19:07:29.201Z,14.70
2019-05-14T19:10:35.614Z,14.50
2019-05-14T19:18:01.653Z,14.40
2019-05-14T19:28:14.835Z,14.20
2019-05-14T19:31:42.888Z,14.20
2019-05-14T19:34:59.674Z,14.10
2019-05-14T19:39:00.551Z,14.00
2019-05-14T19:46:02.244Z,14.00
2019-05-14T19:49:04.666Z,13.80
2019-05-14T20:00:38.241Z,13.60
2019-05-14T20:03:19.005Z,14.30
2019-05-14T20:06:29.375Z,14.60
2019-05-14T20:16:18.467Z,14.50
2019-05-14T20:19:33.373Z,14.30
2019-05-14T20:23:35.141Z,14.00
2019-05-14T20:26:39.133Z,13.70
2019-05-14T20:29:19.590Z,13.50
2019-05-14T20:39:04.612Z,13.10
2019-05-14T20:42:09.152Z,13.00
2019-05-14T20:45:38.976Z,12.90
2019-05-14T20:49:02.952Z,12.80
2019-05-14T20:51:49.910Z,12.80
2019-05-14T20:55:02.881Z,12.70
2019-05-14T20:57:58.681Z,12.60
2019-05-14T21:04:53.978Z,12.50
2019-05-14T21:07:58.664Z,12.40
2019-05-14T21:11:05.410Z,12.40
2019-05-14T21:18:01.477Z,12.70
2019-05-14T21:23:58.491Z,12.80
2019-05-14T21:27:18.636Z,12.60
2019-05-14T21:29:58.145Z,12.50
2019-05-14T21:32:48.420Z,12.30
2019-05-14T21:35:29.190Z,12.20
2019-05-14T21:38:01.995Z,12.10
2019-05-14T21:40:45.917Z,12.00
2019-05-14T21:43:34.923Z,12.00
2019-05-14T21:47:10.188Z,11.80
2019-05-14T21:49:44.402Z,11.80
2019-05-14T21:52:39.346Z,11.80
2019-05-14T21:55:24.695Z,11.70
2019-05-14T21:58:13.711Z,11.70
2019-05-14T22:00:52.264Z,11.70
2019-05-14T22:03:48.411Z,11.60
2019-05-14T22:06:49.002Z,11.50
2019-05-14T22:09:32.748Z,11.40
2019-05-14T22:12:28.279Z,11.40
2019-05-14T22:15:21.513Z,11.40
2019-05-14T22:18:17.227Z,11.30
2019-05-14T22:20:57.909Z,11.30
2019-05-14T22:23:48.451Z,11.20
2019-05-14T22:26:35.264Z,11.20
2019-05-14T22:29:22.117Z,11.20
2019-05-14T22:32:19.103Z,11.20
2019-05-14T22:34:59.582Z,11.10
2019-05-14T22:40:54.687Z,11.00
2019-05-14T22:44:00.153Z,10.90
2019-05-14T22:46:45.591Z,10.90
2019-05-14T22:49:28.499Z,10.90
2019-05-14T22:52:04.611Z,10.80
2019-05-14T22:54:44.298Z,10.80
2019-05-14T22:57:23.541Z,10.70
2019-05-14T23:00:12.100Z,10.70
2019-05-14T23:02:57.816Z,10.70
2019-05-14T23:05:39.328Z,10.70
2019-05-14T23:08:22.668Z,10.70
2019-05-14T23:10:59.288Z,10.70
2019-05-14T23:13:49.819Z,10.70
2019-05-14T23:16:37.750Z,10.70
2019-05-14T23:22:49.277Z,10.80
2019-05-14T23:25:38.642Z,10.90
2019-05-14T23:28:19.249Z,10.90
2019-05-14T23:30:58.828Z,10.80
2019-05-14T23:33:44.421Z,10.80
2019-05-14T23:36:21.112Z,10.80
2019-05-14T23:39:09.847Z,10.70
2019-05-14T23:42:10.328Z,10.70
2019-05-14T23:44:59.024Z,10.60
2019-05-14T23:47:40.027Z,10.60
2019-05-14T23:50:11.383Z,10.50
2019-05-14T23:52:53.141Z,10.50
2019-05-14T23:55:33.874Z,10.40
2019-05-14T23:58:22.381Z,10.40
