createdAt,value
2019-04-01T00:02:12.580Z,99.90
2019-04-01T00:04:42.230Z,99.90
2019-04-01T00:07:11.901Z,99.90
2019-04-01T00:09:41.560Z,99.90
2019-04-01T00:12:11.359Z,99.90
2019-04-01T00:14:40.935Z,99.90
2019-04-01T00:17:10.612Z,99.90
2019-04-01T00:19:40.271Z,99.90
2019-04-01T00:22:09.934Z,99.90
2019-04-01T00:24:39.592Z,99.90
2019-04-01T00:27:09.269Z,99.90
2019-04-01T00:29:38.922Z,99.90
2019-04-01T00:32:08.600Z,99.90
2019-04-01T00:34:39.068Z,99.90
2019-04-01T00:37:09.112Z,99.90
2019-04-01T00:39:39.099Z,99.90
2019-04-01T00:42:13.142Z,99.90
2019-04-01T00:44:42.956Z,99.90
2019-04-01T00:47:12.992Z,99.90
2019-04-01T00:49:42.641Z,99.90
2019-04-01T00:52:12.356Z,99.90
2019-04-01T00:54:41.979Z,99.90
2019-04-01T00:57:11.664Z,99.90
2019-04-01T00:59:41.307Z,99.90
2019-04-01T01:02:10.988Z,99.90
2019-04-01T01:04:40.643Z,99.90
2019-04-01T01:07:10.317Z,99.90
2019-04-01T01:09:39.967Z,99.90
2019-04-01T01:12:09.652Z,99.90
2019-04-01T01:14:39.419Z,99.90
2019-04-01T01:17:09.099Z,99.90
2019-04-01T01:19:38.734Z,99.90
2019-04-01T01:22:08.565Z,99.90
2019-04-01T01:24:38.335Z,99.90
2019-04-01T01:27:08.176Z,99.90
2019-04-01T01:29:37.827Z,99.90
2019-04-01T01:32:07.925Z,99.90
2019-04-01T01:34:37.911Z,99.90
2019-04-01T01:37:07.736Z,99.90
2019-04-01T01:39:37.543Z,99.90
2019-04-01T01:42:07.369Z,99.90
2019-04-01T01:44:37.503Z,99.90
2019-04-01T01:47:07.611Z,99.90
2019-04-01T01:49:37.399Z,99.90
2019-04-01T01:52:07.647Z,99.90
2019-04-01T01:54:37.436Z,99.90
2019-04-01T01:57:07.261Z,99.90
2019-04-01T01:59:37.053Z,99.90
2019-04-01T02:02:07.494Z,99.90
2019-04-01T02:04:37.295Z,99.90
2019-04-01T02:07:07.128Z,99.90
2019-04-01T02:09:36.781Z,99.90
2019-04-01T02:12:06.632Z,99.90
2019-04-01T02:14:36.805Z,99.90
2019-04-01T02:17:06.643Z,99.90
2019-04-01T02:19:36.411Z,99.90
2019-04-01T02:22:06.179Z,99.90
2019-04-01T02:24:35.833Z,99.90
2019-04-01T02:27:05.936Z,99.90
2019-04-01T02:29:35.726Z,99.90
2019-04-01T02:32:05.559Z,99.90
2019-04-01T02:34:35.230Z,99.90
2019-04-01T02:37:04.896Z,99.90
2019-04-01T02:39:34.554Z,99.90
2019-04-01T02:42:05.314Z,99.90
2019-04-01T02:44:34.992Z,99.90
2019-04-01T02:47:04.732Z,99.90
2019-04-01T02:49:34.758Z,99.90
2019-04-01T02:52:04.409Z,99.90
2019-04-01T02:54:34.388Z,99.90
2019-04-01T02:57:04.714Z,99.90
2019-04-01T02:59:34.816Z,99.90
2019-04-01T03:02:04.780Z,99.90
2019-04-01T03:04:34.765Z,99.90
2019-04-01T03:07:04.529Z,99.90
2019-04-01T03:09:34.368Z,99.90
2019-04-01T03:12:04.259Z,99.90
2019-04-01T03:14:53.774Z,99.90
2019-04-01T03:17:23.572Z,99.90
2019-04-01T03:19:53.363Z,99.90
2019-04-01T03:22:23.201Z,99.90
2019-04-01T03:24:52.846Z,99.90
2019-04-01T03:27:22.722Z,99.90
2019-04-01T03:29:52.630Z,99.90
2019-04-01T03:32:22.561Z,99.90
2019-04-01T03:34:52.334Z,99.90
2019-04-01T03:37:22.284Z,99.90
2019-04-01T03:39:52.036Z,99.90
2019-04-01T03:42:21.705Z,99.90
2019-04-01T03:45:10.896Z,99.90
2019-04-01T03:47:40.795Z,99.90
2019-04-01T03:50:10.467Z,99.90
2019-04-01T03:52:40.387Z,99.90
2019-04-01T03:55:10.058Z,99.90
2019-04-01T03:57:39.711Z,99.90
2019-04-01T04:00:09.644Z,99.90
2019-04-01T04:02:39.267Z,99.90
2019-04-01T04:05:09.686Z,99.90
2019-04-01T04:07:39.710Z,99.90
2019-04-01T04:10:09.835Z,99.90
2019-04-01T04:12:39.724Z,99.90
2019-04-01T04:15:10.160Z,99.90
2019-04-01T04:17:39.807Z,99.90
2019-04-01T04:20:09.911Z,99.90
2019-04-01T04:22:39.900Z,99.90
2019-04-01T04:25:10.023Z,99.90
2019-04-01T04:27:39.824Z,99.90
2019-04-01T04:30:09.956Z,99.90
2019-04-01T04:32:39.754Z,99.90
2019-04-01T04:35:09.408Z,99.90
2019-04-01T04:37:39.176Z,99.90
2019-04-01T04:40:09.403Z,99.90
2019-04-01T04:42:39.523Z,99.90
2019-04-01T04:45:09.743Z,99.90
2019-04-01T04:47:39.519Z,99.90
2019-04-01T04:50:09.601Z,99.90
2019-04-01T04:52:39.380Z,99.90
2019-04-01T04:55:09.515Z,99.90
2019-04-01T04:57:39.315Z,99.90
2019-04-01T05:02:50.622Z,99.90
2019-04-01T05:05:20.441Z,99.90
2019-04-01T05:07:50.449Z,99.90
2019-04-01T05:10:20.467Z,99.90
2019-04-01T05:12:50.414Z,99.90
2019-04-01T05:15:20.062Z,99.90
2019-04-01T05:17:49.845Z,99.90
2019-04-01T05:20:20.062Z,99.90
2019-04-01T05:22:50.445Z,99.90
2019-04-01T05:25:20.094Z,99.90
2019-04-01T05:27:51.811Z,99.90
2019-04-01T05:30:21.467Z,99.90
2019-04-01T05:32:54.349Z,99.90
2019-04-01T05:35:25.243Z,99.90
2019-04-01T05:37:55.969Z,99.90
2019-04-01T05:40:26.591Z,99.90
2019-04-01T05:42:56.337Z,99.90
2019-04-01T05:45:25.996Z,99.90
2019-04-01T05:47:57.748Z,99.90
2019-04-01T05:50:27.655Z,99.90
2019-04-01T05:52:57.680Z,99.90
2019-04-01T05:55:27.706Z,99.90
2019-04-01T05:57:57.539Z,99.90
2019-04-01T06:00:29.304Z,99.90
2019-04-01T06:02:59.387Z,99.90
2019-04-01T06:05:29.436Z,99.90
2019-04-01T06:07:59.119Z,99.90
2019-04-01T06:10:28.791Z,99.90
2019-04-01T06:12:59.147Z,99.90
2019-04-01T06:15:28.790Z,97.20
2019-04-01T06:17:58.467Z,91.10
2019-04-01T06:20:28.522Z,78.40
2019-04-01T06:22:58.458Z,72.40
2019-04-01T06:25:28.144Z,63.00
2019-04-01T06:27:58.189Z,59.90
2019-04-01T06:30:28.379Z,55.30
2019-04-01T06:32:58.130Z,53.30
2019-04-01T06:35:27.892Z,52.40
2019-04-01T06:37:57.587Z,50.30
2019-04-01T06:40:27.522Z,49.10
2019-04-01T06:42:57.187Z,47.80
2019-04-01T06:45:27.258Z,45.90
2019-04-01T06:47:57.263Z,43.20
2019-04-01T06:50:27.594Z,43.20
2019-04-01T06:52:57.925Z,42.80
2019-04-01T06:55:28.140Z,43.30
2019-04-01T06:57:57.882Z,42.40
2019-04-01T07:00:27.563Z,40.50
2019-04-01T07:02:57.218Z,39.40
2019-04-01T07:05:27.091Z,40.70
2019-04-01T07:07:56.748Z,40.50
2019-04-01T07:10:26.430Z,39.50
2019-04-01T07:12:56.155Z,37.80
2019-04-01T07:15:25.840Z,38.70
2019-04-01T07:17:55.726Z,38.40
2019-04-01T07:20:25.856Z,39.30
2019-04-01T07:22:55.776Z,41.00
2019-04-01T07:25:25.794Z,41.90
2019-04-01T07:27:55.539Z,43.60
2019-04-01T07:30:25.510Z,44.40
2019-04-01T07:32:55.163Z,45.20
2019-04-01T07:35:24.911Z,46.40
2019-04-01T07:37:54.577Z,47.20
2019-04-01T07:40:24.242Z,47.70
2019-04-01T07:42:53.971Z,48.40
2019-04-01T07:45:23.775Z,50.50
2019-04-01T07:47:53.667Z,49.80
2019-04-01T07:50:23.587Z,50.90
2019-04-01T07:52:55.401Z,51.60
2019-04-01T07:55:25.322Z,52.20
2019-04-01T07:57:55.155Z,52.20
2019-04-01T08:00:24.827Z,52.90
2019-04-01T08:02:55.219Z,52.00
2019-04-01T08:05:26.182Z,51.50
2019-04-01T08:07:56.005Z,51.20
2019-04-01T08:10:25.672Z,51.60
2019-04-01T08:12:55.396Z,52.60
2019-04-01T08:15:25.043Z,53.30
2019-04-01T08:17:55.126Z,52.60
2019-04-01T08:20:24.768Z,52.40
2019-04-01T08:22:54.739Z,52.30
2019-04-01T08:25:24.452Z,53.20
2019-04-01T08:27:54.126Z,53.70
2019-04-01T08:30:23.780Z,53.50
2019-04-01T08:32:53.511Z,53.30
2019-04-01T08:35:23.323Z,53.50
2019-04-01T08:37:53.617Z,54.10
2019-04-01T08:40:23.608Z,54.60
2019-04-01T08:42:53.743Z,55.80
2019-04-01T08:45:23.439Z,56.30
2019-04-01T08:47:53.583Z,57.90
2019-04-01T08:50:23.822Z,58.10
2019-04-01T08:52:53.589Z,57.20
2019-04-01T08:55:23.525Z,57.30
2019-04-01T08:57:53.979Z,58.70
2019-04-01T09:00:24.082Z,57.80
2019-04-01T09:02:53.726Z,59.00
2019-04-01T09:05:23.590Z,58.20
2019-04-01T09:07:53.823Z,58.60
2019-04-01T09:10:23.622Z,57.50
2019-04-01T09:12:54.263Z,58.20
2019-04-01T09:15:24.407Z,57.50
2019-04-01T09:17:54.911Z,59.00
2019-04-01T09:20:24.723Z,57.60
2019-04-01T09:22:54.611Z,57.40
2019-04-01T09:25:24.423Z,57.90
2019-04-01T09:27:54.571Z,58.20
2019-04-01T09:30:24.374Z,58.30
2019-04-01T09:32:54.167Z,57.90
2019-04-01T09:35:23.842Z,58.60
2019-04-01T09:37:54.023Z,56.10
2019-04-01T09:40:23.885Z,56.80
2019-04-01T09:42:53.680Z,55.70
2019-04-01T09:45:23.559Z,56.50
2019-04-01T09:47:53.383Z,57.10
2019-04-01T09:50:23.278Z,58.10
2019-04-01T09:52:53.516Z,57.90
2019-04-01T09:55:23.474Z,57.60
2019-04-01T09:57:53.248Z,58.30
2019-04-01T10:00:23.236Z,58.30
2019-04-01T10:02:53.267Z,57.80
2019-04-01T10:05:23.507Z,58.30
2019-04-01T10:07:53.649Z,57.60
2019-04-01T10:10:23.494Z,57.80
2019-04-01T10:12:53.376Z,57.20
2019-04-01T10:15:23.463Z,56.60
2019-04-01T10:17:53.611Z,56.20
2019-04-01T10:20:23.478Z,56.00
2019-04-01T10:22:53.814Z,54.40
2019-04-01T10:25:23.606Z,54.30
2019-04-01T10:27:53.878Z,55.10
2019-04-01T10:30:25.006Z,55.20
2019-04-01T10:32:54.798Z,55.30
2019-04-01T10:35:24.822Z,55.00
2019-04-01T10:37:54.615Z,55.00
2019-04-01T10:40:24.423Z,54.30
2019-04-01T10:42:54.675Z,54.00
2019-04-01T10:45:24.791Z,53.50
2019-04-01T10:47:54.732Z,53.10
2019-04-01T10:50:24.583Z,53.50
2019-04-01T10:52:54.351Z,53.40
2019-04-01T10:55:24.012Z,52.60
2019-04-01T10:57:54.433Z,53.10
2019-04-01T11:00:24.446Z,54.70
2019-04-01T11:02:54.145Z,54.60
2019-04-01T11:05:23.791Z,54.30
2019-04-01T11:07:53.868Z,54.60
2019-04-01T11:10:24.083Z,53.70
2019-04-01T11:12:54.014Z,54.30
2019-04-01T11:15:24.310Z,50.40
2019-04-01T11:17:54.263Z,49.30
2019-04-01T11:20:23.999Z,50.10
2019-04-01T11:22:54.019Z,50.10
2019-04-01T11:25:23.768Z,50.60
2019-04-01T11:27:53.519Z,51.70
2019-04-01T11:30:23.767Z,50.70
2019-04-01T11:32:53.574Z,50.10
2019-04-01T11:35:23.280Z,50.80
2019-04-01T11:37:53.065Z,51.60
2019-04-01T11:40:23.149Z,50.90
2019-04-01T11:42:53.336Z,52.50
2019-04-01T11:45:23.227Z,52.10
2019-04-01T11:47:53.328Z,50.80
2019-04-01T11:50:22.977Z,51.00
2019-04-01T11:52:52.631Z,50.70
2019-04-01T11:55:22.304Z,50.80
2019-04-01T11:57:52.066Z,51.40
2019-04-01T12:00:22.051Z,50.90
2019-04-01T12:02:51.826Z,49.90
2019-04-01T12:05:21.865Z,50.30
2019-04-01T12:07:51.871Z,50.80
2019-04-01T12:10:21.518Z,49.60
2019-04-01T12:12:51.490Z,50.70
2019-04-01T12:15:21.749Z,49.10
2019-04-01T12:17:51.514Z,48.30
2019-04-01T12:20:22.164Z,48.60
2019-04-01T12:22:51.967Z,48.60
2019-04-01T12:25:21.722Z,47.80
2019-04-01T12:27:51.401Z,48.30
2019-04-01T12:30:21.075Z,47.40
2019-04-01T12:32:50.727Z,47.70
2019-04-01T12:35:20.407Z,47.70
2019-04-01T12:37:50.439Z,47.10
2019-04-01T12:40:20.116Z,48.00
2019-04-01T12:42:50.929Z,47.40
2019-04-01T12:45:20.959Z,46.90
2019-04-01T12:47:51.122Z,46.70
2019-04-01T12:50:21.139Z,46.00
2019-04-01T12:52:50.918Z,46.10
2019-04-01T12:55:20.597Z,46.50
2019-04-01T12:57:50.984Z,46.60
2019-04-01T13:00:22.267Z,46.80
2019-04-01T13:02:52.291Z,46.80
2019-04-01T13:05:22.050Z,46.30
2019-04-01T13:07:54.370Z,46.10
2019-04-01T13:10:24.187Z,46.00
2019-04-01T13:12:54.302Z,46.30
2019-04-01T13:15:24.886Z,45.50
2019-04-01T13:17:54.975Z,45.40
2019-04-01T13:20:37.030Z,45.70
2019-04-01T13:22:56.843Z,45.50
2019-04-01T13:25:26.494Z,45.00
2019-04-01T13:27:57.136Z,45.30
2019-04-01T13:30:27.027Z,45.70
2019-04-01T13:32:56.711Z,45.20
2019-04-01T13:35:26.663Z,45.50
2019-04-01T13:37:56.688Z,45.60
2019-04-01T13:40:26.731Z,46.30
2019-04-01T13:42:56.413Z,46.80
2019-04-01T13:45:31.141Z,46.40
2019-04-01T13:47:57.356Z,45.90
2019-04-01T13:50:27.488Z,46.30
2019-04-01T13:52:57.271Z,46.00
2019-04-01T13:55:27.414Z,46.60
2019-04-01T13:57:57.206Z,46.90
2019-04-01T14:00:27.541Z,46.50
2019-04-01T14:02:57.441Z,46.10
2019-04-01T14:05:27.591Z,45.80
2019-04-01T14:07:57.375Z,46.00
2019-04-01T14:10:27.209Z,46.20
2019-04-01T14:12:56.871Z,47.10
2019-04-01T14:15:26.658Z,47.00
2019-04-01T14:17:56.624Z,46.80
2019-04-01T14:20:26.975Z,46.90
2019-04-01T14:22:56.631Z,46.20
2019-04-01T14:25:26.808Z,46.10
2019-04-01T14:27:56.510Z,45.40
2019-04-01T14:30:26.090Z,45.80
2019-04-01T14:32:55.766Z,46.30
2019-04-01T14:35:25.946Z,47.00
2019-04-01T14:37:58.160Z,46.30
2019-04-01T14:40:27.212Z,46.40
2019-04-01T14:42:56.866Z,45.70
2019-04-01T14:45:26.735Z,46.20
2019-04-01T14:47:58.075Z,46.00
2019-04-01T14:50:28.615Z,46.00
2019-04-01T14:52:58.839Z,46.60
2019-04-01T14:55:28.638Z,46.50
2019-04-01T14:58:00.367Z,46.30
2019-04-01T15:00:30.476Z,46.40
2019-04-01T15:03:00.311Z,46.80
2019-04-01T15:05:30.206Z,46.40
2019-04-01T15:07:59.864Z,46.30
2019-04-01T15:10:29.778Z,46.40
2019-04-01T15:13:05.593Z,46.40
2019-04-01T15:15:31.022Z,46.40
2019-04-01T15:18:00.680Z,46.10
2019-04-01T15:20:30.939Z,46.40
2019-04-01T15:23:01.392Z,47.10
2019-04-01T15:25:31.797Z,46.40
2019-04-01T15:28:02.442Z,45.80
2019-04-01T15:30:32.570Z,44.20
2019-04-01T15:33:02.794Z,44.30
2019-04-01T15:35:32.768Z,44.10
2019-04-01T15:38:02.707Z,44.30
2019-04-01T15:40:33.374Z,43.30
2019-04-01T15:43:03.358Z,41.90
2019-04-01T15:45:33.246Z,42.70
2019-04-01T15:48:03.036Z,43.00
2019-04-01T15:50:33.424Z,42.80
2019-04-01T15:53:03.757Z,44.10
2019-04-01T15:55:33.876Z,44.10
2019-04-01T15:58:14.295Z,43.60
2019-04-01T16:00:44.134Z,41.50
2019-04-01T16:03:14.054Z,42.40
2019-04-01T16:05:43.854Z,43.10
2019-04-01T16:08:13.996Z,44.70
2019-04-01T16:10:43.881Z,44.30
2019-04-01T16:13:14.329Z,44.20
2019-04-01T16:15:44.470Z,44.50
2019-04-01T16:18:14.133Z,45.10
2019-04-01T16:20:44.104Z,45.00
2019-04-01T16:23:13.863Z,42.70
2019-04-01T16:25:43.816Z,42.80
2019-04-01T16:28:13.479Z,42.40
2019-04-01T16:30:43.523Z,42.50
2019-04-01T16:33:13.174Z,42.80
2019-04-01T16:35:43.560Z,43.80
2019-04-01T16:38:13.262Z,45.10
2019-04-01T16:40:43.191Z,45.40
2019-04-01T16:43:12.882Z,45.90
2019-04-01T16:45:43.096Z,46.30
2019-04-01T16:48:13.245Z,46.20
2019-04-01T16:50:42.914Z,46.80
2019-04-01T16:53:12.746Z,46.70
2019-04-01T16:55:42.939Z,46.70
2019-04-01T16:58:12.811Z,46.70
2019-04-01T17:00:42.810Z,46.50
2019-04-01T17:03:13.656Z,47.20
2019-04-01T17:05:43.666Z,47.40
2019-04-01T17:08:13.882Z,47.30
2019-04-01T17:10:43.651Z,47.70
2019-04-01T17:13:13.606Z,47.60
2019-04-01T17:15:43.729Z,47.40
2019-04-01T17:18:13.630Z,47.70
2019-04-01T17:20:43.323Z,48.10
2019-04-01T17:23:13.575Z,48.50
2019-04-01T17:25:43.591Z,49.10
2019-04-01T17:28:13.579Z,49.40
2019-04-01T17:30:43.422Z,49.40
2019-04-01T17:33:13.308Z,49.60
2019-04-01T17:35:43.082Z,49.60
2019-04-01T17:38:13.822Z,49.60
2019-04-01T17:40:43.595Z,49.90
2019-04-01T17:43:13.679Z,49.80
2019-04-01T17:45:43.550Z,49.70
2019-04-01T17:48:13.223Z,50.20
2019-04-01T17:50:43.092Z,50.40
2019-04-01T17:53:14.373Z,50.20
2019-04-01T17:55:45.753Z,50.60
2019-04-01T17:58:15.959Z,50.80
2019-04-01T18:00:56.659Z,50.90
2019-04-01T18:03:26.759Z,51.20
2019-04-01T18:05:56.873Z,51.40
2019-04-01T18:08:26.655Z,51.70
2019-04-01T18:10:57.397Z,52.10
2019-04-01T18:13:27.726Z,52.10
2019-04-01T18:15:57.703Z,52.70
2019-04-01T18:18:27.788Z,52.70
2019-04-01T18:20:57.450Z,52.80
2019-04-01T18:23:27.151Z,52.90
2019-04-01T18:25:57.116Z,53.20
2019-04-01T18:28:26.891Z,53.40
2019-04-01T18:30:56.539Z,53.30
2019-04-01T18:33:26.426Z,53.70
2019-04-01T18:35:56.074Z,53.70
2019-04-01T18:38:25.892Z,54.10
2019-04-01T18:40:55.882Z,54.10
2019-04-01T18:43:25.674Z,54.10
2019-04-01T18:45:55.818Z,54.60
2019-04-01T18:48:25.934Z,54.50
2019-04-01T18:50:55.819Z,54.80
2019-04-01T18:53:28.484Z,55.00
2019-04-01T18:55:57.664Z,55.20
2019-04-01T18:58:27.694Z,55.40
2019-04-01T19:00:57.447Z,55.50
2019-04-01T19:03:27.364Z,55.60
2019-04-01T19:05:57.239Z,56.00
2019-04-01T19:08:26.922Z,55.90
2019-04-01T19:11:02.471Z,56.30
2019-04-01T19:13:28.239Z,56.50
2019-04-01T19:15:58.617Z,56.80
2019-04-01T19:18:29.279Z,56.60
2019-04-01T19:21:03.157Z,57.00
2019-04-01T19:23:31.093Z,57.00
2019-04-01T19:26:01.282Z,57.00
2019-04-01T19:28:31.255Z,57.00
2019-04-01T19:31:01.343Z,57.20
2019-04-01T19:33:30.992Z,57.70
2019-04-01T19:36:01.378Z,57.90
2019-04-01T19:38:31.334Z,58.00
2019-04-01T19:41:01.066Z,58.00
2019-04-01T19:43:31.025Z,58.00
2019-04-01T19:46:00.732Z,58.20
2019-04-01T19:48:31.319Z,58.60
2019-04-01T19:51:01.874Z,58.40
2019-04-01T19:53:31.906Z,58.40
2019-04-01T19:56:03.005Z,58.80
2019-04-01T19:58:32.755Z,58.60
2019-04-01T20:01:02.980Z,58.60
2019-04-01T20:03:33.098Z,58.90
2019-04-01T20:06:03.003Z,58.90
2019-04-01T20:08:32.868Z,58.70
2019-04-01T20:11:02.594Z,58.90
2019-04-01T20:13:32.381Z,59.30
2019-04-01T20:16:02.082Z,59.10
2019-04-01T20:18:31.730Z,59.40
2019-04-01T20:21:01.802Z,59.60
2019-04-01T20:23:31.526Z,59.70
2019-04-01T20:26:01.488Z,60.10
2019-04-01T20:28:31.140Z,60.00
2019-04-01T20:31:00.891Z,60.30
2019-04-01T20:33:31.786Z,61.30
2019-04-01T20:36:01.885Z,61.30
2019-04-01T20:38:32.006Z,61.40
2019-04-01T20:41:02.122Z,61.40
2019-04-01T20:43:31.887Z,62.00
2019-04-01T20:46:01.736Z,62.60
2019-04-01T20:48:33.077Z,62.90
2019-04-01T20:51:03.321Z,63.20
2019-04-01T20:53:33.020Z,63.30
2019-04-01T20:56:03.047Z,65.10
2019-04-01T20:58:32.724Z,64.70
2019-04-01T21:01:02.761Z,65.80
2019-04-01T21:03:33.585Z,65.90
2019-04-01T21:06:03.390Z,66.10
2019-04-01T21:08:33.443Z,66.80
2019-04-01T21:11:03.556Z,67.40
2019-04-01T21:13:35.024Z,67.90
2019-04-01T21:16:05.018Z,68.10
2019-04-01T21:18:35.044Z,68.80
2019-04-01T21:21:04.870Z,69.50
2019-04-01T21:23:35.145Z,70.40
2019-04-01T21:26:05.886Z,70.40
2019-04-01T21:28:36.140Z,70.90
2019-04-01T21:31:05.924Z,71.10
2019-04-01T21:33:35.571Z,72.10
2019-04-01T21:36:06.807Z,71.80
2019-04-01T21:38:36.891Z,72.80
2019-04-01T21:41:06.722Z,72.60
2019-04-01T21:43:36.518Z,73.20
2019-04-01T21:46:06.287Z,73.00
2019-04-01T21:48:36.140Z,73.60
2019-04-01T21:51:05.811Z,73.50
2019-04-01T21:53:35.662Z,73.30
2019-04-01T21:56:05.498Z,73.30
2019-04-01T21:58:35.394Z,73.20
2019-04-01T22:01:24.667Z,73.00
2019-04-01T22:03:55.461Z,72.30
2019-04-01T22:06:25.682Z,73.20
2019-04-01T22:08:55.966Z,73.50
2019-04-01T22:11:25.987Z,73.70
2019-04-01T22:13:56.093Z,74.10
2019-04-01T22:16:26.014Z,74.00
2019-04-01T22:18:56.035Z,74.20
2019-04-01T22:21:25.682Z,74.60
2019-04-01T22:23:56.283Z,75.10
2019-04-01T22:26:27.150Z,75.30
2019-04-01T22:28:57.667Z,76.20
2019-04-01T22:31:27.549Z,76.10
2019-04-01T22:33:57.340Z,76.50
2019-04-01T22:36:31.156Z,76.30
2019-04-01T22:38:58.716Z,76.60
2019-04-01T22:41:29.357Z,76.50
2019-04-01T22:43:59.654Z,76.80
2019-04-01T22:46:29.808Z,77.20
2019-04-01T22:49:00.034Z,77.50
2019-04-01T22:51:29.720Z,78.00
2019-04-01T22:53:59.396Z,78.60
2019-04-01T22:56:29.043Z,78.70
2019-04-01T22:58:58.693Z,79.50
2019-04-01T23:01:28.892Z,80.10
2019-04-01T23:03:59.003Z,80.90
2019-04-01T23:06:29.330Z,82.20
2019-04-01T23:09:00.090Z,82.50
2019-04-01T23:11:30.328Z,82.60
2019-04-01T23:13:59.980Z,83.80
2019-04-01T23:16:29.656Z,85.10
2019-04-01T23:18:59.302Z,85.40
2019-04-01T23:21:31.085Z,85.70
2019-04-01T23:24:00.603Z,85.90
2019-04-01T23:26:30.295Z,87.20
2019-04-01T23:29:00.317Z,87.90
2019-04-01T23:31:29.986Z,88.50
2019-04-01T23:33:59.641Z,88.90
2019-04-01T23:36:29.315Z,89.00
2019-04-01T23:38:58.966Z,90.10
2019-04-01T23:41:30.093Z,90.20
2019-04-01T23:43:59.897Z,90.50
2019-04-01T23:46:29.577Z,90.50
2019-04-01T23:48:59.527Z,90.90
2019-04-01T23:51:29.211Z,91.10
2019-04-01T23:53:58.855Z,91.60
2019-04-01T23:56:28.648Z,91.80
2019-04-01T23:58:58.298Z,91.80
