createdAt,value
2018-12-05T00:00:14.914Z,99.90
2018-12-05T00:02:43.691Z,99.90
2018-12-05T00:05:12.465Z,99.90
2018-12-05T00:07:41.334Z,99.90
2018-12-05T00:10:10.182Z,99.90
2018-12-05T00:12:38.934Z,99.90
2018-12-05T00:15:08.118Z,99.90
2018-12-05T00:17:36.873Z,99.90
2018-12-05T00:20:06.275Z,99.90
2018-12-05T00:22:35.167Z,99.90
2018-12-05T00:25:04.926Z,99.90
2018-12-05T00:27:33.718Z,99.90
2018-12-05T00:30:02.634Z,99.90
2018-12-05T00:32:31.363Z,99.90
2018-12-05T00:35:00.229Z,99.90
2018-12-05T00:37:29.010Z,99.90
2018-12-05T00:39:57.854Z,99.90
2018-12-05T00:42:26.723Z,99.90
2018-12-05T00:44:55.482Z,99.90
2018-12-05T00:47:24.239Z,99.90
2018-12-05T00:49:53.427Z,99.90
2018-12-05T00:52:22.201Z,99.90
2018-12-05T00:54:51.026Z,99.90
2018-12-05T00:57:19.883Z,99.90
2018-12-05T00:59:48.650Z,99.90
2018-12-05T01:02:17.418Z,99.90
2018-12-05T01:04:46.472Z,99.90
2018-12-05T01:07:15.263Z,99.90
2018-12-05T01:09:44.043Z,99.90
2018-12-05T01:12:13.180Z,99.90
2018-12-05T01:14:41.973Z,99.90
2018-12-05T01:17:10.791Z,99.90
2018-12-05T01:19:39.604Z,99.90
2018-12-05T01:22:08.448Z,99.90
2018-12-05T01:24:37.288Z,99.90
2018-12-05T01:27:06.148Z,99.90
2018-12-05T01:29:34.907Z,99.90
2018-12-05T01:32:03.778Z,99.90
2018-12-05T01:34:32.555Z,99.90
2018-12-05T01:37:01.310Z,99.90
2018-12-05T01:39:30.078Z,99.90
2018-12-05T01:41:59.006Z,99.90
2018-12-05T01:44:27.795Z,99.90
2018-12-05T01:46:56.567Z,99.90
2018-12-05T01:49:25.362Z,99.90
2018-12-05T01:51:54.214Z,99.90
2018-12-05T01:54:22.972Z,99.90
2018-12-05T01:56:52.006Z,99.90
2018-12-05T01:59:20.985Z,99.90
2018-12-05T02:01:49.772Z,99.90
2018-12-05T02:04:18.881Z,99.90
2018-12-05T02:06:47.734Z,99.90
2018-12-05T02:09:16.500Z,99.90
2018-12-05T02:11:45.298Z,99.90
2018-12-05T02:14:14.319Z,99.90
2018-12-05T02:16:43.090Z,99.90
2018-12-05T02:19:12.414Z,99.90
2018-12-05T02:21:41.247Z,99.90
2018-12-05T02:24:10.031Z,99.90
2018-12-05T02:26:39.015Z,99.90
2018-12-05T02:29:07.798Z,99.90
2018-12-05T02:31:37.410Z,99.90
2018-12-05T02:34:06.365Z,99.90
2018-12-05T02:36:35.176Z,99.90
2018-12-05T02:39:07.359Z,99.90
2018-12-05T02:41:36.246Z,99.90
2018-12-05T02:44:05.198Z,99.90
2018-12-05T02:46:34.325Z,99.90
2018-12-05T02:49:03.201Z,99.90
2018-12-05T02:51:31.956Z,99.90
2018-12-05T02:54:00.726Z,99.90
2018-12-05T02:56:29.499Z,99.90
2018-12-05T02:58:58.339Z,99.90
2018-12-05T03:01:27.103Z,99.90
2018-12-05T03:03:55.884Z,99.90
2018-12-05T03:06:25.058Z,99.90
2018-12-05T03:08:53.921Z,99.90
2018-12-05T03:11:23.679Z,99.90
2018-12-05T03:13:52.754Z,99.90
2018-12-05T03:16:21.615Z,99.90
2018-12-05T03:18:50.383Z,99.90
2018-12-05T03:21:19.254Z,99.90
2018-12-05T03:23:48.047Z,99.90
2018-12-05T03:26:16.822Z,99.90
2018-12-05T03:28:45.615Z,99.90
2018-12-05T03:31:14.411Z,99.90
2018-12-05T03:33:43.286Z,99.90
2018-12-05T03:36:12.163Z,99.90
2018-12-05T03:38:41.026Z,99.90
2018-12-05T03:41:09.852Z,99.90
2018-12-05T03:43:40.602Z,99.90
2018-12-05T03:46:09.416Z,99.90
2018-12-05T03:48:38.199Z,99.90
2018-12-05T03:51:07.263Z,99.90
2018-12-05T03:53:36.060Z,99.90
2018-12-05T03:56:05.053Z,99.90
2018-12-05T03:58:33.839Z,99.90
2018-12-05T04:01:02.648Z,99.90
2018-12-05T04:03:31.431Z,99.90
2018-12-05T04:06:00.270Z,99.90
2018-12-05T04:08:29.008Z,99.90
2018-12-05T04:10:57.787Z,99.90
2018-12-05T04:13:27.611Z,99.90
2018-12-05T04:15:56.705Z,99.90
2018-12-05T04:18:25.582Z,99.90
2018-12-05T04:20:54.528Z,99.90
2018-12-05T04:23:25.274Z,99.90
2018-12-05T04:25:55.112Z,99.90
2018-12-05T04:28:23.898Z,99.90
2018-12-05T04:30:52.742Z,99.90
2018-12-05T04:33:23.509Z,99.90
2018-12-05T04:35:52.466Z,99.90
2018-12-05T04:38:21.230Z,99.90
2018-12-05T04:40:50.022Z,99.90
2018-12-05T04:43:18.820Z,99.90
2018-12-05T04:45:47.719Z,99.90
2018-12-05T04:48:16.557Z,99.90
2018-12-05T04:50:45.365Z,99.90
2018-12-05T04:53:14.222Z,99.90
2018-12-05T04:55:43.023Z,99.90
2018-12-05T04:58:11.799Z,99.90
2018-12-05T05:00:40.738Z,99.90
2018-12-05T05:03:09.566Z,99.90
2018-12-05T05:05:38.391Z,99.90
2018-12-05T05:08:07.162Z,99.90
2018-12-05T05:10:35.947Z,99.90
2018-12-05T05:13:04.802Z,99.90
2018-12-05T05:15:33.590Z,99.90
2018-12-05T05:18:02.463Z,99.90
2018-12-05T05:20:31.247Z,99.90
2018-12-05T05:23:00.142Z,99.90
2018-12-05T05:25:28.947Z,99.90
2018-12-05T05:27:57.735Z,99.90
2018-12-05T05:30:26.509Z,99.90
2018-12-05T05:32:55.328Z,99.90
2018-12-05T05:35:24.098Z,99.90
2018-12-05T05:40:27.540Z,99.90
2018-12-05T05:43:01.269Z,99.90
2018-12-05T05:48:19.876Z,99.90
2018-12-05T05:50:57.141Z,99.90
2018-12-05T05:53:25.911Z,99.90
2018-12-05T05:55:55.085Z,99.90
2018-12-05T05:58:24.535Z,99.90
2018-12-05T06:00:53.789Z,99.90
2018-12-05T06:03:23.570Z,99.90
2018-12-05T06:05:54.313Z,99.90
2018-12-05T06:08:26.888Z,99.90
2018-12-05T06:10:56.297Z,99.90
2018-12-05T06:13:29.354Z,99.90
2018-12-05T06:15:59.260Z,99.90
2018-12-05T06:18:29.212Z,99.90
2018-12-05T06:20:59.685Z,99.90
2018-12-05T06:23:30.410Z,99.90
2018-12-05T06:26:10.061Z,99.90
2018-12-05T06:28:40.641Z,99.90
2018-12-05T06:31:13.120Z,99.90
2018-12-05T06:33:44.249Z,99.90
2018-12-05T06:36:15.405Z,99.90
2018-12-05T06:41:20.425Z,99.90
2018-12-05T06:43:51.636Z,99.90
2018-12-05T06:46:20.840Z,99.90
2018-12-05T06:48:52.428Z,99.90
2018-12-05T06:51:22.625Z,99.90
2018-12-05T06:56:31.432Z,99.90
2018-12-05T06:59:02.030Z,99.90
2018-12-05T07:06:46.281Z,99.90
2018-12-05T07:09:17.505Z,99.90
2018-12-05T07:11:52.771Z,99.90
2018-12-05T07:14:27.317Z,99.90
2018-12-05T07:17:00.350Z,99.90
2018-12-05T07:19:29.160Z,99.90
2018-12-05T07:21:58.022Z,99.90
2018-12-05T07:24:27.535Z,99.90
2018-12-05T07:26:58.290Z,99.90
2018-12-05T07:34:49.139Z,99.90
2018-12-05T07:42:51.193Z,99.90
2018-12-05T07:45:32.095Z,99.90
2018-12-05T07:48:09.024Z,99.90
2018-12-05T07:50:43.012Z,99.90
2018-12-05T07:55:56.101Z,99.90
2018-12-05T07:58:26.071Z,99.90
2018-12-05T08:00:54.883Z,99.90
2018-12-05T08:03:23.706Z,99.90
2018-12-05T08:05:52.856Z,99.90
2018-12-05T08:08:21.661Z,99.90
2018-12-05T08:10:50.543Z,99.90
2018-12-05T08:13:19.383Z,99.90
2018-12-05T08:15:48.167Z,99.90
2018-12-05T08:18:19.949Z,99.90
2018-12-05T08:20:48.811Z,99.90
2018-12-05T08:23:17.603Z,99.90
2018-12-05T08:25:46.382Z,99.90
2018-12-05T08:28:15.159Z,99.90
2018-12-05T08:30:43.948Z,99.90
2018-12-05T08:33:12.903Z,99.90
2018-12-05T08:35:41.832Z,99.90
2018-12-05T08:38:10.730Z,99.90
2018-12-05T08:40:39.511Z,99.90
2018-12-05T08:43:08.422Z,99.90
2018-12-05T08:45:37.219Z,99.90
2018-12-05T08:48:06.003Z,99.90
2018-12-05T08:50:35.106Z,99.90
2018-12-05T08:53:04.038Z,99.90
2018-12-05T08:55:32.878Z,99.90
2018-12-05T08:58:01.695Z,99.90
2018-12-05T09:00:30.566Z,99.90
2018-12-05T09:02:59.371Z,99.90
2018-12-05T09:05:28.174Z,99.90
2018-12-05T09:07:57.054Z,99.90
2018-12-05T09:10:25.926Z,99.90
2018-12-05T09:12:54.804Z,99.90
2018-12-05T09:15:23.579Z,99.90
2018-12-05T09:17:52.376Z,99.90
2018-12-05T09:20:21.588Z,99.90
2018-12-05T09:22:56.813Z,99.90
2018-12-05T09:28:12.608Z,99.90
2018-12-05T09:33:25.886Z,99.90
2018-12-05T09:38:43.465Z,99.90
2018-12-05T09:41:14.345Z,99.90
2018-12-05T09:44:04.089Z,99.90
2018-12-05T09:46:33.614Z,99.90
2018-12-05T09:49:06.570Z,99.90
2018-12-05T09:51:49.225Z,99.90
2018-12-05T09:54:27.247Z,99.90
2018-12-05T09:59:40.616Z,99.90
2018-12-05T10:02:09.515Z,99.90
2018-12-05T10:04:38.318Z,99.90
2018-12-05T10:07:07.114Z,99.90
2018-12-05T10:09:35.889Z,99.90
2018-12-05T10:12:09.295Z,99.90
2018-12-05T10:17:13.562Z,99.90
2018-12-05T10:19:48.358Z,99.90
2018-12-05T10:22:18.834Z,99.90
2018-12-05T10:24:51.186Z,99.90
2018-12-05T10:27:33.405Z,99.90
2018-12-05T10:30:02.523Z,99.90
2018-12-05T10:32:33.403Z,99.90
2018-12-05T10:35:17.694Z,99.90
2018-12-05T10:37:50.008Z,99.90
2018-12-05T10:40:19.628Z,99.90
2018-12-05T10:42:49.896Z,99.90
2018-12-05T10:45:30.420Z,99.90
2018-12-05T10:48:06.177Z,99.90
2018-12-05T10:53:17.272Z,99.90
2018-12-05T10:55:57.189Z,99.90
2018-12-05T11:01:14.908Z,99.40
2018-12-05T11:03:44.405Z,99.10
2018-12-05T11:06:22.102Z,99.40
2018-12-05T11:10:06.131Z,99.50
2018-12-05T11:13:43.686Z,99.60
2018-12-05T11:16:19.423Z,99.20
2018-12-05T11:20:00.780Z,99.10
2018-12-05T11:22:40.338Z,99.40
2018-12-05T11:25:24.673Z,99.50
2018-12-05T11:27:57.010Z,99.40
2018-12-05T11:30:28.029Z,99.80
2018-12-05T11:32:56.831Z,99.60
2018-12-05T11:35:25.651Z,99.70
2018-12-05T11:37:54.448Z,99.30
2018-12-05T11:40:23.322Z,99.30
2018-12-05T11:42:52.344Z,99.70
2018-12-05T11:45:21.266Z,99.90
2018-12-05T11:47:50.095Z,99.80
2018-12-05T11:50:18.952Z,99.50
2018-12-05T11:52:47.730Z,99.50
2018-12-05T11:55:17.562Z,99.60
2018-12-05T11:57:46.359Z,99.60
2018-12-05T12:00:15.326Z,99.60
2018-12-05T12:02:44.117Z,99.40
2018-12-05T12:05:14.942Z,99.50
2018-12-05T12:07:43.756Z,99.50
2018-12-05T12:10:12.808Z,99.40
2018-12-05T12:12:47.066Z,99.90
2018-12-05T12:15:20.538Z,99.60
2018-12-05T12:17:49.341Z,99.90
2018-12-05T12:20:18.468Z,99.50
2018-12-05T12:22:47.583Z,99.70
2018-12-05T12:25:17.224Z,99.70
2018-12-05T12:30:35.787Z,99.40
2018-12-05T12:33:08.423Z,99.30
2018-12-05T12:35:42.365Z,99.50
2018-12-05T12:41:09.595Z,99.30
2018-12-05T12:43:50.207Z,99.10
2018-12-05T12:46:27.846Z,99.40
2018-12-05T12:49:09.536Z,99.20
2018-12-05T12:51:47.185Z,99.20
2018-12-05T12:54:16.383Z,99.40
2018-12-05T12:56:53.554Z,99.40
2018-12-05T12:59:37.238Z,99.30
2018-12-05T13:02:26.512Z,99.50
2018-12-05T13:07:47.588Z,99.90
2018-12-05T13:10:21.167Z,99.90
2018-12-05T13:12:55.766Z,99.90
2018-12-05T13:15:28.522Z,99.80
2018-12-05T13:20:53.519Z,99.90
2018-12-05T13:23:34.655Z,99.90
2018-12-05T13:26:11.536Z,99.90
2018-12-05T13:28:46.609Z,99.90
2018-12-05T13:37:03.191Z,99.90
2018-12-05T13:39:33.838Z,99.90
2018-12-05T13:42:15.541Z,99.90
2018-12-05T13:47:34.452Z,99.90
2018-12-05T13:50:06.509Z,99.90
2018-12-05T13:52:46.364Z,99.90
2018-12-05T13:55:20.480Z,99.90
2018-12-05T13:57:58.836Z,99.90
2018-12-05T14:03:11.641Z,99.90
2018-12-05T14:05:57.604Z,99.90
2018-12-05T14:08:46.707Z,99.90
2018-12-05T14:11:21.575Z,99.90
2018-12-05T14:13:57.372Z,99.90
2018-12-05T14:16:29.254Z,99.90
2018-12-05T14:18:58.034Z,99.90
2018-12-05T14:21:29.921Z,99.90
2018-12-05T14:24:06.000Z,99.90
2018-12-05T14:26:40.147Z,99.90
2018-12-05T14:29:12.679Z,99.90
2018-12-05T14:31:58.407Z,99.90
2018-12-05T14:34:34.110Z,99.90
2018-12-05T14:37:18.020Z,99.90
2018-12-05T14:39:48.746Z,99.90
2018-12-05T14:45:08.694Z,99.90
2018-12-05T14:47:51.662Z,99.90
2018-12-05T14:53:14.158Z,99.90
2018-12-05T14:55:44.780Z,99.90
2018-12-05T14:58:27.765Z,99.90
2018-12-05T15:00:58.885Z,99.90
2018-12-05T15:03:35.688Z,99.90
2018-12-05T15:06:10.877Z,99.90
2018-12-05T15:08:44.753Z,99.90
2018-12-05T15:11:18.956Z,99.90
2018-12-05T15:14:02.015Z,99.90
2018-12-05T15:16:38.365Z,99.90
2018-12-05T15:21:55.189Z,99.90
2018-12-05T15:24:28.579Z,99.90
2018-12-05T15:27:04.937Z,99.90
2018-12-05T15:29:47.058Z,99.90
2018-12-05T15:32:15.909Z,99.90
2018-12-05T15:35:00.773Z,99.90
2018-12-05T15:37:37.280Z,99.90
2018-12-05T15:42:59.669Z,99.90
2018-12-05T15:45:34.584Z,99.90
2018-12-05T15:50:55.570Z,99.90
2018-12-05T15:53:27.729Z,99.90
2018-12-05T15:56:02.697Z,99.90
2018-12-05T15:58:41.661Z,99.90
2018-12-05T16:01:12.509Z,99.90
2018-12-05T16:03:47.252Z,99.90
2018-12-05T16:06:18.553Z,99.90
2018-12-05T16:08:51.357Z,99.90
2018-12-05T16:11:25.168Z,99.90
2018-12-05T16:13:55.911Z,99.90
2018-12-05T16:16:26.330Z,99.90
2018-12-05T16:18:56.274Z,99.90
2018-12-05T16:21:28.733Z,99.90
2018-12-05T16:23:59.890Z,99.90
2018-12-05T16:26:28.818Z,99.90
2018-12-05T16:29:14.821Z,99.90
2018-12-05T16:31:47.929Z,99.90
2018-12-05T16:34:16.944Z,99.90
2018-12-05T16:36:48.814Z,99.90
2018-12-05T16:39:28.877Z,99.90
2018-12-05T16:41:58.120Z,99.90
2018-12-05T16:44:27.376Z,99.90
2018-12-05T16:47:00.561Z,99.90
2018-12-05T16:49:31.054Z,99.90
2018-12-05T16:52:00.709Z,99.90
2018-12-05T16:54:33.290Z,99.90
2018-12-05T16:57:08.899Z,99.90
2018-12-05T16:59:49.840Z,99.90
2018-12-05T17:05:02.625Z,99.90
2018-12-05T17:13:00.342Z,99.90
2018-12-05T17:15:38.172Z,99.90
2018-12-05T17:20:59.323Z,99.90
2018-12-05T17:23:32.987Z,99.90
2018-12-05T17:26:04.821Z,99.90
2018-12-05T17:28:38.134Z,99.90
2018-12-05T17:31:10.173Z,99.90
2018-12-05T17:33:44.158Z,99.90
2018-12-05T17:36:18.288Z,99.90
2018-12-05T17:38:50.749Z,99.90
2018-12-05T17:41:25.038Z,99.90
2018-12-05T17:43:57.388Z,99.90
2018-12-05T17:46:28.495Z,99.90
2018-12-05T17:49:08.703Z,99.90
2018-12-05T17:54:27.831Z,99.90
2018-12-05T17:57:07.669Z,99.90
2018-12-05T17:59:55.074Z,99.90
2018-12-05T18:05:14.118Z,99.90
2018-12-05T18:07:42.908Z,99.90
2018-12-05T18:10:22.621Z,99.90
2018-12-05T18:13:07.760Z,99.90
2018-12-05T18:15:38.744Z,99.90
2018-12-05T18:18:24.709Z,99.90
2018-12-05T18:23:47.350Z,99.90
2018-12-05T18:26:20.261Z,99.90
2018-12-05T18:28:56.931Z,99.90
2018-12-05T18:31:29.550Z,99.90
2018-12-05T18:34:04.565Z,99.90
2018-12-05T18:36:46.730Z,99.90
2018-12-05T18:39:24.764Z,99.90
2018-12-05T18:41:59.554Z,99.90
2018-12-05T18:44:31.998Z,99.90
2018-12-05T18:47:06.445Z,99.90
2018-12-05T18:49:40.356Z,99.90
2018-12-05T18:52:13.218Z,99.90
2018-12-05T18:54:55.434Z,99.90
2018-12-05T18:57:29.542Z,99.90
2018-12-05T19:00:03.241Z,99.90
2018-12-05T19:02:38.833Z,99.90
2018-12-05T19:05:10.925Z,99.90
2018-12-05T19:07:47.882Z,99.90
2018-12-05T19:10:30.643Z,99.90
2018-12-05T19:13:09.226Z,99.90
2018-12-05T19:15:46.466Z,99.90
2018-12-05T19:18:18.720Z,99.90
2018-12-05T19:20:49.812Z,99.90
2018-12-05T19:23:19.773Z,99.90
2018-12-05T19:28:31.685Z,99.90
2018-12-05T19:31:09.369Z,99.90
2018-12-05T19:33:39.090Z,99.90
2018-12-05T19:36:19.656Z,99.90
2018-12-05T19:38:50.867Z,99.90
2018-12-05T19:44:16.290Z,99.90
2018-12-05T19:46:47.493Z,99.90
2018-12-05T19:49:30.739Z,99.90
2018-12-05T19:52:08.040Z,99.90
2018-12-05T19:54:41.441Z,99.90
2018-12-05T19:57:18.991Z,99.90
2018-12-05T19:59:55.226Z,99.90
2018-12-05T20:02:35.710Z,99.90
2018-12-05T20:05:14.369Z,99.90
2018-12-05T20:10:29.370Z,99.90
2018-12-05T20:13:00.797Z,99.90
2018-12-05T20:15:33.785Z,99.90
2018-12-05T20:18:23.410Z,99.90
2018-12-05T20:23:39.059Z,99.90
2018-12-05T20:26:16.138Z,99.90
2018-12-05T20:28:51.905Z,99.90
2018-12-05T20:34:10.711Z,99.90
2018-12-05T20:36:49.834Z,99.90
2018-12-05T20:39:26.170Z,99.90
2018-12-05T20:46:01.709Z,99.90
2018-12-05T20:48:38.501Z,99.90
2018-12-05T20:51:13.902Z,99.90
2018-12-05T20:53:56.594Z,99.90
2018-12-05T20:56:32.926Z,99.90
2018-12-05T20:59:01.707Z,99.90
2018-12-05T21:01:30.610Z,99.90
2018-12-05T21:04:05.259Z,99.90
2018-12-05T21:06:37.696Z,99.90
2018-12-05T21:09:18.108Z,99.90
2018-12-05T21:11:55.139Z,99.90
2018-12-05T21:14:29.124Z,99.90
2018-12-05T21:17:04.192Z,99.90
2018-12-05T21:19:45.900Z,99.90
2018-12-05T21:22:31.889Z,99.90
2018-12-05T21:25:09.180Z,99.90
2018-12-05T21:31:05.883Z,99.90
2018-12-05T21:36:25.586Z,99.90
2018-12-05T21:38:55.557Z,99.90
2018-12-05T21:44:02.359Z,99.90
2018-12-05T21:52:05.637Z,99.90
2018-12-05T21:58:28.673Z,99.90
2018-12-05T22:01:10.869Z,99.90
2018-12-05T22:03:39.680Z,99.90
2018-12-05T22:08:55.094Z,99.90
2018-12-05T22:11:34.434Z,99.90
2018-12-05T22:16:59.399Z,99.90
2018-12-05T22:19:36.176Z,99.90
2018-12-05T22:22:12.863Z,99.90
2018-12-05T22:24:47.103Z,99.90
2018-12-05T22:27:21.934Z,99.90
2018-12-05T22:29:57.951Z,99.90
2018-12-05T22:32:30.758Z,99.90
2018-12-05T22:35:03.870Z,99.90
2018-12-05T22:37:38.711Z,99.90
2018-12-05T22:40:16.179Z,99.90
2018-12-05T22:45:34.443Z,99.90
2018-12-05T22:48:12.914Z,99.90
2018-12-05T22:50:48.165Z,99.90
2018-12-05T22:56:07.762Z,99.90
2018-12-05T22:58:41.626Z,99.90
2018-12-05T23:01:16.861Z,99.90
2018-12-05T23:03:50.344Z,99.90
2018-12-05T23:06:22.485Z,99.90
2018-12-05T23:08:57.913Z,99.90
2018-12-05T23:11:40.524Z,99.90
2018-12-05T23:19:45.025Z,99.90
2018-12-05T23:22:28.067Z,99.90
2018-12-05T23:27:47.386Z,99.90
2018-12-05T23:30:25.174Z,99.90
2018-12-05T23:33:00.333Z,99.90
2018-12-05T23:35:32.960Z,99.90
2018-12-05T23:38:11.374Z,99.90
2018-12-05T23:43:22.550Z,99.90
2018-12-05T23:46:02.390Z,99.90
2018-12-05T23:48:38.444Z,99.90
2018-12-05T23:51:18.144Z,99.90
2018-12-05T23:53:52.619Z,99.90
2018-12-05T23:56:22.664Z,99.90
2018-12-05T23:58:56.987Z,99.90
