createdAt,value
2019-04-05T00:02:04.644Z,7.65
2019-04-05T00:04:33.471Z,7.64
2019-04-05T00:07:01.753Z,7.68
2019-04-05T00:09:30.032Z,7.64
2019-04-05T00:11:58.178Z,7.63
2019-04-05T00:14:27.076Z,7.64
2019-04-05T00:16:55.240Z,7.73
2019-04-05T00:19:23.558Z,7.71
2019-04-05T00:21:51.766Z,7.76
2019-04-05T00:24:19.903Z,7.55
2019-04-05T00:26:48.103Z,7.75
2019-04-05T00:29:16.245Z,7.55
2019-04-05T00:31:44.476Z,7.67
2019-04-05T00:34:12.817Z,7.79
2019-04-05T00:36:41.504Z,7.73
2019-04-05T00:39:09.651Z,7.63
2019-04-05T00:41:39.833Z,7.60
2019-04-05T00:44:09.705Z,7.80
2019-04-05T00:46:37.886Z,7.58
2019-04-05T00:49:06.341Z,7.68
2019-04-05T00:51:34.739Z,7.78
2019-04-05T00:54:02.877Z,7.81
2019-04-05T00:56:31.146Z,7.77
2019-04-05T00:58:59.657Z,7.79
2019-04-05T01:01:27.934Z,7.85
2019-04-05T01:03:56.086Z,7.70
2019-04-05T01:06:24.385Z,7.75
2019-04-05T01:08:52.610Z,7.72
2019-04-05T01:11:20.802Z,7.72
2019-04-05T01:13:50.830Z,7.69
2019-04-05T01:16:19.476Z,7.73
2019-04-05T01:18:48.620Z,7.66
2019-04-05T01:21:21.794Z,7.74
2019-04-05T01:23:53.776Z,7.69
2019-04-05T01:26:23.994Z,7.68
2019-04-05T01:28:52.124Z,7.60
2019-04-05T01:31:20.482Z,7.70
2019-04-05T01:33:48.733Z,7.66
2019-04-05T01:36:16.917Z,7.79
2019-04-05T01:38:45.045Z,7.79
2019-04-05T01:41:13.335Z,7.72
2019-04-05T01:43:41.633Z,7.73
2019-04-05T01:46:10.920Z,7.69
2019-04-05T01:48:39.171Z,7.50
2019-04-05T01:51:07.375Z,7.43
2019-04-05T01:53:35.538Z,7.64
2019-04-05T01:56:03.928Z,7.62
2019-04-05T01:58:32.170Z,7.56
2019-04-05T02:01:00.349Z,7.65
2019-04-05T02:03:28.619Z,7.71
2019-04-05T02:05:57.711Z,7.70
2019-04-05T02:08:25.949Z,7.72
2019-04-05T02:10:54.934Z,7.75
2019-04-05T02:13:23.220Z,7.64
2019-04-05T02:15:51.514Z,7.72
2019-04-05T02:18:19.769Z,7.72
2019-04-05T02:20:48.421Z,7.68
2019-04-05T02:23:16.667Z,7.66
2019-04-05T02:25:44.962Z,7.67
2019-04-05T02:28:13.099Z,7.64
2019-04-05T02:30:41.264Z,7.58
2019-04-05T02:33:09.502Z,7.58
2019-04-05T02:35:39.204Z,7.49
2019-04-05T02:38:08.608Z,7.58
2019-04-05T02:40:41.317Z,7.48
2019-04-05T02:43:15.050Z,7.56
2019-04-05T02:45:46.244Z,7.47
2019-04-05T02:48:17.099Z,7.59
2019-04-05T02:50:51.073Z,7.62
2019-04-05T02:53:20.519Z,7.53
2019-04-05T02:55:51.505Z,7.66
2019-04-05T02:58:21.386Z,7.53
2019-04-05T03:00:50.928Z,7.69
2019-04-05T03:03:19.335Z,7.64
2019-04-05T03:05:47.977Z,7.70
2019-04-05T03:08:17.330Z,7.57
2019-04-05T03:11:05.598Z,7.71
2019-04-05T03:13:41.663Z,7.56
2019-04-05T03:16:18.644Z,7.62
2019-04-05T03:18:54.355Z,7.68
2019-04-05T03:21:26.216Z,7.53
2019-04-05T03:23:59.639Z,7.63
2019-04-05T03:26:33.356Z,7.70
2019-04-05T03:29:07.633Z,7.70
2019-04-05T03:31:36.432Z,7.74
2019-04-05T03:34:05.554Z,7.64
2019-04-05T03:36:34.216Z,7.59
2019-04-05T03:39:04.606Z,7.60
2019-04-05T03:41:33.336Z,7.72
2019-04-05T03:44:01.816Z,7.70
2019-04-05T03:46:31.180Z,7.64
2019-04-05T03:48:59.679Z,7.71
2019-04-05T03:51:28.621Z,7.68
2019-04-05T03:53:56.873Z,7.54
2019-04-05T03:56:26.201Z,7.68
2019-04-05T03:58:54.850Z,7.62
2019-04-05T04:01:23.137Z,7.63
2019-04-05T04:03:51.522Z,7.70
2019-04-05T04:06:19.823Z,7.70
2019-04-05T04:08:48.404Z,7.67
2019-04-05T04:11:16.755Z,7.63
2019-04-05T04:13:45.425Z,7.63
2019-04-05T04:16:14.009Z,7.70
2019-04-05T04:18:42.816Z,7.61
2019-04-05T04:22:14.969Z,7.70
2019-04-05T04:24:43.110Z,7.52
2019-04-05T04:27:11.583Z,7.50
2019-04-05T04:29:40.540Z,7.58
2019-04-05T04:32:08.931Z,7.65
2019-04-05T04:34:37.593Z,7.68
2019-04-05T04:37:05.771Z,7.75
2019-04-05T04:39:34.623Z,7.76
2019-04-05T04:42:02.985Z,7.78
2019-04-05T04:44:31.436Z,7.70
2019-04-05T04:47:00.433Z,7.74
2019-04-05T04:49:28.796Z,7.66
2019-04-05T04:51:57.852Z,7.67
2019-04-05T04:54:26.609Z,7.61
2019-04-05T04:56:54.953Z,7.55
2019-04-05T04:59:23.448Z,7.52
2019-04-05T05:01:51.745Z,7.45
2019-04-05T05:04:20.345Z,7.50
2019-04-05T05:06:48.935Z,7.55
2019-04-05T05:09:17.393Z,7.38
2019-04-05T05:11:45.684Z,7.50
2019-04-05T05:14:14.072Z,7.32
2019-04-05T05:16:43.460Z,7.37
2019-04-05T05:19:12.539Z,7.44
2019-04-05T05:21:40.992Z,7.46
2019-04-05T05:24:09.363Z,7.58
2019-04-05T05:26:37.826Z,7.60
2019-04-05T05:29:06.242Z,7.56
2019-04-05T05:31:34.502Z,7.49
2019-04-05T05:34:03.422Z,7.49
2019-04-05T05:36:32.000Z,7.50
2019-04-05T05:39:00.284Z,7.59
2019-04-05T05:41:28.515Z,7.56
2019-04-05T05:43:56.900Z,7.56
2019-04-05T05:46:26.054Z,7.62
2019-04-05T05:48:54.958Z,7.58
2019-04-05T05:51:23.809Z,7.51
2019-04-05T05:53:52.297Z,7.65
2019-04-05T05:56:21.387Z,7.68
2019-04-05T05:58:49.564Z,7.69
2019-04-05T06:01:18.558Z,7.63
2019-04-05T06:03:46.739Z,7.66
2019-04-05T06:06:15.259Z,7.50
2019-04-05T06:08:43.658Z,7.62
2019-04-05T06:11:12.050Z,7.58
2019-04-05T06:13:40.379Z,7.50
2019-04-05T06:16:08.508Z,7.56
2019-04-05T06:18:36.829Z,7.50
2019-04-05T06:21:05.068Z,7.49
2019-04-05T06:23:34.406Z,7.56
2019-04-05T06:26:02.933Z,7.55
2019-04-05T06:28:32.366Z,7.57
2019-04-05T06:31:01.279Z,7.58
2019-04-05T06:33:31.915Z,7.41
2019-04-05T06:36:00.961Z,7.52
2019-04-05T06:38:29.316Z,7.64
2019-04-05T06:40:57.541Z,7.74
2019-04-05T06:43:26.788Z,7.73
2019-04-05T06:45:55.317Z,7.63
2019-04-05T06:48:24.373Z,7.71
2019-04-05T06:50:53.272Z,7.78
2019-04-05T06:53:22.627Z,7.77
2019-04-05T06:55:51.425Z,7.74
2019-04-05T06:58:28.958Z,7.81
2019-04-05T07:00:57.312Z,7.81
2019-04-05T07:03:21.073Z,7.84
2019-04-05T07:05:49.685Z,7.85
2019-04-05T07:08:18.595Z,7.83
2019-04-05T07:10:46.810Z,7.79
2019-04-05T07:13:15.129Z,7.83
2019-04-05T07:15:43.276Z,7.89
2019-04-05T07:18:11.459Z,7.84
2019-04-05T07:20:40.399Z,7.89
2019-04-05T07:23:08.732Z,7.84
2019-04-05T07:25:36.895Z,7.97
2019-04-05T07:28:06.396Z,7.98
2019-04-05T07:30:35.261Z,8.02
2019-04-05T07:33:04.020Z,8.02
2019-04-05T07:35:34.046Z,8.04
2019-04-05T07:38:02.454Z,8.00
2019-04-05T07:40:30.609Z,8.04
2019-04-05T07:42:59.527Z,8.04
2019-04-05T07:45:27.933Z,8.02
2019-04-05T07:47:56.124Z,8.01
2019-04-05T07:50:24.451Z,8.04
2019-04-05T07:52:52.709Z,8.03
2019-04-05T07:55:20.848Z,8.17
2019-04-05T07:57:49.141Z,8.19
2019-04-05T08:01:01.059Z,8.26
2019-04-05T08:03:29.260Z,8.33
2019-04-05T08:05:57.557Z,8.40
2019-04-05T08:08:48.334Z,8.60
2019-04-05T08:11:17.589Z,8.58
2019-04-05T08:13:48.670Z,8.49
2019-04-05T08:16:17.518Z,8.61
2019-04-05T08:18:57.157Z,8.53
2019-04-05T08:21:16.227Z,8.53
2019-04-05T08:23:44.439Z,8.51
2019-04-05T08:26:12.587Z,8.57
2019-04-05T08:28:41.521Z,8.70
2019-04-05T08:31:10.901Z,8.60
2019-04-05T08:33:39.825Z,8.62
2019-04-05T08:36:09.170Z,8.68
2019-04-05T08:38:39.990Z,8.57
2019-04-05T08:41:09.176Z,8.50
2019-04-05T08:43:37.519Z,8.55
2019-04-05T08:46:06.327Z,8.44
2019-04-05T08:48:34.521Z,8.56
2019-04-05T08:51:02.869Z,8.68
2019-04-05T08:53:31.062Z,8.70
2019-04-05T08:55:59.622Z,8.58
2019-04-05T08:58:33.704Z,8.68
2019-04-05T09:00:58.686Z,8.70
2019-04-05T09:03:27.648Z,8.76
2019-04-05T09:05:55.831Z,8.75
2019-04-05T09:08:24.081Z,8.68
2019-04-05T09:10:54.566Z,8.62
2019-04-05T09:13:23.732Z,8.77
2019-04-05T09:15:52.517Z,8.76
2019-04-05T09:18:20.705Z,8.95
2019-04-05T09:20:48.909Z,9.03
2019-04-05T09:23:17.221Z,9.03
2019-04-05T09:25:46.424Z,9.00
2019-04-05T09:28:14.643Z,9.08
2019-04-05T09:30:44.662Z,9.02
2019-04-05T09:33:12.953Z,9.09
2019-04-05T09:35:41.823Z,9.00
2019-04-05T09:38:09.986Z,8.98
2019-04-05T09:40:38.154Z,9.10
2019-04-05T09:43:09.943Z,9.01
2019-04-05T09:45:38.452Z,9.06
2019-04-05T09:48:06.888Z,9.03
2019-04-05T09:50:35.251Z,9.09
2019-04-05T09:53:05.477Z,9.02
2019-04-05T09:55:33.665Z,8.99
2019-04-05T09:58:04.782Z,9.03
2019-04-05T10:00:33.034Z,9.02
2019-04-05T10:03:01.246Z,9.09
2019-04-05T10:05:29.540Z,9.30
2019-04-05T10:07:57.692Z,9.41
2019-04-05T10:10:25.976Z,9.44
2019-04-05T10:12:54.137Z,9.53
2019-04-05T10:15:22.402Z,9.44
2019-04-05T10:17:50.660Z,9.43
2019-04-05T10:20:19.101Z,9.28
2019-04-05T10:22:47.256Z,9.33
2019-04-05T10:25:15.744Z,9.50
2019-04-05T10:27:43.953Z,9.45
2019-04-05T10:30:13.962Z,9.65
2019-04-05T10:32:42.224Z,9.58
2019-04-05T10:35:10.841Z,9.64
2019-04-05T10:37:39.008Z,9.75
2019-04-05T10:40:08.573Z,9.71
2019-04-05T10:42:37.115Z,9.71
2019-04-05T10:45:07.977Z,9.88
2019-04-05T10:47:37.621Z,9.88
2019-04-05T10:50:08.996Z,10.03
2019-04-05T10:52:37.336Z,10.04
2019-04-05T10:55:06.036Z,10.10
2019-04-05T10:57:34.274Z,9.93
2019-04-05T11:00:03.268Z,10.24
2019-04-05T11:02:31.407Z,10.38
2019-04-05T11:04:59.733Z,10.53
2019-04-05T11:07:27.884Z,10.47
2019-04-05T11:09:56.062Z,10.33
2019-04-05T11:12:24.194Z,10.45
2019-04-05T11:14:54.547Z,10.55
2019-04-05T11:17:23.490Z,10.67
2019-04-05T11:19:51.888Z,10.59
2019-04-05T11:22:20.959Z,10.44
2019-04-05T11:24:49.434Z,10.55
2019-04-05T11:27:17.692Z,10.87
2019-04-05T11:29:45.952Z,10.78
2019-04-05T11:32:14.176Z,10.68
2019-04-05T11:34:42.874Z,10.89
2019-04-05T11:37:11.119Z,10.88
2019-04-05T11:39:39.301Z,10.61
2019-04-05T11:42:07.640Z,10.52
2019-04-05T11:44:38.582Z,10.66
2019-04-05T11:47:06.893Z,10.60
2019-04-05T11:49:38.188Z,10.42
2019-04-05T11:52:06.342Z,10.63
2019-04-05T11:54:34.612Z,10.77
2019-04-05T11:57:03.718Z,10.97
2019-04-05T11:59:31.886Z,10.96
2019-04-05T12:02:31.814Z,11.18
2019-04-05T12:05:00.830Z,11.34
2019-04-05T12:07:28.971Z,11.03
2019-04-05T12:09:57.175Z,11.00
2019-04-05T12:12:25.793Z,10.97
2019-04-05T12:14:54.285Z,10.91
2019-04-05T12:17:22.498Z,10.77
2019-04-05T12:19:50.788Z,10.96
2019-04-05T12:22:20.068Z,10.72
2019-04-05T12:24:48.446Z,10.91
2019-04-05T12:27:16.601Z,10.64
2019-04-05T12:29:44.907Z,10.68
2019-04-05T12:32:17.803Z,10.65
2019-04-05T12:34:43.583Z,10.77
2019-04-05T12:37:11.828Z,10.84
2019-04-05T12:39:40.500Z,11.02
2019-04-05T12:42:11.975Z,11.02
2019-04-05T12:44:38.990Z,10.86
2019-04-05T12:47:07.347Z,10.61
2019-04-05T12:49:35.526Z,10.48
2019-04-05T12:52:03.918Z,10.51
2019-04-05T12:54:32.405Z,10.46
2019-04-05T12:57:00.644Z,10.44
2019-04-05T12:59:28.982Z,10.62
2019-04-05T13:01:59.549Z,10.62
2019-04-05T13:04:27.215Z,10.52
2019-04-05T13:06:55.458Z,10.57
2019-04-05T13:09:24.698Z,10.56
2019-04-05T13:11:56.489Z,10.67
2019-04-05T13:14:26.185Z,10.23
2019-04-05T13:16:53.339Z,10.33
2019-04-05T13:19:21.477Z,10.48
2019-04-05T13:21:50.356Z,10.56
2019-04-05T13:24:18.498Z,10.42
2019-04-05T13:26:46.780Z,10.50
2019-04-05T13:29:14.997Z,10.67
2019-04-05T13:31:43.210Z,10.54
2019-04-05T13:34:11.361Z,10.48
2019-04-05T13:36:39.564Z,10.52
2019-04-05T13:39:08.733Z,10.32
2019-04-05T13:41:36.984Z,10.26
2019-04-05T13:44:05.216Z,10.50
2019-04-05T13:46:33.705Z,10.58
2019-04-05T13:49:01.842Z,10.68
2019-04-05T13:51:31.972Z,10.70
2019-04-05T13:54:00.138Z,10.52
2019-04-05T13:56:28.410Z,10.64
2019-04-05T13:58:56.616Z,10.66
2019-04-05T14:01:24.792Z,10.58
2019-04-05T14:03:52.944Z,10.63
2019-04-05T14:06:21.197Z,10.56
2019-04-05T14:08:49.334Z,10.30
2019-04-05T14:11:17.642Z,10.51
2019-04-05T14:13:45.793Z,10.62
2019-04-05T14:16:13.991Z,10.63
2019-04-05T14:18:45.766Z,10.70
2019-04-05T14:21:12.392Z,10.53
2019-04-05T14:23:40.547Z,10.52
2019-04-05T14:26:08.730Z,10.55
2019-04-05T14:28:36.875Z,10.46
2019-04-05T14:31:05.590Z,10.45
2019-04-05T14:33:34.006Z,10.34
2019-04-05T14:36:03.090Z,10.38
2019-04-05T14:38:31.595Z,9.62
2019-04-05T14:41:00.338Z,9.78
2019-04-05T14:43:28.652Z,9.96
2019-04-05T14:45:56.955Z,9.73
2019-04-05T14:48:27.320Z,10.00
2019-04-05T14:50:57.496Z,10.09
2019-04-05T14:53:25.493Z,9.81
2019-04-05T14:55:53.743Z,9.90
2019-04-05T14:58:22.036Z,9.92
2019-04-05T15:00:50.210Z,9.99
2019-04-05T15:03:18.372Z,9.96
2019-04-05T15:05:46.653Z,10.05
2019-04-05T15:08:15.231Z,9.96
2019-04-05T15:10:43.419Z,9.82
2019-04-05T15:13:11.581Z,9.62
2019-04-05T15:15:39.772Z,9.66
2019-04-05T15:18:07.917Z,9.70
2019-04-05T15:20:36.269Z,9.65
2019-04-05T15:23:06.113Z,9.69
2019-04-05T15:25:34.308Z,9.60
2019-04-05T15:28:02.829Z,9.71
2019-04-05T15:30:31.207Z,9.74
2019-04-05T15:33:02.604Z,9.71
2019-04-05T15:35:30.984Z,9.67
2019-04-05T15:38:01.402Z,9.47
2019-04-05T15:40:30.898Z,9.60
2019-04-05T15:42:59.737Z,9.39
2019-04-05T15:45:28.068Z,9.46
2019-04-05T15:47:56.798Z,9.28
2019-04-05T15:50:26.353Z,9.38
2019-04-05T15:52:54.491Z,9.41
2019-04-05T15:55:22.932Z,9.33
2019-04-05T15:57:51.080Z,9.41
2019-04-05T16:00:38.665Z,9.47
2019-04-05T16:03:06.939Z,9.45
2019-04-05T16:05:35.324Z,9.16
2019-04-05T16:08:03.610Z,9.34
2019-04-05T16:10:32.114Z,9.38
2019-04-05T16:13:00.369Z,9.34
2019-04-05T16:15:28.564Z,9.02
2019-04-05T16:17:57.131Z,9.13
2019-04-05T16:20:25.313Z,9.10
2019-04-05T16:22:53.464Z,9.25
2019-04-05T16:25:23.050Z,9.33
2019-04-05T16:27:51.206Z,9.32
2019-04-05T16:30:19.729Z,9.41
2019-04-05T16:32:47.904Z,9.39
2019-04-05T16:35:16.063Z,9.32
2019-04-05T16:37:44.252Z,9.24
2019-04-05T16:40:13.215Z,9.34
2019-04-05T16:42:41.481Z,9.37
2019-04-05T16:45:12.036Z,9.28
2019-04-05T16:47:40.216Z,9.08
2019-04-05T16:50:10.169Z,9.31
2019-04-05T16:52:44.593Z,9.22
2019-04-05T16:55:08.706Z,9.23
2019-04-05T16:57:36.962Z,9.14
2019-04-05T17:00:07.096Z,9.23
2019-04-05T17:02:35.288Z,9.06
2019-04-05T17:05:04.488Z,9.08
2019-04-05T17:07:32.738Z,9.05
2019-04-05T17:10:00.899Z,8.91
2019-04-05T17:12:29.092Z,8.86
2019-04-05T17:14:57.242Z,8.89
2019-04-05T17:17:25.437Z,8.53
2019-04-05T17:19:53.644Z,8.77
2019-04-05T17:22:21.810Z,8.81
2019-04-05T17:24:50.106Z,8.66
2019-04-05T17:27:19.578Z,8.74
2019-04-05T17:29:47.750Z,8.83
2019-04-05T17:32:16.288Z,8.80
2019-04-05T17:34:44.435Z,8.86
2019-04-05T17:37:12.793Z,8.74
2019-04-05T17:39:41.054Z,8.56
2019-04-05T17:42:09.347Z,8.69
2019-04-05T17:44:38.428Z,8.61
2019-04-05T17:47:06.735Z,8.47
2019-04-05T17:49:35.157Z,8.59
2019-04-05T17:52:03.875Z,8.44
2019-04-05T17:54:32.028Z,8.55
2019-04-05T17:57:01.633Z,8.43
2019-04-05T17:59:30.444Z,8.47
2019-04-05T18:01:59.625Z,8.54
2019-04-05T18:04:27.771Z,8.38
2019-04-05T18:06:56.123Z,8.53
2019-04-05T18:09:27.216Z,8.54
2019-04-05T18:11:54.729Z,8.54
2019-04-05T18:14:23.192Z,8.50
2019-04-05T18:16:51.363Z,8.41
2019-04-05T18:19:19.637Z,8.47
2019-04-05T18:21:48.066Z,8.58
2019-04-05T18:24:16.230Z,8.45
2019-04-05T18:26:44.857Z,8.50
2019-04-05T18:29:13.354Z,8.32
2019-04-05T18:31:42.144Z,8.31
2019-04-05T18:34:11.670Z,8.58
2019-04-05T18:36:39.919Z,8.43
2019-04-05T18:39:08.496Z,8.42
2019-04-05T18:41:36.640Z,8.56
2019-04-05T18:44:04.951Z,8.43
2019-04-05T18:46:34.164Z,8.48
2019-04-05T18:49:02.380Z,8.58
2019-04-05T18:51:30.609Z,8.59
2019-04-05T18:53:58.952Z,8.63
2019-04-05T18:56:27.107Z,8.53
2019-04-05T18:58:55.558Z,8.63
2019-04-05T19:01:23.860Z,8.34
2019-04-05T19:03:52.056Z,8.46
2019-04-05T19:06:20.230Z,8.58
2019-04-05T19:08:48.455Z,8.60
2019-04-05T19:11:16.663Z,8.65
2019-04-05T19:13:44.875Z,8.65
2019-04-05T19:16:13.017Z,8.42
2019-04-05T19:18:41.234Z,8.52
2019-04-05T19:21:09.389Z,8.33
2019-04-05T19:23:49.905Z,8.31
2019-04-05T19:26:07.708Z,8.57
2019-04-05T19:28:35.900Z,8.49
2019-04-05T19:48:35.832Z,8.69
2019-04-05T19:51:04.387Z,8.81
2019-04-05T19:53:32.697Z,8.72
2019-04-05T19:56:00.940Z,8.51
2019-04-05T19:58:29.552Z,8.42
2019-04-05T20:00:59.223Z,8.62
2019-04-05T20:03:27.626Z,8.77
2019-04-05T20:05:55.764Z,8.72
2019-04-05T20:08:23.964Z,8.74
2019-04-05T20:10:52.376Z,8.81
2019-04-05T20:13:20.665Z,8.81
2019-04-05T20:15:48.821Z,8.52
2019-04-05T20:18:16.997Z,8.47
2019-04-05T20:20:45.167Z,8.46
2019-04-05T20:23:13.394Z,8.51
2019-04-05T20:25:41.861Z,8.51
2019-04-05T20:28:10.018Z,8.45
2019-04-05T20:30:38.209Z,8.44
2019-04-05T20:33:06.482Z,8.39
2019-04-05T20:35:34.844Z,8.41
2019-04-05T20:38:03.321Z,8.60
2019-04-05T20:40:31.775Z,8.48
2019-04-05T20:43:00.066Z,8.48
2019-04-05T20:45:28.432Z,8.67
2019-04-05T20:47:56.644Z,8.58
2019-04-05T20:50:24.821Z,8.69
2019-04-05T20:52:52.967Z,8.54
2019-04-05T20:55:21.849Z,8.52
2019-04-05T20:57:50.099Z,8.52
2019-04-05T21:00:18.511Z,8.56
2019-04-05T21:02:46.656Z,8.46
2019-04-05T21:05:24.838Z,8.37
2019-04-05T21:07:44.990Z,8.47
2019-04-05T21:10:14.008Z,8.41
2019-04-05T21:12:42.229Z,8.39
2019-04-05T21:15:10.831Z,8.42
2019-04-05T21:17:38.994Z,8.43
2019-04-05T21:20:07.974Z,8.33
2019-04-05T21:22:36.242Z,8.40
2019-04-05T21:25:05.412Z,8.43
2019-04-05T21:27:33.564Z,8.56
2019-04-05T21:30:01.770Z,8.52
2019-04-05T21:32:29.918Z,8.56
2019-04-05T21:34:58.112Z,8.48
2019-04-05T21:37:26.318Z,8.48
2019-04-05T21:39:54.508Z,8.40
2019-04-05T21:42:22.716Z,8.43
2019-04-05T21:44:50.945Z,8.43
2019-04-05T21:47:19.229Z,8.44
2019-04-05T21:49:47.492Z,8.48
2019-04-05T21:52:16.454Z,8.37
2019-04-05T21:54:47.644Z,8.53
2019-04-05T21:57:14.819Z,8.42
2019-04-05T21:59:43.053Z,8.42
2019-04-05T22:02:11.359Z,8.42
2019-04-05T22:04:39.560Z,8.49
2019-04-05T22:07:07.699Z,8.43
2019-04-05T22:09:35.898Z,8.40
2019-04-05T22:12:04.510Z,8.35
2019-04-05T22:14:33.027Z,8.41
2019-04-05T22:17:01.321Z,8.35
2019-04-05T22:19:29.468Z,8.32
2019-04-05T22:21:58.972Z,8.31
2019-04-05T22:24:27.727Z,8.29
2019-04-05T22:26:56.107Z,8.31
2019-04-05T22:29:24.246Z,8.29
2019-04-05T22:31:52.447Z,8.31
2019-04-05T22:34:20.584Z,8.30
2019-04-05T22:36:48.876Z,8.30
2019-04-05T22:39:17.071Z,8.38
2019-04-05T22:41:47.025Z,8.40
2019-04-05T22:44:15.276Z,8.43
2019-04-05T22:46:43.826Z,8.42
2019-04-05T22:49:11.962Z,8.52
2019-04-05T22:51:40.220Z,8.36
2019-04-05T22:54:08.480Z,8.38
2019-04-05T22:56:36.862Z,8.37
2019-04-05T22:59:05.113Z,8.34
2019-04-05T23:01:35.138Z,8.35
2019-04-05T23:04:03.699Z,8.32
2019-04-05T23:06:31.874Z,8.47
2019-04-05T23:09:00.131Z,8.43
2019-04-05T23:11:28.317Z,8.45
2019-04-05T23:13:56.543Z,8.42
2019-04-05T23:16:24.773Z,8.30
2019-04-05T23:18:53.016Z,8.39
2019-04-05T23:21:22.210Z,8.35
2019-04-05T23:23:50.445Z,8.34
2019-04-05T23:26:18.633Z,8.23
2019-04-05T23:28:46.848Z,8.35
2019-04-05T23:31:15.151Z,8.41
2019-04-05T23:33:43.725Z,8.33
2019-04-05T23:36:12.012Z,8.38
2019-04-05T23:38:40.252Z,8.47
2019-04-05T23:41:08.491Z,8.38
2019-04-05T23:43:36.734Z,8.33
2019-04-05T23:46:04.922Z,8.32
2019-04-05T23:48:33.079Z,8.28
2019-04-05T23:51:01.264Z,8.33
2019-04-05T23:53:29.467Z,8.33
2019-04-05T23:55:57.648Z,8.48
2019-04-05T23:58:25.913Z,8.50
