createdAt,value
2023-05-19T00:00:15.418Z,19.43
2023-05-19T00:02:47.956Z,19.43
2023-05-19T00:05:20.370Z,19.42
2023-05-19T00:07:53.856Z,19.42
2023-05-19T00:10:31.567Z,19.40
2023-05-19T00:13:04.439Z,19.40
2023-05-19T00:15:36.768Z,19.40
2023-05-19T00:18:09.089Z,19.39
2023-05-19T00:20:41.409Z,19.39
2023-05-19T00:23:13.421Z,19.38
2023-05-19T00:25:45.640Z,19.38
2023-05-19T00:28:17.658Z,19.38
2023-05-19T00:30:50.939Z,19.38
2023-05-19T00:33:22.977Z,19.38
2023-05-19T00:35:55.187Z,19.36
2023-05-19T00:38:27.264Z,19.36
2023-05-19T00:41:00.203Z,19.35
2023-05-19T00:43:35.724Z,19.36
2023-05-19T00:46:07.934Z,19.35
2023-05-19T00:48:40.391Z,19.34
2023-05-19T00:51:14.875Z,19.34
2023-05-19T00:53:49.478Z,19.33
2023-05-19T00:56:22.575Z,19.33
2023-05-19T00:58:54.917Z,19.32
2023-05-19T01:01:28.394Z,19.32
2023-05-19T01:04:01.434Z,19.32
2023-05-19T01:06:35.043Z,19.31
2023-05-19T01:09:07.720Z,19.30
2023-05-19T01:11:40.036Z,19.30
2023-05-19T01:14:12.698Z,19.30
2023-05-19T01:16:58.519Z,19.29
2023-05-19T01:19:49.611Z,19.28
2023-05-19T01:22:32.441Z,19.27
2023-05-19T01:25:21.549Z,19.27
2023-05-19T01:28:16.101Z,19.26
2023-05-19T01:30:52.689Z,19.25
2023-05-19T01:33:25.237Z,19.25
2023-05-19T01:35:59.574Z,19.24
2023-05-19T01:38:33.999Z,19.23
2023-05-19T01:41:08.178Z,19.24
2023-05-19T01:43:40.730Z,19.23
2023-05-19T01:46:13.900Z,19.22
2023-05-19T01:48:47.889Z,19.23
2023-05-19T01:51:19.990Z,19.21
2023-05-19T01:53:52.119Z,19.21
2023-05-19T01:56:37.249Z,19.20
2023-05-19T01:59:16.729Z,19.19
2023-05-19T02:01:53.365Z,19.18
2023-05-19T02:04:32.426Z,19.17
2023-05-19T02:07:15.826Z,19.17
2023-05-19T02:09:56.992Z,19.16
2023-05-19T02:12:31.735Z,19.15
2023-05-19T02:15:06.344Z,19.15
2023-05-19T02:17:47.787Z,19.14
2023-05-19T02:20:22.349Z,19.13
2023-05-19T02:22:54.553Z,19.13
2023-05-19T02:25:27.246Z,19.12
2023-05-19T02:27:59.565Z,19.12
2023-05-19T02:30:34.926Z,19.11
2023-05-19T02:33:07.754Z,19.11
2023-05-19T02:35:41.007Z,19.10
2023-05-19T02:38:13.417Z,19.09
2023-05-19T02:40:45.552Z,19.07
2023-05-19T02:43:17.597Z,19.08
2023-05-19T02:45:50.163Z,19.07
2023-05-19T02:48:22.272Z,19.05
2023-05-19T02:50:54.504Z,19.06
2023-05-19T02:53:26.785Z,19.06
2023-05-19T02:55:59.966Z,19.03
2023-05-19T02:58:32.177Z,19.02
2023-05-19T03:01:04.411Z,19.02
2023-05-19T03:03:36.911Z,19.03
2023-05-19T03:06:09.389Z,19.02
2023-05-19T03:08:42.445Z,19.00
2023-05-19T03:11:15.597Z,19.00
2023-05-19T03:13:47.691Z,18.99
2023-05-19T03:16:20.215Z,18.98
2023-05-19T03:18:52.478Z,18.98
2023-05-19T03:21:24.741Z,18.97
2023-05-19T03:23:56.927Z,18.96
2023-05-19T03:26:29.401Z,18.96
2023-05-19T03:29:02.306Z,18.95
2023-05-19T03:31:37.391Z,18.94
2023-05-19T03:34:11.130Z,18.94
2023-05-19T03:36:45.135Z,18.93
2023-05-19T03:39:20.890Z,18.92
2023-05-19T03:41:54.252Z,18.91
2023-05-19T03:44:26.315Z,18.91
2023-05-19T03:46:58.509Z,18.90
2023-05-19T03:49:46.304Z,18.90
2023-05-19T03:52:48.941Z,18.88
2023-05-19T03:55:34.549Z,18.88
2023-05-19T03:58:06.678Z,18.88
2023-05-19T04:00:38.802Z,18.87
2023-05-19T04:03:11.184Z,18.86
2023-05-19T04:05:43.358Z,18.87
2023-05-19T04:08:15.786Z,18.86
2023-05-19T04:10:47.901Z,18.85
2023-05-19T04:13:21.333Z,18.83
2023-05-19T04:15:53.611Z,18.83
2023-05-19T04:18:28.249Z,18.83
2023-05-19T04:21:01.886Z,18.83
2023-05-19T04:23:34.076Z,18.83
2023-05-19T04:26:06.761Z,18.82
2023-05-19T04:28:42.294Z,18.81
2023-05-19T04:31:15.198Z,18.80
2023-05-19T04:33:48.295Z,18.79
2023-05-19T04:36:21.808Z,18.79
2023-05-19T04:39:05.686Z,18.78
2023-05-19T04:41:40.583Z,18.77
2023-05-19T04:44:18.098Z,18.78
2023-05-19T04:46:54.460Z,18.76
2023-05-19T04:49:28.158Z,18.76
2023-05-19T04:52:00.479Z,18.75
2023-05-19T04:54:36.230Z,18.76
2023-05-19T04:57:08.489Z,18.74
2023-05-19T04:59:43.901Z,18.74
2023-05-19T05:02:16.284Z,18.73
2023-05-19T05:04:49.106Z,18.74
2023-05-19T05:07:22.771Z,18.74
2023-05-19T05:09:57.372Z,18.74
2023-05-19T05:12:29.932Z,18.74
2023-05-19T05:15:02.739Z,18.74
2023-05-19T05:17:35.583Z,18.74
2023-05-19T05:20:10.029Z,18.73
2023-05-19T05:22:42.448Z,18.73
2023-05-19T05:25:16.380Z,18.74
2023-05-19T05:27:48.863Z,18.73
2023-05-19T05:30:21.007Z,18.73
2023-05-19T05:32:53.492Z,18.73
2023-05-19T05:35:39.070Z,18.74
2023-05-19T05:38:12.704Z,18.73
2023-05-19T05:40:45.757Z,18.73
2023-05-19T05:43:18.018Z,18.74
2023-05-19T05:45:56.506Z,18.74
2023-05-19T05:48:29.314Z,18.74
2023-05-19T05:51:01.716Z,18.74
2023-05-19T05:53:41.757Z,18.74
2023-05-19T05:56:14.824Z,18.75
2023-05-19T05:58:53.825Z,18.73
2023-05-19T06:01:26.566Z,18.74
2023-05-19T06:03:59.278Z,18.74
2023-05-19T06:06:32.724Z,18.73
2023-05-19T06:09:07.211Z,18.74
2023-05-19T06:11:39.524Z,18.73
2023-05-19T06:14:12.523Z,18.73
2023-05-19T06:17:07.701Z,18.73
2023-05-19T06:19:40.198Z,18.73
2023-05-19T06:22:12.617Z,18.73
2023-05-19T06:24:44.787Z,18.73
2023-05-19T06:27:17.093Z,18.72
2023-05-19T06:29:49.446Z,18.72
2023-05-19T06:32:22.387Z,18.71
2023-05-19T06:34:54.704Z,18.71
2023-05-19T06:37:27.083Z,18.71
2023-05-19T06:40:00.078Z,18.71
2023-05-19T06:42:32.758Z,18.71
2023-05-19T06:45:21.948Z,18.70
2023-05-19T06:47:58.382Z,18.71
2023-05-19T06:50:31.178Z,18.71
2023-05-19T06:53:03.380Z,18.70
2023-05-19T06:55:43.958Z,18.71
2023-05-19T06:58:26.842Z,18.70
2023-05-19T07:00:59.050Z,18.70
2023-05-19T07:03:36.101Z,18.71
2023-05-19T07:06:09.060Z,18.71
2023-05-19T07:08:41.804Z,18.70
2023-05-19T07:11:14.546Z,18.71
2023-05-19T07:13:48.160Z,18.73
2023-05-19T07:16:26.374Z,18.73
2023-05-19T07:19:00.520Z,18.74
2023-05-19T07:21:32.689Z,18.75
2023-05-19T07:24:06.036Z,18.74
2023-05-19T07:26:38.537Z,18.75
2023-05-19T07:29:10.656Z,18.76
2023-05-19T07:31:42.870Z,18.76
2023-05-19T07:34:15.091Z,18.76
2023-05-19T07:36:47.269Z,18.76
2023-05-19T07:39:19.700Z,18.76
2023-05-19T07:41:55.740Z,18.76
2023-05-19T07:44:27.951Z,18.77
2023-05-19T07:47:00.861Z,18.77
2023-05-19T07:49:33.060Z,18.78
2023-05-19T07:52:05.873Z,18.79
2023-05-19T07:54:38.120Z,18.81
2023-05-19T07:57:10.194Z,18.81
2023-05-19T07:59:42.398Z,18.82
2023-05-19T08:02:14.528Z,18.82
2023-05-19T08:04:46.775Z,18.83
2023-05-19T08:07:18.924Z,18.84
2023-05-19T08:09:51.534Z,18.85
2023-05-19T08:12:24.369Z,18.86
2023-05-19T08:14:57.794Z,18.86
2023-05-19T08:17:31.213Z,18.87
2023-05-19T08:20:05.372Z,18.88
2023-05-19T08:22:37.696Z,18.87
2023-05-19T08:25:10.461Z,18.88
2023-05-19T08:27:42.591Z,18.88
2023-05-19T08:30:16.108Z,18.89
2023-05-19T08:32:48.838Z,18.89
2023-05-19T08:35:22.687Z,18.89
2023-05-19T08:37:54.863Z,18.89
2023-05-19T08:40:30.643Z,18.90
2023-05-19T08:43:03.645Z,18.90
2023-05-19T08:45:35.910Z,18.90
2023-05-19T08:48:08.316Z,18.89
2023-05-19T08:50:42.660Z,18.90
2023-05-19T08:53:33.743Z,18.90
2023-05-19T08:56:10.781Z,18.89
2023-05-19T08:58:44.691Z,18.91
2023-05-19T09:01:17.282Z,18.90
2023-05-19T09:03:50.141Z,18.90
2023-05-19T09:06:23.093Z,18.90
2023-05-19T09:08:55.438Z,18.91
2023-05-19T09:11:27.637Z,18.90
2023-05-19T09:13:59.770Z,18.91
2023-05-19T09:16:34.153Z,18.91
2023-05-19T09:19:13.496Z,18.92
2023-05-19T09:21:45.860Z,18.93
2023-05-19T09:24:18.351Z,18.93
2023-05-19T09:26:50.623Z,18.93
2023-05-19T09:29:22.840Z,18.94
2023-05-19T09:32:00.462Z,18.94
2023-05-19T09:34:33.873Z,18.94
2023-05-19T09:37:06.242Z,18.94
2023-05-19T09:39:38.757Z,18.95
2023-05-19T09:42:10.932Z,18.95
2023-05-19T09:44:43.220Z,18.95
2023-05-19T09:47:16.531Z,18.95
2023-05-19T09:49:49.218Z,18.94
2023-05-19T09:52:22.530Z,18.94
2023-05-19T09:54:56.213Z,18.94
2023-05-19T09:57:33.557Z,18.94
2023-05-19T10:00:14.504Z,18.95
2023-05-19T10:02:47.699Z,18.94
2023-05-19T10:05:21.017Z,18.95
2023-05-19T10:07:54.665Z,18.95
2023-05-19T10:10:27.455Z,18.97
2023-05-19T10:13:00.246Z,18.98
2023-05-19T10:15:36.094Z,19.00
2023-05-19T10:18:11.378Z,19.02
2023-05-19T10:20:44.013Z,19.03
2023-05-19T10:23:16.372Z,19.03
2023-05-19T10:25:50.010Z,19.05
2023-05-19T10:28:25.628Z,19.06
2023-05-19T10:31:00.508Z,19.08
2023-05-19T10:33:51.569Z,19.10
2023-05-19T10:36:38.084Z,19.13
2023-05-19T10:39:17.160Z,19.17
2023-05-19T10:41:55.514Z,19.19
2023-05-19T10:44:41.029Z,19.22
2023-05-19T10:47:13.405Z,19.26
2023-05-19T10:49:45.936Z,19.27
2023-05-19T10:52:23.357Z,19.29
2023-05-19T10:54:55.589Z,19.32
2023-05-19T10:57:28.357Z,19.34
2023-05-19T11:00:12.134Z,19.35
2023-05-19T11:02:44.591Z,19.38
2023-05-19T11:05:20.464Z,19.39
2023-05-19T11:08:09.200Z,19.40
2023-05-19T11:10:43.962Z,19.41
2023-05-19T11:13:20.074Z,19.42
2023-05-19T11:15:52.131Z,19.44
2023-05-19T11:18:24.570Z,19.45
2023-05-19T11:21:02.480Z,19.48
2023-05-19T11:23:37.868Z,19.50
2023-05-19T11:26:10.096Z,19.53
2023-05-19T11:28:43.504Z,19.57
2023-05-19T11:31:16.061Z,19.60
2023-05-19T11:33:48.424Z,19.62
2023-05-19T11:36:21.755Z,19.65
2023-05-19T11:38:54.082Z,19.67
2023-05-19T11:41:28.419Z,19.69
2023-05-19T11:44:00.639Z,19.72
2023-05-19T11:46:34.023Z,19.74
2023-05-19T11:49:07.345Z,19.77
2023-05-19T11:51:39.614Z,19.80
2023-05-19T11:54:12.380Z,19.81
2023-05-19T11:56:44.546Z,19.84
2023-05-19T11:59:16.717Z,19.85
2023-05-19T12:01:49.146Z,19.87
2023-05-19T12:04:21.365Z,19.90
2023-05-19T12:06:54.705Z,19.92
2023-05-19T12:09:28.366Z,19.93
2023-05-19T12:12:01.114Z,19.95
2023-05-19T12:14:34.529Z,19.96
2023-05-19T12:17:17.087Z,19.98
2023-05-19T12:19:50.227Z,19.98
2023-05-19T12:22:22.453Z,19.99
2023-05-19T12:24:54.658Z,20.01
2023-05-19T12:27:27.642Z,20.02
2023-05-19T12:30:00.161Z,20.02
2023-05-19T12:32:34.313Z,20.04
2023-05-19T12:35:06.796Z,20.06
2023-05-19T12:37:41.733Z,20.09
2023-05-19T12:40:15.936Z,20.11
2023-05-19T12:42:52.200Z,20.12
2023-05-19T12:45:25.842Z,20.14
2023-05-19T12:47:58.067Z,20.16
2023-05-19T12:50:31.668Z,20.18
2023-05-19T12:53:08.731Z,20.21
2023-05-19T12:55:44.342Z,20.21
2023-05-19T12:58:16.815Z,20.20
2023-05-19T13:00:49.884Z,20.21
2023-05-19T13:03:22.456Z,20.20
2023-05-19T13:05:54.766Z,20.21
2023-05-19T13:08:27.797Z,20.21
2023-05-19T13:10:59.901Z,20.22
2023-05-19T13:13:32.324Z,20.23
2023-05-19T13:16:04.625Z,20.24
2023-05-19T13:18:38.377Z,20.27
2023-05-19T13:21:10.696Z,20.28
2023-05-19T13:23:42.771Z,20.27
2023-05-19T13:26:14.984Z,20.30
2023-05-19T13:28:48.513Z,20.30
2023-05-19T13:31:20.676Z,20.32
2023-05-19T13:33:52.959Z,20.31
2023-05-19T13:36:25.567Z,20.31
2023-05-19T13:38:57.688Z,20.31
2023-05-19T13:41:29.816Z,20.29
2023-05-19T13:44:02.410Z,20.27
2023-05-19T13:49:26.788Z,20.23
2023-05-19T13:51:33.014Z,20.24
2023-05-19T13:51:59.925Z,20.20
2023-05-19T13:54:32.283Z,20.19
2023-05-19T13:57:04.788Z,20.18
2023-05-19T13:59:43.077Z,20.16
2023-05-19T14:02:25.457Z,20.14
2023-05-19T14:04:57.678Z,20.13
2023-05-19T14:07:30.526Z,20.12
2023-05-19T14:10:04.085Z,20.11
2023-05-19T14:12:49.472Z,20.10
2023-05-19T14:15:28.738Z,20.10
2023-05-19T14:18:00.893Z,20.08
2023-05-19T14:20:33.366Z,20.07
2023-05-19T14:23:05.737Z,20.06
2023-05-19T14:25:37.858Z,20.04
2023-05-19T14:28:11.027Z,20.04
2023-05-19T14:30:43.221Z,20.04
2023-05-19T14:33:15.504Z,20.03
2023-05-19T14:35:47.649Z,20.02
2023-05-19T14:38:19.770Z,20.01
2023-05-19T14:40:52.124Z,20.01
2023-05-19T14:43:24.466Z,20.00
2023-05-19T14:45:56.793Z,19.99
2023-05-19T14:48:28.940Z,20.00
2023-05-19T14:51:01.279Z,20.00
2023-05-19T14:53:33.469Z,20.02
2023-05-19T14:56:06.550Z,20.04
2023-05-19T14:58:38.730Z,20.08
2023-05-19T15:01:10.988Z,20.12
2023-05-19T15:03:43.219Z,20.13
2023-05-19T15:06:15.436Z,20.17
2023-05-19T15:08:47.751Z,20.20
2023-05-19T15:11:19.870Z,20.21
2023-05-19T15:13:52.066Z,20.22
2023-05-19T15:16:24.141Z,20.24
2023-05-19T15:18:56.876Z,20.25
2023-05-19T15:21:29.158Z,20.27
2023-05-19T15:24:01.426Z,20.37
2023-05-19T15:26:33.897Z,20.52
2023-05-19T15:29:06.137Z,20.63
2023-05-19T15:31:38.736Z,20.72
2023-05-19T15:34:11.032Z,20.79
2023-05-19T15:36:43.257Z,20.87
2023-05-19T15:39:15.420Z,21.08
2023-05-19T15:41:48.118Z,21.31
2023-05-19T15:44:20.480Z,21.47
2023-05-19T15:46:52.656Z,21.66
2023-05-19T15:49:25.300Z,21.87
2023-05-19T15:51:57.526Z,22.10
2023-05-19T15:54:30.420Z,22.28
2023-05-19T15:57:02.567Z,22.41
2023-05-19T15:59:34.699Z,22.46
2023-05-19T16:02:07.185Z,22.42
2023-05-19T16:04:39.394Z,22.35
2023-05-19T16:07:11.536Z,22.30
2023-05-19T16:09:43.703Z,22.28
2023-05-19T16:12:15.921Z,22.27
2023-05-19T16:14:48.057Z,22.25
2023-05-19T16:17:20.264Z,22.23
2023-05-19T16:19:52.361Z,22.17
2023-05-19T16:22:25.498Z,22.08
2023-05-19T16:24:57.629Z,21.97
2023-05-19T16:27:29.748Z,21.86
2023-05-19T16:30:03.252Z,21.76
2023-05-19T16:32:35.525Z,21.65
2023-05-19T16:35:08.417Z,21.58
2023-05-19T16:37:43.438Z,21.50
2023-05-19T16:40:15.800Z,21.44
2023-05-19T16:42:48.020Z,21.40
2023-05-19T16:45:20.578Z,21.35
2023-05-19T16:47:52.746Z,21.31
2023-05-19T16:50:24.908Z,21.24
2023-05-19T16:52:57.031Z,21.18
2023-05-19T16:55:29.249Z,21.13
2023-05-19T16:58:01.581Z,21.07
2023-05-19T17:00:34.066Z,21.04
2023-05-19T17:03:06.684Z,21.02
2023-05-19T17:05:41.934Z,21.02
2023-05-19T17:08:14.213Z,21.01
2023-05-19T17:10:47.684Z,20.98
2023-05-19T17:13:19.794Z,20.96
2023-05-19T17:15:54.902Z,20.96
2023-05-19T17:18:26.996Z,21.03
2023-05-19T17:21:03.439Z,21.12
2023-05-19T17:23:35.802Z,21.22
2023-05-19T17:26:07.921Z,21.30
2023-05-19T17:28:40.015Z,21.37
2023-05-19T17:31:13.004Z,21.47
2023-05-19T17:33:45.165Z,21.55
2023-05-19T17:36:17.222Z,21.62
2023-05-19T17:38:49.324Z,21.70
2023-05-19T17:41:22.003Z,21.76
2023-05-19T17:43:54.219Z,21.82
2023-05-19T17:46:26.367Z,21.87
2023-05-19T17:48:59.089Z,21.89
2023-05-19T17:51:32.796Z,21.92
2023-05-19T17:54:05.498Z,21.95
2023-05-19T17:56:40.747Z,21.96
2023-05-19T17:59:12.943Z,21.96
2023-05-19T18:01:45.790Z,21.94
2023-05-19T18:04:18.197Z,21.92
2023-05-19T18:06:52.882Z,21.88
2023-05-19T18:09:28.518Z,21.82
2023-05-19T18:12:02.491Z,21.77
2023-05-19T18:14:35.370Z,21.68
2023-05-19T18:17:07.676Z,21.61
2023-05-19T18:19:39.820Z,21.53
2023-05-19T18:22:14.890Z,21.45
2023-05-19T18:24:47.116Z,21.35
2023-05-19T18:27:19.504Z,21.28
2023-05-19T18:29:51.643Z,21.20
2023-05-19T18:32:23.775Z,21.14
2023-05-19T18:34:56.217Z,21.06
2023-05-19T18:37:28.691Z,21.02
2023-05-19T18:40:01.297Z,20.95
2023-05-19T18:42:34.660Z,20.92
2023-05-19T18:45:07.133Z,20.87
2023-05-19T18:47:40.357Z,20.83
2023-05-19T18:50:13.204Z,20.78
2023-05-19T18:52:45.389Z,20.75
2023-05-19T18:55:17.728Z,20.71
2023-05-19T18:57:49.841Z,20.68
2023-05-19T19:00:22.204Z,20.65
2023-05-19T19:02:54.760Z,20.62
2023-05-19T19:05:27.273Z,20.61
2023-05-19T19:07:59.507Z,20.59
2023-05-19T19:10:34.794Z,20.57
2023-05-19T19:13:07.473Z,20.56
2023-05-19T19:15:39.892Z,20.54
2023-05-19T19:18:12.810Z,20.52
2023-05-19T19:20:45.521Z,20.50
2023-05-19T19:23:18.106Z,20.49
2023-05-19T19:25:51.003Z,20.46
2023-05-19T19:28:23.709Z,20.44
2023-05-19T19:30:56.308Z,20.42
2023-05-19T19:33:28.662Z,20.40
2023-05-19T19:36:01.478Z,20.38
2023-05-19T19:38:33.719Z,20.37
2023-05-19T19:41:06.092Z,20.35
2023-05-19T19:43:38.329Z,20.33
2023-05-19T19:46:10.571Z,20.31
2023-05-19T19:48:44.438Z,20.29
2023-05-19T19:51:16.749Z,20.28
2023-05-19T19:53:48.877Z,20.26
2023-05-19T19:56:23.703Z,20.24
2023-05-19T19:58:59.051Z,20.22
2023-05-19T20:01:31.753Z,20.22
2023-05-19T20:04:04.231Z,20.20
2023-05-19T20:06:37.494Z,20.20
2023-05-19T20:09:09.726Z,20.17
2023-05-19T20:11:42.186Z,20.16
2023-05-19T20:14:14.338Z,20.15
2023-05-19T20:16:47.263Z,20.14
2023-05-19T20:19:19.449Z,20.13
2023-05-19T20:21:51.784Z,20.13
2023-05-19T20:24:24.034Z,20.12
2023-05-19T20:26:56.776Z,20.12
2023-05-19T20:29:29.929Z,20.11
2023-05-19T20:32:02.084Z,20.11
2023-05-19T20:34:34.615Z,20.09
2023-05-19T20:37:07.435Z,20.08
2023-05-19T20:39:39.562Z,20.08
2023-05-19T20:42:11.768Z,20.06
2023-05-19T20:44:44.093Z,20.07
2023-05-19T20:47:16.442Z,20.06
2023-05-19T20:49:48.623Z,20.04
2023-05-19T20:52:21.008Z,20.03
2023-05-19T20:54:53.893Z,20.02
2023-05-19T20:57:27.675Z,20.00
2023-05-19T21:00:01.164Z,20.00
2023-05-19T21:02:33.332Z,19.98
2023-05-19T21:05:05.840Z,19.96
2023-05-19T21:07:38.016Z,19.94
2023-05-19T21:10:10.480Z,19.92
2023-05-19T21:12:42.813Z,19.88
2023-05-19T21:15:15.454Z,19.85
2023-05-19T21:17:47.864Z,19.83
2023-05-19T21:20:20.107Z,19.80
2023-05-19T21:22:52.242Z,19.79
2023-05-19T21:25:25.041Z,19.76
2023-05-19T21:27:58.520Z,19.75
2023-05-19T21:30:30.774Z,19.72
2023-05-19T21:33:02.952Z,19.71
2023-05-19T21:35:35.444Z,19.70
2023-05-19T21:38:22.028Z,19.69
2023-05-19T21:40:56.517Z,19.68
2023-05-19T21:43:32.146Z,19.67
2023-05-19T21:46:08.912Z,19.67
2023-05-19T21:48:41.718Z,19.65
2023-05-19T21:51:14.354Z,19.65
2023-05-19T21:53:46.445Z,19.64
2023-05-19T21:56:19.581Z,19.64
2023-05-19T21:58:52.228Z,19.62
2023-05-19T22:01:24.950Z,19.61
2023-05-19T22:03:57.793Z,19.61
2023-05-19T22:06:31.729Z,19.59
2023-05-19T22:09:04.585Z,19.59
2023-05-19T22:11:37.128Z,19.58
2023-05-19T22:14:09.841Z,19.57
2023-05-19T22:16:42.830Z,19.57
2023-05-19T22:19:15.870Z,19.56
2023-05-19T22:21:50.358Z,19.55
2023-05-19T22:24:24.809Z,19.55
2023-05-19T22:26:57.087Z,19.53
2023-05-19T22:29:29.816Z,19.52
2023-05-19T22:32:02.726Z,19.52
2023-05-19T22:34:35.378Z,19.51
2023-05-19T22:37:08.460Z,19.50
2023-05-19T22:39:41.061Z,19.48
2023-05-19T22:42:13.906Z,19.48
2023-05-19T22:44:46.550Z,19.47
2023-05-19T22:47:18.872Z,19.46
2023-05-19T22:49:51.809Z,19.46
2023-05-19T22:52:24.455Z,19.45
2023-05-19T22:54:57.296Z,19.44
2023-05-19T22:57:30.205Z,19.43
2023-05-19T23:00:03.373Z,19.43
2023-05-19T23:02:37.307Z,19.42
2023-05-19T23:05:09.517Z,19.40
2023-05-19T23:07:41.688Z,19.39
2023-05-19T23:10:13.910Z,19.39
2023-05-19T23:12:47.280Z,19.38
2023-05-19T23:15:19.567Z,19.38
2023-05-19T23:17:51.833Z,19.37
2023-05-19T23:20:24.040Z,19.37
2023-05-19T23:22:56.187Z,19.36
2023-05-19T23:25:28.397Z,19.36
2023-05-19T23:28:00.584Z,19.35
2023-05-19T23:30:33.178Z,19.34
2023-05-19T23:33:05.505Z,19.33
2023-05-19T23:35:39.564Z,19.33
2023-05-19T23:38:11.949Z,19.31
2023-05-19T23:40:44.133Z,19.32
2023-05-19T23:43:16.241Z,19.30
2023-05-19T23:45:48.447Z,19.30
2023-05-19T23:48:21.212Z,19.29
2023-05-19T23:50:53.427Z,19.28
2023-05-19T23:53:25.730Z,19.27
2023-05-19T23:55:58.743Z,19.27
2023-05-19T23:58:31.093Z,19.27
