createdAt,value
2022-11-12T17:01:01.828Z,19.32
2022-11-12T17:03:29.097Z,18.43
2022-11-12T17:06:03.799Z,17.34
2022-11-12T17:08:33.876Z,16.21
2022-11-12T17:11:12.799Z,15.19
2022-11-12T17:13:59.797Z,14.22
2022-11-12T17:16:37.001Z,13.36
2022-11-12T17:19:04.005Z,12.61
2022-11-12T17:21:37.778Z,11.95
2022-11-12T17:24:04.985Z,11.34
2022-11-12T17:26:38.986Z,10.81
2022-11-12T17:29:08.221Z,10.36
2022-11-12T17:31:41.804Z,9.97
2022-11-12T17:34:14.869Z,9.57
2022-11-12T17:36:43.778Z,9.73
2022-11-12T17:39:18.788Z,11.67
2022-11-12T17:41:45.667Z,13.06
2022-11-12T17:44:27.793Z,13.73
2022-11-12T17:47:00.776Z,13.83
2022-11-12T17:49:27.612Z,12.81
2022-11-12T17:52:01.798Z,11.82
2022-11-12T17:54:28.660Z,11.02
2022-11-12T17:57:04.036Z,10.39
2022-11-12T17:59:50.877Z,9.90
2022-11-12T18:02:26.000Z,9.43
2022-11-12T18:04:53.061Z,9.06
2022-11-12T18:07:26.792Z,8.74
2022-11-12T18:09:53.830Z,9.09
2022-11-12T18:12:20.696Z,11.12
2022-11-12T18:14:53.794Z,12.47
2022-11-12T18:17:20.666Z,13.27
2022-11-12T18:19:53.780Z,13.83
2022-11-12T18:22:20.935Z,14.38
2022-11-12T18:24:59.785Z,14.97
2022-11-12T18:27:27.201Z,14.31
2022-11-12T18:30:00.784Z,13.37
2022-11-12T18:32:27.598Z,12.56
2022-11-12T18:35:00.837Z,11.94
2022-11-12T18:37:27.692Z,11.40
2022-11-12T18:39:54.532Z,10.96
2022-11-12T18:42:27.796Z,10.59
2022-11-12T18:44:54.796Z,10.31
2022-11-12T18:47:28.786Z,10.05
2022-11-12T18:49:56.945Z,10.41
2022-11-12T18:52:33.019Z,12.41
2022-11-12T18:55:07.368Z,13.77
2022-11-12T18:57:34.390Z,14.50
2022-11-12T19:00:15.906Z,14.75
2022-11-12T19:02:43.604Z,13.82
2022-11-12T19:05:16.989Z,12.86
2022-11-12T19:07:44.186Z,12.07
2022-11-12T19:10:14.935Z,11.50
2022-11-12T19:12:48.894Z,11.06
2022-11-12T19:15:15.769Z,10.67
2022-11-12T19:17:49.781Z,10.35
2022-11-12T19:20:16.996Z,10.07
2022-11-12T19:22:51.785Z,10.38
2022-11-12T19:25:26.422Z,12.43
2022-11-12T19:28:00.982Z,13.84
2022-11-12T19:30:28.735Z,14.63
2022-11-12T19:33:04.785Z,15.19
2022-11-12T19:35:39.390Z,15.40
2022-11-12T19:38:13.403Z,14.55
2022-11-12T19:40:40.891Z,13.63
2022-11-12T19:43:15.799Z,12.97
2022-11-12T19:45:47.268Z,12.44
2022-11-12T19:48:22.067Z,12.02
2022-11-12T19:50:48.945Z,11.64
2022-11-12T19:53:22.785Z,11.31
2022-11-12T19:55:56.870Z,11.00
2022-11-12T19:58:34.342Z,10.72
2022-11-12T20:01:16.973Z,10.47
2022-11-12T20:03:49.888Z,10.26
2022-11-12T20:06:25.810Z,10.07
2022-11-12T20:08:52.775Z,10.53
2022-11-12T20:11:29.024Z,12.59
2022-11-12T20:13:56.567Z,14.00
2022-11-12T20:16:31.775Z,14.77
2022-11-12T20:19:06.793Z,15.08
2022-11-12T20:21:33.573Z,14.23
2022-11-12T20:24:09.514Z,13.31
2022-11-12T20:26:36.623Z,12.56
2022-11-12T20:29:09.778Z,12.03
2022-11-12T20:31:38.371Z,11.58
2022-11-12T20:34:11.782Z,11.18
2022-11-12T20:36:44.758Z,10.81
2022-11-12T20:39:11.602Z,10.49
2022-11-12T20:41:44.756Z,10.20
2022-11-12T20:44:11.663Z,9.95
