createdAt,value
2022-11-03T00:02:04.533Z,6.33
2022-11-03T00:04:31.330Z,8.13
2022-11-03T00:06:57.902Z,10.20
2022-11-03T00:09:27.148Z,5.53
2022-11-03T00:11:54.093Z,7.37
2022-11-03T00:14:20.856Z,8.40
2022-11-03T00:16:48.356Z,9.60
2022-11-03T00:19:16.888Z,5.80
2022-11-03T00:21:44.113Z,7.77
2022-11-03T00:24:10.987Z,6.37
2022-11-03T00:26:38.713Z,6.63
2022-11-03T00:29:13.298Z,7.50
2022-11-03T00:31:41.849Z,6.07
2022-11-03T00:34:08.932Z,9.10
2022-11-03T00:36:37.871Z,6.30
2022-11-03T00:39:05.735Z,9.63
2022-11-03T00:41:32.525Z,6.40
2022-11-03T00:43:59.514Z,7.13
2022-11-03T00:46:26.938Z,7.63
2022-11-03T00:48:53.591Z,7.37
2022-11-03T00:51:21.368Z,6.43
2022-11-03T00:53:53.303Z,7.47
2022-11-03T00:56:35.278Z,7.47
2022-11-03T00:59:03.112Z,9.00
2022-11-03T01:01:32.520Z,7.30
2022-11-03T01:04:18.025Z,7.43
2022-11-03T01:06:50.451Z,7.87
2022-11-03T01:09:30.421Z,6.33
2022-11-03T01:12:00.377Z,8.20
2022-11-03T01:14:48.727Z,10.00
2022-11-03T01:17:15.256Z,6.83
2022-11-03T01:19:42.209Z,8.90
2022-11-03T01:22:10.852Z,6.37
2022-11-03T01:24:38.606Z,7.73
2022-11-03T01:27:05.215Z,7.33
2022-11-03T01:29:31.882Z,5.37
2022-11-03T01:31:58.731Z,9.87
2022-11-03T01:34:25.308Z,8.67
2022-11-03T01:36:51.978Z,8.53
2022-11-03T01:39:20.033Z,9.47
2022-11-03T01:41:48.697Z,7.40
2022-11-03T01:44:15.249Z,9.33
2022-11-03T01:47:07.558Z,5.83
2022-11-03T01:49:46.861Z,7.70
2022-11-03T01:52:28.385Z,14.23
2022-11-03T01:55:06.123Z,6.67
2022-11-03T01:57:48.715Z,10.77
2022-11-03T02:00:15.666Z,9.87
2022-11-03T02:02:43.380Z,6.70
2022-11-03T02:05:12.810Z,8.97
2022-11-03T02:07:55.902Z,6.47
2022-11-03T02:10:24.297Z,8.60
2022-11-03T02:12:51.064Z,5.57
2022-11-03T02:15:20.399Z,11.00
2022-11-03T02:17:50.093Z,7.23
2022-11-03T02:20:35.485Z,8.43
2022-11-03T02:23:14.034Z,9.33
2022-11-03T02:25:46.392Z,6.63
2022-11-03T02:28:17.568Z,7.77
2022-11-03T02:30:49.635Z,9.80
2022-11-03T02:33:28.163Z,5.87
2022-11-03T02:36:20.504Z,6.07
2022-11-03T02:39:09.576Z,9.87
2022-11-03T02:41:42.323Z,8.73
2022-11-03T02:44:18.654Z,8.43
2022-11-03T02:46:48.425Z,8.27
2022-11-03T02:49:15.050Z,7.30
2022-11-03T02:51:41.664Z,8.17
2022-11-03T02:54:26.062Z,6.70
2022-11-03T02:57:06.066Z,10.67
2022-11-03T02:59:43.726Z,7.67
2022-11-03T03:02:15.998Z,6.53
2022-11-03T03:04:50.873Z,7.70
2022-11-03T03:07:22.309Z,6.67
2022-11-03T03:10:02.327Z,11.53
2022-11-03T03:12:30.971Z,9.03
2022-11-03T03:15:00.641Z,7.60
2022-11-03T03:17:56.618Z,7.10
2022-11-03T03:20:34.343Z,8.70
2022-11-03T03:23:17.345Z,6.57
2022-11-03T03:25:54.521Z,9.30
2022-11-03T03:28:26.452Z,10.00
2022-11-03T03:30:56.380Z,5.57
2022-11-03T03:33:25.317Z,10.20
2022-11-03T03:35:54.024Z,5.03
2022-11-03T03:38:25.825Z,5.33
2022-11-03T03:40:55.559Z,6.73
2022-11-03T03:43:23.916Z,8.33
2022-11-03T03:45:52.817Z,7.20
2022-11-03T03:48:19.655Z,6.50
2022-11-03T03:50:49.227Z,8.43
2022-11-03T03:53:17.711Z,6.10
2022-11-03T03:55:48.336Z,5.73
2022-11-03T03:58:16.255Z,7.20
2022-11-03T04:00:43.225Z,5.33
2022-11-03T04:03:21.646Z,8.33
2022-11-03T04:05:48.615Z,6.57
2022-11-03T04:08:16.260Z,9.70
2022-11-03T04:11:02.093Z,5.57
2022-11-03T04:13:47.741Z,6.67
2022-11-03T04:16:33.043Z,11.60
2022-11-03T04:19:18.517Z,9.70
2022-11-03T04:22:03.857Z,8.30
2022-11-03T04:24:30.699Z,5.20
2022-11-03T04:27:26.051Z,6.03
2022-11-03T04:29:56.020Z,6.47
2022-11-03T04:32:22.587Z,6.77
2022-11-03T04:34:49.991Z,8.00
2022-11-03T04:37:17.186Z,5.73
2022-11-03T04:42:19.630Z,5.40
2022-11-03T04:44:47.488Z,7.13
2022-11-03T04:47:15.541Z,8.57
2022-11-03T04:49:43.232Z,6.33
2022-11-03T04:52:16.898Z,5.53
2022-11-03T04:54:44.861Z,9.77
2022-11-03T04:57:16.346Z,7.60
2022-11-03T04:59:48.962Z,5.23
2022-11-03T05:02:19.973Z,7.27
2022-11-03T05:04:46.536Z,5.60
2022-11-03T05:07:24.600Z,5.87
2022-11-03T05:09:51.840Z,5.53
2022-11-03T05:12:19.658Z,5.87
2022-11-03T05:14:47.076Z,6.33
2022-11-03T05:17:31.821Z,7.40
2022-11-03T05:20:01.994Z,6.27
2022-11-03T05:22:37.198Z,6.67
2022-11-03T05:25:28.248Z,6.87
2022-11-03T05:27:54.850Z,6.70
2022-11-03T05:30:21.433Z,7.80
2022-11-03T05:32:48.074Z,9.63
2022-11-03T05:35:23.496Z,5.77
2022-11-03T05:37:50.900Z,4.70
2022-11-03T05:40:25.827Z,5.00
2022-11-03T05:42:58.759Z,4.90
2022-11-03T05:45:33.098Z,12.17
2022-11-03T05:48:03.637Z,8.23
2022-11-03T05:50:35.560Z,5.73
2022-11-03T05:53:26.712Z,6.53
2022-11-03T05:55:55.772Z,6.23
2022-11-03T05:58:34.246Z,8.30
2022-11-03T06:01:03.790Z,9.97
2022-11-03T06:03:34.405Z,5.20
2022-11-03T06:06:02.433Z,8.33
2022-11-03T06:08:35.288Z,10.67
2022-11-03T06:11:04.113Z,9.77
2022-11-03T06:13:37.304Z,9.63
2022-11-03T06:16:12.426Z,9.50
2022-11-03T06:18:39.379Z,8.07
2022-11-03T06:21:11.356Z,13.33
2022-11-03T06:23:38.952Z,10.73
2022-11-03T06:26:14.458Z,8.97
2022-11-03T06:28:41.262Z,7.70
2022-11-03T06:31:38.068Z,14.10
2022-11-03T06:34:22.844Z,8.87
2022-11-03T06:36:49.470Z,6.40
2022-11-03T06:39:23.956Z,8.63
2022-11-03T06:41:51.098Z,7.27
2022-11-03T06:44:25.116Z,5.17
2022-11-03T06:46:56.060Z,5.67
2022-11-03T06:49:32.058Z,7.30
2022-11-03T06:52:25.974Z,12.07
2022-11-03T06:55:22.928Z,6.90
2022-11-03T06:57:53.138Z,9.17
2022-11-03T07:00:34.754Z,6.27
2022-11-03T07:03:08.944Z,5.30
2022-11-03T07:05:36.725Z,5.77
2022-11-03T07:08:19.830Z,7.30
2022-11-03T07:10:46.543Z,5.70
2022-11-03T07:13:16.382Z,8.50
2022-11-03T07:15:44.445Z,5.87
2022-11-03T07:18:35.244Z,5.43
2022-11-03T07:21:23.264Z,6.60
2022-11-03T07:23:50.048Z,5.03
2022-11-03T07:26:16.611Z,5.87
2022-11-03T07:28:43.234Z,5.37
2022-11-03T07:31:18.736Z,6.23
2022-11-03T07:33:45.944Z,5.90
2022-11-03T07:36:18.591Z,7.17
2022-11-03T07:38:50.146Z,4.83
2022-11-03T07:41:25.006Z,5.20
2022-11-03T07:43:58.626Z,6.33
2022-11-03T07:46:26.673Z,6.97
2022-11-03T07:48:58.247Z,7.03
2022-11-03T07:51:31.790Z,5.80
2022-11-03T07:54:13.208Z,8.67
2022-11-03T07:56:46.404Z,6.97
2022-11-03T07:59:26.694Z,9.17
2022-11-03T08:01:55.246Z,10.57
2022-11-03T08:04:25.180Z,7.73
2022-11-03T08:06:51.794Z,8.23
2022-11-03T08:09:19.001Z,9.27
2022-11-03T08:11:46.287Z,10.77
2022-11-03T08:14:13.185Z,13.77
2022-11-03T08:16:39.953Z,9.27
2022-11-03T08:19:07.330Z,6.77
2022-11-03T08:21:34.087Z,12.67
2022-11-03T08:24:01.779Z,10.03
2022-11-03T08:26:28.480Z,10.53
2022-11-03T08:28:55.053Z,9.63
2022-11-03T08:31:21.629Z,11.07
2022-11-03T08:33:48.264Z,9.77
2022-11-03T08:36:15.102Z,7.53
2022-11-03T08:38:41.834Z,11.10
2022-11-03T08:41:08.531Z,12.23
2022-11-03T08:43:35.175Z,8.67
2022-11-03T08:46:08.120Z,6.47
2022-11-03T08:48:40.244Z,9.47
2022-11-03T08:51:08.331Z,9.13
2022-11-03T08:53:35.308Z,8.40
2022-11-03T08:56:01.874Z,6.40
2022-11-03T08:58:28.495Z,5.73
2022-11-03T09:00:55.126Z,7.27
2022-11-03T09:03:23.023Z,7.30
2022-11-03T09:05:49.941Z,5.50
2022-11-03T09:11:03.286Z,7.07
2022-11-03T09:13:29.884Z,5.10
2022-11-03T09:15:57.224Z,6.67
2022-11-03T09:18:23.833Z,5.23
2022-11-03T09:20:50.419Z,6.40
2022-11-03T09:23:17.027Z,6.07
2022-11-03T09:25:43.645Z,6.07
2022-11-03T09:28:10.663Z,5.77
2022-11-03T09:30:37.528Z,5.00
2022-11-03T09:33:04.186Z,5.07
2022-11-03T09:35:30.771Z,4.53
2022-11-03T09:37:57.591Z,5.73
2022-11-03T09:40:25.331Z,3.70
2022-11-03T09:42:52.234Z,8.10
2022-11-03T09:45:18.863Z,7.57
2022-11-03T09:47:48.720Z,8.23
2022-11-03T09:50:19.312Z,6.57
2022-11-03T09:52:51.919Z,7.77
2022-11-03T09:55:26.958Z,5.27
2022-11-03T09:57:58.875Z,5.53
2022-11-03T10:00:26.924Z,8.97
2022-11-03T10:02:54.492Z,6.53
2022-11-03T10:05:25.488Z,8.47
2022-11-03T10:07:57.564Z,8.63
2022-11-03T10:10:25.505Z,5.20
2022-11-03T10:12:53.208Z,4.67
2022-11-03T10:15:22.463Z,5.97
2022-11-03T10:17:50.564Z,4.93
2022-11-03T10:20:20.057Z,7.10
2022-11-03T10:22:48.421Z,6.90
2022-11-03T10:25:40.603Z,8.13
2022-11-03T10:28:21.944Z,6.00
2022-11-03T10:31:10.078Z,5.87
2022-11-03T10:33:50.794Z,5.73
2022-11-03T10:36:17.307Z,8.00
2022-11-03T10:38:44.297Z,4.43
2022-11-03T10:41:19.599Z,6.47
2022-11-03T10:44:01.019Z,6.27
2022-11-03T10:49:18.293Z,5.67
2022-11-03T10:51:48.607Z,9.73
2022-11-03T10:54:17.185Z,7.53
2022-11-03T10:56:45.284Z,5.63
2022-11-03T10:59:21.423Z,8.20
2022-11-03T11:01:48.500Z,8.87
2022-11-03T11:04:18.154Z,5.37
2022-11-03T11:06:46.102Z,7.27
2022-11-03T11:09:17.201Z,8.83
2022-11-03T11:12:21.787Z,6.87
2022-11-03T11:15:00.052Z,3.93
2022-11-03T11:17:47.922Z,6.10
2022-11-03T11:20:31.358Z,9.13
2022-11-03T11:23:29.633Z,7.30
2022-11-03T11:26:15.019Z,7.00
2022-11-03T11:28:44.128Z,8.23
2022-11-03T11:31:22.785Z,6.53
2022-11-03T11:33:49.887Z,7.47
2022-11-03T11:36:22.016Z,8.30
2022-11-03T11:38:48.525Z,4.43
2022-11-03T11:41:15.291Z,8.67
2022-11-03T11:43:41.902Z,8.60
2022-11-03T11:46:23.915Z,10.00
2022-11-03T11:48:59.442Z,4.57
2022-11-03T11:51:26.169Z,4.53
2022-11-03T11:54:09.960Z,9.73
2022-11-03T11:56:48.728Z,6.63
2022-11-03T11:59:24.645Z,8.47
2022-11-03T12:01:54.666Z,4.27
2022-11-03T12:04:31.317Z,4.97
2022-11-03T12:06:58.444Z,9.23
2022-11-03T12:09:27.627Z,7.00
2022-11-03T12:12:03.513Z,6.53
2022-11-03T12:14:38.543Z,6.63
2022-11-03T12:17:17.380Z,6.60
2022-11-03T12:19:52.466Z,6.30
2022-11-03T12:22:24.935Z,7.07
2022-11-03T12:25:06.872Z,6.83
2022-11-03T12:27:34.017Z,7.60
2022-11-03T12:30:02.554Z,9.20
2022-11-03T12:32:33.723Z,5.30
2022-11-03T12:35:05.679Z,7.33
2022-11-03T12:37:32.371Z,8.40
2022-11-03T12:39:59.023Z,8.00
2022-11-03T12:42:26.027Z,10.20
2022-11-03T12:44:53.026Z,7.23
2022-11-03T12:47:20.458Z,6.10
2022-11-03T12:49:47.310Z,5.80
2022-11-03T12:52:14.233Z,6.73
2022-11-03T12:54:42.131Z,8.00
2022-11-03T12:57:08.946Z,7.83
2022-11-03T12:59:35.576Z,8.20
2022-11-03T13:02:02.306Z,7.60
2022-11-03T13:04:28.980Z,9.37
2022-11-03T13:06:55.597Z,7.53
2022-11-03T13:09:22.234Z,8.60
2022-11-03T13:12:07.787Z,6.57
2022-11-03T13:14:34.425Z,9.77
2022-11-03T13:17:03.578Z,9.90
2022-11-03T13:19:30.204Z,9.83
2022-11-03T13:21:56.824Z,11.23
2022-11-03T13:24:23.420Z,11.83
2022-11-03T13:26:50.075Z,8.03
2022-11-03T13:29:16.720Z,11.13
2022-11-03T13:31:43.751Z,13.80
2022-11-03T13:34:10.412Z,11.63
2022-11-03T13:36:37.023Z,10.70
2022-11-03T13:39:03.734Z,13.93
2022-11-03T13:41:30.374Z,8.97
2022-11-03T13:43:56.974Z,10.47
2022-11-03T13:46:23.596Z,15.23
2022-11-03T13:49:35.814Z,12.17
2022-11-03T13:51:36.781Z,13.37
2022-11-03T13:59:36.731Z,11.13
2022-11-03T14:04:51.110Z,9.60
2022-11-03T14:07:17.701Z,11.93
2022-11-03T14:09:44.276Z,12.53
2022-11-03T14:12:29.445Z,16.80
2022-11-03T14:14:56.228Z,13.27
2022-11-03T14:17:24.461Z,14.27
2022-11-03T14:19:53.100Z,15.20
2022-11-03T14:22:21.481Z,13.60
2022-11-03T14:24:48.369Z,12.57
2022-11-03T14:27:15.922Z,13.63
2022-11-03T14:29:43.873Z,16.03
2022-11-03T14:32:11.713Z,15.40
2022-11-03T14:34:38.773Z,14.77
2022-11-03T14:37:06.161Z,13.80
2022-11-03T14:39:42.091Z,14.54
2022-11-03T14:42:17.083Z,16.17
2022-11-03T14:44:46.295Z,12.00
2022-11-03T14:47:18.041Z,13.10
2022-11-03T14:49:45.817Z,15.03
2022-11-03T14:52:13.365Z,15.03
2022-11-03T14:54:39.952Z,14.73
2022-11-03T14:57:06.704Z,16.30
2022-11-03T14:59:34.159Z,12.73
2022-11-03T15:02:01.056Z,14.53
2022-11-03T15:04:28.170Z,13.43
2022-11-03T15:06:54.804Z,14.83
2022-11-03T15:09:21.629Z,11.30
2022-11-03T15:11:48.296Z,16.43
2022-11-03T15:14:14.938Z,15.97
2022-11-03T15:16:41.579Z,17.17
2022-11-03T15:19:08.655Z,13.23
2022-11-03T15:21:35.320Z,13.20
2022-11-03T15:26:49.252Z,15.27
2022-11-03T15:29:15.844Z,14.70
2022-11-03T15:31:47.558Z,17.47
2022-11-03T15:34:15.158Z,14.40
2022-11-03T15:36:41.835Z,16.03
2022-11-03T15:39:08.451Z,19.97
2022-11-03T15:41:35.245Z,17.47
2022-11-03T15:44:01.851Z,15.83
2022-11-03T15:46:28.458Z,20.00
2022-11-03T15:48:56.432Z,15.77
2022-11-03T15:51:23.195Z,17.97
2022-11-03T15:53:53.584Z,21.83
2022-11-03T15:56:25.102Z,18.97
2022-11-03T15:58:51.688Z,15.30
2022-11-03T16:01:18.408Z,14.83
2022-11-03T16:03:45.170Z,17.70
2022-11-03T16:06:11.797Z,16.27
2022-11-03T16:08:38.393Z,21.63
2022-11-03T16:11:07.564Z,15.63
2022-11-03T16:13:34.249Z,15.07
2022-11-03T16:16:00.881Z,15.53
2022-11-03T16:18:27.448Z,17.57
2022-11-03T16:20:57.061Z,15.97
2022-11-03T16:23:23.733Z,14.87
2022-11-03T16:25:51.731Z,13.43
2022-11-03T16:28:18.399Z,15.43
2022-11-03T16:30:48.535Z,17.13
2022-11-03T16:33:19.633Z,16.73
2022-11-03T16:35:46.240Z,18.43
2022-11-03T16:38:29.274Z,17.47
2022-11-03T16:40:56.230Z,19.13
2022-11-03T16:43:24.360Z,20.30
2022-11-03T16:45:51.170Z,16.23
2022-11-03T16:48:22.043Z,17.93
2022-11-03T16:50:51.549Z,17.23
2022-11-03T16:53:54.394Z,16.70
2022-11-03T16:56:39.324Z,15.90
2022-11-03T16:59:06.539Z,16.77
2022-11-03T17:01:34.632Z,15.63
2022-11-03T17:04:03.694Z,16.57
2022-11-03T17:06:37.206Z,14.40
2022-11-03T17:09:13.151Z,15.70
2022-11-03T17:11:41.864Z,14.67
2022-11-03T17:14:14.840Z,18.07
2022-11-03T17:16:45.252Z,14.93
2022-11-03T17:19:12.066Z,25.80
2022-11-03T17:21:39.164Z,14.90
2022-11-03T17:24:06.671Z,21.37
2022-11-03T17:27:06.528Z,14.50
2022-11-03T17:29:42.648Z,18.40
2022-11-03T17:32:15.790Z,17.93
2022-11-03T17:34:50.754Z,14.03
2022-11-03T17:37:23.885Z,15.97
2022-11-03T17:39:53.173Z,14.33
2022-11-03T17:42:22.783Z,18.03
2022-11-03T17:44:56.975Z,15.73
2022-11-03T17:47:24.637Z,15.60
2022-11-03T17:49:52.721Z,17.60
2022-11-03T17:55:21.505Z,17.47
2022-11-03T17:57:49.883Z,17.03
2022-11-03T18:00:25.727Z,15.97
2022-11-03T18:02:53.144Z,17.27
2022-11-03T18:05:30.978Z,18.50
2022-11-03T18:08:06.100Z,14.97
2022-11-03T18:10:37.472Z,14.37
2022-11-03T18:13:16.576Z,16.20
2022-11-03T18:16:07.272Z,18.03
2022-11-03T18:18:49.424Z,16.23
2022-11-03T18:21:25.299Z,18.97
2022-11-03T18:23:53.061Z,15.33
2022-11-03T18:26:22.902Z,14.87
2022-11-03T18:28:53.459Z,16.97
2022-11-03T18:31:50.825Z,20.90
2022-11-03T18:34:28.056Z,15.00
2022-11-03T18:36:56.324Z,13.17
2022-11-03T18:39:25.428Z,16.73
2022-11-03T18:41:52.879Z,14.03
2022-11-03T18:44:25.492Z,17.27
2022-11-03T18:46:55.655Z,15.27
2022-11-03T18:49:26.228Z,14.53
2022-11-03T18:52:02.081Z,15.47
2022-11-03T18:54:31.281Z,15.47
2022-11-03T18:56:58.532Z,14.97
2022-11-03T18:59:28.429Z,15.73
2022-11-03T19:01:56.495Z,15.97
2022-11-03T19:04:24.168Z,18.67
2022-11-03T19:06:53.130Z,14.10
2022-11-03T19:09:27.981Z,17.17
2022-11-03T19:11:59.992Z,18.33
2022-11-03T19:14:33.383Z,18.83
2022-11-03T19:19:54.479Z,14.60
2022-11-03T19:22:22.760Z,15.57
2022-11-03T19:24:49.861Z,14.70
2022-11-03T19:27:38.834Z,16.23
2022-11-03T19:30:06.039Z,14.33
2022-11-03T19:32:41.687Z,12.77
2022-11-03T19:35:19.701Z,18.57
2022-11-03T19:37:58.113Z,12.77
2022-11-03T19:40:29.288Z,14.57
2022-11-03T19:43:15.992Z,14.17
2022-11-03T19:45:42.681Z,17.43
2022-11-03T19:48:24.134Z,15.83
2022-11-03T19:50:51.658Z,13.20
2022-11-03T19:53:26.083Z,14.30
2022-11-03T19:55:58.668Z,13.70
2022-11-03T19:58:27.296Z,13.67
2022-11-03T20:00:54.813Z,17.67
2022-11-03T20:03:29.213Z,13.63
2022-11-03T20:06:06.979Z,12.67
2022-11-03T20:08:34.514Z,16.83
2022-11-03T20:11:01.455Z,11.13
2022-11-03T20:13:38.467Z,10.57
2022-11-03T20:16:13.741Z,13.87
2022-11-03T20:18:47.024Z,9.30
2022-11-03T20:21:18.603Z,13.97
2022-11-03T20:23:46.836Z,14.00
2022-11-03T20:26:19.634Z,15.47
2022-11-03T20:28:46.776Z,12.67
2022-11-03T20:31:14.930Z,15.37
2022-11-03T20:33:41.551Z,12.77
2022-11-03T20:36:15.226Z,12.47
2022-11-03T20:38:41.948Z,15.60
2022-11-03T20:41:14.013Z,10.30
2022-11-03T20:43:43.884Z,9.47
2022-11-03T20:46:33.426Z,10.50
2022-11-03T20:49:00.316Z,10.83
2022-11-03T20:51:44.969Z,14.00
2022-11-03T20:54:18.622Z,14.53
2022-11-03T20:56:46.072Z,12.20
2022-11-03T20:59:17.735Z,13.53
2022-11-03T21:01:44.877Z,10.40
2022-11-03T21:04:16.269Z,12.93
2022-11-03T21:06:43.363Z,12.50
2022-11-03T21:09:15.516Z,19.57
2022-11-03T21:11:43.344Z,16.30
2022-11-03T21:14:19.136Z,23.57
2022-11-03T21:17:07.649Z,20.83
2022-11-03T21:19:52.987Z,17.03
2022-11-03T21:25:18.775Z,11.80
2022-11-03T21:27:45.857Z,15.40
2022-11-03T21:30:14.576Z,13.63
2022-11-03T21:32:41.527Z,15.43
2022-11-03T21:35:16.032Z,17.80
2022-11-03T21:37:42.765Z,10.50
2022-11-03T21:40:10.237Z,14.40
2022-11-03T21:42:55.370Z,20.70
2022-11-03T21:45:21.983Z,18.93
2022-11-03T21:48:12.035Z,18.60
2022-11-03T21:50:40.393Z,18.03
2022-11-03T21:53:07.407Z,16.30
2022-11-03T21:55:34.812Z,16.87
2022-11-03T21:58:02.303Z,16.83
2022-11-03T22:00:29.354Z,16.80
2022-11-03T22:02:56.000Z,15.57
2022-11-03T22:05:22.700Z,14.03
2022-11-03T22:07:49.316Z,15.60
2022-11-03T22:10:16.046Z,15.60
2022-11-03T22:12:42.673Z,18.27
2022-11-03T22:15:28.369Z,19.67
2022-11-03T22:18:05.849Z,18.27
2022-11-03T22:20:51.369Z,16.10
2022-11-03T22:23:36.696Z,17.13
2022-11-03T22:26:22.090Z,15.90
2022-11-03T22:29:08.657Z,17.10
2022-11-03T22:31:41.301Z,18.07
2022-11-03T22:34:26.523Z,15.20
2022-11-03T22:36:53.823Z,16.97
2022-11-03T22:39:39.049Z,19.37
2022-11-03T22:42:24.305Z,15.97
2022-11-03T22:45:09.602Z,19.07
2022-11-03T22:47:36.741Z,14.27
2022-11-03T22:50:03.456Z,16.13
2022-11-03T22:52:30.069Z,14.57
2022-11-03T22:54:56.681Z,13.97
2022-11-03T22:57:23.279Z,14.77
2022-11-03T22:59:51.955Z,14.53
2022-11-03T23:02:18.638Z,11.50
2022-11-03T23:04:46.648Z,12.03
2022-11-03T23:07:13.284Z,14.23
2022-11-03T23:09:39.892Z,13.10
2022-11-03T23:12:06.559Z,12.13
2022-11-03T23:14:51.719Z,12.97
2022-11-03T23:17:18.442Z,11.73
2022-11-03T23:20:03.587Z,12.83
2022-11-03T23:22:30.228Z,11.40
2022-11-03T23:24:59.942Z,17.47
2022-11-03T23:27:26.561Z,12.97
2022-11-03T23:29:53.342Z,13.87
2022-11-03T23:32:19.962Z,11.03
2022-11-03T23:34:46.637Z,16.60
2022-11-03T23:37:13.269Z,13.27
2022-11-03T23:39:39.965Z,16.17
2022-11-03T23:42:07.149Z,8.57
2022-11-03T23:44:54.106Z,13.97
2022-11-03T23:47:59.439Z,11.40
2022-11-03T23:50:27.111Z,13.20
2022-11-03T23:52:53.795Z,10.83
2022-11-03T23:55:20.432Z,13.33
2022-11-03T23:58:05.857Z,13.13
