createdAt,value
2022-12-18T00:00:17.675Z,29.543
2022-12-18T00:05:16.522Z,29.545
2022-12-18T00:10:16.621Z,29.547
2022-12-18T00:15:16.644Z,29.547
2022-12-18T00:20:16.620Z,29.551
2022-12-18T00:25:17.168Z,29.555
2022-12-18T00:30:16.702Z,29.557
2022-12-18T00:35:16.831Z,29.559
2022-12-18T00:40:16.697Z,29.561
2022-12-18T00:45:16.825Z,29.563
2022-12-18T00:50:16.697Z,29.562
2022-12-18T00:55:16.772Z,29.562
2022-12-18T01:00:17.011Z,29.563
2022-12-18T01:05:16.813Z,29.563
2022-12-18T01:10:16.930Z,29.564
2022-12-18T01:15:16.695Z,29.566
2022-12-18T01:20:16.738Z,29.567
2022-12-18T01:25:16.830Z,29.566
2022-12-18T01:30:16.820Z,29.569
2022-12-18T01:35:16.877Z,29.569
2022-12-18T01:40:16.913Z,29.568
2022-12-18T01:45:16.874Z,29.568
2022-12-18T01:50:16.852Z,29.570
2022-12-18T01:55:16.927Z,29.571
2022-12-18T02:00:17.755Z,29.575
2022-12-18T02:05:16.927Z,29.577
2022-12-18T02:10:17.223Z,29.579
2022-12-18T02:15:17.208Z,29.582
2022-12-18T02:20:17.058Z,29.583
2022-12-18T02:25:17.029Z,29.586
2022-12-18T02:30:16.957Z,29.588
2022-12-18T02:35:16.925Z,29.589
2022-12-18T02:40:17.019Z,29.589
2022-12-18T02:45:17.150Z,29.588
2022-12-18T02:50:17.042Z,29.591
2022-12-18T02:55:18.270Z,29.591
2022-12-18T03:00:17.057Z,29.593
2022-12-18T03:05:16.990Z,29.595
2022-12-18T03:10:17.189Z,29.597
2022-12-18T03:15:17.986Z,29.600
2022-12-18T03:20:17.215Z,29.599
2022-12-18T03:25:17.161Z,29.601
2022-12-18T03:30:17.124Z,29.602
2022-12-18T03:35:17.099Z,29.602
2022-12-18T03:40:17.468Z,29.600
2022-12-18T03:45:17.232Z,29.602
2022-12-18T03:50:17.037Z,29.598
2022-12-18T03:55:17.321Z,29.596
2022-12-18T04:00:17.194Z,29.597
2022-12-18T04:05:17.325Z,29.596
2022-12-18T04:10:18.181Z,29.597
2022-12-18T04:15:17.271Z,29.598
2022-12-18T04:20:17.192Z,29.600
2022-12-18T04:25:17.521Z,29.600
2022-12-18T04:30:17.450Z,29.600
2022-12-18T04:35:17.323Z,29.599
2022-12-18T04:40:17.460Z,29.601
2022-12-18T04:45:17.330Z,29.604
2022-12-18T04:50:17.339Z,29.605
2022-12-18T04:55:17.573Z,29.603
2022-12-18T05:00:16.437Z,29.603
2022-12-18T05:05:16.569Z,29.602
2022-12-18T05:10:16.683Z,29.602
2022-12-18T05:15:16.506Z,29.601
2022-12-18T05:20:16.571Z,29.601
2022-12-18T05:25:16.504Z,29.601
2022-12-18T05:30:16.584Z,29.601
2022-12-18T05:35:17.713Z,29.602
2022-12-18T05:40:16.537Z,29.602
2022-12-18T05:45:16.445Z,29.605
2022-12-18T05:50:16.464Z,29.606
2022-12-18T05:55:16.542Z,29.605
2022-12-18T06:00:16.536Z,29.603
2022-12-18T06:05:16.373Z,29.603
2022-12-18T06:10:16.936Z,29.603
2022-12-18T06:15:16.537Z,29.605
2022-12-18T06:20:16.759Z,29.607
2022-12-18T06:25:16.696Z,29.612
2022-12-18T06:30:16.735Z,29.615
2022-12-18T06:35:16.690Z,29.619
2022-12-18T06:40:16.643Z,29.622
2022-12-18T06:45:16.750Z,29.621
2022-12-18T06:50:16.600Z,29.628
2022-12-18T06:55:17.647Z,29.632
2022-12-18T07:00:16.677Z,29.634
2022-12-18T07:05:16.660Z,29.637
2022-12-18T07:10:16.762Z,29.641
2022-12-18T07:15:16.747Z,29.642
2022-12-18T07:20:16.973Z,29.644
2022-12-18T07:25:16.800Z,29.644
2022-12-18T07:30:16.921Z,29.647
2022-12-18T07:35:22.000Z,29.649
2022-12-18T07:40:16.821Z,29.650
2022-12-18T07:45:16.920Z,29.650
2022-12-18T07:50:16.836Z,29.649
2022-12-18T07:55:16.970Z,29.651
2022-12-18T08:00:16.846Z,29.653
2022-12-18T08:05:16.780Z,29.655
2022-12-18T08:10:16.993Z,29.650
2022-12-18T08:15:16.819Z,29.653
2022-12-18T08:20:16.985Z,29.653
2022-12-18T08:25:17.170Z,29.653
2022-12-18T08:30:17.271Z,29.656
2022-12-18T08:35:18.819Z,29.658
2022-12-18T08:40:19.152Z,29.660
2022-12-18T08:45:16.987Z,29.660
2022-12-18T08:50:16.989Z,29.657
2022-12-18T08:55:17.088Z,29.655
2022-12-18T09:00:17.003Z,29.655
2022-12-18T09:05:17.215Z,29.655
2022-12-18T09:10:17.095Z,29.654
2022-12-18T09:15:16.972Z,29.654
2022-12-18T09:20:18.050Z,29.651
2022-12-18T09:25:17.127Z,29.651
2022-12-18T09:30:17.126Z,29.654
2022-12-18T09:35:17.361Z,29.655
2022-12-18T09:40:17.361Z,29.654
2022-12-18T09:45:17.130Z,29.656
2022-12-18T09:50:17.627Z,29.655
2022-12-18T09:55:17.486Z,29.655
2022-12-18T10:00:17.223Z,29.655
2022-12-18T10:05:17.114Z,29.659
2022-12-18T10:10:17.344Z,29.661
2022-12-18T10:15:17.341Z,29.663
2022-12-18T10:20:17.279Z,29.666
2022-12-18T10:25:17.309Z,29.666
2022-12-18T10:30:17.426Z,29.666
2022-12-18T10:35:17.334Z,29.664
2022-12-18T10:40:22.281Z,29.665
2022-12-18T10:45:17.297Z,29.666
2022-12-18T10:50:17.532Z,29.665
2022-12-18T10:55:17.340Z,29.666
2022-12-18T11:00:17.723Z,29.667
2022-12-18T11:05:17.402Z,29.667
2022-12-18T11:10:17.718Z,29.666
2022-12-18T11:15:17.385Z,29.666
2022-12-18T11:20:17.446Z,29.668
2022-12-18T11:25:34.637Z,29.671
2022-12-18T11:30:17.556Z,29.671
2022-12-18T11:35:17.535Z,29.672
2022-12-18T11:40:17.706Z,29.673
2022-12-18T11:45:17.398Z,29.671
2022-12-18T11:50:17.510Z,29.670
2022-12-18T11:55:17.551Z,29.670
2022-12-18T12:00:17.806Z,29.673
2022-12-18T12:05:17.681Z,29.677
2022-12-18T12:10:17.826Z,29.679
2022-12-18T12:15:17.545Z,29.677
2022-12-18T12:20:17.636Z,29.678
2022-12-18T12:25:17.627Z,29.677
2022-12-18T12:30:17.628Z,29.677
2022-12-18T12:35:17.847Z,29.675
2022-12-18T12:40:49.166Z,29.675
2022-12-18T12:45:17.637Z,29.677
2022-12-18T12:50:17.737Z,29.677
2022-12-18T12:55:17.682Z,29.680
2022-12-18T13:00:17.692Z,29.682
2022-12-18T13:05:17.610Z,29.681
2022-12-18T13:10:19.188Z,29.686
2022-12-18T13:15:17.852Z,29.690
2022-12-18T13:20:17.911Z,29.692
2022-12-18T13:25:17.861Z,29.693
2022-12-18T13:30:17.761Z,29.696
2022-12-18T13:35:17.750Z,29.698
2022-12-18T13:40:18.028Z,29.699
2022-12-18T13:45:17.883Z,29.700
2022-12-18T13:50:17.865Z,29.702
2022-12-18T13:55:17.905Z,29.699
2022-12-18T14:00:17.939Z,29.700
2022-12-18T14:05:17.849Z,29.699
2022-12-18T14:10:42.275Z,29.698
2022-12-18T14:15:17.788Z,29.701
2022-12-18T14:20:18.146Z,29.703
2022-12-18T14:25:18.243Z,29.702
2022-12-18T14:30:18.235Z,29.701
2022-12-18T14:35:18.013Z,29.701
2022-12-18T14:40:18.431Z,29.700
2022-12-18T14:45:17.849Z,29.701
2022-12-18T14:50:18.008Z,29.702
2022-12-18T14:55:18.392Z,29.705
2022-12-18T15:00:18.055Z,29.706
2022-12-18T15:05:17.967Z,29.704
2022-12-18T15:10:18.621Z,29.703
2022-12-18T15:15:18.134Z,29.700
2022-12-18T15:20:18.025Z,29.698
2022-12-18T15:25:18.120Z,29.698
2022-12-18T15:30:18.541Z,29.696
2022-12-18T15:35:18.263Z,29.695
2022-12-18T15:40:18.638Z,29.694
2022-12-18T15:45:18.138Z,29.692
2022-12-18T15:50:18.159Z,29.690
2022-12-18T15:55:18.187Z,29.689
2022-12-18T16:00:18.196Z,29.686
2022-12-18T16:05:18.427Z,29.684
2022-12-18T16:10:16.378Z,29.681
2022-12-18T16:15:20.979Z,29.681
2022-12-18T16:20:16.238Z,29.680
2022-12-18T16:25:16.347Z,29.677
2022-12-18T16:30:16.224Z,29.675
2022-12-18T16:35:16.181Z,29.672
2022-12-18T16:40:16.601Z,29.669
2022-12-18T16:45:16.605Z,29.668
2022-12-18T16:50:16.544Z,29.666
2022-12-18T16:55:16.464Z,29.667
2022-12-18T17:00:16.362Z,29.666
2022-12-18T17:05:16.249Z,29.665
2022-12-18T17:10:16.408Z,29.665
2022-12-18T17:15:16.521Z,29.664
2022-12-18T17:20:16.454Z,29.665
2022-12-18T17:25:16.610Z,29.664
2022-12-18T17:30:16.497Z,29.665
2022-12-18T17:35:16.396Z,29.665
2022-12-18T17:40:16.643Z,29.664
2022-12-18T17:45:16.524Z,29.662
2022-12-18T17:50:17.007Z,29.662
2022-12-18T17:55:16.808Z,29.663
2022-12-18T18:00:16.614Z,29.665
2022-12-18T18:05:16.554Z,29.665
2022-12-18T18:10:16.602Z,29.667
2022-12-18T18:15:16.586Z,29.669
2022-12-18T18:20:22.323Z,29.667
2022-12-18T18:25:16.675Z,29.666
2022-12-18T18:30:16.605Z,29.669
2022-12-18T18:35:51.934Z,29.668
2022-12-18T18:40:16.949Z,29.669
2022-12-18T18:45:16.767Z,29.670
2022-12-18T18:50:16.709Z,29.668
2022-12-18T18:55:25.634Z,29.673
2022-12-18T19:00:16.857Z,29.675
2022-12-18T19:05:16.851Z,29.674
2022-12-18T19:10:17.034Z,29.676
2022-12-18T19:15:16.673Z,29.677
2022-12-18T19:20:16.869Z,29.679
2022-12-18T19:25:16.951Z,29.681
2022-12-18T19:30:16.668Z,29.682
2022-12-18T19:35:16.831Z,29.682
2022-12-18T19:40:16.985Z,29.685
2022-12-18T19:45:16.748Z,29.687
2022-12-18T19:50:16.906Z,29.688
2022-12-18T19:55:16.901Z,29.692
2022-12-18T20:00:18.878Z,29.693
2022-12-18T20:05:16.766Z,29.692
2022-12-18T20:10:17.405Z,29.694
2022-12-18T20:15:16.817Z,29.698
2022-12-18T20:20:17.035Z,29.701
2022-12-18T20:25:16.900Z,29.704
2022-12-18T20:30:16.942Z,29.705
2022-12-18T20:35:16.945Z,29.707
2022-12-18T20:40:17.004Z,29.709
2022-12-18T20:45:17.247Z,29.711
2022-12-18T20:50:17.129Z,29.713
2022-12-18T20:55:17.004Z,29.713
2022-12-18T21:00:20.035Z,29.714
2022-12-18T21:05:16.979Z,29.717
2022-12-18T21:10:17.251Z,29.718
2022-12-18T21:15:17.250Z,29.720
2022-12-18T21:20:17.955Z,29.724
2022-12-18T21:25:17.404Z,29.725
2022-12-18T21:30:17.284Z,29.727
2022-12-18T21:35:17.054Z,29.728
2022-12-18T21:40:17.382Z,29.729
2022-12-18T21:45:17.128Z,29.730
2022-12-18T21:50:17.147Z,29.732
2022-12-18T21:55:17.378Z,29.733
2022-12-18T22:00:18.928Z,29.736
2022-12-18T22:05:17.188Z,29.738
2022-12-18T22:10:17.255Z,29.739
2022-12-18T22:15:21.847Z,29.740
2022-12-18T22:20:17.391Z,29.743
2022-12-18T22:25:17.368Z,29.744
2022-12-18T22:30:17.472Z,29.746
2022-12-18T22:35:17.197Z,29.747
2022-12-18T22:40:22.226Z,29.749
2022-12-18T22:45:17.932Z,29.751
2022-12-18T22:50:17.316Z,29.750
2022-12-18T22:55:17.348Z,29.753
2022-12-18T23:00:17.618Z,29.755
2022-12-18T23:05:17.538Z,29.754
2022-12-18T23:10:17.493Z,29.759
2022-12-18T23:15:17.339Z,29.761
2022-12-18T23:20:18.315Z,29.763
2022-12-18T23:25:17.770Z,29.761
2022-12-18T23:30:17.517Z,29.765
2022-12-18T23:35:17.427Z,29.766
2022-12-18T23:40:17.692Z,29.767
2022-12-18T23:45:18.269Z,29.767
2022-12-18T23:50:17.887Z,29.768
2022-12-18T23:55:17.640Z,29.771
