createdAt,value
2018-08-07T00:01:01.122Z,21.00
2018-08-07T00:03:30.696Z,20.90
2018-08-07T00:06:00.265Z,20.90
2018-08-07T00:08:29.788Z,20.80
2018-08-07T00:10:59.402Z,20.80
2018-08-07T00:13:29.041Z,20.70
2018-08-07T00:15:58.546Z,20.70
2018-08-07T00:18:28.006Z,20.70
2018-08-07T00:20:57.448Z,20.60
2018-08-07T00:23:26.977Z,20.60
2018-08-07T00:25:56.594Z,20.50
2018-08-07T00:28:26.140Z,20.50
2018-08-07T00:30:55.622Z,20.50
2018-08-07T00:33:25.127Z,20.40
2018-08-07T00:35:54.599Z,20.50
2018-08-07T00:38:24.274Z,20.50
2018-08-07T00:40:53.832Z,20.40
2018-08-07T00:43:23.322Z,20.40
2018-08-07T00:45:52.858Z,20.40
2018-08-07T00:48:22.377Z,20.40
2018-08-07T00:50:51.981Z,20.40
2018-08-07T00:53:21.462Z,20.40
2018-08-07T00:55:51.347Z,20.50
2018-08-07T00:58:20.906Z,20.40
2018-08-07T01:00:50.468Z,20.40
2018-08-07T01:03:21.310Z,20.40
2018-08-07T01:05:50.868Z,20.40
2018-08-07T01:08:20.369Z,20.40
2018-08-07T01:10:49.820Z,20.40
2018-08-07T01:13:19.363Z,20.40
2018-08-07T01:15:49.430Z,20.30
2018-08-07T01:18:18.941Z,20.20
2018-08-07T01:20:48.493Z,20.10
2018-08-07T01:23:17.990Z,20.10
2018-08-07T01:25:47.513Z,20.10
2018-08-07T01:28:17.278Z,20.10
2018-08-07T01:30:46.847Z,20.00
2018-08-07T01:33:16.449Z,20.10
2018-08-07T01:35:45.990Z,20.00
2018-08-07T01:38:15.499Z,20.00
2018-08-07T01:40:46.218Z,20.10
2018-08-07T01:43:15.868Z,20.10
2018-08-07T01:45:45.554Z,20.10
2018-08-07T01:48:15.097Z,20.10
2018-08-07T01:50:44.678Z,20.00
2018-08-07T01:53:14.633Z,19.90
2018-08-07T01:55:44.190Z,19.80
2018-08-07T01:58:13.921Z,19.80
2018-08-07T02:00:43.365Z,19.80
2018-08-07T02:03:12.879Z,19.80
2018-08-07T02:05:42.503Z,19.70
2018-08-07T02:08:12.500Z,19.70
2018-08-07T02:10:42.022Z,19.60
2018-08-07T02:13:11.543Z,19.50
2018-08-07T02:15:41.022Z,19.50
2018-08-07T02:18:10.621Z,19.50
2018-08-07T02:20:40.343Z,19.40
2018-08-07T02:23:09.847Z,19.40
2018-08-07T02:25:39.356Z,19.40
2018-08-07T02:28:08.942Z,19.40
2018-08-07T02:30:39.174Z,19.40
2018-08-07T02:33:09.249Z,19.40
2018-08-07T02:35:38.766Z,19.30
2018-08-07T02:38:17.260Z,19.40
2018-08-07T02:40:47.519Z,19.30
2018-08-07T02:43:17.120Z,19.30
2018-08-07T02:45:58.309Z,19.20
2018-08-07T02:48:27.894Z,19.20
2018-08-07T02:50:57.588Z,19.10
2018-08-07T02:53:27.660Z,19.10
2018-08-07T02:55:57.213Z,19.10
2018-08-07T02:58:27.002Z,19.20
2018-08-07T03:00:56.518Z,19.20
2018-08-07T03:03:26.051Z,19.20
2018-08-07T03:05:55.881Z,19.20
2018-08-07T03:08:25.452Z,19.20
2018-08-07T03:10:54.991Z,19.10
2018-08-07T03:13:24.510Z,19.00
2018-08-07T03:15:54.069Z,18.90
2018-08-07T03:18:23.706Z,18.90
2018-08-07T03:20:53.251Z,18.90
2018-08-07T03:23:22.770Z,18.90
2018-08-07T03:25:52.377Z,18.90
2018-08-07T03:28:21.867Z,18.90
2018-08-07T03:30:51.503Z,18.80
2018-08-07T03:33:21.116Z,18.80
2018-08-07T03:35:50.646Z,18.80
2018-08-07T03:38:20.142Z,18.80
2018-08-07T03:40:49.706Z,18.90
2018-08-07T03:45:48.362Z,18.80
2018-08-07T03:48:17.909Z,18.80
2018-08-07T03:50:47.417Z,18.80
2018-08-07T03:53:16.939Z,18.90
2018-08-07T03:55:46.693Z,19.00
2018-08-07T03:58:16.244Z,19.00
2018-08-07T04:00:50.806Z,19.00
2018-08-07T04:03:20.624Z,19.10
2018-08-07T04:05:50.423Z,19.10
2018-08-07T04:08:19.939Z,19.10
2018-08-07T04:10:49.671Z,19.20
2018-08-07T04:13:19.198Z,19.20
2018-08-07T04:15:48.680Z,19.30
2018-08-07T04:18:18.395Z,19.30
2018-08-07T04:23:16.878Z,19.30
2018-08-07T04:25:46.408Z,19.30
2018-08-07T04:28:15.927Z,19.40
2018-08-07T04:30:45.722Z,19.40
2018-08-07T04:33:15.367Z,19.50
2018-08-07T04:35:44.899Z,19.60
2018-08-07T04:38:14.449Z,19.60
2018-08-07T04:40:43.959Z,19.60
2018-08-07T04:43:13.552Z,19.70
2018-08-07T04:45:43.196Z,19.80
2018-08-07T04:48:12.630Z,19.80
2018-08-07T04:50:42.106Z,19.90
2018-08-07T04:53:11.608Z,20.00
2018-08-07T04:55:41.154Z,20.10
2018-08-07T04:58:11.100Z,20.20
2018-08-07T05:00:40.673Z,20.30
2018-08-07T05:03:10.348Z,20.40
2018-08-07T05:05:39.856Z,20.50
2018-08-07T05:08:09.367Z,20.60
2018-08-07T05:10:39.097Z,20.80
2018-08-07T05:13:08.599Z,20.80
2018-08-07T05:15:38.218Z,20.90
2018-08-07T05:18:07.811Z,21.00
2018-08-07T05:20:37.342Z,21.10
2018-08-07T05:23:06.898Z,21.20
2018-08-07T05:25:36.483Z,21.30
2018-08-07T05:28:09.184Z,21.40
2018-08-07T05:30:38.744Z,21.50
2018-08-07T05:33:08.566Z,21.50
2018-08-07T05:35:38.208Z,21.60
2018-08-07T05:40:36.804Z,21.70
2018-08-07T05:43:06.347Z,21.80
2018-08-07T05:45:35.989Z,21.80
2018-08-07T05:48:05.728Z,21.90
2018-08-07T05:50:35.420Z,21.80
2018-08-07T05:53:04.941Z,21.90
2018-08-07T05:55:34.466Z,22.00
2018-08-07T05:58:04.168Z,22.10
2018-08-07T06:00:33.697Z,22.30
2018-08-07T06:03:03.301Z,22.40
2018-08-07T06:05:32.961Z,22.50
2018-08-07T06:08:02.574Z,22.70
2018-08-07T06:10:32.284Z,22.80
2018-08-07T06:15:30.682Z,22.90
2018-08-07T06:18:00.247Z,23.20
2018-08-07T06:20:30.259Z,23.30
2018-08-07T06:22:59.893Z,23.40
2018-08-07T06:25:29.573Z,23.60
2018-08-07T06:27:59.125Z,23.80
2018-08-07T06:30:29.152Z,24.10
2018-08-07T06:32:58.791Z,24.30
2018-08-07T06:35:28.460Z,24.40
2018-08-07T06:37:57.994Z,24.50
2018-08-07T06:40:27.542Z,24.60
2018-08-07T06:42:57.181Z,24.60
2018-08-07T06:45:26.742Z,24.90
2018-08-07T06:47:56.465Z,25.10
2018-08-07T06:50:26.234Z,25.20
2018-08-07T06:55:25.342Z,25.70
2018-08-07T06:57:55.544Z,26.00
2018-08-07T07:00:26.739Z,26.20
2018-08-07T07:02:56.792Z,26.40
2018-08-07T07:05:26.460Z,26.80
2018-08-07T07:07:56.388Z,26.90
2018-08-07T07:10:26.021Z,27.10
2018-08-07T07:12:55.658Z,27.20
2018-08-07T07:15:25.302Z,27.40
2018-08-07T07:17:54.832Z,27.90
2018-08-07T07:20:24.420Z,28.10
2018-08-07T07:22:54.191Z,28.30
2018-08-07T07:25:23.706Z,28.70
2018-08-07T07:27:53.214Z,29.00
2018-08-07T07:30:23.588Z,29.00
2018-08-07T07:32:55.790Z,29.00
2018-08-07T07:35:25.588Z,29.10
2018-08-07T07:37:55.100Z,29.10
2018-08-07T07:40:24.678Z,29.30
2018-08-07T07:42:54.298Z,29.40
2018-08-07T07:45:24.144Z,30.10
2018-08-07T07:47:53.772Z,30.90
2018-08-07T07:50:23.415Z,31.70
2018-08-07T07:52:53.054Z,31.50
2018-08-07T07:55:23.097Z,31.50
2018-08-07T07:57:52.728Z,31.10
2018-08-07T08:00:24.280Z,30.60
2018-08-07T08:02:54.079Z,30.00
2018-08-07T08:05:24.685Z,29.60
2018-08-07T08:07:54.998Z,29.20
2018-08-07T08:10:24.751Z,29.10
2018-08-07T08:12:54.339Z,29.30
2018-08-07T08:15:24.098Z,29.40
2018-08-07T08:17:53.796Z,29.70
2018-08-07T08:20:24.787Z,30.10
2018-08-07T08:22:55.276Z,30.40
2018-08-07T08:25:24.898Z,30.70
2018-08-07T08:30:23.640Z,31.50
2018-08-07T08:32:53.405Z,31.60
2018-08-07T08:35:23.342Z,31.80
2018-08-07T08:37:52.851Z,31.30
2018-08-07T08:40:23.835Z,31.20
2018-08-07T08:42:53.793Z,31.00
2018-08-07T08:45:24.932Z,30.70
2018-08-07T08:47:55.950Z,30.30
2018-08-07T08:50:25.543Z,30.00
2018-08-07T08:52:55.234Z,29.90
2018-08-07T08:55:24.863Z,30.40
2018-08-07T08:57:54.462Z,30.50
2018-08-07T09:00:27.765Z,30.50
2018-08-07T09:02:58.765Z,30.60
2018-08-07T09:05:28.456Z,30.40
2018-08-07T09:07:58.234Z,30.10
2018-08-07T09:10:31.197Z,29.60
2018-08-07T09:13:01.781Z,29.30
2018-08-07T09:15:31.309Z,29.20
2018-08-07T09:18:00.944Z,29.60
2018-08-07T09:20:31.740Z,30.70
2018-08-07T09:23:01.411Z,31.30
2018-08-07T09:28:00.658Z,31.30
2018-08-07T09:30:31.119Z,31.10
2018-08-07T09:33:01.204Z,30.80
2018-08-07T09:35:30.721Z,30.40
2018-08-07T09:38:00.533Z,29.60
2018-08-07T09:40:30.462Z,29.10
2018-08-07T09:43:00.046Z,29.10
2018-08-07T09:45:31.317Z,29.30
2018-08-07T09:48:01.896Z,29.50
2018-08-07T09:50:31.738Z,30.00
2018-08-07T09:55:30.841Z,30.80
2018-08-07T09:58:00.997Z,31.40
2018-08-07T10:00:35.739Z,31.60
2018-08-07T10:03:16.295Z,32.30
2018-08-07T10:05:45.963Z,32.70
2018-08-07T10:08:15.792Z,33.00
2018-08-07T10:13:15.020Z,33.00
2018-08-07T10:15:44.580Z,33.20
2018-08-07T10:18:14.032Z,33.60
2018-08-07T10:20:44.145Z,33.80
2018-08-07T10:23:13.873Z,33.30
2018-08-07T10:25:43.530Z,32.70
2018-08-07T10:28:13.101Z,32.60
2018-08-07T10:30:42.722Z,33.00
2018-08-07T10:33:12.849Z,34.10
2018-08-07T10:35:42.502Z,34.90
2018-08-07T10:38:12.051Z,34.50
2018-08-07T10:40:41.743Z,34.20
2018-08-07T10:48:09.562Z,34.00
2018-08-07T10:50:39.171Z,34.20
2018-08-07T10:53:08.773Z,33.90
2018-08-07T10:55:38.327Z,33.30
2018-08-07T10:58:08.144Z,32.40
2018-08-07T11:00:37.770Z,31.60
2018-08-07T11:03:07.421Z,31.70
2018-08-07T11:05:37.019Z,31.50
2018-08-07T11:08:06.638Z,31.40
2018-08-07T11:10:36.279Z,31.30
2018-08-07T11:13:06.815Z,31.20
2018-08-07T11:15:36.429Z,31.10
2018-08-07T11:18:06.149Z,31.30
2018-08-07T11:20:35.727Z,31.10
2018-08-07T11:23:05.510Z,31.10
2018-08-07T11:25:35.235Z,31.10
2018-08-07T11:28:04.863Z,31.00
2018-08-07T11:30:34.541Z,31.30
2018-08-07T11:33:04.163Z,31.70
2018-08-07T11:35:33.824Z,32.40
2018-08-07T11:38:03.920Z,32.90
2018-08-07T11:40:33.527Z,32.90
2018-08-07T11:43:03.012Z,32.90
2018-08-07T11:45:32.656Z,32.80
2018-08-07T11:48:02.343Z,32.40
2018-08-07T11:50:32.965Z,32.40
2018-08-07T11:53:02.584Z,32.60
2018-08-07T11:55:32.200Z,33.00
2018-08-07T11:58:01.918Z,32.80
2018-08-07T12:00:35.609Z,32.70
2018-08-07T12:03:08.070Z,32.80
2018-08-07T12:05:37.904Z,33.00
2018-08-07T12:08:08.484Z,32.80
2018-08-07T12:10:38.878Z,32.80
2018-08-07T12:13:09.639Z,33.00
2018-08-07T12:15:39.776Z,33.20
2018-08-07T12:18:09.660Z,33.70
2018-08-07T12:20:39.710Z,33.50
2018-08-07T12:23:09.659Z,33.90
2018-08-07T12:25:41.001Z,34.80
2018-08-07T12:28:10.762Z,36.20
2018-08-07T12:30:41.568Z,36.80
2018-08-07T12:33:12.160Z,37.10
2018-08-07T12:35:42.062Z,37.10
2018-08-07T12:38:11.714Z,36.40
2018-08-07T12:40:41.263Z,36.20
2018-08-07T12:43:10.820Z,36.80
2018-08-07T12:45:41.497Z,38.00
2018-08-07T12:48:12.056Z,39.00
2018-08-07T12:50:41.835Z,40.20
2018-08-07T12:53:11.971Z,40.90
2018-08-07T12:55:42.014Z,40.70
2018-08-07T12:58:12.299Z,41.10
2018-08-07T13:00:42.493Z,41.40
2018-08-07T13:03:13.263Z,42.10
2018-08-07T13:05:43.526Z,44.20
2018-08-07T13:08:13.133Z,44.80
2018-08-07T13:10:42.730Z,44.10
2018-08-07T13:13:12.674Z,43.30
2018-08-07T13:15:42.231Z,42.20
2018-08-07T13:18:11.826Z,41.70
2018-08-07T13:20:41.375Z,41.60
2018-08-07T13:23:11.013Z,42.40
2018-08-07T13:25:40.712Z,42.50
2018-08-07T13:28:10.269Z,43.30
2018-08-07T13:30:39.880Z,44.10
2018-08-07T13:33:09.546Z,44.00
2018-08-07T13:35:39.094Z,43.60
2018-08-07T13:38:08.755Z,43.00
2018-08-07T13:40:38.328Z,42.70
2018-08-07T13:43:07.986Z,42.60
2018-08-07T13:45:37.467Z,43.30
2018-08-07T13:50:36.214Z,40.90
2018-08-07T13:53:05.778Z,39.70
2018-08-07T13:55:35.409Z,38.80
2018-08-07T13:58:05.051Z,38.60
2018-08-07T14:00:34.574Z,39.20
2018-08-07T14:03:04.209Z,39.90
2018-08-07T14:05:33.866Z,40.50
2018-08-07T14:08:03.608Z,40.50
2018-08-07T14:10:33.162Z,40.70
2018-08-07T14:13:02.736Z,41.20
2018-08-07T14:15:32.505Z,41.00
2018-08-07T14:18:02.128Z,40.60
2018-08-07T14:20:32.177Z,39.70
2018-08-07T14:23:01.831Z,39.10
2018-08-07T14:25:31.491Z,38.20
2018-08-07T14:28:01.129Z,37.70
2018-08-07T14:30:31.848Z,37.40
2018-08-07T14:33:03.031Z,37.60
2018-08-07T14:35:32.666Z,39.00
2018-08-07T14:38:02.176Z,39.40
2018-08-07T14:40:32.081Z,39.20
2018-08-07T14:43:01.646Z,38.50
2018-08-07T14:45:31.495Z,37.00
2018-08-07T14:48:01.217Z,35.70
2018-08-07T14:50:31.295Z,35.00
2018-08-07T14:55:29.931Z,36.20
2018-08-07T14:57:59.597Z,36.80
2018-08-07T15:00:30.356Z,36.50
2018-08-07T15:02:59.981Z,35.60
2018-08-07T15:05:29.635Z,34.80
2018-08-07T15:07:59.434Z,34.30
2018-08-07T15:10:29.185Z,34.20
2018-08-07T15:12:58.792Z,34.20
2018-08-07T15:15:30.370Z,33.40
2018-08-07T15:18:00.175Z,33.20
2018-08-07T15:20:31.076Z,33.00
2018-08-07T15:23:00.686Z,32.90
2018-08-07T15:25:30.400Z,32.70
2018-08-07T15:28:00.368Z,32.50
2018-08-07T15:30:30.021Z,32.50
2018-08-07T15:32:59.616Z,32.50
2018-08-07T15:35:30.214Z,32.50
2018-08-07T15:38:00.108Z,32.40
2018-08-07T15:40:29.685Z,32.20
2018-08-07T15:42:59.399Z,32.20
2018-08-07T15:45:28.973Z,32.10
2018-08-07T15:47:58.870Z,32.00
2018-08-07T15:50:28.497Z,31.90
2018-08-07T15:52:58.403Z,32.10
2018-08-07T15:55:28.687Z,32.20
2018-08-07T15:57:58.372Z,32.70
2018-08-07T16:00:30.147Z,33.60
2018-08-07T16:03:04.908Z,35.00
2018-08-07T16:05:35.465Z,36.60
2018-08-07T16:08:05.231Z,37.50
2018-08-07T16:10:34.821Z,37.90
2018-08-07T16:13:04.611Z,37.70
2018-08-07T16:15:34.968Z,37.90
2018-08-07T16:18:04.794Z,38.50
2018-08-07T16:20:34.407Z,38.30
2018-08-07T16:23:04.126Z,37.40
2018-08-07T16:25:34.023Z,37.00
2018-08-07T16:28:03.640Z,36.50
2018-08-07T16:30:33.264Z,36.50
2018-08-07T16:33:02.847Z,36.50
2018-08-07T16:35:32.583Z,36.80
2018-08-07T16:38:02.344Z,37.00
2018-08-07T16:40:31.869Z,36.40
2018-08-07T16:43:01.469Z,35.20
2018-08-07T16:45:31.532Z,34.30
2018-08-07T16:48:01.362Z,33.40
2018-08-07T16:50:31.097Z,32.60
2018-08-07T16:53:00.664Z,32.00
2018-08-07T16:55:30.521Z,31.50
2018-08-07T16:58:00.174Z,31.20
2018-08-07T17:00:29.752Z,31.00
2018-08-07T17:02:59.375Z,30.70
2018-08-07T17:05:29.289Z,30.50
2018-08-07T17:07:59.414Z,30.40
2018-08-07T17:10:29.352Z,30.20
2018-08-07T17:12:58.990Z,30.10
2018-08-07T17:15:28.556Z,29.90
2018-08-07T17:17:58.446Z,29.80
2018-08-07T17:20:28.069Z,29.60
2018-08-07T17:22:57.603Z,29.60
2018-08-07T17:25:27.304Z,29.40
2018-08-07T17:27:57.047Z,29.30
2018-08-07T17:30:28.066Z,29.20
2018-08-07T17:32:57.664Z,29.00
2018-08-07T17:35:27.830Z,28.80
2018-08-07T17:37:58.584Z,28.60
2018-08-07T17:40:28.875Z,28.50
2018-08-07T17:42:58.766Z,28.30
2018-08-07T17:45:28.337Z,28.20
2018-08-07T17:47:57.940Z,28.10
2018-08-07T17:50:27.865Z,28.00
2018-08-07T17:52:58.598Z,27.90
2018-08-07T17:55:28.629Z,27.80
2018-08-07T17:58:00.069Z,27.80
2018-08-07T18:00:31.504Z,27.80
2018-08-07T18:03:01.715Z,27.70
2018-08-07T18:05:31.477Z,27.60
2018-08-07T18:08:01.244Z,27.40
2018-08-07T18:10:30.798Z,27.20
2018-08-07T18:13:00.318Z,26.90
2018-08-07T18:15:29.872Z,26.80
2018-08-07T18:17:59.669Z,26.60
2018-08-07T18:20:29.338Z,26.40
2018-08-07T18:22:58.867Z,26.10
2018-08-07T18:25:28.478Z,25.90
2018-08-07T18:27:58.068Z,25.80
2018-08-07T18:30:27.905Z,25.70
2018-08-07T18:32:57.439Z,25.60
2018-08-07T18:35:27.460Z,25.50
2018-08-07T18:37:57.119Z,25.40
2018-08-07T18:40:26.663Z,25.20
2018-08-07T18:45:25.758Z,24.70
2018-08-07T18:47:55.335Z,24.60
2018-08-07T18:50:24.980Z,24.50
2018-08-07T18:52:54.546Z,24.20
2018-08-07T18:55:24.633Z,24.00
2018-08-07T18:57:54.136Z,23.80
2018-08-07T19:00:25.176Z,23.70
2018-08-07T19:02:54.770Z,23.70
2018-08-07T19:05:24.936Z,23.50
2018-08-07T19:07:54.483Z,23.40
2018-08-07T19:10:24.101Z,23.30
2018-08-07T19:12:53.602Z,23.20
2018-08-07T19:15:23.297Z,23.10
2018-08-07T19:17:53.127Z,23.00
2018-08-07T19:20:23.365Z,23.00
2018-08-07T19:22:56.507Z,22.90
2018-08-07T19:25:26.223Z,22.80
2018-08-07T19:27:56.044Z,22.80
2018-08-07T19:30:26.211Z,22.70
2018-08-07T19:32:56.145Z,22.60
2018-08-07T19:35:34.143Z,22.40
2018-08-07T19:38:06.211Z,22.20
2018-08-07T19:40:35.790Z,22.00
2018-08-07T19:43:06.016Z,21.90
2018-08-07T19:45:35.622Z,21.80
2018-08-07T19:48:05.479Z,21.60
2018-08-07T19:50:35.286Z,21.50
2018-08-07T19:53:05.204Z,21.40
2018-08-07T19:55:34.891Z,21.30
2018-08-07T19:58:04.476Z,21.20
2018-08-07T20:00:34.214Z,21.00
2018-08-07T20:03:03.930Z,20.90
2018-08-07T20:05:33.836Z,20.90
2018-08-07T20:08:03.673Z,20.90
2018-08-07T20:10:33.234Z,21.00
2018-08-07T20:13:02.875Z,21.20
2018-08-07T20:15:32.530Z,21.30
2018-08-07T20:18:02.174Z,21.20
2018-08-07T20:20:31.827Z,21.10
2018-08-07T20:23:01.674Z,20.90
2018-08-07T20:25:31.510Z,20.90
2018-08-07T20:28:01.139Z,20.80
2018-08-07T20:30:30.828Z,20.80
2018-08-07T20:33:00.549Z,20.80
2018-08-07T20:35:30.223Z,20.80
2018-08-07T20:37:59.840Z,20.70
2018-08-07T20:40:29.419Z,20.60
2018-08-07T20:42:59.501Z,20.50
2018-08-07T20:45:32.141Z,20.50
2018-08-07T20:48:01.868Z,20.40
2018-08-07T20:50:31.405Z,20.30
2018-08-07T20:53:04.111Z,20.20
2018-08-07T20:55:33.927Z,20.10
2018-08-07T20:58:03.422Z,20.00
2018-08-07T21:00:33.019Z,19.90
2018-08-07T21:03:03.033Z,19.80
2018-08-07T21:05:32.623Z,19.80
2018-08-07T21:08:02.681Z,19.70
2018-08-07T21:10:32.275Z,19.70
2018-08-07T21:13:02.054Z,19.70
2018-08-07T21:15:31.652Z,19.60
2018-08-07T21:18:01.193Z,19.60
2018-08-07T21:20:31.161Z,19.60
2018-08-07T21:23:02.532Z,19.70
2018-08-07T21:25:32.187Z,19.70
2018-08-07T21:28:02.647Z,19.70
2018-08-07T21:30:33.192Z,19.70
2018-08-07T21:33:02.732Z,19.50
2018-08-07T21:35:32.270Z,19.50
2018-08-07T21:38:01.896Z,19.40
2018-08-07T21:40:31.438Z,19.30
2018-08-07T21:43:00.971Z,19.20
2018-08-07T21:45:30.515Z,19.10
2018-08-07T21:48:00.041Z,19.10
2018-08-07T21:50:29.734Z,18.90
2018-08-07T21:52:59.292Z,18.90
2018-08-07T21:55:29.192Z,18.90
2018-08-07T21:57:58.818Z,18.80
2018-08-07T22:00:48.872Z,18.90
2018-08-07T22:03:18.734Z,19.00
2018-08-07T22:05:49.033Z,19.10
2018-08-07T22:08:18.690Z,19.20
2018-08-07T22:10:48.395Z,19.20
2018-08-07T22:13:18.015Z,19.30
2018-08-07T22:15:47.584Z,19.20
2018-08-07T22:18:17.195Z,19.20
2018-08-07T22:20:46.827Z,19.10
2018-08-07T22:23:16.391Z,18.90
2018-08-07T22:25:46.068Z,18.90
2018-08-07T22:28:15.620Z,18.80
2018-08-07T22:30:47.911Z,18.70
2018-08-07T22:33:20.702Z,18.60
2018-08-07T22:35:57.607Z,18.60
2018-08-07T22:38:31.808Z,18.60
2018-08-07T22:41:03.384Z,18.60
2018-08-07T22:43:33.023Z,18.40
2018-08-07T22:46:02.511Z,18.40
2018-08-07T22:48:32.087Z,18.30
2018-08-07T22:51:01.726Z,18.20
2018-08-07T22:53:31.304Z,18.10
2018-08-07T22:56:00.959Z,18.10
2018-08-07T22:58:30.560Z,18.10
2018-08-07T23:01:00.164Z,18.10
2018-08-07T23:03:29.800Z,18.10
2018-08-07T23:05:59.354Z,18.20
2018-08-07T23:08:29.063Z,18.30
2018-08-07T23:10:58.553Z,18.40
2018-08-07T23:13:28.048Z,18.30
2018-08-07T23:15:57.548Z,18.20
2018-08-07T23:18:27.171Z,18.00
2018-08-07T23:20:56.803Z,17.80
2018-08-07T23:23:26.368Z,17.70
2018-08-07T23:25:56.018Z,17.70
2018-08-07T23:28:25.567Z,17.60
2018-08-07T23:33:24.133Z,17.70
2018-08-07T23:38:22.733Z,17.80
2018-08-07T23:40:52.267Z,17.80
2018-08-07T23:43:21.750Z,17.80
2018-08-07T23:45:51.363Z,17.70
2018-08-07T23:48:20.830Z,17.70
2018-08-07T23:50:50.340Z,17.70
2018-08-07T23:55:48.893Z,17.80
2018-08-07T23:58:18.665Z,17.90
