createdAt,value
2022-11-08T00:00:32.666Z,24.00
2022-11-08T00:03:26.656Z,24.70
2022-11-08T00:06:38.664Z,23.33
2022-11-08T00:09:43.662Z,24.50
2022-11-08T00:12:41.671Z,25.65
2022-11-08T00:15:35.669Z,24.10
2022-11-08T00:18:22.656Z,24.98
2022-11-08T00:20:55.791Z,25.60
2022-11-08T00:23:42.666Z,25.73
2022-11-08T00:26:36.665Z,25.25
2022-11-08T00:29:23.669Z,24.35
2022-11-08T00:31:56.755Z,26.83
2022-11-08T00:34:43.665Z,24.42
2022-11-08T00:37:24.730Z,24.83
2022-11-08T00:40:04.689Z,25.23
2022-11-08T00:42:44.752Z,24.00
2022-11-08T00:45:24.684Z,23.38
2022-11-08T00:48:04.738Z,25.52
2022-11-08T00:50:45.654Z,25.67
2022-11-08T00:53:25.681Z,24.02
2022-11-08T00:56:12.676Z,24.85
2022-11-08T00:58:59.689Z,26.02
2022-11-08T01:01:40.889Z,25.30
2022-11-08T01:04:27.691Z,25.05
2022-11-08T01:07:00.826Z,24.13
2022-11-08T01:09:47.674Z,24.50
2022-11-08T01:12:23.795Z,24.95
2022-11-08T01:15:10.743Z,23.35
2022-11-08T01:17:43.794Z,24.95
2022-11-08T01:20:30.705Z,24.17
2022-11-08T01:23:03.793Z,23.40
2022-11-08T01:25:59.696Z,23.20
2022-11-08T01:28:46.689Z,24.08
2022-11-08T01:31:22.816Z,25.65
2022-11-08T01:34:09.695Z,26.05
2022-11-08T01:36:43.795Z,24.67
2022-11-08T01:39:30.685Z,25.35
2022-11-08T01:42:03.799Z,25.85
2022-11-08T01:45:08.711Z,26.33
2022-11-08T01:47:41.797Z,25.25
2022-11-08T01:50:28.717Z,26.17
2022-11-08T01:53:02.824Z,25.33
2022-11-08T01:55:53.686Z,26.13
2022-11-08T01:58:43.720Z,25.17
2022-11-08T02:01:37.928Z,26.40
2022-11-08T02:04:24.722Z,25.17
2022-11-08T02:06:57.797Z,23.63
2022-11-08T02:09:46.726Z,25.83
2022-11-08T02:12:21.795Z,24.60
2022-11-08T02:15:08.700Z,23.92
2022-11-08T02:17:41.800Z,25.85
2022-11-08T02:20:28.708Z,23.85
2022-11-08T02:23:18.812Z,25.15
2022-11-08T02:26:05.724Z,25.40
2022-11-08T02:28:55.741Z,29.15
2022-11-08T02:31:42.720Z,24.65
2022-11-08T02:34:22.705Z,23.33
2022-11-08T02:37:10.722Z,23.63
2022-11-08T02:39:50.738Z,25.30
2022-11-08T02:42:37.730Z,24.83
2022-11-08T02:45:12.817Z,24.15
2022-11-08T02:47:59.716Z,23.73
2022-11-08T02:50:32.870Z,22.85
2022-11-08T02:53:19.729Z,21.55
2022-11-08T02:55:52.837Z,23.50
2022-11-08T02:58:39.721Z,22.35
2022-11-08T03:01:12.844Z,20.77
2022-11-08T03:03:59.730Z,22.17
2022-11-08T03:06:32.868Z,21.35
2022-11-08T03:09:20.753Z,22.00
2022-11-08T03:11:53.799Z,21.25
2022-11-08T03:14:40.766Z,24.20
2022-11-08T03:17:20.745Z,23.60
2022-11-08T03:20:14.723Z,25.40
2022-11-08T03:23:10.747Z,23.58
2022-11-08T03:25:43.831Z,24.65
2022-11-08T03:28:30.752Z,22.23
2022-11-08T03:31:03.885Z,25.52
2022-11-08T03:33:50.742Z,23.60
2022-11-08T03:36:23.954Z,23.25
2022-11-08T03:39:10.743Z,23.80
2022-11-08T03:41:46.554Z,23.83
2022-11-08T03:44:32.748Z,20.70
2022-11-08T03:47:06.830Z,21.35
2022-11-08T03:49:53.753Z,22.60
2022-11-08T03:52:26.808Z,21.83
2022-11-08T03:55:14.812Z,22.27
2022-11-08T03:57:48.809Z,23.05
2022-11-08T04:00:36.813Z,22.33
2022-11-08T04:03:10.921Z,20.83
2022-11-08T04:05:57.764Z,21.88
2022-11-08T04:08:30.944Z,21.90
2022-11-08T04:11:35.748Z,24.02
2022-11-08T04:14:35.677Z,23.05
2022-11-08T04:17:22.813Z,22.30
2022-11-08T04:20:20.808Z,20.38
2022-11-08T04:23:14.810Z,23.15
2022-11-08T04:26:10.847Z,24.45
2022-11-08T04:29:04.809Z,21.75
2022-11-08T04:31:51.757Z,22.40
2022-11-08T04:34:24.839Z,22.08
2022-11-08T04:37:11.764Z,21.92
2022-11-08T04:39:44.835Z,22.15
2022-11-08T04:42:31.781Z,21.63
2022-11-08T04:45:04.822Z,20.45
2022-11-08T04:47:52.813Z,20.73
2022-11-08T04:50:25.879Z,22.88
2022-11-08T04:53:15.830Z,23.02
2022-11-08T04:55:48.906Z,22.10
2022-11-08T04:58:39.837Z,20.60
2022-11-08T05:01:16.110Z,22.08
2022-11-08T05:04:05.766Z,22.83
2022-11-08T05:06:45.840Z,19.67
2022-11-08T05:09:42.812Z,18.70
2022-11-08T05:12:29.841Z,17.10
2022-11-08T05:15:02.843Z,18.48
2022-11-08T05:17:49.768Z,16.52
2022-11-08T05:20:41.657Z,18.95
2022-11-08T05:23:31.791Z,18.77
2022-11-08T05:26:04.909Z,18.75
2022-11-08T05:28:51.841Z,20.25
2022-11-08T05:31:24.953Z,21.02
2022-11-08T05:34:12.813Z,20.55
2022-11-08T05:36:52.812Z,18.00
2022-11-08T05:39:46.817Z,18.77
2022-11-08T05:42:33.785Z,19.48
2022-11-08T05:45:13.857Z,21.45
2022-11-08T05:48:00.817Z,21.90
2022-11-08T05:50:33.888Z,21.58
2022-11-08T05:53:21.011Z,22.38
2022-11-08T05:56:01.836Z,20.77
2022-11-08T05:58:55.838Z,18.50
2022-11-08T06:01:42.864Z,22.58
2022-11-08T06:04:15.931Z,20.30
2022-11-08T06:07:02.813Z,19.20
2022-11-08T06:09:35.878Z,20.55
2022-11-08T06:12:22.814Z,16.88
2022-11-08T06:15:02.812Z,18.83
2022-11-08T06:17:56.841Z,19.05
2022-11-08T06:20:50.814Z,17.35
2022-11-08T06:23:44.826Z,19.02
2022-11-08T06:26:38.819Z,18.05
2022-11-08T06:29:32.817Z,18.45
2022-11-08T06:32:19.840Z,17.70
2022-11-08T06:34:52.910Z,17.90
2022-11-08T06:37:39.830Z,18.67
2022-11-08T06:40:14.017Z,20.50
2022-11-08T06:43:00.830Z,19.67
2022-11-08T06:45:33.933Z,17.55
2022-11-08T06:48:20.817Z,18.08
2022-11-08T06:50:53.938Z,19.25
2022-11-08T06:53:40.823Z,19.65
2022-11-08T06:56:20.840Z,20.92
2022-11-08T06:59:07.885Z,18.13
2022-11-08T07:01:45.363Z,19.20
2022-11-08T07:04:34.827Z,17.08
2022-11-08T07:07:07.940Z,19.83
2022-11-08T07:09:57.401Z,22.02
2022-11-08T07:12:40.818Z,17.88
2022-11-08T07:15:29.880Z,19.08
2022-11-08T07:18:17.033Z,20.90
2022-11-08T07:21:07.835Z,16.50
2022-11-08T07:23:40.955Z,20.30
2022-11-08T07:26:34.838Z,19.50
2022-11-08T07:29:21.903Z,19.17
2022-11-08T07:31:54.973Z,20.15
2022-11-08T07:34:42.827Z,17.92
2022-11-08T07:37:15.973Z,20.08
2022-11-08T07:40:02.841Z,17.30
2022-11-08T07:43:04.856Z,20.70
2022-11-08T07:45:42.846Z,20.70
2022-11-08T07:48:18.957Z,17.73
2022-11-08T07:51:05.921Z,18.95
2022-11-08T07:53:38.954Z,18.27
2022-11-08T07:56:25.899Z,20.30
2022-11-08T07:58:58.956Z,19.17
2022-11-08T08:01:45.921Z,19.25
2022-11-08T08:04:18.957Z,20.63
2022-11-08T08:07:05.898Z,20.88
2022-11-08T08:09:39.969Z,19.25
2022-11-08T08:12:26.853Z,19.13
2022-11-08T08:15:06.917Z,18.83
2022-11-08T08:18:01.983Z,19.45
2022-11-08T08:20:55.904Z,19.88
2022-11-08T08:23:42.910Z,19.65
2022-11-08T08:26:15.972Z,19.70
2022-11-08T08:29:04.767Z,18.98
2022-11-08T08:31:44.940Z,19.48
2022-11-08T08:34:38.912Z,20.45
2022-11-08T08:37:25.898Z,19.65
2022-11-08T08:39:59.003Z,18.25
2022-11-08T08:42:45.910Z,21.10
2022-11-08T08:45:25.939Z,18.08
2022-11-08T08:48:19.890Z,19.63
2022-11-08T08:51:06.914Z,20.17
2022-11-08T08:53:40.042Z,20.90
2022-11-08T08:56:26.920Z,19.13
2022-11-08T09:02:07.889Z,18.75
2022-11-08T09:04:49.918Z,17.80
2022-11-08T09:07:36.917Z,19.30
2022-11-08T09:10:18.914Z,17.88
2022-11-08T09:13:15.044Z,19.77
2022-11-08T09:16:01.892Z,17.90
2022-11-08T09:18:36.092Z,18.35
2022-11-08T09:21:22.941Z,19.38
2022-11-08T09:24:02.918Z,21.02
2022-11-08T09:26:56.917Z,19.58
2022-11-08T09:29:43.912Z,18.60
2022-11-08T09:32:39.672Z,18.05
2022-11-08T09:35:38.917Z,18.80
2022-11-08T09:38:32.919Z,18.88
2022-11-08T09:41:35.934Z,18.40
2022-11-08T09:44:33.954Z,19.38
2022-11-08T09:47:40.921Z,17.33
2022-11-08T09:50:35.943Z,17.88
2022-11-08T09:53:50.913Z,18.63
2022-11-08T09:56:49.949Z,17.92
2022-11-08T09:59:56.938Z,18.02
2022-11-08T10:02:43.946Z,17.83
2022-11-08T10:05:25.000Z,18.08
2022-11-08T10:08:14.998Z,17.67
2022-11-08T10:10:55.338Z,17.20
2022-11-08T10:14:13.945Z,18.10
2022-11-08T10:16:53.012Z,17.48
2022-11-08T10:20:07.122Z,17.38
2022-11-08T10:23:19.186Z,19.70
2022-11-08T10:26:25.713Z,19.25
2022-11-08T10:29:20.921Z,17.42
2022-11-08T10:31:59.029Z,17.00
2022-11-08T10:35:04.920Z,17.38
2022-11-08T10:37:40.084Z,19.08
2022-11-08T10:40:36.954Z,18.50
2022-11-08T10:43:21.244Z,16.67
2022-11-08T10:46:07.961Z,19.17
2022-11-08T10:48:42.034Z,17.98
2022-11-08T10:51:29.955Z,19.90
2022-11-08T10:54:03.009Z,21.88
2022-11-08T10:57:01.973Z,19.40
2022-11-08T10:59:37.010Z,19.08
2022-11-08T11:02:36.961Z,17.52
2022-11-08T11:05:41.002Z,18.98
2022-11-08T11:08:29.967Z,19.08
2022-11-08T11:11:17.015Z,17.42
2022-11-08T11:14:22.710Z,16.98
2022-11-08T11:17:19.017Z,18.52
2022-11-08T11:20:05.952Z,18.08
2022-11-08T11:22:41.034Z,19.13
2022-11-08T11:25:37.958Z,17.90
2022-11-08T11:28:32.963Z,19.05
2022-11-08T11:31:23.957Z,19.55
2022-11-08T11:33:57.252Z,21.95
2022-11-08T11:36:44.019Z,20.10
2022-11-08T11:39:29.032Z,21.50
2022-11-08T11:42:49.381Z,19.40
2022-11-08T11:45:31.014Z,20.88
2022-11-08T11:48:22.964Z,19.50
2022-11-08T11:50:57.178Z,20.50
2022-11-08T11:53:48.755Z,24.00
2022-11-08T11:56:53.952Z,19.92
2022-11-08T12:00:02.971Z,19.25
2022-11-08T12:03:03.965Z,17.63
2022-11-08T12:06:01.966Z,18.13
2022-11-08T12:09:23.971Z,20.05
2022-11-08T12:12:12.011Z,19.50
2022-11-08T12:15:07.968Z,19.00
2022-11-08T12:18:10.009Z,19.90
2022-11-08T12:21:21.972Z,21.38
2022-11-08T12:24:27.042Z,20.90
2022-11-08T12:27:10.050Z,20.15
2022-11-08T12:30:21.033Z,19.63
2022-11-08T12:33:19.046Z,18.80
2022-11-08T12:36:29.276Z,19.75
2022-11-08T12:39:23.630Z,23.10
2022-11-08T12:42:07.017Z,22.77
2022-11-08T12:45:11.983Z,22.83
2022-11-08T12:47:55.004Z,22.38
2022-11-08T12:50:57.588Z,22.45
2022-11-08T12:53:34.388Z,24.05
2022-11-08T12:56:45.023Z,24.80
2022-11-08T12:59:48.088Z,22.63
2022-11-08T13:02:39.981Z,20.52
2022-11-08T13:05:27.049Z,22.20
2022-11-08T13:08:22.095Z,23.17
2022-11-08T13:11:04.197Z,26.98
2022-11-08T13:13:59.308Z,30.77
2022-11-08T13:16:42.080Z,23.95
2022-11-08T13:20:02.170Z,22.63
2022-11-08T13:22:47.008Z,25.58
2022-11-08T13:25:51.009Z,25.30
2022-11-08T13:28:47.014Z,24.33
2022-11-08T13:31:32.068Z,24.35
2022-11-08T13:34:48.003Z,25.58
2022-11-08T13:37:37.013Z,27.23
2022-11-08T13:40:34.026Z,23.33
2022-11-08T13:43:35.977Z,24.23
2022-11-08T13:46:38.087Z,23.20
2022-11-08T13:49:27.020Z,21.50
2022-11-08T13:52:39.089Z,27.75
2022-11-08T13:55:51.028Z,24.85
2022-11-08T13:58:59.008Z,24.52
2022-11-08T14:01:59.073Z,24.30
2022-11-08T14:04:48.004Z,26.10
2022-11-08T14:07:53.081Z,24.38
2022-11-08T14:10:59.997Z,26.88
2022-11-08T14:13:49.025Z,23.73
2022-11-08T14:16:53.031Z,23.13
2022-11-08T14:19:51.016Z,25.02
2022-11-08T14:22:37.998Z,27.42
2022-11-08T14:25:32.139Z,28.35
2022-11-08T14:28:30.012Z,22.60
2022-11-08T14:31:12.010Z,26.50
2022-11-08T14:34:07.018Z,33.03
2022-11-08T14:37:03.013Z,28.60
2022-11-08T14:39:52.021Z,31.02
2022-11-08T14:42:38.031Z,31.77
2022-11-08T14:45:34.035Z,32.55
2022-11-08T14:48:35.025Z,32.33
2022-11-08T14:51:11.800Z,38.80
2022-11-08T14:54:00.016Z,37.47
2022-11-08T14:56:42.032Z,31.20
2022-11-08T14:59:31.047Z,27.10
2022-11-08T15:02:12.044Z,26.00
2022-11-08T15:05:07.042Z,30.75
2022-11-08T15:07:54.041Z,30.70
2022-11-08T15:10:34.041Z,26.75
2022-11-08T15:13:28.048Z,26.08
2022-11-08T15:16:17.020Z,22.80
2022-11-08T15:18:58.043Z,29.83
2022-11-08T15:22:01.023Z,30.35
2022-11-08T15:24:50.054Z,29.33
2022-11-08T15:27:23.107Z,29.67
2022-11-08T15:30:41.054Z,29.85
2022-11-08T15:33:44.067Z,29.00
2022-11-08T15:36:58.066Z,28.73
2022-11-08T15:39:49.054Z,27.15
2022-11-08T15:42:31.034Z,29.00
2022-11-08T15:45:27.086Z,58.28
2022-11-08T15:48:21.041Z,36.90
2022-11-08T15:51:15.075Z,49.72
2022-11-08T15:54:02.089Z,42.97
2022-11-08T15:56:35.362Z,42.15
2022-11-08T15:59:26.060Z,42.85
2022-11-08T16:02:03.283Z,37.33
2022-11-08T16:04:50.064Z,36.08
2022-11-08T16:07:23.127Z,51.42
2022-11-08T16:10:10.082Z,50.38
2022-11-08T16:12:45.144Z,58.40
2022-11-08T16:15:34.063Z,57.67
2022-11-08T16:18:16.479Z,63.25
2022-11-08T16:21:03.041Z,53.00
2022-11-08T16:23:43.077Z,37.95
2022-11-08T16:26:37.059Z,36.72
2022-11-08T16:29:36.104Z,53.40
2022-11-08T16:32:23.060Z,52.30
2022-11-08T16:34:56.119Z,64.07
2022-11-08T16:37:44.066Z,51.60
2022-11-08T16:40:27.159Z,56.67
2022-11-08T16:43:20.088Z,101.05
2022-11-08T16:46:06.091Z,69.47
2022-11-08T16:49:05.090Z,55.00
2022-11-08T16:51:52.085Z,51.95
2022-11-08T16:54:28.577Z,50.63
2022-11-08T16:57:33.788Z,50.72
2022-11-08T17:00:08.209Z,57.90
2022-11-08T17:02:59.109Z,60.20
2022-11-08T17:05:32.223Z,60.30
2022-11-08T17:08:19.451Z,48.17
2022-11-08T17:10:53.208Z,41.45
2022-11-08T17:13:40.747Z,49.55
2022-11-08T17:16:25.098Z,45.10
2022-11-08T17:19:19.099Z,46.47
2022-11-08T17:22:13.097Z,49.28
2022-11-08T17:25:00.120Z,51.88
2022-11-08T17:27:40.110Z,51.60
2022-11-08T17:30:34.115Z,59.15
2022-11-08T17:33:21.336Z,63.53
2022-11-08T17:36:05.128Z,59.47
2022-11-08T17:38:52.085Z,69.80
2022-11-08T17:41:32.098Z,73.70
2022-11-08T17:44:26.085Z,73.55
2022-11-08T17:47:13.130Z,64.03
2022-11-08T17:49:53.070Z,55.80
2022-11-08T17:52:47.095Z,50.70
2022-11-08T17:55:41.109Z,47.22
2022-11-08T17:58:29.111Z,45.53
2022-11-08T18:01:11.213Z,53.85
2022-11-08T18:03:58.104Z,47.95
2022-11-08T18:06:38.205Z,51.95
2022-11-08T18:09:25.126Z,49.63
2022-11-08T18:11:58.173Z,45.50
2022-11-08T18:14:45.138Z,45.03
2022-11-08T18:17:25.098Z,46.10
2022-11-08T18:20:12.129Z,45.05
2022-11-08T18:22:45.203Z,42.40
2022-11-08T18:25:32.110Z,44.53
2022-11-08T18:28:05.178Z,52.67
2022-11-08T18:30:52.129Z,56.33
2022-11-08T18:33:27.189Z,58.08
2022-11-08T18:36:20.140Z,59.38
2022-11-08T18:39:03.134Z,63.22
2022-11-08T18:41:57.122Z,73.53
2022-11-08T18:44:51.097Z,92.28
2022-11-08T18:47:38.137Z,66.20
2022-11-08T18:50:18.125Z,62.55
2022-11-08T18:53:05.141Z,66.00
2022-11-08T18:55:45.147Z,64.00
2022-11-08T18:58:32.139Z,57.03
2022-11-08T19:01:06.213Z,61.38
2022-11-08T19:03:53.138Z,55.97
2022-11-08T19:06:33.183Z,51.97
2022-11-08T19:09:27.126Z,68.28
2022-11-08T19:12:14.143Z,71.20
2022-11-08T19:14:47.218Z,68.47
2022-11-08T19:17:34.144Z,62.22
2022-11-08T19:20:07.230Z,71.40
2022-11-08T19:22:54.143Z,77.18
2022-11-08T19:25:34.173Z,74.20
2022-11-08T19:28:32.707Z,80.88
2022-11-08T19:31:21.159Z,73.32
2022-11-08T19:34:04.148Z,64.78
2022-11-08T19:36:58.141Z,86.25
2022-11-08T19:39:52.167Z,72.88
2022-11-08T19:42:46.157Z,65.90
2022-11-08T19:45:41.161Z,58.45
2022-11-08T19:48:35.168Z,53.55
2022-11-08T19:51:35.164Z,59.22
2022-11-08T19:54:22.168Z,53.90
2022-11-08T19:57:04.507Z,64.38
2022-11-08T19:59:52.165Z,72.63
2022-11-08T20:02:25.252Z,69.10
2022-11-08T20:05:12.187Z,60.20
2022-11-08T20:07:45.583Z,66.50
2022-11-08T20:10:32.164Z,75.32
2022-11-08T20:13:05.255Z,116.60
2022-11-08T20:15:52.158Z,156.57
2022-11-08T20:18:25.386Z,141.55
2022-11-08T20:21:15.154Z,113.00
2022-11-08T20:23:49.292Z,113.68
2022-11-08T20:26:45.175Z,96.10
2022-11-08T20:29:32.186Z,79.30
2022-11-08T20:32:05.265Z,81.22
2022-11-08T20:34:52.184Z,71.00
2022-11-08T20:37:25.278Z,74.18
2022-11-08T20:40:15.174Z,71.03
2022-11-08T20:42:48.261Z,68.57
2022-11-08T20:45:35.178Z,68.53
2022-11-08T20:48:15.274Z,70.55
2022-11-08T20:51:06.171Z,62.92
2022-11-08T20:53:43.267Z,67.30
2022-11-08T20:56:30.198Z,67.57
2022-11-08T20:59:03.302Z,69.38
2022-11-08T21:01:50.209Z,82.95
2022-11-08T21:04:23.308Z,81.00
2022-11-08T21:10:35.278Z,73.55
2022-11-08T21:13:10.237Z,73.07
2022-11-08T21:15:43.301Z,80.32
2022-11-08T21:18:30.175Z,82.88
2022-11-08T21:21:13.329Z,113.32
2022-11-08T21:24:01.185Z,129.25
2022-11-08T21:26:43.180Z,125.13
2022-11-08T21:29:37.211Z,118.07
2022-11-08T21:32:31.187Z,104.13
2022-11-08T21:35:18.201Z,121.57
2022-11-08T21:37:51.344Z,119.68
2022-11-08T21:40:39.187Z,133.90
2022-11-08T21:43:19.191Z,162.27
2022-11-08T21:46:06.189Z,133.68
2022-11-08T21:48:39.349Z,121.60
2022-11-08T21:51:26.206Z,87.85
2022-11-08T21:54:00.434Z,74.80
2022-11-08T21:56:47.195Z,65.70
2022-11-08T21:59:20.292Z,49.17
2022-11-08T22:02:07.216Z,51.08
2022-11-08T22:04:47.205Z,57.00
2022-11-08T22:07:41.217Z,51.55
2022-11-08T22:10:28.211Z,48.30
2022-11-08T22:13:01.306Z,54.08
2022-11-08T22:15:48.219Z,52.28
2022-11-08T22:18:50.806Z,57.50
2022-11-08T22:21:44.222Z,55.78
2022-11-08T22:24:25.358Z,56.70
2022-11-08T22:27:19.226Z,68.43
2022-11-08T22:30:16.676Z,64.63
2022-11-08T22:33:10.200Z,58.83
2022-11-08T22:35:57.219Z,59.72
2022-11-08T22:38:30.359Z,81.40
2022-11-08T22:41:17.209Z,66.38
2022-11-08T22:43:51.309Z,57.17
2022-11-08T22:46:38.241Z,73.65
2022-11-08T22:49:11.368Z,59.97
2022-11-08T22:51:58.221Z,55.83
2022-11-08T22:54:38.349Z,62.35
2022-11-08T22:57:32.209Z,48.60
2022-11-08T23:00:21.236Z,46.28
2022-11-08T23:02:54.319Z,42.55
2022-11-08T23:05:41.220Z,70.63
2022-11-08T23:08:14.316Z,68.25
2022-11-08T23:11:20.222Z,55.90
2022-11-08T23:14:11.928Z,43.40
2022-11-08T23:16:58.239Z,49.60
2022-11-08T23:19:56.243Z,49.22
2022-11-08T23:23:08.230Z,50.28
2022-11-08T23:25:55.243Z,50.72
2022-11-08T23:28:47.143Z,39.00
2022-11-08T23:31:43.220Z,41.47
2022-11-08T23:34:16.334Z,38.55
2022-11-08T23:36:56.222Z,57.70
2022-11-08T23:39:36.263Z,48.58
2022-11-08T23:42:28.123Z,39.40
2022-11-08T23:45:15.293Z,38.65
2022-11-08T23:47:55.243Z,44.47
2022-11-08T23:50:49.244Z,48.20
2022-11-08T23:53:36.248Z,44.42
2022-11-08T23:56:17.247Z,40.53
2022-11-08T23:59:12.258Z,45.90
