createdAt,value
2022-10-04T00:06:37.879Z,966.05
2022-10-04T00:21:39.938Z,966.01
2022-10-04T00:36:41.909Z,966.07
2022-10-04T00:51:43.900Z,966.1
2022-10-04T01:06:45.907Z,966.09
2022-10-04T01:21:47.729Z,966.12
2022-10-04T01:36:49.580Z,966.23
2022-10-04T01:51:51.441Z,966.44
2022-10-04T02:06:53.269Z,966.58
2022-10-04T02:21:55.100Z,966.65
2022-10-04T02:36:56.929Z,966.83
2022-10-04T02:51:58.740Z,966.97
2022-10-04T03:07:00.634Z,967.14
2022-10-04T03:22:02.468Z,967.34
2022-10-04T03:37:04.331Z,967.49
2022-10-04T03:52:06.177Z,967.64
2022-10-04T04:07:08.029Z,967.78
2022-10-04T04:22:09.848Z,967.85
2022-10-04T04:37:11.653Z,967.9
2022-10-04T04:52:13.495Z,968.06
2022-10-04T05:07:15.353Z,968.1
2022-10-04T05:22:17.190Z,968.18
2022-10-04T05:37:19.011Z,968.18
2022-10-04T05:52:20.851Z,968.31
2022-10-04T06:07:22.683Z,968.44
2022-10-04T06:22:24.539Z,968.52
2022-10-04T06:37:26.392Z,968.5
2022-10-04T06:52:28.219Z,968.52
2022-10-04T07:07:30.059Z,968.68
2022-10-04T07:22:31.917Z,968.69
2022-10-04T07:37:33.739Z,968.78
2022-10-04T07:52:35.550Z,968.75
2022-10-04T08:07:37.386Z,968.86
2022-10-04T08:22:39.238Z,968.91
2022-10-04T08:37:41.102Z,968.92
2022-10-04T08:52:42.943Z,968.87
2022-10-04T09:07:44.761Z,968.96
2022-10-04T09:22:46.604Z,968.91
2022-10-04T09:37:48.431Z,968.9
2022-10-04T09:52:50.273Z,968.89
2022-10-04T10:07:52.121Z,968.85
2022-10-04T10:22:53.947Z,968.84
2022-10-04T10:37:55.788Z,968.9
2022-10-04T10:52:57.619Z,968.94
2022-10-04T11:07:59.463Z,969.03
2022-10-04T11:23:01.322Z,969.1
2022-10-04T11:38:03.164Z,969.12
2022-10-04T11:53:04.999Z,969.19
2022-10-04T12:08:06.814Z,969.23
2022-10-04T12:23:08.658Z,969.3
2022-10-04T12:38:10.514Z,969.44
2022-10-04T12:53:12.352Z,969.65
2022-10-04T13:08:14.175Z,969.69
2022-10-04T13:23:16.023Z,969.79
2022-10-04T13:38:17.851Z,969.79
2022-10-04T13:53:19.691Z,969.79
2022-10-04T14:08:21.532Z,969.87
2022-10-04T14:23:23.349Z,969.89
2022-10-04T14:38:26.896Z,969.97
2022-10-04T14:53:28.917Z,970.1
2022-10-04T15:08:30.774Z,970.13
2022-10-04T15:23:32.599Z,970.06
2022-10-04T15:38:34.426Z,970.12
2022-10-04T15:53:36.282Z,970.13
2022-10-04T16:08:38.140Z,970.01
2022-10-04T16:23:40.016Z,969.93
2022-10-04T16:38:41.848Z,969.8
2022-10-04T16:53:43.700Z,969.82
2022-10-04T17:08:45.606Z,969.68
2022-10-04T17:23:47.462Z,969.55
2022-10-04T17:38:49.322Z,969.31
2022-10-04T17:53:51.165Z,969.18
2022-10-04T18:08:53.001Z,968.95
2022-10-04T18:23:54.863Z,968.8
2022-10-04T18:38:56.697Z,968.61
2022-10-04T18:53:58.548Z,968.44
2022-10-04T19:09:00.380Z,968.21
2022-10-04T19:24:02.196Z,968
2022-10-04T19:39:04.044Z,967.85
2022-10-04T19:54:05.896Z,967.59
2022-10-04T20:09:07.727Z,967.32
2022-10-04T20:24:09.558Z,967.13
2022-10-04T20:39:11.960Z,966.92
2022-10-04T20:54:13.819Z,966.61
2022-10-04T21:09:15.695Z,966.35
2022-10-04T21:24:17.534Z,966.25
2022-10-04T21:39:19.361Z,966.09
2022-10-04T21:54:21.182Z,965.94
2022-10-04T22:09:23.047Z,965.82
2022-10-04T22:24:24.887Z,965.74
2022-10-04T22:39:26.743Z,965.56
2022-10-04T22:54:28.575Z,965.54
2022-10-04T23:09:30.407Z,965.41
2022-10-04T23:24:32.266Z,965.29
2022-10-04T23:39:34.132Z,965.2
2022-10-04T23:54:35.980Z,965
