createdAt,value
2022-10-09T00:01:20.718Z,100.00
2022-10-09T00:04:24.327Z,100.00
2022-10-09T00:07:27.443Z,100.00
2022-10-09T00:10:30.825Z,100.00
2022-10-09T00:13:34.090Z,100.00
2022-10-09T00:16:37.843Z,100.00
2022-10-09T00:19:42.426Z,100.00
2022-10-09T00:22:46.239Z,100.00
2022-10-09T00:25:55.089Z,100.00
2022-10-09T00:28:59.559Z,100.00
2022-10-09T00:32:02.674Z,100.00
2022-10-09T00:35:06.623Z,100.00
2022-10-09T00:38:09.946Z,100.00
2022-10-09T00:41:16.291Z,100.00
2022-10-09T00:44:57.992Z,100.00
2022-10-09T00:48:05.023Z,100.00
2022-10-09T00:51:10.181Z,100.00
2022-10-09T00:54:16.578Z,100.00
2022-10-09T00:57:20.988Z,100.00
2022-10-09T01:00:24.371Z,100.00
2022-10-09T01:03:27.499Z,100.00
2022-10-09T01:06:44.867Z,100.00
2022-10-09T01:09:59.244Z,100.00
2022-10-09T01:13:28.565Z,100.00
2022-10-09T01:16:39.747Z,100.00
2022-10-09T01:20:04.966Z,100.00
2022-10-09T01:23:40.400Z,100.00
2022-10-09T01:27:15.416Z,100.00
2022-10-09T01:30:18.852Z,100.00
2022-10-09T01:33:22.589Z,100.00
2022-10-09T01:36:26.168Z,100.00
2022-10-09T01:39:31.694Z,100.00
2022-10-09T01:42:35.414Z,100.00
2022-10-09T01:45:41.659Z,100.00
2022-10-09T01:48:48.165Z,100.00
2022-10-09T01:52:08.723Z,100.00
2022-10-09T01:55:23.904Z,100.00
2022-10-09T01:59:01.406Z,100.00
2022-10-09T02:02:06.606Z,100.00
2022-10-09T02:05:12.926Z,100.00
2022-10-09T02:08:19.619Z,100.00
2022-10-09T02:11:26.120Z,100.00
2022-10-09T02:14:29.224Z,100.00
2022-10-09T02:17:40.114Z,100.00
2022-10-09T02:20:48.561Z,100.00
2022-10-09T02:23:55.338Z,100.00
2022-10-09T02:27:00.578Z,100.00
2022-10-09T02:30:09.339Z,100.00
2022-10-09T02:33:17.510Z,100.00
2022-10-09T02:36:21.037Z,100.00
2022-10-09T02:39:24.196Z,100.00
2022-10-09T02:42:27.962Z,100.00
2022-10-09T02:45:31.060Z,100.00
2022-10-09T02:48:36.114Z,100.00
2022-10-09T02:51:39.225Z,100.00
2022-10-09T02:54:42.612Z,100.00
2022-10-09T02:57:45.930Z,100.00
2022-10-09T03:00:51.030Z,100.00
2022-10-09T03:03:54.056Z,100.00
2022-10-09T03:07:00.191Z,100.00
2022-10-09T03:10:08.874Z,100.00
2022-10-09T03:13:12.219Z,100.00
2022-10-09T03:16:21.827Z,100.00
2022-10-09T03:19:27.898Z,100.00
2022-10-09T03:22:31.141Z,100.00
2022-10-09T03:25:37.127Z,100.00
2022-10-09T03:28:44.334Z,100.00
2022-10-09T03:31:52.579Z,100.00
2022-10-09T03:34:56.542Z,100.00
2022-10-09T03:38:00.251Z,100.00
2022-10-09T03:41:06.471Z,100.00
2022-10-09T03:44:09.797Z,100.00
2022-10-09T03:47:12.987Z,100.00
2022-10-09T03:50:16.319Z,100.00
2022-10-09T03:53:22.185Z,100.00
2022-10-09T03:56:25.630Z,100.00
2022-10-09T03:59:28.851Z,100.00
2022-10-09T04:02:34.027Z,100.00
2022-10-09T04:05:39.252Z,100.00
2022-10-09T04:08:42.326Z,100.00
2022-10-09T04:11:45.466Z,100.00
2022-10-09T04:14:49.708Z,100.00
2022-10-09T04:17:53.191Z,100.00
2022-10-09T04:20:57.710Z,100.00
2022-10-09T04:24:03.787Z,100.00
2022-10-09T04:27:08.231Z,100.00
2022-10-09T04:30:12.020Z,100.00
2022-10-09T04:33:15.275Z,100.00
2022-10-09T04:36:19.069Z,100.00
2022-10-09T04:39:22.191Z,100.00
2022-10-09T04:42:25.717Z,100.00
2022-10-09T04:45:28.920Z,100.00
2022-10-09T04:48:32.803Z,100.00
2022-10-09T04:51:36.273Z,100.00
2022-10-09T04:54:39.596Z,100.00
2022-10-09T04:57:42.673Z,100.00
2022-10-09T05:00:47.094Z,100.00
2022-10-09T05:03:51.008Z,100.00
2022-10-09T05:06:55.336Z,100.00
2022-10-09T05:09:58.533Z,100.00
2022-10-09T05:13:02.014Z,100.00
2022-10-09T05:16:07.632Z,100.00
2022-10-09T05:19:11.151Z,100.00
2022-10-09T05:22:14.226Z,100.00
2022-10-09T05:25:17.499Z,100.00
2022-10-09T05:28:20.736Z,100.00
2022-10-09T05:31:26.964Z,100.00
2022-10-09T05:34:30.307Z,100.00
2022-10-09T05:37:33.863Z,100.00
2022-10-09T05:40:37.041Z,100.00
2022-10-09T05:43:42.893Z,100.00
2022-10-09T05:46:46.154Z,100.00
2022-10-09T05:49:49.557Z,100.00
2022-10-09T05:52:52.656Z,100.00
2022-10-09T05:55:58.516Z,100.00
2022-10-09T05:59:07.812Z,100.00
2022-10-09T06:02:14.537Z,100.00
2022-10-09T06:05:17.965Z,100.00
2022-10-09T06:08:20.914Z,100.00
2022-10-09T06:11:28.635Z,100.00
2022-10-09T06:14:31.989Z,100.00
2022-10-09T06:17:37.551Z,100.00
2022-10-09T06:20:40.739Z,100.00
2022-10-09T06:23:50.846Z,100.00
2022-10-09T06:26:53.921Z,100.00
2022-10-09T06:29:58.090Z,100.00
2022-10-09T06:33:03.964Z,100.00
2022-10-09T06:36:10.614Z,100.00
2022-10-09T06:39:14.057Z,100.00
2022-10-09T06:42:19.237Z,97.10
2022-10-09T06:45:25.783Z,94.17
2022-10-09T06:48:31.301Z,91.47
2022-10-09T06:51:35.962Z,88.18
2022-10-09T06:54:40.851Z,87.85
2022-10-09T06:57:44.205Z,87.24
2022-10-09T07:01:03.964Z,86.50
2022-10-09T07:04:13.347Z,83.16
2022-10-09T07:07:16.836Z,83.92
2022-10-09T07:10:24.909Z,81.02
2022-10-09T07:13:30.797Z,81.31
2022-10-09T07:16:42.465Z,80.12
2022-10-09T07:19:45.787Z,79.29
2022-10-09T07:22:49.093Z,76.97
2022-10-09T07:25:52.572Z,76.22
2022-10-09T07:28:56.551Z,75.37
2022-10-09T07:32:00.090Z,74.38
2022-10-09T07:35:03.586Z,72.21
2022-10-09T07:38:07.886Z,74.26
2022-10-09T07:41:14.849Z,74.48
2022-10-09T07:44:25.532Z,72.73
2022-10-09T07:47:35.432Z,72.58
2022-10-09T07:50:40.937Z,75.73
2022-10-09T07:53:54.853Z,72.03
2022-10-09T07:57:04.471Z,72.11
2022-10-09T08:00:09.639Z,71.74
2022-10-09T08:03:15.653Z,70.34
2022-10-09T08:06:20.971Z,69.85
2022-10-09T08:09:24.070Z,69.63
2022-10-09T08:12:28.636Z,69.66
2022-10-09T08:15:31.648Z,70.67
2022-10-09T08:18:35.375Z,69.96
2022-10-09T08:21:38.747Z,69.97
2022-10-09T08:24:42.109Z,69.18
2022-10-09T08:27:45.142Z,67.14
2022-10-09T08:30:49.270Z,65.31
2022-10-09T08:33:54.759Z,62.31
2022-10-09T08:36:58.773Z,61.69
2022-10-09T08:40:02.388Z,61.94
2022-10-09T08:43:07.648Z,62.77
2022-10-09T08:46:55.827Z,60.30
2022-10-09T08:50:15.149Z,58.99
2022-10-09T08:53:37.055Z,57.83
2022-10-09T08:56:40.409Z,58.46
2022-10-09T08:59:44.985Z,58.42
2022-10-09T09:03:17.516Z,56.62
2022-10-09T09:06:41.592Z,56.56
2022-10-09T09:09:56.293Z,58.35
2022-10-09T09:13:27.429Z,55.18
2022-10-09T09:16:46.333Z,55.98
2022-10-09T09:19:55.858Z,55.09
2022-10-09T09:23:02.190Z,53.03
2022-10-09T09:26:16.392Z,54.15
2022-10-09T09:29:23.738Z,53.17
2022-10-09T09:32:31.011Z,51.31
2022-10-09T09:35:47.194Z,51.08
2022-10-09T09:39:26.023Z,52.04
2022-10-09T09:42:20.994Z,52.86
2022-10-09T09:45:26.295Z,52.49
2022-10-09T09:48:36.308Z,50.65
2022-10-09T09:51:39.436Z,50.28
2022-10-09T09:54:48.875Z,51.72
2022-10-09T09:57:52.089Z,52.30
2022-10-09T10:00:57.452Z,51.92
2022-10-09T10:04:03.703Z,53.17
2022-10-09T10:07:07.145Z,57.15
2022-10-09T10:10:25.305Z,59.42
2022-10-09T10:13:46.797Z,59.33
2022-10-09T10:16:52.607Z,61.42
2022-10-09T10:19:55.880Z,60.12
2022-10-09T10:23:00.822Z,57.90
2022-10-09T10:26:21.682Z,56.05
2022-10-09T10:29:45.473Z,53.03
2022-10-09T10:33:02.685Z,54.28
2022-10-09T10:36:10.151Z,56.56
2022-10-09T10:39:24.285Z,58.72
2022-10-09T10:42:38.281Z,59.39
2022-10-09T10:45:44.222Z,59.50
2022-10-09T10:48:48.269Z,62.41
2022-10-09T10:51:58.945Z,61.96
2022-10-09T10:55:12.265Z,63.68
2022-10-09T10:58:27.246Z,64.21
2022-10-09T11:01:44.677Z,64.94
2022-10-09T11:05:14.186Z,62.69
2022-10-09T11:09:07.596Z,66.69
2022-10-09T11:12:47.746Z,65.12
2022-10-09T11:16:32.967Z,67.29
2022-10-09T11:20:17.132Z,65.72
2022-10-09T11:23:56.026Z,64.57
2022-10-09T11:27:27.090Z,66.29
2022-10-09T11:30:42.128Z,64.10
2022-10-09T11:33:48.795Z,62.43
2022-10-09T11:36:52.975Z,61.52
2022-10-09T11:40:16.578Z,60.08
2022-10-09T11:43:26.142Z,57.14
2022-10-09T11:47:18.594Z,52.62
2022-10-09T11:50:48.461Z,53.24
2022-10-09T11:53:53.592Z,52.87
2022-10-09T11:57:06.129Z,50.89
2022-10-09T12:00:47.646Z,49.45
2022-10-09T12:04:09.448Z,48.57
2022-10-09T12:07:13.334Z,50.39
2022-10-09T12:10:34.816Z,49.56
2022-10-09T12:13:39.214Z,50.88
2022-10-09T12:16:45.334Z,50.33
2022-10-09T12:20:08.788Z,50.12
2022-10-09T12:23:28.466Z,49.18
2022-10-09T12:26:34.074Z,50.00
2022-10-09T12:29:51.260Z,50.92
2022-10-09T12:32:59.931Z,49.25
2022-10-09T12:36:27.721Z,46.95
2022-10-09T12:39:33.834Z,48.81
2022-10-09T12:42:37.348Z,48.96
2022-10-09T12:45:46.684Z,48.73
2022-10-09T12:48:51.257Z,47.73
2022-10-09T12:51:57.567Z,47.61
2022-10-09T12:55:02.869Z,47.16
2022-10-09T12:58:15.236Z,46.57
2022-10-09T13:01:19.732Z,44.83
2022-10-09T13:04:31.467Z,47.99
2022-10-09T13:07:35.533Z,45.61
2022-10-09T13:10:42.097Z,46.75
2022-10-09T13:13:53.476Z,48.38
2022-10-09T13:16:56.746Z,46.86
2022-10-09T13:20:05.931Z,48.16
2022-10-09T13:23:27.992Z,48.69
2022-10-09T13:26:31.538Z,49.61
2022-10-09T13:29:35.361Z,51.22
2022-10-09T13:32:38.758Z,52.77
2022-10-09T13:35:42.466Z,51.79
2022-10-09T13:38:47.467Z,49.99
2022-10-09T13:41:55.984Z,52.18
2022-10-09T13:44:59.398Z,50.95
2022-10-09T13:48:02.603Z,52.48
2022-10-09T13:51:06.790Z,53.67
2022-10-09T13:54:13.119Z,53.18
2022-10-09T13:57:16.973Z,51.91
2022-10-09T14:00:20.500Z,54.11
2022-10-09T14:03:24.325Z,54.18
2022-10-09T14:06:28.302Z,55.78
2022-10-09T14:09:31.677Z,55.68
2022-10-09T14:12:34.923Z,55.37
2022-10-09T14:15:40.480Z,55.04
2022-10-09T14:18:44.667Z,56.84
2022-10-09T14:21:55.845Z,56.32
2022-10-09T14:24:59.318Z,56.29
2022-10-09T14:28:04.033Z,57.22
2022-10-09T14:31:08.534Z,58.91
2022-10-09T14:34:13.924Z,57.75
2022-10-09T14:37:29.844Z,57.19
2022-10-09T14:40:45.401Z,56.87
2022-10-09T14:43:56.928Z,58.26
2022-10-09T14:47:00.309Z,58.39
2022-10-09T14:50:05.662Z,57.98
2022-10-09T14:53:11.012Z,59.33
2022-10-09T14:56:17.040Z,59.72
2022-10-09T14:59:20.796Z,60.19
2022-10-09T15:02:24.691Z,62.30
2022-10-09T15:05:30.481Z,62.29
2022-10-09T15:08:36.598Z,64.24
2022-10-09T15:11:42.624Z,62.14
2022-10-09T15:14:47.474Z,64.35
2022-10-09T15:17:53.682Z,66.82
2022-10-09T15:20:59.711Z,68.14
2022-10-09T15:24:05.337Z,68.70
2022-10-09T15:27:08.876Z,68.79
2022-10-09T15:30:13.061Z,70.53
2022-10-09T15:33:16.798Z,69.51
2022-10-09T15:36:21.658Z,69.19
2022-10-09T15:40:04.336Z,69.68
2022-10-09T15:43:22.621Z,70.75
2022-10-09T15:46:33.414Z,71.84
2022-10-09T15:49:51.297Z,72.83
2022-10-09T15:53:07.305Z,73.08
2022-10-09T15:56:25.020Z,73.06
2022-10-09T15:59:42.723Z,73.22
2022-10-09T16:02:48.554Z,74.50
2022-10-09T16:06:10.828Z,75.26
2022-10-09T16:09:15.932Z,75.95
2022-10-09T16:12:19.513Z,76.29
2022-10-09T16:15:29.247Z,76.65
2022-10-09T16:18:33.749Z,76.97
2022-10-09T16:21:41.345Z,76.47
2022-10-09T16:24:47.130Z,76.93
2022-10-09T16:27:50.516Z,77.43
2022-10-09T16:31:00.729Z,78.11
2022-10-09T16:34:06.576Z,79.82
2022-10-09T16:37:12.133Z,81.53
2022-10-09T16:40:17.025Z,80.93
2022-10-09T16:43:24.789Z,81.78
2022-10-09T16:46:31.830Z,82.74
2022-10-09T16:49:37.289Z,81.79
2022-10-09T16:52:50.418Z,81.19
2022-10-09T16:56:12.887Z,80.72
2022-10-09T16:59:17.792Z,80.78
2022-10-09T17:02:35.193Z,80.43
2022-10-09T17:05:44.271Z,81.11
2022-10-09T17:09:00.782Z,81.03
2022-10-09T17:12:07.811Z,81.28
2022-10-09T17:15:13.926Z,82.26
2022-10-09T17:18:22.554Z,83.09
2022-10-09T17:22:23.278Z,83.60
2022-10-09T17:25:06.977Z,85.06
2022-10-09T17:28:11.635Z,86.14
2022-10-09T17:31:21.059Z,86.95
2022-10-09T17:34:27.262Z,88.22
2022-10-09T17:37:40.029Z,88.73
2022-10-09T17:40:46.366Z,89.69
2022-10-09T17:43:55.081Z,89.98
2022-10-09T17:47:01.075Z,90.04
2022-10-09T17:50:06.959Z,89.92
2022-10-09T17:53:16.571Z,90.13
2022-10-09T17:56:20.973Z,90.57
2022-10-09T17:59:30.497Z,90.51
2022-10-09T18:02:33.907Z,89.87
2022-10-09T18:05:53.269Z,88.76
2022-10-09T18:08:58.495Z,89.00
2022-10-09T18:12:05.016Z,88.38
2022-10-09T18:15:11.719Z,88.19
2022-10-09T18:18:16.056Z,87.49
2022-10-09T18:21:19.919Z,86.84
2022-10-09T18:24:31.147Z,86.89
2022-10-09T18:27:37.622Z,87.00
2022-10-09T18:30:45.190Z,88.38
2022-10-09T18:33:53.256Z,88.58
2022-10-09T18:37:04.067Z,87.54
2022-10-09T18:40:14.467Z,87.63
2022-10-09T18:43:18.634Z,88.32
2022-10-09T18:46:26.518Z,88.54
2022-10-09T18:49:32.247Z,89.18
2022-10-09T18:52:38.412Z,90.12
2022-10-09T18:55:43.787Z,89.71
2022-10-09T18:58:51.235Z,90.08
2022-10-09T19:01:57.466Z,88.50
2022-10-09T19:05:01.926Z,87.26
2022-10-09T19:08:06.263Z,86.83
2022-10-09T19:11:10.937Z,87.17
2022-10-09T19:14:16.091Z,86.21
2022-10-09T19:17:19.858Z,82.82
2022-10-09T19:20:24.037Z,82.58
2022-10-09T19:23:31.077Z,80.42
2022-10-09T19:26:37.446Z,81.46
2022-10-09T19:29:43.945Z,77.30
2022-10-09T19:32:49.698Z,77.60
2022-10-09T19:35:55.858Z,75.19
2022-10-09T19:39:01.102Z,77.09
2022-10-09T19:42:06.732Z,78.47
2022-10-09T19:45:12.140Z,78.87
2022-10-09T19:48:18.515Z,79.21
2022-10-09T19:51:24.819Z,79.26
2022-10-09T19:54:28.476Z,79.56
2022-10-09T19:57:32.447Z,79.29
2022-10-09T20:00:43.340Z,79.15
2022-10-09T20:03:48.452Z,81.06
2022-10-09T20:06:51.949Z,80.29
2022-10-09T20:10:04.760Z,79.33
2022-10-09T20:13:08.219Z,77.03
2022-10-09T20:16:14.905Z,76.49
2022-10-09T20:19:22.304Z,77.97
2022-10-09T20:22:26.049Z,78.82
2022-10-09T20:25:29.360Z,79.35
2022-10-09T20:28:39.571Z,76.97
2022-10-09T20:31:45.638Z,77.86
2022-10-09T20:34:51.102Z,79.35
2022-10-09T20:37:56.311Z,79.32
2022-10-09T20:41:10.907Z,79.99
2022-10-09T20:44:14.897Z,79.29
2022-10-09T20:47:19.877Z,80.68
2022-10-09T20:50:23.351Z,81.41
2022-10-09T20:53:26.753Z,82.09
2022-10-09T20:56:31.951Z,81.66
2022-10-09T20:59:35.719Z,82.35
2022-10-09T21:02:39.476Z,83.85
2022-10-09T21:05:43.684Z,84.22
2022-10-09T21:08:47.287Z,84.96
2022-10-09T21:11:50.848Z,85.15
2022-10-09T21:14:53.963Z,84.60
2022-10-09T21:17:57.267Z,82.55
2022-10-09T21:21:05.823Z,81.25
2022-10-09T21:24:09.243Z,82.33
2022-10-09T21:27:12.329Z,83.16
2022-10-09T21:30:15.793Z,81.43
2022-10-09T21:33:19.504Z,78.57
2022-10-09T21:36:34.697Z,77.58
2022-10-09T21:39:37.740Z,78.27
2022-10-09T21:42:41.214Z,78.07
2022-10-09T21:45:45.345Z,78.09
2022-10-09T21:48:48.712Z,78.57
2022-10-09T21:51:52.992Z,77.74
2022-10-09T21:54:56.287Z,76.30
2022-10-09T21:57:59.994Z,76.17
2022-10-09T22:01:04.528Z,77.53
2022-10-09T22:04:08.146Z,77.52
2022-10-09T22:07:11.259Z,77.63
2022-10-09T22:10:15.496Z,78.60
2022-10-09T22:13:20.088Z,78.76
2022-10-09T22:16:24.040Z,79.43
2022-10-09T22:19:27.126Z,79.23
2022-10-09T22:22:30.559Z,78.89
2022-10-09T22:25:33.841Z,79.31
2022-10-09T22:28:37.518Z,79.48
2022-10-09T22:31:40.523Z,78.67
2022-10-09T22:34:43.791Z,77.42
2022-10-09T22:37:47.194Z,78.24
2022-10-09T22:40:51.788Z,77.94
2022-10-09T22:43:57.690Z,78.08
2022-10-09T22:47:01.642Z,77.95
2022-10-09T22:50:05.406Z,79.27
2022-10-09T22:53:08.762Z,80.65
2022-10-09T22:56:15.318Z,81.23
2022-10-09T22:59:19.155Z,81.06
2022-10-09T23:02:22.288Z,80.46
2022-10-09T23:05:25.972Z,79.95
2022-10-09T23:08:29.401Z,80.03
2022-10-09T23:11:32.975Z,82.16
2022-10-09T23:14:36.013Z,82.64
2022-10-09T23:17:39.468Z,83.29
2022-10-09T23:20:43.678Z,83.58
2022-10-09T23:23:48.042Z,83.42
2022-10-09T23:26:52.020Z,84.24
2022-10-09T23:29:55.938Z,84.02
2022-10-09T23:32:59.225Z,84.61
2022-10-09T23:36:03.384Z,85.25
2022-10-09T23:39:08.048Z,86.17
2022-10-09T23:42:11.798Z,87.03
2022-10-09T23:45:16.073Z,88.27
2022-10-09T23:48:20.677Z,89.34
2022-10-09T23:51:25.001Z,90.51
2022-10-09T23:54:28.682Z,91.32
2022-10-09T23:57:34.905Z,92.14
