createdAt,value
2023-01-12T00:14:39.944Z,89.62
2023-01-12T00:17:12.170Z,89.72
2023-01-12T00:19:41.777Z,89.57
2023-01-12T00:22:52.658Z,89.30
2023-01-12T00:25:38.819Z,90.19
2023-01-12T00:28:08.697Z,89.12
2023-01-12T00:31:17.673Z,88.94
2023-01-12T00:33:56.289Z,89.19
2023-01-12T00:36:37.656Z,89.31
2023-01-12T00:49:27.387Z,89.59
2023-01-12T00:52:32.330Z,88.83
2023-01-12T00:55:32.077Z,89.15
2023-01-12T00:58:26.126Z,90.04
2023-01-12T01:01:13.364Z,89.63
2023-01-12T01:03:46.637Z,89.90
2023-01-12T02:37:57.044Z,93.00
2023-01-12T02:40:48.140Z,92.46
2023-01-12T02:43:36.185Z,92.65
2023-01-12T02:46:35.914Z,92.60
2023-01-12T02:49:22.596Z,92.77
2023-01-12T03:37:35.763Z,93.89
2023-01-12T03:40:53.339Z,93.92
2023-01-12T03:43:33.869Z,93.55
2023-01-12T04:20:35.070Z,94.51
2023-01-12T04:23:15.611Z,95.27
2023-01-12T04:26:13.256Z,95.40
2023-01-12T06:05:19.471Z,95.72
2023-01-12T06:08:02.960Z,95.83
2023-01-12T06:14:19.249Z,96.37
2023-01-12T06:24:21.775Z,95.93
2023-01-12T06:27:24.181Z,96.41
2023-01-12T06:29:57.451Z,96.26
2023-01-12T06:35:21.086Z,96.57
2023-01-12T06:37:55.783Z,96.64
2023-01-12T06:41:18.300Z,96.79
2023-01-12T06:47:24.210Z,96.79
2023-01-12T06:50:24.763Z,97.02
2023-01-12T06:53:01.320Z,97.28
2023-01-12T06:55:38.911Z,97.68
2023-01-12T07:01:15.932Z,97.39
2023-01-12T07:04:14.258Z,97.31
2023-01-12T07:16:49.888Z,97.96
2023-01-12T07:19:40.803Z,98.11
2023-01-12T07:22:26.304Z,98.53
2023-01-12T07:24:57.574Z,98.03
2023-01-12T07:27:28.875Z,97.99
2023-01-12T07:29:57.827Z,98.52
2023-01-12T07:32:39.189Z,98.23
2023-01-12T07:41:26.257Z,98.15
2023-01-12T07:44:00.040Z,98.86
2023-01-12T07:46:31.137Z,98.94
2023-01-12T07:49:08.148Z,98.72
2023-01-12T07:51:41.896Z,98.72
2023-01-12T07:54:21.380Z,98.47
2023-01-12T07:56:56.194Z,98.69
2023-01-12T08:02:17.984Z,98.66
2023-01-12T08:04:50.374Z,98.60
2023-01-12T08:07:24.041Z,98.49
2023-01-12T08:13:14.123Z,98.97
2023-01-12T08:21:48.446Z,98.66
2023-01-12T08:24:24.351Z,98.85
2023-01-12T08:30:40.560Z,99.08
2023-01-12T08:33:11.826Z,99.22
2023-01-12T08:38:35.320Z,99.22
2023-01-12T08:41:24.126Z,99.31
2023-01-12T08:47:07.176Z,99.71
2023-01-12T08:49:52.005Z,99.50
2023-01-12T08:55:17.700Z,99.60
2023-01-12T08:57:51.103Z,99.82
2023-01-12T09:00:34.341Z,99.68
2023-01-12T09:03:21.115Z,99.94
2023-01-12T09:05:49.992Z,99.82
2023-01-12T09:08:38.266Z,99.87
2023-01-12T09:11:11.714Z,100.00
2023-01-12T09:16:47.508Z,99.77
2023-01-12T09:22:05.451Z,99.85
2023-01-12T09:27:21.796Z,99.70
2023-01-12T09:30:02.838Z,99.64
2023-01-12T09:32:36.885Z,99.89
2023-01-12T09:35:14.312Z,99.73
2023-01-12T09:37:46.988Z,99.78
2023-01-12T09:40:18.976Z,99.62
2023-01-12T09:43:11.290Z,99.51
2023-01-12T09:46:24.772Z,99.84
2023-01-12T09:49:07.805Z,99.72
2023-01-12T09:51:52.490Z,99.71
2023-01-12T09:54:27.885Z,99.72
2023-01-12T09:57:28.389Z,99.88
2023-01-12T10:00:06.820Z,99.53
2023-01-12T10:02:57.515Z,99.70
2023-01-12T10:05:54.044Z,99.38
2023-01-12T10:08:32.720Z,99.50
2023-01-12T10:11:13.944Z,99.26
2023-01-12T10:14:22.495Z,99.82
2023-01-12T10:17:05.960Z,99.15
2023-01-12T10:19:49.252Z,98.86
2023-01-12T10:22:38.532Z,99.58
2023-01-12T10:25:20.636Z,98.94
2023-01-12T10:27:53.466Z,98.93
2023-01-12T10:30:30.474Z,99.05
2023-01-12T10:33:00.661Z,98.93
2023-01-12T10:35:31.183Z,98.83
2023-01-12T10:37:59.930Z,98.44
2023-01-12T10:43:22.207Z,98.15
2023-01-12T10:46:14.730Z,99.07
2023-01-12T10:48:46.350Z,98.77
2023-01-12T10:51:29.998Z,98.59
2023-01-12T10:54:03.159Z,98.38
2023-01-12T10:56:39.473Z,98.46
2023-01-12T10:59:21.915Z,98.21
2023-01-12T11:01:55.460Z,97.95
2023-01-12T11:04:29.895Z,98.13
2023-01-12T11:07:05.456Z,97.69
2023-01-12T11:09:34.344Z,97.61
2023-01-12T11:12:06.490Z,97.85
2023-01-12T11:14:38.751Z,98.03
2023-01-12T11:17:49.974Z,97.96
2023-01-12T11:20:29.271Z,97.77
2023-01-12T11:23:05.090Z,97.98
2023-01-12T11:25:42.365Z,97.43
2023-01-12T11:28:24.435Z,97.36
2023-01-12T11:30:58.520Z,97.39
2023-01-12T11:33:32.838Z,97.56
2023-01-12T11:36:08.492Z,97.62
2023-01-12T11:38:44.618Z,97.24
2023-01-12T11:41:23.221Z,97.26
2023-01-12T11:44:01.523Z,97.51
2023-01-12T11:46:38.836Z,97.21
2023-01-12T11:49:16.960Z,97.01
2023-01-12T11:51:49.680Z,97.00
2023-01-12T11:54:21.970Z,97.06
2023-01-12T11:57:38.077Z,97.18
2023-01-12T12:00:36.781Z,97.13
2023-01-12T12:03:48.379Z,96.26
2023-01-12T12:06:57.533Z,95.27
2023-01-12T12:10:03.681Z,94.43
2023-01-12T12:12:45.170Z,94.17
2023-01-12T12:15:29.614Z,93.65
2023-01-12T12:18:16.018Z,93.67
2023-01-12T12:21:03.068Z,93.68
2023-01-12T12:23:43.364Z,93.04
2023-01-12T12:26:23.002Z,92.62
2023-01-12T12:29:11.732Z,92.73
2023-01-12T12:32:01.857Z,92.17
2023-01-12T12:35:05.656Z,92.36
2023-01-12T12:38:01.680Z,92.20
2023-01-12T12:41:03.905Z,91.73
2023-01-12T12:43:35.546Z,92.02
2023-01-12T12:46:17.431Z,91.96
2023-01-12T12:48:55.617Z,91.97
2023-01-12T12:51:26.072Z,92.56
2023-01-12T12:53:57.182Z,92.27
2023-01-12T12:56:29.565Z,92.44
2023-01-12T12:59:03.084Z,92.39
2023-01-12T13:01:42.943Z,92.32
2023-01-12T13:04:16.234Z,92.29
2023-01-12T13:06:50.398Z,92.05
2023-01-12T13:09:39.677Z,91.97
2023-01-12T13:12:33.865Z,91.85
2023-01-12T13:15:27.245Z,91.76
2023-01-12T13:17:56.631Z,91.48
2023-01-12T13:20:56.766Z,92.16
2023-01-12T13:23:52.652Z,91.98
2023-01-12T13:26:52.403Z,91.93
2023-01-12T13:29:51.380Z,91.81
2023-01-12T13:32:46.222Z,91.67
2023-01-12T13:36:10.491Z,92.11
2023-01-12T13:39:16.424Z,91.82
2023-01-12T13:42:02.919Z,91.65
2023-01-12T13:44:36.744Z,91.56
2023-01-12T13:47:17.407Z,91.34
2023-01-12T13:49:53.003Z,91.84
2023-01-12T13:52:30.509Z,91.60
2023-01-12T13:55:00.160Z,91.19
2023-01-12T13:57:31.791Z,91.38
2023-01-12T14:00:11.246Z,91.49
2023-01-12T14:02:41.822Z,91.51
2023-01-12T14:05:58.776Z,91.42
2023-01-12T14:08:57.669Z,90.98
2023-01-12T14:11:51.553Z,91.79
2023-01-12T14:14:56.752Z,91.41
2023-01-12T14:17:47.945Z,91.60
2023-01-12T14:20:19.085Z,91.55
2023-01-12T14:22:49.517Z,91.50
2023-01-12T14:25:21.824Z,91.57
2023-01-12T14:27:54.114Z,91.07
2023-01-12T14:30:27.739Z,91.07
2023-01-12T14:32:58.164Z,91.46
2023-01-12T14:35:28.968Z,90.78
2023-01-12T14:38:05.780Z,90.92
2023-01-12T14:40:37.944Z,91.65
2023-01-12T14:43:27.471Z,91.66
2023-01-12T14:46:17.077Z,91.48
2023-01-12T14:48:59.017Z,91.94
2023-01-12T14:51:32.576Z,92.12
2023-01-12T14:54:19.212Z,91.85
2023-01-12T14:56:59.707Z,91.85
2023-01-12T14:59:32.235Z,91.92
2023-01-12T15:02:32.743Z,91.87
2023-01-12T15:05:05.951Z,92.28
2023-01-12T15:07:39.928Z,93.02
2023-01-12T15:10:33.509Z,93.08
2023-01-12T15:13:26.941Z,93.08
2023-01-12T15:16:14.831Z,93.72
2023-01-12T15:19:01.583Z,93.64
2023-01-12T15:21:49.062Z,94.14
2023-01-12T15:24:44.406Z,93.98
2023-01-12T15:28:04.084Z,94.56
2023-01-12T15:30:41.147Z,94.42
2023-01-12T15:33:21.113Z,94.47
2023-01-12T15:36:17.147Z,94.85
2023-01-12T15:39:07.152Z,94.80
2023-01-12T15:41:56.921Z,94.81
2023-01-12T15:44:31.693Z,94.96
2023-01-12T15:47:10.749Z,94.86
2023-01-12T15:49:48.948Z,94.91
2023-01-12T15:52:22.449Z,94.86
2023-01-12T15:55:05.579Z,95.17
2023-01-12T16:00:27.240Z,95.75
2023-01-12T16:04:00.691Z,96.08
2023-01-12T16:06:36.608Z,95.85
2023-01-12T16:09:08.543Z,95.97
2023-01-12T16:14:41.521Z,95.92
2023-01-12T16:17:26.315Z,96.46
2023-01-12T16:20:02.498Z,96.26
2023-01-12T16:22:34.791Z,96.78
2023-01-12T16:27:49.392Z,96.39
2023-01-12T16:30:45.565Z,97.09
2023-01-12T16:33:19.952Z,97.12
2023-01-12T16:35:59.335Z,97.23
2023-01-12T16:38:29.233Z,96.75
2023-01-12T16:40:58.489Z,96.85
2023-01-12T16:43:28.141Z,97.37
2023-01-12T16:45:58.067Z,96.98
2023-01-12T16:48:34.584Z,97.17
2023-01-12T16:51:05.258Z,97.35
2023-01-12T16:53:35.980Z,97.62
2023-01-12T16:56:08.356Z,97.45
2023-01-12T16:59:11.755Z,97.61
2023-01-12T17:01:42.516Z,97.94
2023-01-12T17:04:52.677Z,97.63
2023-01-12T17:07:31.296Z,97.62
2023-01-12T17:10:16.108Z,97.67
2023-01-12T17:12:58.032Z,98.05
2023-01-12T17:15:33.931Z,97.55
2023-01-12T17:18:03.323Z,98.01
2023-01-12T17:20:38.538Z,98.12
2023-01-12T17:23:16.266Z,98.12
2023-01-12T17:25:56.768Z,98.10
2023-01-12T17:28:36.949Z,97.90
2023-01-12T17:32:11.221Z,98.26
2023-01-12T17:35:07.616Z,98.43
2023-01-12T17:37:41.192Z,98.19
2023-01-12T17:40:25.899Z,98.27
2023-01-12T17:43:08.345Z,98.37
2023-01-12T17:45:45.127Z,98.28
2023-01-12T17:48:20.181Z,98.45
2023-01-12T17:50:54.180Z,98.64
2023-01-12T17:53:42.179Z,98.73
2023-01-12T17:56:24.558Z,98.55
2023-01-12T18:01:48.979Z,98.62
2023-01-12T18:04:28.910Z,98.60
2023-01-12T18:07:19.709Z,98.31
2023-01-12T18:09:52.247Z,99.07
2023-01-12T18:12:28.486Z,98.97
2023-01-12T18:17:52.664Z,98.86
2023-01-12T18:20:29.654Z,99.17
2023-01-12T18:23:21.223Z,99.14
2023-01-12T18:26:18.877Z,98.89
2023-01-12T18:29:35.660Z,99.09
2023-01-12T18:32:16.919Z,99.12
2023-01-12T18:35:02.077Z,99.37
2023-01-12T18:40:26.649Z,99.53
2023-01-12T18:46:18.106Z,99.08
2023-01-12T18:49:13.200Z,99.61
2023-01-12T18:52:05.100Z,99.08
2023-01-12T18:54:58.559Z,99.01
2023-01-12T18:57:42.148Z,99.57
2023-01-12T19:00:25.241Z,99.08
2023-01-12T19:07:07.001Z,99.33
2023-01-12T19:09:49.572Z,99.56
2023-01-12T19:12:44.432Z,99.41
2023-01-12T19:18:58.305Z,99.57
2023-01-12T19:22:14.916Z,99.29
2023-01-12T19:25:12.129Z,99.32
2023-01-12T19:31:28.193Z,99.66
2023-01-12T19:34:08.019Z,99.67
2023-01-12T19:37:03.287Z,99.85
2023-01-12T19:40:04.136Z,99.33
2023-01-12T19:42:56.048Z,99.72
2023-01-12T19:55:10.746Z,99.69
2023-01-12T19:58:03.319Z,99.62
2023-01-12T20:01:19.228Z,99.08
2023-01-12T20:04:19.421Z,99.68
2023-01-12T20:07:47.808Z,99.47
2023-01-12T20:10:52.243Z,99.50
2023-01-12T20:14:00.901Z,99.64
2023-01-12T20:16:39.264Z,99.53
2023-01-12T20:25:21.215Z,99.03
2023-01-12T20:28:25.354Z,99.27
2023-01-12T20:31:10.281Z,99.32
2023-01-12T20:33:51.348Z,98.57
2023-01-12T20:39:32.893Z,99.05
2023-01-12T20:42:50.966Z,99.15
2023-01-12T20:45:58.831Z,99.07
2023-01-12T20:49:00.857Z,98.75
2023-01-12T20:52:04.746Z,98.81
2023-01-12T20:58:55.029Z,98.94
2023-01-12T21:01:51.679Z,98.76
2023-01-12T21:11:01.223Z,99.11
2023-01-12T21:14:06.168Z,98.88
2023-01-12T21:16:56.370Z,98.54
2023-01-12T21:19:43.707Z,98.48
2023-01-12T21:23:11.554Z,98.08
2023-01-12T21:26:15.701Z,98.32
2023-01-12T21:29:19.409Z,98.20
2023-01-12T21:34:55.405Z,98.36
2023-01-12T21:37:54.334Z,98.41
2023-01-12T21:46:58.889Z,98.01
2023-01-12T21:50:07.220Z,98.40
2023-01-12T21:56:13.822Z,98.03
2023-01-12T21:59:07.493Z,98.25
2023-01-12T22:01:55.335Z,98.42
2023-01-12T22:05:09.569Z,98.46
2023-01-12T22:07:50.948Z,98.02
2023-01-12T22:10:46.184Z,98.10
2023-01-12T22:13:36.478Z,98.34
2023-01-12T22:17:05.636Z,98.34
2023-01-12T22:20:01.744Z,97.92
2023-01-12T22:22:54.643Z,97.18
2023-01-12T22:29:16.795Z,96.12
2023-01-12T22:32:03.832Z,95.82
2023-01-12T22:34:59.142Z,96.24
2023-01-12T22:38:39.046Z,96.10
2023-01-12T22:41:36.730Z,96.32
2023-01-12T22:47:48.691Z,95.92
2023-01-12T22:50:47.525Z,95.94
2023-01-12T22:53:45.224Z,95.99
2023-01-12T22:56:34.964Z,95.87
2023-01-12T22:59:25.434Z,96.07
2023-01-12T23:05:22.956Z,95.50
2023-01-12T23:09:01.898Z,95.47
2023-01-12T23:12:15.144Z,95.41
2023-01-12T23:15:22.523Z,95.56
2023-01-12T23:20:57.322Z,94.93
2023-01-12T23:30:47.283Z,94.82
2023-01-12T23:33:34.337Z,94.17
2023-01-12T23:36:39.321Z,94.62
2023-01-12T23:39:35.527Z,93.80
2023-01-12T23:42:50.717Z,93.97
2023-01-12T23:45:55.729Z,93.48
2023-01-12T23:48:42.770Z,92.87
2023-01-12T23:51:38.282Z,93.25
2023-01-12T23:54:43.886Z,91.89
2023-01-12T23:57:25.262Z,92.34
