createdAt,value
2022-09-23T04:48:13.997Z,62.70
2022-09-23T04:50:40.690Z,62.60
2022-09-23T04:53:08.160Z,62.50
2022-09-23T04:55:34.796Z,62.50
2022-09-23T04:58:01.479Z,62.60
2022-09-23T05:00:28.780Z,62.40
2022-09-23T05:02:55.555Z,62.30
2022-09-23T05:05:23.675Z,62.30
2022-09-23T05:07:51.039Z,62.10
2022-09-23T05:10:18.022Z,62.10
2022-09-23T05:12:44.658Z,62.10
2022-09-23T05:15:12.742Z,62.20
2022-09-23T05:17:39.359Z,61.90
2022-09-23T05:20:06.355Z,62.00
2022-09-23T05:22:33.000Z,61.60
2022-09-23T05:25:01.620Z,61.70
2022-09-23T05:27:28.414Z,61.70
2022-09-23T05:29:55.050Z,61.60
2022-09-23T05:32:21.882Z,61.40
2022-09-23T05:34:48.771Z,61.30
2022-09-23T05:37:15.406Z,61.30
2022-09-23T05:39:42.063Z,61.70
2022-09-23T05:42:09.473Z,61.60
2022-09-23T05:44:36.107Z,61.60
2022-09-23T05:47:02.856Z,61.30
2022-09-23T05:49:48.211Z,61.70
2022-09-23T05:52:17.228Z,61.40
2022-09-23T05:54:43.838Z,61.50
2022-09-23T05:57:10.532Z,61.20
2022-09-23T05:59:38.287Z,61.30
2022-09-23T06:02:05.003Z,61.40
2022-09-23T06:04:31.683Z,61.10
2022-09-23T06:07:02.774Z,61.50
2022-09-23T06:09:35.629Z,60.10
2022-09-23T06:12:03.578Z,60.70
2022-09-23T06:14:30.282Z,60.70
2022-09-23T06:16:56.949Z,61.00
2022-09-23T06:19:23.601Z,60.70
2022-09-23T06:21:50.245Z,60.90
2022-09-23T06:24:21.384Z,61.30
2022-09-23T06:26:49.627Z,61.00
2022-09-23T06:29:16.367Z,60.70
2022-09-23T06:31:43.446Z,60.90
2022-09-23T06:34:13.174Z,61.10
2022-09-23T06:36:44.562Z,60.90
2022-09-23T06:39:12.675Z,61.00
2022-09-23T06:41:39.454Z,61.30
2022-09-23T06:44:06.271Z,60.90
2022-09-23T06:46:33.111Z,61.00
2022-09-23T06:48:59.839Z,61.60
2022-09-23T06:51:26.499Z,61.60
2022-09-23T06:53:53.181Z,61.50
2022-09-23T06:56:22.035Z,61.50
2022-09-23T06:58:48.743Z,61.50
2022-09-23T07:01:16.670Z,61.50
2022-09-23T07:03:44.353Z,61.20
2022-09-23T07:06:11.521Z,61.60
2022-09-23T07:08:38.186Z,61.50
2022-09-23T07:11:05.992Z,62.70
2022-09-23T07:13:37.090Z,62.10
2022-09-23T07:16:04.639Z,62.30
2022-09-23T07:18:36.648Z,62.50
2022-09-23T07:21:11.484Z,62.20
2022-09-23T07:23:39.162Z,61.70
2022-09-23T07:26:07.826Z,62.30
2022-09-23T07:28:34.917Z,62.70
2022-09-23T07:31:07.110Z,62.50
2022-09-23T07:33:34.902Z,62.90
2022-09-23T07:36:05.492Z,64.30
2022-09-23T07:38:32.337Z,62.30
2022-09-23T07:41:03.960Z,62.30
2022-09-23T07:43:32.476Z,62.80
2022-09-23T07:46:00.029Z,62.90
2022-09-23T07:48:31.925Z,62.90
2022-09-23T07:51:00.960Z,63.30
2022-09-23T07:53:28.520Z,63.10
2022-09-23T07:55:56.138Z,63.00
2022-09-23T07:58:23.259Z,62.90
2022-09-23T08:00:53.679Z,63.10
2022-09-23T08:03:20.399Z,63.30
2022-09-23T08:05:47.124Z,63.30
2022-09-23T08:08:14.190Z,63.30
2022-09-23T08:10:40.922Z,63.40
2022-09-23T08:13:07.572Z,63.20
2022-09-23T08:15:34.365Z,63.00
2022-09-23T08:18:01.555Z,63.20
2022-09-23T08:20:47.888Z,63.90
2022-09-23T08:23:15.569Z,63.00
2022-09-23T08:25:45.251Z,63.10
2022-09-23T08:28:16.352Z,63.10
2022-09-23T08:30:44.217Z,63.70
2022-09-23T08:33:12.242Z,63.30
2022-09-23T08:35:39.313Z,63.30
2022-09-23T08:38:06.493Z,63.50
2022-09-23T08:40:37.962Z,63.40
2022-09-23T08:43:26.419Z,63.40
2022-09-23T08:45:54.589Z,63.30
2022-09-23T08:48:27.362Z,63.50
2022-09-23T08:50:58.805Z,63.60
2022-09-23T08:53:35.745Z,63.50
2022-09-23T08:56:07.445Z,63.50
2022-09-23T08:58:53.132Z,63.70
2022-09-23T09:01:22.844Z,63.70
2022-09-23T09:03:53.742Z,63.70
2022-09-23T09:06:36.202Z,63.70
2022-09-23T09:09:37.859Z,62.90
2022-09-23T09:12:11.767Z,63.40
2022-09-23T09:14:52.478Z,63.50
2022-09-23T09:17:24.811Z,63.60
2022-09-23T09:20:18.824Z,63.40
2022-09-23T09:22:52.591Z,63.30
2022-09-23T09:25:42.607Z,63.50
2022-09-23T09:28:31.160Z,63.50
2022-09-23T09:31:00.772Z,63.50
2022-09-23T09:33:32.351Z,63.60
2022-09-23T09:35:58.986Z,63.40
2022-09-23T09:38:26.517Z,63.40
2022-09-23T09:40:55.766Z,63.30
2022-09-23T09:43:25.407Z,63.50
2022-09-23T09:45:57.898Z,63.50
2022-09-23T09:48:45.500Z,63.30
2022-09-23T09:51:20.417Z,63.40
2022-09-23T09:53:47.159Z,64.20
2022-09-23T09:56:15.734Z,63.30
2022-09-23T09:58:53.798Z,63.30
2022-09-23T10:01:28.623Z,63.30
2022-09-23T10:03:59.241Z,63.20
2022-09-23T10:06:33.777Z,63.30
2022-09-23T10:09:19.800Z,63.30
2022-09-23T10:12:15.904Z,63.50
2022-09-23T10:14:43.071Z,63.40
2022-09-23T10:17:19.089Z,64.00
2022-09-23T10:19:47.291Z,63.40
2022-09-23T10:22:22.324Z,63.20
2022-09-23T10:24:50.423Z,63.30
2022-09-23T10:27:25.544Z,63.30
2022-09-23T10:29:55.316Z,63.40
2022-09-23T10:32:28.039Z,63.30
2022-09-23T10:35:14.959Z,63.40
2022-09-23T10:37:41.578Z,63.40
2022-09-23T10:40:35.660Z,63.50
2022-09-23T10:43:27.032Z,63.40
2022-09-23T10:46:14.629Z,63.50
2022-09-23T10:48:51.479Z,63.60
2022-09-23T10:51:26.107Z,63.40
2022-09-23T10:54:10.286Z,63.40
2022-09-23T10:56:40.017Z,63.40
2022-09-23T10:59:12.171Z,63.40
2022-09-23T11:02:06.773Z,63.30
2022-09-23T11:04:36.505Z,63.30
2022-09-23T11:07:14.124Z,63.50
2022-09-23T11:09:41.280Z,63.40
2022-09-23T11:12:22.327Z,63.40
2022-09-23T11:14:52.151Z,63.30
2022-09-23T11:17:21.671Z,63.30
2022-09-23T11:19:48.366Z,63.20
2022-09-23T11:22:15.968Z,63.20
2022-09-23T11:24:58.241Z,63.10
2022-09-23T11:27:38.253Z,63.20
2022-09-23T11:30:09.743Z,63.30
2022-09-23T11:32:51.282Z,63.20
2022-09-23T11:35:29.566Z,63.10
2022-09-23T11:38:02.048Z,63.10
2022-09-23T11:40:34.324Z,62.90
2022-09-23T11:43:07.515Z,62.90
2022-09-23T11:45:37.312Z,63.00
2022-09-23T11:48:08.491Z,62.70
2022-09-23T11:50:37.617Z,62.50
2022-09-23T11:53:12.115Z,62.20
2022-09-23T11:55:54.974Z,62.00
2022-09-23T11:58:29.245Z,61.70
2022-09-23T12:01:01.319Z,61.60
2022-09-23T12:03:51.674Z,62.30
2022-09-23T12:06:22.888Z,61.50
2022-09-23T12:08:51.811Z,62.30
2022-09-23T12:11:21.455Z,61.80
2022-09-23T12:13:51.211Z,61.80
2022-09-23T12:16:38.201Z,62.00
2022-09-23T12:19:04.836Z,61.90
2022-09-23T12:21:50.591Z,62.50
2022-09-23T12:24:36.239Z,62.50
2022-09-23T12:27:06.270Z,61.90
2022-09-23T12:29:35.085Z,61.80
2022-09-23T12:32:07.439Z,61.80
2022-09-23T12:34:38.167Z,61.90
2022-09-23T12:37:05.616Z,61.90
2022-09-23T12:39:38.514Z,61.70
2022-09-23T12:42:15.357Z,61.80
2022-09-23T12:44:44.171Z,61.90
2022-09-23T12:47:28.016Z,61.90
2022-09-23T12:49:55.076Z,61.90
2022-09-23T12:52:30.926Z,62.20
2022-09-23T12:54:58.558Z,62.40
2022-09-23T12:57:34.438Z,62.30
2022-09-23T13:00:09.553Z,62.30
2022-09-23T13:02:38.046Z,62.30
2022-09-23T13:05:31.688Z,62.30
2022-09-23T13:08:00.932Z,62.30
2022-09-23T13:10:32.772Z,62.40
2022-09-23T13:13:00.373Z,62.50
2022-09-23T13:15:31.235Z,62.50
2022-09-23T13:18:16.484Z,62.60
2022-09-23T13:20:43.122Z,62.50
2022-09-23T13:23:20.174Z,62.40
2022-09-23T13:25:47.237Z,62.30
2022-09-23T13:28:33.174Z,62.30
2022-09-23T13:31:03.090Z,62.30
2022-09-23T13:33:42.744Z,62.20
2022-09-23T13:36:13.777Z,62.20
2022-09-23T13:38:40.894Z,62.30
2022-09-23T13:41:14.021Z,62.30
2022-09-23T13:43:42.615Z,62.30
2022-09-23T13:46:13.935Z,62.30
2022-09-23T13:48:43.299Z,62.30
2022-09-23T13:51:11.866Z,62.40
2022-09-23T13:53:38.571Z,62.40
2022-09-23T13:56:15.097Z,62.40
2022-09-23T13:58:43.347Z,62.30
2022-09-23T14:01:32.486Z,62.40
2022-09-23T14:03:59.355Z,62.30
2022-09-23T14:06:29.592Z,62.20
2022-09-23T14:08:57.401Z,62.10
2022-09-23T14:11:29.583Z,62.30
2022-09-23T14:13:56.667Z,62.20
2022-09-23T14:16:28.246Z,62.10
2022-09-23T14:18:59.422Z,61.30
2022-09-23T14:21:36.855Z,61.50
2022-09-23T14:24:14.376Z,61.80
2022-09-23T14:26:45.784Z,62.10
2022-09-23T14:29:17.943Z,62.20
2022-09-23T14:32:00.741Z,62.00
2022-09-23T14:34:40.833Z,62.00
2022-09-23T14:37:37.972Z,62.30
2022-09-23T14:40:08.648Z,62.30
2022-09-23T14:42:39.017Z,62.40
2022-09-23T14:45:06.036Z,62.40
2022-09-23T14:47:34.280Z,62.40
2022-09-23T14:50:19.893Z,62.50
2022-09-23T14:52:49.886Z,62.30
2022-09-23T14:55:17.075Z,62.30
2022-09-23T14:57:44.679Z,62.40
2022-09-23T15:00:18.718Z,62.40
2022-09-23T15:02:57.388Z,62.50
2022-09-23T15:05:44.702Z,63.30
2022-09-23T15:08:14.169Z,62.60
2022-09-23T15:10:40.839Z,62.60
2022-09-23T15:13:09.772Z,62.70
2022-09-23T15:15:36.554Z,62.70
2022-09-23T15:18:04.819Z,62.80
2022-09-23T15:20:32.025Z,62.90
2022-09-23T15:22:59.125Z,62.90
2022-09-23T15:25:29.823Z,62.90
2022-09-23T15:27:57.792Z,62.90
2022-09-23T15:30:25.049Z,62.90
2022-09-23T15:32:51.959Z,62.80
2022-09-23T15:35:19.988Z,62.70
2022-09-23T15:37:48.138Z,62.60
2022-09-23T15:40:25.525Z,62.70
2022-09-23T15:43:00.256Z,62.70
2022-09-23T15:45:29.155Z,62.80
2022-09-23T15:47:58.727Z,63.00
2022-09-23T15:50:25.481Z,62.90
2022-09-23T15:52:52.134Z,62.90
2022-09-23T15:55:21.982Z,62.90
2022-09-23T15:57:48.625Z,62.80
2022-09-23T16:00:16.033Z,61.90
2022-09-23T16:02:44.544Z,62.90
2022-09-23T16:05:18.435Z,63.00
2022-09-23T16:07:48.147Z,63.00
2022-09-23T16:10:15.421Z,63.10
2022-09-23T16:12:42.288Z,63.20
2022-09-23T16:15:15.027Z,63.20
2022-09-23T16:17:44.289Z,63.10
2022-09-23T16:20:11.835Z,62.90
2022-09-23T16:22:39.054Z,62.80
2022-09-23T16:25:06.199Z,62.70
2022-09-23T16:27:34.347Z,62.70
2022-09-23T16:30:01.233Z,63.40
2022-09-23T16:32:27.995Z,62.80
2022-09-23T16:34:54.940Z,62.90
2022-09-23T16:37:22.772Z,63.00
2022-09-23T16:39:52.354Z,64.60
2022-09-23T16:42:19.112Z,63.80
2022-09-23T16:44:46.140Z,63.70
2022-09-23T16:47:12.919Z,63.60
2022-09-23T16:49:39.806Z,63.50
2022-09-23T16:52:06.436Z,63.60
2022-09-23T16:54:33.360Z,63.50
2022-09-23T16:57:00.021Z,63.50
2022-09-23T16:59:46.825Z,63.90
2022-09-23T17:02:32.517Z,63.70
2022-09-23T17:05:01.634Z,63.70
2022-09-23T17:07:28.652Z,63.70
2022-09-23T17:09:55.339Z,63.70
2022-09-23T17:12:33.392Z,63.70
2022-09-23T17:15:00.632Z,63.70
2022-09-23T17:17:28.467Z,63.70
2022-09-23T17:19:55.107Z,63.80
2022-09-23T17:22:21.843Z,63.60
2022-09-23T17:24:48.508Z,63.80
2022-09-23T17:27:17.160Z,64.50
2022-09-23T17:29:44.524Z,63.80
2022-09-23T17:32:11.168Z,63.80
2022-09-23T17:34:38.079Z,63.90
2022-09-23T17:37:04.688Z,64.00
2022-09-23T17:39:31.726Z,63.90
2022-09-23T17:41:58.590Z,63.90
2022-09-23T17:44:25.289Z,64.00
2022-09-23T17:46:52.147Z,64.00
2022-09-23T17:49:19.030Z,64.10
2022-09-23T17:51:45.912Z,63.90
2022-09-23T17:54:15.003Z,63.90
2022-09-23T17:56:42.619Z,64.20
2022-09-23T17:59:10.337Z,64.10
2022-09-23T18:01:37.063Z,64.10
2022-09-23T18:04:06.835Z,64.00
2022-09-23T18:06:38.041Z,64.10
2022-09-23T18:09:06.729Z,64.10
2022-09-23T18:11:34.734Z,64.10
2022-09-23T18:14:05.611Z,64.10
2022-09-23T18:16:36.338Z,64.10
2022-09-23T18:19:03.971Z,64.20
2022-09-23T18:21:32.975Z,64.10
2022-09-23T18:26:49.762Z,64.10
2022-09-23T18:29:16.694Z,64.10
2022-09-23T18:31:44.412Z,63.90
2022-09-23T18:34:13.118Z,64.60
2022-09-23T18:36:39.883Z,64.30
2022-09-23T18:39:06.955Z,64.30
2022-09-23T18:41:33.975Z,64.10
2022-09-23T18:44:00.778Z,64.10
2022-09-23T18:46:31.552Z,64.00
2022-09-23T18:49:17.322Z,64.20
2022-09-23T18:51:49.059Z,64.10
2022-09-23T18:54:16.107Z,63.90
2022-09-23T18:56:43.480Z,64.00
2022-09-23T18:59:14.566Z,64.00
2022-09-23T19:01:41.461Z,64.00
2022-09-23T19:04:08.446Z,64.30
2022-09-23T19:06:35.387Z,64.00
2022-09-23T19:09:02.044Z,63.90
2022-09-23T19:11:28.645Z,64.00
2022-09-23T19:13:56.137Z,63.60
2022-09-23T19:16:23.492Z,63.90
2022-09-23T19:18:50.721Z,63.70
2022-09-23T19:21:20.376Z,63.90
2022-09-23T19:23:48.358Z,63.90
2022-09-23T19:26:16.595Z,63.90
2022-09-23T19:28:47.196Z,63.90
2022-09-23T19:31:18.176Z,63.90
2022-09-23T19:33:49.831Z,63.90
2022-09-23T19:36:17.537Z,63.40
2022-09-23T19:38:44.424Z,63.60
2022-09-23T19:41:11.245Z,63.70
2022-09-23T19:43:37.988Z,63.80
2022-09-23T19:46:06.772Z,63.90
2022-09-23T19:48:34.243Z,63.90
2022-09-23T19:51:02.638Z,64.00
2022-09-23T19:53:29.299Z,64.00
2022-09-23T19:55:56.290Z,64.00
2022-09-23T19:58:23.429Z,64.00
2022-09-23T20:00:50.160Z,64.20
2022-09-23T20:03:18.291Z,64.20
2022-09-23T20:05:45.004Z,64.20
2022-09-23T20:08:11.619Z,64.10
2022-09-23T20:10:39.745Z,64.00
2022-09-23T20:13:07.543Z,64.10
2022-09-23T20:15:34.213Z,64.10
2022-09-23T20:18:00.810Z,64.20
2022-09-23T20:20:27.670Z,64.10
2022-09-23T20:22:55.186Z,64.00
2022-09-23T20:25:21.937Z,64.10
2022-09-23T20:27:52.583Z,64.20
2022-09-23T20:30:19.824Z,64.20
2022-09-23T20:32:47.176Z,64.10
2022-09-23T20:35:16.292Z,64.00
2022-09-23T20:37:43.000Z,64.10
2022-09-23T20:40:10.403Z,63.80
2022-09-23T20:42:37.061Z,63.80
2022-09-23T20:45:03.827Z,63.10
2022-09-23T20:47:30.710Z,63.20
2022-09-23T20:49:57.473Z,63.50
2022-09-23T20:52:25.138Z,63.20
2022-09-23T20:54:51.775Z,62.80
2022-09-23T20:57:20.260Z,62.80
2022-09-23T20:59:46.974Z,62.60
2022-09-23T21:02:13.747Z,62.90
2022-09-23T21:04:40.394Z,62.60
2022-09-23T21:07:08.382Z,62.60
2022-09-23T21:09:34.980Z,62.60
2022-09-23T21:12:01.830Z,62.60
2022-09-23T21:14:28.458Z,62.70
2022-09-23T21:16:55.086Z,62.60
2022-09-23T21:19:21.823Z,62.60
2022-09-23T21:21:48.569Z,62.90
2022-09-23T21:24:45.581Z,62.60
2022-09-23T21:27:03.321Z,62.50
2022-09-23T21:29:29.911Z,62.50
2022-09-23T21:31:57.230Z,62.40
2022-09-23T21:34:26.131Z,62.60
2022-09-23T21:36:52.787Z,62.50
2022-09-23T21:39:19.739Z,62.80
2022-09-23T21:41:46.509Z,62.70
2022-09-23T21:44:13.135Z,62.30
2022-09-23T21:46:39.921Z,62.60
2022-09-23T21:49:09.167Z,62.40
2022-09-23T21:51:42.955Z,62.60
2022-09-23T21:54:14.593Z,62.70
2022-09-23T21:56:41.736Z,62.60
2022-09-23T21:59:08.437Z,62.60
2022-09-23T22:01:36.715Z,62.60
2022-09-23T22:04:07.871Z,63.00
2022-09-23T22:06:36.307Z,62.60
2022-09-23T22:09:04.257Z,62.70
2022-09-23T22:11:50.985Z,62.50
2022-09-23T22:14:18.527Z,62.50
2022-09-23T22:16:45.327Z,62.60
2022-09-23T22:19:13.626Z,63.00
2022-09-23T22:21:41.705Z,62.60
2022-09-23T22:24:09.307Z,62.60
2022-09-23T22:26:40.501Z,63.10
2022-09-23T22:29:26.820Z,62.90
2022-09-23T22:32:11.906Z,62.70
2022-09-23T22:34:50.427Z,63.20
2022-09-23T22:37:19.507Z,62.90
2022-09-23T22:39:46.341Z,62.80
2022-09-23T22:42:16.243Z,63.00
2022-09-23T22:44:42.894Z,64.30
2022-09-23T22:47:10.016Z,63.00
2022-09-23T22:49:36.682Z,62.90
2022-09-23T22:52:04.271Z,63.00
2022-09-23T22:54:33.911Z,62.60
2022-09-23T22:57:03.963Z,63.10
2022-09-23T22:59:30.563Z,62.90
2022-09-23T23:01:58.983Z,62.60
2022-09-23T23:04:25.737Z,62.90
2022-09-23T23:06:52.328Z,62.60
2022-09-23T23:09:19.041Z,62.70
2022-09-23T23:11:45.750Z,63.80
2022-09-23T23:14:13.318Z,63.30
2022-09-23T23:16:40.196Z,63.10
2022-09-23T23:19:09.549Z,62.50
2022-09-23T23:21:36.937Z,62.80
2022-09-23T23:24:05.455Z,63.20
2022-09-23T23:26:32.950Z,63.10
2022-09-23T23:29:00.095Z,62.70
2022-09-23T23:31:27.506Z,63.90
2022-09-23T23:33:55.280Z,62.70
2022-09-23T23:36:23.241Z,62.70
2022-09-23T23:38:51.601Z,62.60
2022-09-23T23:41:19.581Z,63.00
2022-09-23T23:43:46.916Z,62.70
2022-09-23T23:46:14.439Z,62.70
2022-09-23T23:48:41.880Z,63.20
2022-09-23T23:51:10.419Z,63.60
2022-09-23T23:53:38.443Z,63.30
2022-09-23T23:56:12.331Z,63.70
2022-09-23T23:58:39.467Z,63.70
