createdAt,value
2023-06-08T00:01:48.001Z,2.83
2023-06-08T00:04:19.789Z,2.80
2023-06-08T00:06:51.015Z,2.83
2023-06-08T00:09:18.214Z,2.78
2023-06-08T00:11:45.237Z,2.58
2023-06-08T00:14:12.247Z,2.60
2023-06-08T00:16:40.727Z,3.10
2023-06-08T00:19:08.643Z,2.90
2023-06-08T00:21:38.416Z,3.00
2023-06-08T00:24:06.404Z,3.20
2023-06-08T00:26:33.440Z,3.05
2023-06-08T00:29:00.482Z,3.30
2023-06-08T00:31:27.509Z,3.30
2023-06-08T00:33:54.611Z,2.83
2023-06-08T00:36:21.688Z,3.20
2023-06-08T00:38:50.495Z,3.58
2023-06-08T00:41:17.474Z,3.22
2023-06-08T00:43:45.727Z,2.92
2023-06-08T00:46:15.195Z,3.05
2023-06-08T00:48:42.473Z,2.85
2023-06-08T00:51:12.634Z,3.33
2023-06-08T00:53:41.144Z,3.72
2023-06-08T00:56:10.309Z,3.15
2023-06-08T00:58:38.645Z,3.03
2023-06-08T01:01:12.449Z,2.80
2023-06-08T01:03:40.404Z,3.25
2023-06-08T01:06:09.525Z,3.42
2023-06-08T01:08:54.023Z,3.70
2023-06-08T01:11:46.540Z,3.45
2023-06-08T01:14:20.854Z,3.50
2023-06-08T01:16:52.683Z,3.55
2023-06-08T01:19:35.020Z,2.80
2023-06-08T01:22:11.737Z,3.60
2023-06-08T01:24:51.355Z,3.67
2023-06-08T01:27:21.013Z,3.50
2023-06-08T01:29:49.459Z,3.97
2023-06-08T01:32:16.926Z,4.03
2023-06-08T01:34:44.003Z,4.63
2023-06-08T01:37:16.192Z,4.78
2023-06-08T01:39:56.546Z,5.80
2023-06-08T01:42:26.989Z,5.80
2023-06-08T01:44:58.247Z,6.38
2023-06-08T01:47:29.936Z,6.28
2023-06-08T01:50:00.078Z,6.20
2023-06-08T01:52:27.371Z,6.65
2023-06-08T01:54:56.064Z,6.80
2023-06-08T01:57:23.432Z,5.45
2023-06-08T01:59:50.550Z,5.32
2023-06-08T02:02:17.757Z,5.75
2023-06-08T02:04:44.836Z,5.40
2023-06-08T02:07:12.355Z,4.90
2023-06-08T02:09:40.022Z,4.60
2023-06-08T02:12:09.702Z,4.18
2023-06-08T02:14:36.979Z,4.47
2023-06-08T02:17:04.982Z,4.40
2023-06-08T02:19:33.030Z,3.97
2023-06-08T02:22:00.986Z,3.97
2023-06-08T02:24:28.181Z,3.75
2023-06-08T02:26:56.095Z,3.95
2023-06-08T02:29:29.137Z,3.88
2023-06-08T02:31:56.312Z,3.65
2023-06-08T02:34:24.382Z,3.20
2023-06-08T02:36:51.450Z,3.88
2023-06-08T02:39:19.996Z,3.65
2023-06-08T02:41:46.967Z,3.40
2023-06-08T02:44:14.042Z,3.92
2023-06-08T02:46:43.812Z,3.30
2023-06-08T02:49:14.695Z,3.70
2023-06-08T02:51:43.566Z,3.20
2023-06-08T02:54:10.641Z,3.78
2023-06-08T02:56:37.800Z,3.40
2023-06-08T02:59:07.432Z,3.45
2023-06-08T03:01:38.173Z,3.30
2023-06-08T03:04:18.606Z,3.42
2023-06-08T03:06:55.001Z,3.88
2023-06-08T03:09:24.786Z,3.58
2023-06-08T03:11:53.568Z,3.58
2023-06-08T03:14:22.419Z,4.07
2023-06-08T03:16:49.523Z,4.10
2023-06-08T03:19:18.298Z,4.30
2023-06-08T03:21:50.901Z,4.40
2023-06-08T03:24:21.840Z,4.85
2023-06-08T03:26:50.649Z,4.82
2023-06-08T03:29:17.996Z,4.78
2023-06-08T03:31:45.225Z,4.20
2023-06-08T03:34:18.359Z,4.22
2023-06-08T03:36:46.099Z,3.92
2023-06-08T03:39:18.908Z,3.90
2023-06-08T03:41:46.276Z,4.35
2023-06-08T03:44:15.522Z,3.92
2023-06-08T03:46:42.652Z,3.67
2023-06-08T03:49:10.237Z,4.00
2023-06-08T03:51:38.767Z,3.53
2023-06-08T03:54:06.496Z,4.22
2023-06-08T03:56:33.577Z,4.35
2023-06-08T03:59:03.367Z,3.55
2023-06-08T04:01:31.772Z,3.88
2023-06-08T04:03:59.383Z,4.05
2023-06-08T04:06:34.735Z,4.18
2023-06-08T04:09:06.166Z,3.92
2023-06-08T04:11:34.362Z,4.05
2023-06-08T04:14:02.250Z,4.28
2023-06-08T04:16:29.431Z,4.00
2023-06-08T04:18:59.428Z,3.75
2023-06-08T04:21:28.370Z,4.22
2023-06-08T04:24:01.831Z,4.28
2023-06-08T04:26:33.853Z,4.35
2023-06-08T04:29:04.942Z,4.78
2023-06-08T04:31:35.189Z,4.22
2023-06-08T04:34:02.812Z,5.05
2023-06-08T04:36:31.877Z,4.65
2023-06-08T04:38:59.454Z,4.38
2023-06-08T04:41:30.703Z,5.05
2023-06-08T04:44:03.080Z,4.40
2023-06-08T04:46:31.961Z,5.22
2023-06-08T04:48:59.974Z,4.30
2023-06-08T04:51:31.234Z,4.45
2023-06-08T04:54:00.666Z,4.28
2023-06-08T04:56:30.863Z,4.60
2023-06-08T04:58:58.152Z,4.20
2023-06-08T05:01:26.800Z,4.53
2023-06-08T05:03:53.900Z,4.88
2023-06-08T05:06:22.012Z,4.82
2023-06-08T05:08:48.980Z,5.18
2023-06-08T05:11:16.065Z,5.07
2023-06-08T05:13:43.083Z,5.03
2023-06-08T05:16:11.921Z,5.55
2023-06-08T05:18:40.622Z,5.95
2023-06-08T05:21:07.622Z,5.55
2023-06-08T05:23:35.892Z,5.68
2023-06-08T05:26:02.931Z,5.30
2023-06-08T05:28:29.984Z,5.60
2023-06-08T05:30:57.411Z,4.80
2023-06-08T05:33:24.551Z,4.68
2023-06-08T05:35:52.973Z,5.18
2023-06-08T05:38:21.327Z,5.05
2023-06-08T05:40:48.821Z,5.40
2023-06-08T05:43:16.054Z,5.10
2023-06-08T05:45:43.237Z,5.10
2023-06-08T05:48:10.461Z,4.63
2023-06-08T05:50:37.746Z,4.53
2023-06-08T05:53:07.290Z,4.68
2023-06-08T05:55:34.415Z,4.70
2023-06-08T05:58:01.610Z,4.43
2023-06-08T06:00:29.227Z,4.90
2023-06-08T06:02:56.402Z,4.95
2023-06-08T06:05:23.569Z,4.35
2023-06-08T06:07:52.597Z,4.10
2023-06-08T06:10:21.265Z,4.72
2023-06-08T06:12:48.718Z,4.30
2023-06-08T06:15:15.859Z,4.63
2023-06-08T06:17:43.507Z,4.60
2023-06-08T06:20:11.211Z,4.00
2023-06-08T06:22:38.259Z,3.95
2023-06-08T06:25:09.768Z,4.13
2023-06-08T06:27:47.365Z,4.25
2023-06-08T06:30:15.525Z,3.80
2023-06-08T06:32:42.682Z,4.57
2023-06-08T06:35:11.551Z,3.97
2023-06-08T06:37:38.976Z,3.50
2023-06-08T06:40:10.921Z,3.17
2023-06-08T06:42:40.379Z,4.25
2023-06-08T06:45:18.378Z,3.75
2023-06-08T06:47:45.662Z,3.88
2023-06-08T06:50:12.786Z,3.25
2023-06-08T06:52:39.909Z,3.50
2023-06-08T06:55:07.329Z,3.40
2023-06-08T06:57:35.332Z,3.75
2023-06-08T07:00:09.209Z,3.25
2023-06-08T07:02:38.766Z,2.90
2023-06-08T07:05:09.468Z,3.40
2023-06-08T07:07:37.024Z,3.03
2023-06-08T07:10:05.051Z,3.33
2023-06-08T07:12:32.353Z,3.03
2023-06-08T07:14:59.387Z,3.30
2023-06-08T07:17:30.825Z,2.53
2023-06-08T07:19:59.501Z,2.88
2023-06-08T07:23:03.987Z,2.60
2023-06-08T07:25:56.128Z,2.97
2023-06-08T07:28:04.974Z,3.28
2023-06-08T07:30:33.937Z,2.88
2023-06-08T07:33:02.993Z,3.35
2023-06-08T07:35:31.986Z,3.00
2023-06-08T07:37:59.431Z,2.65
2023-06-08T07:40:26.527Z,3.00
2023-06-08T07:42:53.614Z,3.15
2023-06-08T07:45:20.689Z,2.88
2023-06-08T07:47:47.847Z,2.72
2023-06-08T07:50:16.385Z,3.15
2023-06-08T07:52:46.464Z,3.00
2023-06-08T07:55:14.560Z,3.20
2023-06-08T07:57:44.946Z,2.80
2023-06-08T08:00:13.688Z,3.08
2023-06-08T08:02:40.862Z,2.85
2023-06-08T08:05:11.700Z,3.47
2023-06-08T08:07:41.676Z,3.38
2023-06-08T08:10:09.827Z,2.58
2023-06-08T08:12:37.563Z,2.78
2023-06-08T08:15:05.802Z,2.90
2023-06-08T08:17:32.878Z,2.80
2023-06-08T08:20:00.058Z,2.88
2023-06-08T08:22:27.191Z,2.55
2023-06-08T08:24:55.547Z,2.53
2023-06-08T08:27:22.547Z,2.97
2023-06-08T08:29:49.726Z,2.78
2023-06-08T08:32:16.829Z,2.47
2023-06-08T08:34:43.842Z,3.05
2023-06-08T08:37:10.863Z,2.80
2023-06-08T08:39:37.917Z,2.92
2023-06-08T08:42:13.158Z,6.15
2023-06-08T08:44:43.330Z,2.55
2023-06-08T08:47:14.557Z,3.10
2023-06-08T08:49:44.276Z,2.67
2023-06-08T08:52:14.900Z,2.50
2023-06-08T08:54:43.532Z,2.53
2023-06-08T08:57:13.273Z,2.55
2023-06-08T08:59:42.055Z,2.58
2023-06-08T09:02:09.744Z,2.42
2023-06-08T09:04:36.826Z,2.47
2023-06-08T09:07:04.563Z,2.47
2023-06-08T09:09:31.854Z,2.65
2023-06-08T09:11:59.893Z,2.58
2023-06-08T09:14:29.056Z,2.30
2023-06-08T09:16:57.122Z,2.25
2023-06-08T09:19:26.444Z,2.70
2023-06-08T09:21:53.646Z,3.30
2023-06-08T09:24:23.977Z,2.80
2023-06-08T09:26:53.125Z,2.67
2023-06-08T09:29:39.413Z,2.83
2023-06-08T09:32:07.875Z,2.30
2023-06-08T09:34:50.392Z,2.03
2023-06-08T09:37:17.662Z,2.17
2023-06-08T09:39:46.723Z,2.22
2023-06-08T09:42:13.903Z,2.40
2023-06-08T09:44:42.398Z,2.47
2023-06-08T09:47:26.797Z,2.60
2023-06-08T09:52:23.787Z,2.63
2023-06-08T09:54:51.945Z,2.30
2023-06-08T09:57:22.070Z,2.30
2023-06-08T09:59:57.601Z,2.50
2023-06-08T10:02:30.814Z,2.10
2023-06-08T10:05:02.356Z,1.90
2023-06-08T10:07:36.889Z,2.60
2023-06-08T10:12:33.834Z,1.92
2023-06-08T10:15:03.542Z,2.15
2023-06-08T10:17:31.385Z,2.65
2023-06-08T10:20:00.124Z,1.77
2023-06-08T10:22:29.226Z,2.22
2023-06-08T10:25:09.197Z,2.30
2023-06-08T10:27:40.155Z,2.10
2023-06-08T10:30:09.661Z,2.00
2023-06-08T10:32:38.267Z,1.98
2023-06-08T10:35:07.829Z,2.03
2023-06-08T10:37:39.658Z,2.20
2023-06-08T10:40:11.720Z,1.92
2023-06-08T10:42:39.118Z,1.83
2023-06-08T10:45:09.250Z,1.88
2023-06-08T10:47:38.063Z,2.10
2023-06-08T10:50:07.702Z,2.13
2023-06-08T10:52:45.336Z,2.08
2023-06-08T10:55:14.311Z,2.25
2023-06-08T10:57:42.943Z,1.80
2023-06-08T11:00:44.223Z,2.20
2023-06-08T11:03:16.922Z,2.20
2023-06-08T11:05:47.103Z,2.20
2023-06-08T11:08:14.171Z,2.15
2023-06-08T11:10:41.602Z,2.45
2023-06-08T11:13:10.072Z,1.92
2023-06-08T11:15:38.425Z,1.90
2023-06-08T11:18:09.573Z,1.92
2023-06-08T11:20:41.070Z,2.10
2023-06-08T11:23:11.591Z,1.70
2023-06-08T11:25:39.883Z,1.80
2023-06-08T11:28:09.251Z,2.17
2023-06-08T11:30:36.513Z,2.13
2023-06-08T11:33:05.699Z,2.10
2023-06-08T11:35:37.480Z,1.58
2023-06-08T11:38:04.892Z,2.10
2023-06-08T11:40:33.381Z,1.90
2023-06-08T11:43:02.060Z,1.98
2023-06-08T11:45:29.825Z,2.10
2023-06-08T11:48:15.325Z,1.83
2023-06-08T11:50:52.294Z,2.08
2023-06-08T11:53:24.814Z,2.28
2023-06-08T11:55:53.636Z,1.77
2023-06-08T11:58:29.629Z,1.85
2023-06-08T12:01:08.980Z,1.88
2023-06-08T12:03:46.860Z,2.00
2023-06-08T12:06:17.278Z,2.08
2023-06-08T12:08:44.553Z,2.00
2023-06-08T12:11:13.043Z,2.20
2023-06-08T12:13:43.296Z,2.03
2023-06-08T12:16:14.103Z,2.00
2023-06-08T12:18:42.494Z,2.15
2023-06-08T12:21:15.461Z,2.35
2023-06-08T12:23:45.309Z,2.10
2023-06-08T12:26:13.369Z,2.00
2023-06-08T12:28:40.433Z,2.00
2023-06-08T12:31:07.674Z,2.00
2023-06-08T12:33:35.377Z,2.00
2023-06-08T12:36:02.643Z,2.05
2023-06-08T12:38:29.788Z,2.05
2023-06-08T12:40:58.293Z,2.13
2023-06-08T12:43:26.560Z,2.10
2023-06-08T12:45:55.703Z,2.08
2023-06-08T12:48:23.720Z,2.33
2023-06-08T12:50:50.841Z,2.03
2023-06-08T12:53:17.968Z,2.30
2023-06-08T12:55:45.237Z,2.13
2023-06-08T12:58:13.930Z,2.03
2023-06-08T13:00:40.915Z,2.38
2023-06-08T13:03:08.809Z,2.13
2023-06-08T13:05:36.586Z,2.45
2023-06-08T13:08:08.449Z,2.45
2023-06-08T13:10:36.775Z,2.13
2023-06-08T13:13:04.294Z,2.40
2023-06-08T13:15:32.964Z,2.78
2023-06-08T13:18:00.606Z,2.60
2023-06-08T13:20:27.979Z,2.50
2023-06-08T13:22:55.034Z,2.45
2023-06-08T13:25:22.309Z,2.20
2023-06-08T13:27:50.289Z,2.05
2023-06-08T13:30:17.765Z,2.60
2023-06-08T13:32:46.846Z,2.13
2023-06-08T13:35:14.499Z,2.45
2023-06-08T13:37:42.197Z,1.98
2023-06-08T13:40:12.350Z,2.45
2023-06-08T13:42:40.718Z,2.20
2023-06-08T13:45:12.963Z,2.30
2023-06-08T13:47:42.379Z,1.75
2023-06-08T13:50:12.001Z,2.22
2023-06-08T13:52:39.506Z,2.25
2023-06-08T13:55:07.037Z,2.30
2023-06-08T13:57:34.486Z,2.40
2023-06-08T14:00:03.979Z,2.38
2023-06-08T14:02:39.625Z,2.17
2023-06-08T14:05:07.969Z,2.25
2023-06-08T14:07:36.887Z,2.00
2023-06-08T14:10:07.394Z,2.10
2023-06-08T14:12:34.822Z,2.00
2023-06-08T14:15:01.962Z,2.45
2023-06-08T14:17:29.805Z,2.08
2023-06-08T14:19:57.086Z,2.00
2023-06-08T14:22:24.161Z,2.08
2023-06-08T14:24:52.778Z,2.10
2023-06-08T14:27:19.756Z,2.22
2023-06-08T14:29:46.762Z,2.17
2023-06-08T14:32:14.249Z,2.20
2023-06-08T14:34:41.335Z,2.08
2023-06-08T14:37:08.313Z,1.85
2023-06-08T14:39:37.482Z,1.88
2023-06-08T14:42:09.917Z,2.13
2023-06-08T14:44:37.012Z,1.77
2023-06-08T14:47:04.647Z,2.00
2023-06-08T14:49:36.882Z,2.00
2023-06-08T14:52:05.577Z,1.90
2023-06-08T14:54:32.663Z,2.03
2023-06-08T14:57:00.026Z,2.30
2023-06-08T14:59:28.796Z,2.20
2023-06-08T15:01:56.524Z,2.33
2023-06-08T15:04:25.175Z,1.95
2023-06-08T15:06:52.469Z,2.30
2023-06-08T15:09:19.701Z,2.40
2023-06-08T15:11:46.885Z,2.45
2023-06-08T15:14:13.898Z,2.10
2023-06-08T15:16:42.666Z,2.20
2023-06-08T15:19:09.709Z,2.58
2023-06-08T15:21:37.249Z,2.20
2023-06-08T15:36:50.802Z,2.10
2023-06-08T15:39:17.882Z,2.67
2023-06-08T15:41:44.979Z,2.17
2023-06-08T15:44:11.960Z,2.13
2023-06-08T15:46:39.045Z,2.45
2023-06-08T15:49:06.101Z,2.20
2023-06-08T15:51:33.629Z,2.20
2023-06-08T15:54:03.498Z,1.98
2023-06-08T15:56:30.637Z,2.60
2023-06-08T15:58:57.676Z,2.40
2023-06-08T16:01:24.846Z,2.00
2023-06-08T16:03:52.194Z,2.13
2023-06-08T16:06:19.273Z,2.13
2023-06-08T16:08:46.492Z,1.90
2023-06-08T16:11:15.089Z,2.30
2023-06-08T16:13:42.087Z,2.00
2023-06-08T16:16:09.166Z,2.40
2023-06-08T16:18:36.311Z,2.05
2023-06-08T16:21:03.591Z,2.20
2023-06-08T16:23:30.708Z,2.22
2023-06-08T16:25:57.889Z,2.13
2023-06-08T16:28:26.340Z,2.15
2023-06-08T16:30:53.388Z,2.15
2023-06-08T16:33:20.533Z,2.10
2023-06-08T16:35:49.935Z,2.25
2023-06-08T16:38:19.395Z,2.08
2023-06-08T16:40:46.416Z,2.38
2023-06-08T16:43:13.511Z,2.30
2023-06-08T16:45:43.583Z,2.80
2023-06-08T16:48:11.957Z,2.22
2023-06-08T16:50:40.250Z,2.00
2023-06-08T16:53:07.334Z,2.20
2023-06-08T16:55:34.392Z,2.50
2023-06-08T16:58:01.572Z,2.03
2023-06-08T17:00:28.791Z,2.47
2023-06-08T17:02:57.293Z,2.50
2023-06-08T17:05:24.348Z,1.90
2023-06-08T17:07:51.589Z,2.47
2023-06-08T17:10:18.651Z,2.20
2023-06-08T17:12:45.694Z,2.42
2023-06-08T17:15:12.933Z,2.10
2023-06-08T17:17:39.986Z,2.33
2023-06-08T17:20:10.108Z,2.17
2023-06-08T17:22:37.211Z,2.20
2023-06-08T17:25:05.095Z,1.70
2023-06-08T17:27:32.538Z,2.20
2023-06-08T17:30:00.249Z,2.15
2023-06-08T17:32:27.880Z,2.42
2023-06-08T17:34:55.127Z,2.95
2023-06-08T17:37:24.823Z,2.72
2023-06-08T17:39:52.336Z,2.85
2023-06-08T17:42:19.559Z,2.90
2023-06-08T17:44:46.604Z,2.60
2023-06-08T17:47:13.620Z,2.72
2023-06-08T17:49:42.974Z,2.30
2023-06-08T17:52:10.110Z,2.40
2023-06-08T17:54:38.560Z,2.30
2023-06-08T17:57:06.621Z,2.30
2023-06-08T17:59:33.755Z,2.13
2023-06-08T18:02:01.343Z,2.08
2023-06-08T18:04:28.305Z,2.28
2023-06-08T18:06:55.357Z,2.30
2023-06-08T18:09:26.059Z,2.20
2023-06-08T18:11:57.297Z,3.53
2023-06-08T18:14:24.377Z,3.08
2023-06-08T18:16:51.470Z,3.92
2023-06-08T18:19:18.516Z,2.95
2023-06-08T18:21:45.904Z,2.90
2023-06-08T18:24:13.027Z,2.60
2023-06-08T18:26:40.136Z,5.05
2023-06-08T18:29:08.915Z,5.80
2023-06-08T18:31:37.552Z,3.45
2023-06-08T18:34:05.486Z,3.28
2023-06-08T18:36:32.753Z,3.42
2023-06-08T18:38:59.802Z,3.08
2023-06-08T18:41:27.017Z,2.65
2023-06-08T18:43:54.142Z,2.95
2023-06-08T18:46:22.666Z,3.08
2023-06-08T18:48:49.687Z,2.58
2023-06-08T18:51:16.753Z,2.60
2023-06-08T18:53:43.780Z,2.65
2023-06-08T18:56:10.786Z,2.85
2023-06-08T18:58:37.838Z,2.53
2023-06-08T19:01:05.354Z,2.97
2023-06-08T19:03:34.109Z,2.70
2023-06-08T19:06:01.369Z,2.67
2023-06-08T19:08:28.361Z,2.58
2023-06-08T19:10:55.360Z,2.70
2023-06-08T19:13:39.835Z,2.80
2023-06-08T19:16:10.158Z,3.28
2023-06-08T19:18:38.980Z,2.53
2023-06-08T19:21:06.019Z,2.70
2023-06-08T19:23:33.045Z,2.58
2023-06-08T19:26:00.125Z,2.30
2023-06-08T19:28:27.196Z,2.33
2023-06-08T19:30:54.357Z,2.55
2023-06-08T19:33:21.400Z,2.95
2023-06-08T19:35:49.886Z,2.88
2023-06-08T19:38:16.935Z,2.70
2023-06-08T19:40:44.528Z,2.88
2023-06-08T19:43:11.546Z,2.70
2023-06-08T19:45:38.624Z,3.15
2023-06-08T19:48:06.644Z,2.78
2023-06-08T19:50:33.886Z,2.58
2023-06-08T19:53:02.333Z,3.30
2023-06-08T19:55:29.319Z,4.43
2023-06-08T19:57:56.324Z,5.85
2023-06-08T20:00:23.597Z,5.22
2023-06-08T20:02:50.796Z,4.57
2023-06-08T20:05:19.744Z,3.42
2023-06-08T20:07:47.188Z,3.30
2023-06-08T20:10:15.658Z,2.90
2023-06-08T20:12:42.622Z,2.60
2023-06-08T20:15:10.361Z,2.58
2023-06-08T20:17:37.441Z,3.20
2023-06-08T20:20:06.357Z,2.97
2023-06-08T20:22:34.478Z,2.67
2023-06-08T20:25:01.841Z,2.70
2023-06-08T20:27:31.074Z,3.35
2023-06-08T20:29:58.675Z,15.00
2023-06-08T20:32:25.834Z,39.45
2023-06-08T20:34:52.854Z,28.83
2023-06-08T20:37:19.948Z,38.20
2023-06-08T20:39:47.141Z,4.30
2023-06-08T20:42:14.303Z,6.20
2023-06-08T20:44:43.010Z,20.42
2023-06-08T20:47:10.037Z,33.90
2023-06-08T20:49:37.117Z,27.27
2023-06-08T20:52:05.977Z,20.58
2023-06-08T20:54:33.409Z,14.65
2023-06-08T20:57:00.700Z,6.50
2023-06-08T20:59:27.814Z,4.05
2023-06-08T21:01:56.317Z,4.35
2023-06-08T21:04:30.522Z,5.25
2023-06-08T21:06:57.757Z,6.45
2023-06-08T21:09:27.574Z,4.53
2023-06-08T21:11:58.030Z,4.40
2023-06-08T21:14:25.250Z,4.30
2023-06-08T21:16:53.973Z,8.30
2023-06-08T21:19:22.708Z,6.05
2023-06-08T21:21:49.779Z,5.68
2023-06-08T21:24:16.780Z,5.70
2023-06-08T21:26:44.289Z,6.13
2023-06-08T21:29:11.322Z,5.18
2023-06-08T21:31:38.706Z,5.05
2023-06-08T21:34:05.756Z,4.78
2023-06-08T21:36:34.186Z,4.53
2023-06-08T21:39:01.172Z,4.40
2023-06-08T21:41:28.232Z,5.80
2023-06-08T21:43:55.308Z,5.30
2023-06-08T21:46:22.379Z,5.60
2023-06-08T21:48:49.590Z,4.70
2023-06-08T21:51:17.117Z,6.25
2023-06-08T21:53:45.567Z,7.25
2023-06-08T21:56:12.860Z,12.13
2023-06-08T21:58:39.933Z,22.90
2023-06-08T22:01:07.090Z,50.97
2023-06-08T22:03:34.366Z,47.90
2023-06-08T22:06:01.494Z,42.70
2023-06-08T22:08:28.548Z,49.05
2023-06-08T22:10:57.064Z,50.05
2023-06-08T22:13:25.790Z,47.60
2023-06-08T22:15:53.682Z,42.03
2023-06-08T22:18:20.819Z,38.45
2023-06-08T22:20:49.041Z,35.42
2023-06-08T22:23:17.206Z,35.22
2023-06-08T22:25:44.340Z,33.17
2023-06-08T22:28:21.898Z,29.55
2023-06-08T22:30:49.275Z,28.75
2023-06-08T22:33:17.120Z,26.15
2023-06-08T22:35:44.557Z,22.77
2023-06-08T22:38:11.665Z,16.45
2023-06-08T22:40:38.830Z,17.83
2023-06-08T22:43:06.209Z,13.52
2023-06-08T22:45:34.756Z,16.95
2023-06-08T22:48:01.866Z,14.15
2023-06-08T22:50:29.865Z,14.50
2023-06-08T22:52:59.580Z,15.45
2023-06-08T22:55:27.128Z,14.05
2023-06-08T22:57:54.379Z,10.18
2023-06-08T23:00:21.786Z,8.93
2023-06-08T23:02:51.118Z,8.48
2023-06-08T23:05:18.461Z,8.52
2023-06-08T23:07:47.201Z,8.90
2023-06-08T23:10:15.619Z,9.38
2023-06-08T23:12:44.048Z,9.82
2023-06-08T23:15:14.537Z,9.82
2023-06-08T23:17:41.955Z,8.65
2023-06-08T23:20:12.237Z,7.25
2023-06-08T23:22:39.331Z,5.75
2023-06-08T23:25:08.055Z,5.00
2023-06-08T23:27:35.550Z,5.63
2023-06-08T23:30:03.145Z,4.80
2023-06-08T23:32:31.262Z,4.90
2023-06-08T23:34:58.478Z,5.10
2023-06-08T23:37:27.005Z,4.80
2023-06-08T23:39:54.197Z,4.70
2023-06-08T23:42:21.170Z,4.07
2023-06-08T23:45:03.366Z,4.50
2023-06-08T23:47:30.577Z,4.18
2023-06-08T23:49:57.651Z,4.15
2023-06-08T23:52:26.534Z,4.70
2023-06-08T23:54:53.574Z,4.60
2023-06-08T23:57:23.139Z,4.72
2023-06-08T23:59:50.590Z,5.28
