createdAt,value
2018-01-07T00:00:51.256Z,15.23
2018-01-07T00:03:18.756Z,15.25
2018-01-07T00:05:46.262Z,16.02
2018-01-07T00:08:13.811Z,15.40
2018-01-07T00:10:42.071Z,16.98
2018-01-07T00:13:09.601Z,16.08
2018-01-07T00:15:37.104Z,16.42
2018-01-07T00:18:05.382Z,15.13
2018-01-07T00:20:33.672Z,16.55
2018-01-07T00:23:01.181Z,16.62
2018-01-07T00:25:28.711Z,14.95
2018-01-07T00:27:56.217Z,14.98
2018-01-07T00:30:23.748Z,15.55
2018-01-07T00:32:51.252Z,13.90
2018-01-07T00:35:19.550Z,13.48
2018-01-07T00:37:47.056Z,13.88
2018-01-07T00:40:15.552Z,13.43
2018-01-07T00:42:43.084Z,13.80
2018-01-07T00:45:10.585Z,12.80
2018-01-07T00:47:38.107Z,13.60
2018-01-07T00:50:05.607Z,12.95
2018-01-07T00:52:33.900Z,13.77
2018-01-07T00:55:02.172Z,13.65
2018-01-07T00:57:30.448Z,14.95
2018-01-07T00:59:58.740Z,15.13
2018-01-07T01:02:26.248Z,14.60
2018-01-07T01:04:53.765Z,13.93
2018-01-07T01:07:21.286Z,13.40
2018-01-07T01:09:48.793Z,12.95
2018-01-07T01:12:16.318Z,12.00
2018-01-07T01:14:44.589Z,13.40
2018-01-07T01:17:12.120Z,12.45
2018-01-07T01:19:39.620Z,11.93
2018-01-07T01:22:07.910Z,12.50
2018-01-07T01:24:35.401Z,13.15
2018-01-07T01:27:02.923Z,11.27
2018-01-07T01:29:31.204Z,12.10
2018-01-07T01:31:58.701Z,12.43
2018-01-07T01:34:26.212Z,12.65
2018-01-07T01:36:54.482Z,15.93
2018-01-07T01:39:22.788Z,13.88
2018-01-07T01:41:50.297Z,14.30
2018-01-07T01:44:17.812Z,13.82
2018-01-07T01:46:45.337Z,12.05
2018-01-07T01:49:23.364Z,11.30
2018-01-07T01:51:50.878Z,11.70
2018-01-07T01:54:18.375Z,11.43
2018-01-07T01:56:46.669Z,13.00
2018-01-07T01:59:14.176Z,17.70
2018-01-07T02:01:41.688Z,22.00
2018-01-07T02:04:09.217Z,18.05
2018-01-07T02:06:36.710Z,12.60
2018-01-07T02:09:04.247Z,11.07
2018-01-07T02:11:32.508Z,11.73
2018-01-07T02:14:00.004Z,10.70
2018-01-07T02:16:27.544Z,10.52
2018-01-07T02:18:55.817Z,10.80
2018-01-07T02:21:24.104Z,12.30
2018-01-07T02:23:51.609Z,13.18
2018-01-07T02:26:19.128Z,13.30
2018-01-07T02:28:46.654Z,14.70
2018-01-07T02:31:14.162Z,14.40
2018-01-07T02:33:41.692Z,13.88
2018-01-07T02:36:09.969Z,15.10
2018-01-07T02:38:39.275Z,16.33
2018-01-07T02:41:07.546Z,13.98
2018-01-07T02:43:35.850Z,12.50
2018-01-07T02:46:03.357Z,13.15
2018-01-07T02:48:30.857Z,13.00
2018-01-07T02:50:59.168Z,17.83
2018-01-07T02:53:26.672Z,15.32
2018-01-07T02:55:54.207Z,17.15
2018-01-07T02:58:26.401Z,15.40
2018-01-07T03:00:53.916Z,15.63
2018-01-07T03:03:21.417Z,16.05
2018-01-07T03:05:48.923Z,13.35
2018-01-07T03:08:16.451Z,18.62
2018-01-07T03:10:44.724Z,18.50
2018-01-07T03:13:13.017Z,15.35
2018-01-07T03:15:41.276Z,16.00
2018-01-07T03:18:09.560Z,15.20
2018-01-07T03:20:37.848Z,15.68
2018-01-07T03:23:05.342Z,15.70
2018-01-07T03:25:32.863Z,14.85
2018-01-07T03:28:01.220Z,13.80
2018-01-07T03:30:28.722Z,16.75
2018-01-07T03:32:56.248Z,16.80
2018-01-07T03:35:24.517Z,17.60
2018-01-07T03:37:55.619Z,16.02
2018-01-07T03:40:23.121Z,19.42
2018-01-07T03:42:50.625Z,17.25
2018-01-07T03:45:18.157Z,15.35
2018-01-07T03:47:46.433Z,18.60
2018-01-07T03:50:14.723Z,16.20
2018-01-07T03:52:42.234Z,23.40
2018-01-07T03:55:09.736Z,19.37
2018-01-07T03:57:38.030Z,22.27
2018-01-07T04:00:05.545Z,21.02
2018-01-07T04:02:33.078Z,21.58
2018-01-07T04:05:00.578Z,21.00
2018-01-07T04:07:30.792Z,23.55
2018-01-07T04:09:58.302Z,20.95
2018-01-07T04:12:26.560Z,22.30
2018-01-07T04:14:54.084Z,17.52
2018-01-07T04:17:21.576Z,16.35
2018-01-07T04:19:49.099Z,24.42
2018-01-07T04:22:16.615Z,21.87
2018-01-07T04:24:44.104Z,18.92
2018-01-07T04:27:11.620Z,25.05
2018-01-07T04:29:39.123Z,28.27
2018-01-07T04:32:06.627Z,23.45
2018-01-07T04:34:34.917Z,24.00
2018-01-07T04:37:02.420Z,18.12
2018-01-07T04:39:29.946Z,18.62
2018-01-07T04:41:57.445Z,20.92
2018-01-07T04:44:24.940Z,22.55
2018-01-07T04:46:53.216Z,16.17
2018-01-07T04:49:21.480Z,22.00
2018-01-07T04:51:49.003Z,23.58
2018-01-07T04:54:16.499Z,22.75
2018-01-07T04:56:44.231Z,17.00
2018-01-07T04:59:11.752Z,20.35
2018-01-07T05:01:39.264Z,22.13
2018-01-07T05:04:06.798Z,18.52
2018-01-07T05:06:34.301Z,22.55
2018-01-07T05:09:02.576Z,25.20
2018-01-07T05:11:30.869Z,28.30
2018-01-07T05:13:59.138Z,19.15
2018-01-07T05:16:27.423Z,18.02
2018-01-07T05:18:56.703Z,27.90
2018-01-07T05:21:24.225Z,29.40
2018-01-07T05:23:51.748Z,25.35
2018-01-07T05:26:20.013Z,28.17
2018-01-07T05:28:48.303Z,21.12
2018-01-07T05:31:16.568Z,29.37
2018-01-07T05:33:44.841Z,34.47
2018-01-07T05:36:12.360Z,35.08
2018-01-07T05:38:39.860Z,29.92
2018-01-07T05:41:07.386Z,32.00
2018-01-07T05:43:34.896Z,32.83
2018-01-07T05:46:03.173Z,30.35
2018-01-07T05:48:31.469Z,28.30
2018-01-07T05:50:58.977Z,28.58
2018-01-07T05:53:26.493Z,23.00
2018-01-07T05:55:53.997Z,33.95
2018-01-07T05:58:21.544Z,24.55
2018-01-07T06:00:49.069Z,30.37
2018-01-07T06:03:16.574Z,24.65
2018-01-07T06:05:44.093Z,31.23
2018-01-07T06:08:11.616Z,28.67
2018-01-07T06:10:39.917Z,26.42
2018-01-07T06:13:07.438Z,23.48
2018-01-07T06:15:34.950Z,30.10
2018-01-07T06:18:03.393Z,30.98
2018-01-07T06:20:31.665Z,29.12
2018-01-07T06:22:59.190Z,21.83
2018-01-07T06:25:26.697Z,35.13
2018-01-07T06:27:54.980Z,30.30
2018-01-07T06:30:24.274Z,33.75
2018-01-07T06:32:52.584Z,21.10
2018-01-07T06:35:20.112Z,22.67
2018-01-07T06:37:47.613Z,27.08
2018-01-07T06:40:15.145Z,25.45
2018-01-07T06:42:42.657Z,28.85
2018-01-07T06:45:10.187Z,28.67
2018-01-07T06:47:37.711Z,26.20
2018-01-07T06:50:05.987Z,27.23
2018-01-07T06:52:34.286Z,31.75
2018-01-07T06:55:01.888Z,32.58
2018-01-07T06:57:29.422Z,37.38
2018-01-07T06:59:56.928Z,41.20
2018-01-07T07:02:24.550Z,30.73
2018-01-07T07:04:52.081Z,35.72
2018-01-07T07:07:19.613Z,32.47
2018-01-07T07:09:48.421Z,22.90
2018-01-07T07:12:16.886Z,24.60
2018-01-07T07:14:44.408Z,24.20
2018-01-07T07:17:11.917Z,24.20
2018-01-07T07:19:40.202Z,29.80
2018-01-07T07:22:08.503Z,19.02
2018-01-07T07:24:36.009Z,31.40
2018-01-07T07:27:03.544Z,25.52
2018-01-07T07:29:31.058Z,26.30
2018-01-07T07:31:59.339Z,38.58
2018-01-07T07:34:27.650Z,37.55
2018-01-07T07:36:55.166Z,21.35
2018-01-07T07:39:23.474Z,22.90
2018-01-07T07:41:51.003Z,21.10
2018-01-07T07:44:19.310Z,35.67
2018-01-07T07:46:46.834Z,40.55
2018-01-07T07:49:18.425Z,29.00
2018-01-07T07:51:45.964Z,18.67
2018-01-07T07:54:13.489Z,16.33
2018-01-07T07:56:41.519Z,40.40
2018-01-07T07:59:11.236Z,25.12
2018-01-07T08:01:38.936Z,32.55
2018-01-07T08:04:06.468Z,30.55
2018-01-07T08:06:34.031Z,41.65
2018-01-07T08:09:02.630Z,21.02
2018-01-07T08:11:30.177Z,24.02
2018-01-07T08:13:57.686Z,28.27
2018-01-07T08:16:25.948Z,25.83
2018-01-07T08:18:53.486Z,35.92
2018-01-07T08:21:21.578Z,35.95
2018-01-07T08:23:49.115Z,53.50
2018-01-07T08:26:16.626Z,32.25
2018-01-07T08:28:44.914Z,30.85
2018-01-07T08:31:12.433Z,36.53
2018-01-07T08:33:39.945Z,24.25
2018-01-07T08:36:07.478Z,15.82
2018-01-07T08:38:35.740Z,41.80
2018-01-07T08:41:03.262Z,16.98
2018-01-07T08:43:30.768Z,32.70
2018-01-07T08:45:59.059Z,16.25
2018-01-07T08:48:26.570Z,27.70
2018-01-07T08:50:54.085Z,28.33
2018-01-07T08:53:21.611Z,51.13
2018-01-07T08:55:49.137Z,21.48
2018-01-07T08:58:16.674Z,16.70
2018-01-07T09:00:44.187Z,28.87
2018-01-07T09:03:11.709Z,31.58
2018-01-07T09:05:39.232Z,37.22
2018-01-07T09:08:07.516Z,43.72
2018-01-07T09:10:35.046Z,42.88
2018-01-07T09:13:03.345Z,40.22
2018-01-07T09:15:31.645Z,42.35
2018-01-07T09:17:59.163Z,51.65
2018-01-07T09:20:26.673Z,50.47
2018-01-07T09:22:54.213Z,37.10
2018-01-07T09:25:21.722Z,32.45
2018-01-07T09:27:49.248Z,46.60
2018-01-07T09:30:17.795Z,43.15
2018-01-07T09:32:46.073Z,53.30
2018-01-07T09:35:14.376Z,41.08
2018-01-07T09:37:41.905Z,32.28
2018-01-07T09:40:10.185Z,28.50
2018-01-07T09:42:38.484Z,47.50
2018-01-07T09:45:06.015Z,41.60
2018-01-07T09:47:34.313Z,22.70
2018-01-07T09:50:02.606Z,43.53
2018-01-07T09:52:30.118Z,57.30
2018-01-07T09:54:57.624Z,49.85
2018-01-07T09:57:25.153Z,43.33
2018-01-07T09:59:52.681Z,29.08
2018-01-07T10:02:20.188Z,54.47
2018-01-07T10:04:48.551Z,56.42
2018-01-07T10:07:16.105Z,56.25
2018-01-07T10:09:43.734Z,38.25
2018-01-07T10:12:11.252Z,45.25
2018-01-07T10:14:38.790Z,58.25
2018-01-07T10:17:06.357Z,35.25
2018-01-07T10:19:34.636Z,54.25
2018-01-07T10:22:02.928Z,59.45
2018-01-07T10:24:31.200Z,39.47
2018-01-07T10:26:59.503Z,26.48
2018-01-07T10:29:27.013Z,23.90
2018-01-07T10:31:55.379Z,43.17
2018-01-07T10:34:22.917Z,40.20
2018-01-07T10:36:52.359Z,24.75
2018-01-07T10:39:19.898Z,25.27
2018-01-07T10:41:47.401Z,20.42
2018-01-07T10:44:15.676Z,28.90
2018-01-07T10:46:43.965Z,64.12
2018-01-07T10:49:11.488Z,27.30
2018-01-07T10:51:39.015Z,65.22
2018-01-07T10:54:06.536Z,62.85
2018-01-07T10:56:34.833Z,39.25
2018-01-07T10:59:02.352Z,49.17
2018-01-07T11:01:35.587Z,41.90
2018-01-07T11:04:03.104Z,50.63
2018-01-07T11:06:30.623Z,34.58
2018-01-07T11:08:58.157Z,53.40
2018-01-07T11:11:25.669Z,53.08
2018-01-07T11:13:53.169Z,31.70
2018-01-07T11:16:21.452Z,33.35
2018-01-07T11:18:48.953Z,23.75
2018-01-07T11:21:16.490Z,26.70
2018-01-07T11:23:43.992Z,26.85
2018-01-07T11:26:11.493Z,23.70
2018-01-07T11:28:39.036Z,32.05
2018-01-07T11:31:07.312Z,27.25
2018-01-07T11:33:35.582Z,27.92
2018-01-07T11:36:03.109Z,21.25
2018-01-07T11:38:30.613Z,19.92
2018-01-07T11:40:58.882Z,26.90
2018-01-07T11:43:27.180Z,22.55
2018-01-07T11:45:54.970Z,19.35
2018-01-07T11:48:22.492Z,18.10
2018-01-07T11:50:50.762Z,18.20
2018-01-07T11:53:19.072Z,18.33
2018-01-07T11:55:46.601Z,17.10
2018-01-07T11:58:16.841Z,16.62
2018-01-07T12:00:44.370Z,14.63
2018-01-07T12:03:11.885Z,16.10
2018-01-07T12:08:43.102Z,15.73
2018-01-07T12:11:10.629Z,16.05
2018-01-07T12:13:38.912Z,16.48
2018-01-07T12:16:06.432Z,16.20
2018-01-07T12:18:33.970Z,18.02
2018-01-07T12:21:01.546Z,17.23
2018-01-07T12:23:29.098Z,16.87
2018-01-07T12:25:56.618Z,18.67
2018-01-07T12:28:24.132Z,15.32
2018-01-07T12:30:51.688Z,17.80
2018-01-07T12:33:19.208Z,16.00
2018-01-07T12:35:46.762Z,15.70
2018-01-07T12:38:14.303Z,15.52
2018-01-07T12:40:41.828Z,15.30
2018-01-07T12:43:10.699Z,16.10
2018-01-07T12:45:39.006Z,14.15
2018-01-07T12:48:06.522Z,15.70
2018-01-07T12:50:34.094Z,15.88
2018-01-07T12:53:01.623Z,15.60
2018-01-07T12:55:29.288Z,14.85
2018-01-07T12:57:56.842Z,17.30
2018-01-07T13:00:24.371Z,15.48
2018-01-07T13:02:51.951Z,15.45
2018-01-07T13:05:19.524Z,15.10
2018-01-07T13:07:47.120Z,13.62
2018-01-07T13:10:15.562Z,13.40
2018-01-07T13:12:43.237Z,15.07
2018-01-07T13:15:10.790Z,15.93
2018-01-07T13:17:38.377Z,13.43
2018-01-07T13:20:05.899Z,12.95
2018-01-07T13:22:33.513Z,13.45
2018-01-07T13:25:17.825Z,15.13
2018-01-07T13:27:45.582Z,12.70
2018-01-07T13:30:13.132Z,13.02
2018-01-07T13:32:40.716Z,13.10
2018-01-07T13:35:08.267Z,13.13
2018-01-07T13:37:35.835Z,14.15
2018-01-07T13:40:03.412Z,12.00
2018-01-07T13:42:31.127Z,12.93
2018-01-07T13:44:58.662Z,12.93
2018-01-07T13:47:26.957Z,12.93
2018-01-07T13:49:54.475Z,13.90
2018-01-07T13:52:21.982Z,13.73
2018-01-07T13:54:49.509Z,12.68
2018-01-07T13:57:17.021Z,12.80
2018-01-07T13:59:45.536Z,13.65
2018-01-07T14:02:13.045Z,11.55
2018-01-07T14:04:40.574Z,12.20
2018-01-07T14:07:08.129Z,12.77
2018-01-07T14:09:35.628Z,11.75
2018-01-07T14:12:03.157Z,12.57
2018-01-07T14:14:31.421Z,11.25
2018-01-07T14:16:58.966Z,13.23
2018-01-07T14:19:26.473Z,13.27
2018-01-07T14:21:53.986Z,12.35
2018-01-07T14:24:21.521Z,11.68
2018-01-07T14:26:49.020Z,12.98
2018-01-07T14:29:16.537Z,12.93
2018-01-07T14:31:44.036Z,12.55
2018-01-07T14:34:11.542Z,10.73
2018-01-07T14:36:39.068Z,12.02
2018-01-07T14:39:07.353Z,11.52
2018-01-07T14:41:34.913Z,12.13
2018-01-07T14:44:03.181Z,12.13
2018-01-07T14:46:31.461Z,10.73
2018-01-07T14:48:59.754Z,12.10
2018-01-07T14:51:28.022Z,11.73
2018-01-07T14:53:56.330Z,11.57
2018-01-07T14:56:23.842Z,12.77
2018-01-07T14:58:51.353Z,11.43
2018-01-07T15:01:18.859Z,11.48
2018-01-07T15:03:46.382Z,12.35
2018-01-07T15:06:13.880Z,12.15
2018-01-07T15:08:41.388Z,11.43
2018-01-07T15:11:09.076Z,11.40
2018-01-07T15:13:36.584Z,12.00
2018-01-07T15:16:04.874Z,11.12
2018-01-07T15:18:32.448Z,11.05
2018-01-07T15:20:59.953Z,11.20
2018-01-07T15:23:27.452Z,12.43
2018-01-07T15:25:54.970Z,12.80
2018-01-07T15:28:22.470Z,13.05
2018-01-07T15:30:49.997Z,12.43
2018-01-07T15:33:17.514Z,12.80
2018-01-07T15:35:45.898Z,13.13
2018-01-07T15:38:13.450Z,13.93
2018-01-07T15:40:40.952Z,13.65
2018-01-07T15:43:08.501Z,13.55
2018-01-07T15:45:35.997Z,13.55
2018-01-07T15:48:04.281Z,13.25
2018-01-07T15:50:31.805Z,12.50
2018-01-07T15:52:59.305Z,12.07
2018-01-07T15:55:26.809Z,12.70
2018-01-07T15:57:54.324Z,13.23
2018-01-07T16:00:21.828Z,12.57
2018-01-07T16:02:49.353Z,13.57
2018-01-07T16:05:16.862Z,14.57
2018-01-07T16:07:44.364Z,12.15
2018-01-07T16:10:11.896Z,12.10
2018-01-07T16:12:40.170Z,13.07
2018-01-07T16:15:07.672Z,13.27
2018-01-07T16:17:35.202Z,12.90
2018-01-07T16:20:03.470Z,12.90
2018-01-07T16:22:31.733Z,14.32
2018-01-07T16:24:59.302Z,13.20
2018-01-07T16:27:26.774Z,12.60
2018-01-07T16:29:55.056Z,13.18
2018-01-07T16:32:23.355Z,13.70
2018-01-07T16:34:50.861Z,13.73
2018-01-07T16:37:18.388Z,12.05
2018-01-07T16:39:45.894Z,13.15
2018-01-07T16:42:13.418Z,12.60
2018-01-07T16:44:40.949Z,13.20
2018-01-07T16:47:08.448Z,12.40
2018-01-07T16:49:35.988Z,12.68
2018-01-07T16:52:03.489Z,11.88
2018-01-07T16:54:31.010Z,13.52
2018-01-07T16:56:58.527Z,11.52
2018-01-07T16:59:26.822Z,12.85
2018-01-07T17:01:54.354Z,11.82
2018-01-07T17:04:22.625Z,12.43
2018-01-07T17:06:50.148Z,12.55
2018-01-07T17:09:17.644Z,12.75
2018-01-07T17:11:45.146Z,12.52
2018-01-07T17:14:12.664Z,12.05
2018-01-07T17:16:40.940Z,11.80
2018-01-07T17:19:08.472Z,12.20
2018-01-07T17:21:36.018Z,12.25
2018-01-07T17:24:04.281Z,12.77
2018-01-07T17:26:31.809Z,11.98
2018-01-07T17:29:00.853Z,11.02
2018-01-07T17:31:28.361Z,10.55
2018-01-07T17:33:56.650Z,10.90
2018-01-07T17:36:24.918Z,11.43
2018-01-07T17:38:53.211Z,11.45
2018-01-07T17:41:20.724Z,10.90
2018-01-07T17:43:48.249Z,10.43
2018-01-07T17:46:15.753Z,10.85
2018-01-07T17:48:43.256Z,10.90
2018-01-07T17:51:10.805Z,10.65
2018-01-07T17:53:39.090Z,12.60
2018-01-07T17:56:06.594Z,11.60
2018-01-07T17:58:34.148Z,11.40
2018-01-07T18:01:01.648Z,10.60
2018-01-07T18:03:29.933Z,11.57
2018-01-07T18:05:58.213Z,12.30
2018-01-07T18:08:26.491Z,12.05
2018-01-07T18:10:54.772Z,12.63
2018-01-07T18:13:23.039Z,13.62
2018-01-07T18:15:51.335Z,14.13
2018-01-07T18:18:18.843Z,13.95
2018-01-07T18:20:46.353Z,13.82
2018-01-07T18:23:13.881Z,11.80
2018-01-07T18:25:41.386Z,11.80
2018-01-07T18:28:08.916Z,12.23
2018-01-07T18:30:37.180Z,11.70
2018-01-07T18:33:05.462Z,11.50
2018-01-07T18:35:33.753Z,11.88
2018-01-07T18:38:02.029Z,13.05
2018-01-07T18:40:30.320Z,11.45
2018-01-07T18:42:57.827Z,12.13
2018-01-07T18:45:25.357Z,15.82
2018-01-07T18:47:52.877Z,13.80
2018-01-07T18:50:20.412Z,11.23
2018-01-07T18:52:47.962Z,12.18
2018-01-07T18:55:16.204Z,11.68
2018-01-07T18:57:43.724Z,11.48
2018-01-07T19:00:11.217Z,10.90
2018-01-07T19:02:38.737Z,12.40
2018-01-07T19:05:06.245Z,11.98
2018-01-07T19:07:33.773Z,11.93
2018-01-07T19:10:02.041Z,12.35
2018-01-07T19:12:29.558Z,13.95
2018-01-07T19:14:57.078Z,14.10
2018-01-07T19:17:25.408Z,13.02
2018-01-07T19:19:52.917Z,14.02
2018-01-07T19:22:20.434Z,13.73
2018-01-07T19:24:47.952Z,15.15
2018-01-07T19:27:15.492Z,14.35
2018-01-07T19:29:43.961Z,16.12
2018-01-07T19:32:11.480Z,13.55
2018-01-07T19:34:39.015Z,15.07
2018-01-07T19:37:06.525Z,13.82
2018-01-07T19:39:40.629Z,14.38
2018-01-07T19:42:08.150Z,14.80
2018-01-07T19:44:35.658Z,15.20
2018-01-07T19:47:03.190Z,16.27
2018-01-07T19:49:30.697Z,13.50
2018-01-07T19:51:59.017Z,13.70
2018-01-07T19:54:26.561Z,13.95
2018-01-07T19:56:54.094Z,14.65
2018-01-07T19:59:22.362Z,14.02
2018-01-07T20:01:49.877Z,13.55
2018-01-07T20:04:17.401Z,16.40
2018-01-07T20:06:45.676Z,14.15
2018-01-07T20:09:13.974Z,13.38
2018-01-07T20:11:41.489Z,11.70
2018-01-07T20:14:09.795Z,13.27
2018-01-07T20:16:38.091Z,12.98
2018-01-07T20:19:05.598Z,13.05
2018-01-07T20:21:33.135Z,12.52
2018-01-07T20:24:00.661Z,13.62
2018-01-07T20:26:28.183Z,13.25
2018-01-07T20:28:55.702Z,13.80
2018-01-07T20:31:23.207Z,12.70
2018-01-07T20:33:50.761Z,12.80
2018-01-07T20:36:18.329Z,13.38
2018-01-07T20:38:46.880Z,14.85
2018-01-07T20:41:14.395Z,13.45
2018-01-07T20:43:42.690Z,12.98
2018-01-07T20:46:11.156Z,15.63
2018-01-07T20:48:40.447Z,14.07
2018-01-07T20:51:08.745Z,14.00
2018-01-07T20:53:36.280Z,13.57
2018-01-07T20:56:04.584Z,12.80
2018-01-07T20:58:32.118Z,13.85
2018-01-07T21:01:00.393Z,13.62
2018-01-07T21:03:27.926Z,12.40
2018-01-07T21:05:55.450Z,14.10
2018-01-07T21:08:23.603Z,12.77
2018-01-07T21:10:53.143Z,16.98
2018-01-07T21:13:20.662Z,12.95
2018-01-07T21:15:48.972Z,14.13
2018-01-07T21:18:16.484Z,16.05
2018-01-07T21:20:44.013Z,16.08
2018-01-07T21:23:11.528Z,14.27
2018-01-07T21:25:39.811Z,11.85
2018-01-07T21:28:07.351Z,13.40
2018-01-07T21:30:35.626Z,12.35
2018-01-07T21:33:03.916Z,14.30
2018-01-07T21:35:32.202Z,14.13
2018-01-07T21:37:59.720Z,12.52
2018-01-07T21:40:27.258Z,13.23
2018-01-07T21:42:54.769Z,14.82
2018-01-07T21:45:23.098Z,13.75
2018-01-07T21:47:50.643Z,14.02
2018-01-07T21:50:18.158Z,14.55
2018-01-07T21:52:46.477Z,13.65
2018-01-07T21:55:14.038Z,14.13
2018-01-07T21:57:41.578Z,14.00
2018-01-07T22:00:39.616Z,14.82
2018-01-07T22:03:18.998Z,14.18
2018-01-07T22:05:54.252Z,15.35
2018-01-07T22:08:28.714Z,15.43
2018-01-07T22:10:56.223Z,13.98
2018-01-07T22:13:23.736Z,14.38
2018-01-07T22:15:51.277Z,14.55
2018-01-07T22:18:19.794Z,14.85
2018-01-07T22:20:47.334Z,13.52
2018-01-07T22:23:14.846Z,13.75
2018-01-07T22:25:42.358Z,14.63
2018-01-07T22:28:10.668Z,15.02
2018-01-07T22:30:38.176Z,13.75
2018-01-07T22:33:05.701Z,15.07
2018-01-07T22:35:33.201Z,14.90
2018-01-07T22:38:05.323Z,14.63
2018-01-07T22:40:32.849Z,14.93
2018-01-07T22:43:00.361Z,15.43
2018-01-07T22:45:27.889Z,14.48
2018-01-07T22:48:01.949Z,14.82
2018-01-07T22:50:31.407Z,15.30
2018-01-07T22:52:59.673Z,15.48
2018-01-07T22:55:27.956Z,15.05
2018-01-07T22:57:56.248Z,14.55
2018-01-07T23:00:24.524Z,15.43
2018-01-07T23:02:52.054Z,15.60
2018-01-07T23:05:19.564Z,15.60
2018-01-07T23:07:47.108Z,14.87
2018-01-07T23:10:14.631Z,16.92
2018-01-07T23:12:42.165Z,14.32
2018-01-07T23:15:09.695Z,15.55
2018-01-07T23:17:37.206Z,15.75
2018-01-07T23:20:04.729Z,15.90
2018-01-07T23:22:32.255Z,16.73
2018-01-07T23:25:00.526Z,16.33
2018-01-07T23:27:28.834Z,16.37
2018-01-07T23:29:56.345Z,16.50
2018-01-07T23:32:23.869Z,17.17
2018-01-07T23:34:51.378Z,16.80
2018-01-07T23:37:19.659Z,16.55
2018-01-07T23:39:48.960Z,15.68
2018-01-07T23:42:17.238Z,15.68
2018-01-07T23:44:45.531Z,16.30
2018-01-07T23:47:13.062Z,16.05
2018-01-07T23:49:41.539Z,16.23
2018-01-07T23:52:09.068Z,17.45
2018-01-07T23:54:36.574Z,14.68
2018-01-07T23:57:04.853Z,16.98
2018-01-07T23:59:34.187Z,17.20
