createdAt,value
2019-01-04T00:00:15.646Z,39.3
2019-01-04T00:01:15.522Z,33.3
2019-01-04T00:02:15.452Z,36.3
2019-01-04T00:03:15.575Z,33.3
2019-01-04T00:04:15.564Z,42.3
2019-01-04T00:05:15.383Z,30.3
2019-01-04T00:06:15.446Z,33.3
2019-01-04T00:07:15.439Z,36.3
2019-01-04T00:08:15.505Z,33.3
2019-01-04T00:09:15.436Z,33.3
2019-01-04T00:10:15.454Z,39.3
2019-01-04T00:11:15.394Z,42.3
2019-01-04T00:12:15.468Z,36.3
2019-01-04T00:13:15.426Z,36.3
2019-01-04T00:14:15.508Z,36.3
2019-01-04T00:15:15.517Z,30.3
2019-01-04T00:16:15.384Z,33.3
2019-01-04T00:17:15.382Z,30.3
2019-01-04T00:18:15.440Z,30.3
2019-01-04T00:19:15.504Z,33.3
2019-01-04T00:20:15.437Z,27.3
2019-01-04T00:21:15.451Z,24.3
2019-01-04T00:22:15.414Z,33.3
2019-01-04T00:23:15.431Z,36.3
2019-01-04T00:24:15.558Z,33.3
2019-01-04T00:25:15.552Z,33.3
2019-01-04T00:26:15.506Z,36.3
2019-01-04T00:27:15.450Z,30.3
2019-01-04T00:28:15.432Z,30.3
2019-01-04T00:29:15.441Z,30.3
2019-01-04T00:30:15.503Z,27.3
2019-01-04T00:31:15.437Z,27.3
2019-01-04T00:32:15.442Z,27.3
2019-01-04T00:33:15.453Z,27.3
2019-01-04T00:34:15.437Z,27.3
2019-01-04T00:35:15.448Z,27.3
2019-01-04T00:36:15.454Z,27.3
2019-01-04T00:37:15.445Z,27.3
2019-01-04T00:38:15.466Z,30.3
2019-01-04T00:39:15.446Z,30.3
2019-01-04T00:40:15.475Z,36.3
2019-01-04T00:41:15.452Z,27.3
2019-01-04T00:42:15.453Z,27.3
2019-01-04T00:43:15.718Z,33.3
2019-01-04T00:44:15.399Z,27.3
2019-01-04T00:45:15.435Z,27.3
2019-01-04T00:46:15.422Z,30.3
2019-01-04T00:47:15.444Z,24.3
2019-01-04T00:48:15.511Z,30.3
2019-01-04T00:49:15.376Z,30.3
2019-01-04T00:50:15.562Z,30.3
2019-01-04T00:51:15.515Z,33.3
2019-01-04T00:52:15.460Z,36.3
2019-01-04T00:53:15.440Z,30.3
2019-01-04T00:54:15.453Z,33.3
2019-01-04T00:55:15.367Z,33.3
2019-01-04T00:56:15.434Z,39.3
2019-01-04T00:57:15.448Z,42.3
2019-01-04T00:58:15.428Z,42.3
2019-01-04T00:59:15.514Z,39.3
2019-01-04T01:00:15.383Z,39.3
2019-01-04T01:01:15.410Z,42.3
2019-01-04T01:02:15.425Z,42.3
2019-01-04T01:03:15.430Z,45.3
2019-01-04T01:04:15.484Z,48.3
2019-01-04T01:05:15.390Z,48.3
2019-01-04T01:06:15.491Z,45.3
2019-01-04T01:07:16.729Z,48.3
2019-01-04T01:08:15.425Z,45.3
2019-01-04T01:09:15.421Z,45.3
2019-01-04T01:10:15.417Z,45.3
2019-01-04T01:11:15.448Z,45.3
2019-01-04T01:12:15.409Z,36.3
2019-01-04T01:13:15.431Z,42.3
2019-01-04T01:14:15.425Z,42.3
2019-01-04T01:15:15.414Z,48.3
2019-01-04T01:16:15.456Z,33.3
2019-01-04T01:17:15.422Z,42.3
2019-01-04T01:18:15.444Z,45.3
2019-01-04T01:19:15.416Z,39.3
2019-01-04T01:20:15.416Z,42.3
2019-01-04T01:21:15.508Z,42.3
2019-01-04T01:22:15.373Z,36.3
2019-01-04T01:23:15.482Z,39.3
2019-01-04T01:24:15.483Z,39.3
2019-01-04T01:25:15.419Z,39.3
2019-01-04T01:26:15.431Z,33.3
2019-01-04T01:27:15.446Z,39.3
2019-01-04T01:28:15.368Z,33.3
2019-01-04T01:29:15.409Z,33.3
2019-01-04T01:30:15.412Z,30.3
2019-01-04T01:31:15.436Z,36.3
2019-01-04T01:32:15.496Z,30.3
2019-01-04T01:33:15.354Z,30.3
2019-01-04T01:34:15.475Z,33.3
2019-01-04T01:35:15.471Z,30.3
2019-01-04T01:36:15.378Z,30.3
2019-01-04T01:37:15.419Z,30.3
2019-01-04T01:38:15.364Z,33.3
2019-01-04T01:39:15.417Z,27.3
2019-01-04T01:40:15.479Z,30.3
2019-01-04T01:41:15.419Z,30.3
2019-01-04T01:42:15.408Z,33.3
2019-01-04T01:43:15.472Z,27.3
2019-01-04T01:44:15.360Z,33.3
2019-01-04T01:45:15.388Z,30.3
2019-01-04T01:46:15.412Z,27.3
2019-01-04T01:47:15.462Z,27.3
2019-01-04T01:48:15.428Z,27.3
2019-01-04T01:49:15.351Z,30.3
2019-01-04T01:50:15.448Z,33.3
2019-01-04T01:51:15.404Z,33.3
2019-01-04T01:52:15.485Z,33.3
2019-01-04T01:53:15.407Z,42.3
2019-01-04T01:54:15.362Z,30.3
2019-01-04T01:55:15.394Z,36.3
2019-01-04T01:56:15.391Z,33.3
2019-01-04T01:57:15.471Z,33.3
2019-01-04T01:58:15.469Z,33.3
2019-01-04T01:59:15.460Z,39.3
2019-01-04T02:00:15.373Z,36.3
2019-01-04T02:01:15.404Z,33.3
2019-01-04T02:02:15.402Z,39.3
2019-01-04T02:03:15.375Z,36.3
2019-01-04T02:04:15.467Z,30.3
2019-01-04T02:05:15.356Z,27.3
2019-01-04T02:06:15.398Z,30.3
2019-01-04T02:07:15.382Z,27.3
2019-01-04T02:08:15.452Z,33.3
2019-01-04T02:09:15.419Z,30.3
2019-01-04T02:10:15.356Z,30.3
2019-01-04T02:11:15.381Z,30.3
2019-01-04T02:12:15.462Z,24.3
2019-01-04T02:13:15.417Z,30.3
2019-01-04T02:14:15.402Z,24.3
2019-01-04T02:15:15.385Z,27.3
2019-01-04T02:16:15.409Z,30.3
2019-01-04T02:17:15.399Z,36.3
2019-01-04T02:18:15.409Z,36.3
2019-01-04T02:19:15.386Z,27.3
2019-01-04T02:20:15.461Z,27.3
2019-01-04T02:21:15.374Z,27.3
2019-01-04T02:22:15.358Z,33.3
2019-01-04T02:23:15.388Z,24.3
2019-01-04T02:24:15.485Z,27.3
2019-01-04T02:25:15.462Z,33.3
2019-01-04T02:26:15.376Z,30.3
2019-01-04T02:27:15.338Z,21.3
2019-01-04T02:28:15.401Z,24.3
2019-01-04T02:29:15.385Z,30.3
2019-01-04T02:30:15.467Z,39.3
2019-01-04T02:31:15.393Z,30.3
2019-01-04T02:32:15.947Z,36.3
2019-01-04T02:33:15.348Z,42.3
2019-01-04T02:34:15.391Z,36.3
2019-01-04T02:35:15.451Z,36.3
2019-01-04T02:36:15.472Z,39.3
2019-01-04T02:37:15.480Z,36.3
2019-01-04T02:38:15.349Z,36.3
2019-01-04T02:39:15.414Z,36.3
2019-01-04T02:40:15.380Z,33.3
2019-01-04T02:41:15.458Z,36.3
2019-01-04T02:42:15.375Z,33.3
2019-01-04T02:43:15.413Z,36.3
2019-01-04T02:44:15.338Z,27.3
2019-01-04T02:45:15.381Z,30.3
2019-01-04T02:46:15.457Z,27.3
2019-01-04T02:47:15.404Z,39.3
2019-01-04T02:48:15.365Z,36.3
2019-01-04T02:49:15.378Z,33.3
2019-01-04T02:50:15.388Z,30.3
2019-01-04T02:51:15.366Z,36.3
2019-01-04T02:52:15.469Z,27.3
2019-01-04T02:53:15.459Z,30.3
2019-01-04T02:54:15.311Z,30.3
2019-01-04T02:55:15.334Z,33.3
2019-01-04T02:56:15.367Z,36.3
2019-01-04T02:57:15.386Z,36.3
2019-01-04T02:58:15.430Z,30.3
2019-01-04T02:59:15.365Z,21.3
2019-01-04T03:00:15.335Z,30.3
2019-01-04T03:01:15.377Z,33.3
2019-01-04T03:02:15.391Z,30.3
2019-01-04T03:03:15.453Z,36.3
2019-01-04T03:04:15.379Z,36.3
2019-01-04T03:05:15.338Z,33.3
2019-01-04T03:06:15.414Z,27.3
2019-01-04T03:07:15.355Z,33.3
2019-01-04T03:08:15.457Z,33.3
2019-01-04T03:09:15.494Z,33.3
2019-01-04T03:10:15.364Z,39.3
2019-01-04T03:11:15.326Z,42.3
2019-01-04T03:12:15.400Z,39.3
2019-01-04T03:13:15.456Z,36.3
2019-01-04T03:14:15.361Z,36.3
2019-01-04T03:15:15.365Z,42.3
2019-01-04T03:16:15.301Z,36.3
2019-01-04T03:17:15.324Z,33.3
2019-01-04T03:18:15.488Z,39.3
2019-01-04T03:19:15.382Z,39.3
2019-01-04T03:20:15.367Z,33.3
2019-01-04T03:21:15.456Z,39.3
2019-01-04T03:22:15.310Z,33.3
2019-01-04T03:23:15.361Z,36.3
2019-01-04T03:24:15.420Z,39.3
2019-01-04T03:25:15.339Z,33.3
2019-01-04T03:26:15.373Z,36.3
2019-01-04T03:27:15.311Z,39.3
2019-01-04T03:28:15.382Z,39.3
2019-01-04T03:29:15.420Z,45.3
2019-01-04T03:30:15.446Z,39.3
2019-01-04T03:31:15.373Z,48.3
2019-01-04T03:32:15.375Z,39.3
2019-01-04T03:33:15.338Z,42.3
2019-01-04T03:34:15.356Z,33.3
2019-01-04T03:35:15.375Z,45.3
2019-01-04T03:36:15.366Z,33.3
2019-01-04T03:37:15.430Z,42.3
2019-01-04T03:38:15.321Z,33.3
2019-01-04T03:39:15.352Z,36.3
2019-01-04T03:40:15.471Z,39.3
2019-01-04T03:41:15.328Z,30.3
2019-01-04T03:42:15.428Z,33.3
2019-01-04T03:43:15.318Z,30.3
2019-01-04T03:44:15.438Z,30.3
2019-01-04T03:45:15.342Z,27.3
2019-01-04T03:46:15.364Z,24.3
2019-01-04T03:47:15.403Z,24.3
2019-01-04T03:48:15.405Z,24.3
2019-01-04T03:49:15.353Z,24.3
2019-01-04T03:50:15.355Z,27.3
2019-01-04T03:51:15.336Z,27.3
2019-01-04T03:52:15.342Z,33.3
2019-01-04T03:53:15.423Z,27.3
2019-01-04T03:54:15.330Z,33.3
2019-01-04T03:55:15.295Z,33.3
2019-01-04T03:56:15.343Z,36.3
2019-01-04T03:57:15.340Z,30.3
2019-01-04T03:58:15.385Z,27.3
2019-01-04T03:59:15.354Z,30.3
2019-01-04T04:00:15.309Z,33.3
2019-01-04T04:01:15.349Z,24.3
2019-01-04T04:02:15.345Z,27.3
2019-01-04T04:03:15.413Z,24.3
2019-01-04T04:04:15.473Z,27.3
2019-01-04T04:05:15.352Z,27.3
2019-01-04T04:06:15.285Z,24.3
2019-01-04T04:07:15.344Z,27.3
2019-01-04T04:08:15.380Z,24.3
2019-01-04T04:09:15.356Z,24.3
2019-01-04T04:10:15.333Z,21.3
2019-01-04T04:11:15.300Z,21.3
2019-01-04T04:12:15.412Z,15.4
2019-01-04T04:13:15.362Z,24.3
2019-01-04T04:14:15.353Z,30.3
2019-01-04T04:15:15.339Z,27.3
2019-01-04T04:16:15.309Z,15.4
2019-01-04T04:17:15.389Z,30.3
2019-01-04T04:18:15.369Z,27.3
2019-01-04T04:19:15.345Z,24.3
2019-01-04T04:20:15.338Z,27.3
2019-01-04T04:21:15.958Z,18.3
2019-01-04T04:22:15.307Z,24.3
2019-01-04T04:23:15.343Z,24.3
2019-01-04T04:24:15.355Z,21.3
2019-01-04T04:25:15.335Z,24.3
2019-01-04T04:26:15.414Z,36.3
2019-01-04T04:27:15.275Z,36.3
2019-01-04T04:28:15.335Z,33.3
2019-01-04T04:29:15.327Z,39.3
2019-01-04T04:30:15.358Z,36.3
2019-01-04T04:31:15.407Z,36.3
2019-01-04T04:32:15.292Z,39.3
2019-01-04T04:33:15.328Z,36.3
2019-01-04T04:34:15.329Z,36.3
2019-01-04T04:35:15.350Z,36.3
2019-01-04T04:36:15.382Z,48.3
2019-01-04T04:37:15.327Z,45.3
2019-01-04T04:38:15.283Z,42.3
2019-01-04T04:39:15.327Z,39.3
2019-01-04T04:40:15.322Z,45.3
2019-01-04T04:41:15.339Z,42.3
2019-01-04T04:42:15.398Z,30.3
2019-01-04T04:43:15.361Z,30.3
2019-01-04T04:44:15.323Z,33.3
2019-01-04T04:45:15.327Z,39.3
2019-01-04T04:46:15.365Z,42.3
2019-01-04T04:47:15.325Z,48.3
2019-01-04T04:48:15.308Z,27.3
2019-01-04T04:49:15.424Z,48.3
2019-01-04T04:50:15.322Z,48.3
2019-01-04T04:51:15.400Z,36.3
2019-01-04T04:52:15.317Z,33.3
2019-01-04T04:53:15.326Z,21.3
2019-01-04T04:54:15.356Z,33.3
2019-01-04T04:55:15.294Z,30.3
2019-01-04T04:56:15.334Z,36.3
2019-01-04T04:57:15.379Z,30.3
2019-01-04T04:58:15.313Z,30.3
2019-01-04T04:59:15.374Z,33.3
2019-01-04T05:00:15.273Z,42.3
2019-01-04T05:01:15.367Z,45.3
2019-01-04T05:02:15.308Z,45.3
2019-01-04T05:03:15.318Z,48.3
2019-01-04T05:04:15.313Z,48.3
2019-01-04T05:05:15.333Z,57.3
2019-01-04T05:06:15.297Z,48.3
2019-01-04T05:07:15.313Z,42.3
2019-01-04T05:08:15.302Z,45.3
2019-01-04T05:09:15.308Z,60.3
2019-01-04T05:10:15.373Z,48.3
2019-01-04T05:11:15.343Z,48.3
2019-01-04T05:12:15.387Z,57.3
2019-01-04T05:13:15.323Z,57.3
2019-01-04T05:14:15.312Z,60.3
2019-01-04T05:15:15.321Z,60.3
2019-01-04T05:16:15.333Z,60.3
2019-01-04T05:17:15.386Z,51.3
2019-01-04T05:18:15.292Z,51.3
2019-01-04T05:19:15.398Z,45.3
2019-01-04T05:20:15.311Z,63.4
2019-01-04T05:21:15.295Z,57.3
2019-01-04T05:22:15.290Z,45.3
2019-01-04T05:23:15.329Z,36.3
2019-01-04T05:24:15.354Z,51.3
2019-01-04T05:25:15.317Z,69.4
2019-01-04T05:26:15.326Z,42.3
2019-01-04T05:27:15.328Z,57.3
2019-01-04T05:28:15.328Z,45.3
2019-01-04T05:29:15.298Z,39.3
2019-01-04T05:30:15.294Z,42.3
2019-01-04T05:31:15.307Z,51.3
2019-01-04T05:32:15.326Z,60.3
2019-01-04T05:33:15.309Z,42.3
2019-01-04T05:34:15.285Z,48.3
2019-01-04T05:35:15.295Z,42.3
2019-01-04T05:36:15.314Z,39.3
2019-01-04T05:37:15.388Z,54.3
2019-01-04T05:38:15.314Z,39.3
2019-01-04T05:39:15.290Z,42.3
2019-01-04T05:40:16.444Z,39.3
2019-01-04T05:41:15.317Z,48.3
2019-01-04T05:42:15.366Z,48.3
2019-01-04T05:43:15.257Z,48.3
2019-01-04T05:44:15.320Z,48.3
2019-01-04T05:45:15.363Z,54.3
2019-01-04T05:46:15.294Z,42.3
2019-01-04T05:47:15.372Z,60.3
2019-01-04T05:48:15.295Z,39.3
2019-01-04T05:49:15.260Z,51.3
2019-01-04T05:50:15.287Z,57.3
2019-01-04T05:51:15.305Z,42.3
2019-01-04T05:52:15.390Z,42.3
2019-01-04T05:53:15.298Z,42.3
2019-01-04T05:54:15.256Z,36.3
2019-01-04T05:55:15.288Z,33.3
2019-01-04T05:56:15.360Z,45.3
2019-01-04T05:57:15.369Z,45.3
2019-01-04T05:58:15.370Z,54.3
2019-01-04T05:59:15.275Z,45.3
2019-01-04T06:00:15.253Z,54.3
2019-01-04T06:01:15.296Z,45.3
2019-01-04T06:02:15.375Z,42.3
2019-01-04T06:03:15.275Z,48.3
2019-01-04T06:04:15.303Z,42.3
2019-01-04T06:05:15.317Z,48.3
2019-01-04T06:06:15.266Z,39.3
2019-01-04T06:07:15.282Z,54.3
2019-01-04T06:08:15.273Z,48.3
2019-01-04T06:09:15.293Z,51.3
2019-01-04T06:10:15.374Z,42.3
2019-01-04T06:11:15.249Z,51.3
2019-01-04T06:12:15.340Z,54.3
2019-01-04T06:13:15.276Z,42.3
2019-01-04T06:14:15.288Z,42.3
2019-01-04T06:15:15.272Z,30.3
2019-01-04T06:16:15.241Z,42.3
2019-01-04T06:17:15.339Z,48.3
2019-01-04T06:18:15.294Z,54.3
2019-01-04T06:19:15.286Z,60.3
2019-01-04T06:20:15.295Z,48.3
2019-01-04T06:21:15.248Z,57.3
2019-01-04T06:22:15.418Z,54.3
2019-01-04T06:23:15.316Z,48.3
2019-01-04T06:24:15.279Z,45.3
2019-01-04T06:25:15.333Z,60.3
2019-01-04T06:26:15.257Z,42.3
2019-01-04T06:27:15.261Z,51.3
2019-01-04T06:28:15.277Z,48.3
2019-01-04T06:29:15.351Z,39.3
2019-01-04T06:30:15.272Z,48.3
2019-01-04T06:32:15.860Z,45.3
2019-01-04T06:33:15.927Z,39.3
2019-01-04T06:34:15.972Z,51.3
2019-01-04T06:35:16.000Z,48.3
2019-01-04T06:36:15.911Z,54.3
2019-01-04T06:37:15.949Z,42.3
2019-01-04T06:38:15.880Z,51.3
2019-01-04T06:39:15.923Z,51.3
2019-01-04T06:40:15.979Z,54.3
2019-01-04T06:41:15.913Z,48.3
2019-01-04T06:42:15.915Z,45.3
2019-01-04T06:43:15.873Z,54.3
2019-01-04T06:44:15.949Z,45.3
2019-01-04T06:45:15.926Z,45.3
2019-01-04T06:46:15.987Z,45.3
2019-01-04T06:47:15.912Z,36.3
2019-01-04T06:48:15.932Z,42.3
2019-01-04T06:49:15.875Z,48.3
2019-01-04T06:50:15.920Z,57.3
2019-01-04T06:51:15.968Z,36.3
2019-01-04T06:52:15.908Z,30.3
2019-01-04T06:53:15.952Z,45.3
2019-01-04T06:54:15.858Z,42.3
2019-01-04T06:55:15.900Z,48.3
2019-01-04T06:56:15.898Z,51.3
2019-01-04T06:57:15.964Z,48.3
2019-01-04T06:58:15.920Z,51.3
2019-01-04T06:59:15.991Z,39.3
2019-01-04T07:00:15.863Z,60.3
2019-01-04T07:01:15.914Z,57.3
2019-01-04T07:02:15.884Z,42.3
2019-01-04T07:03:15.979Z,39.3
2019-01-04T07:04:15.953Z,48.3
2019-01-04T07:05:15.864Z,39.3
2019-01-04T07:06:15.968Z,48.3
2019-01-04T07:07:15.913Z,48.3
2019-01-04T07:08:15.907Z,51.3
2019-01-04T07:09:15.902Z,51.3
2019-01-04T07:10:15.922Z,39.3
2019-01-04T07:11:15.918Z,60.3
2019-01-04T07:12:15.907Z,54.3
2019-01-04T07:13:15.912Z,42.3
2019-01-04T07:14:15.893Z,48.3
2019-01-04T07:15:15.894Z,60.3
2019-01-04T07:16:15.941Z,57.3
2019-01-04T07:17:15.890Z,48.3
2019-01-04T07:18:15.895Z,39.3
2019-01-04T07:19:15.903Z,63.4
2019-01-04T07:20:15.905Z,45.3
2019-01-04T07:21:15.976Z,60.3
2019-01-04T07:22:16.958Z,54.3
2019-01-04T07:23:15.890Z,63.4
2019-01-04T07:24:15.925Z,48.3
2019-01-04T07:25:15.875Z,48.3
2019-01-04T07:26:15.965Z,48.3
2019-01-04T07:27:15.853Z,51.3
2019-01-04T07:28:15.882Z,39.3
2019-01-04T07:29:15.978Z,33.3
2019-01-04T07:30:15.948Z,42.3
2019-01-04T07:31:15.916Z,57.3
2019-01-04T07:32:15.856Z,54.3
2019-01-04T07:33:15.902Z,51.3
2019-01-04T07:34:15.902Z,63.4
2019-01-04T07:35:15.912Z,48.3
2019-01-04T07:36:15.897Z,45.3
2019-01-04T07:37:15.960Z,51.3
2019-01-04T07:38:15.843Z,45.3
2019-01-04T07:39:16.015Z,63.4
2019-01-04T07:40:15.891Z,48.3
2019-01-04T07:41:15.896Z,54.3
2019-01-04T07:42:15.870Z,54.3
2019-01-04T07:43:18.966Z,57.3
2019-01-04T07:44:15.964Z,36.3
2019-01-04T07:45:15.890Z,42.3
2019-01-04T07:46:15.897Z,54.3
2019-01-04T07:47:15.924Z,42.3
2019-01-04T07:48:15.906Z,33.3
2019-01-04T07:49:15.910Z,42.3
2019-01-04T07:50:15.885Z,33.3
2019-01-04T07:51:15.986Z,36.3
2019-01-04T07:52:15.890Z,39.3
2019-01-04T07:53:15.874Z,45.3
2019-01-04T07:54:15.894Z,39.3
2019-01-04T07:55:15.889Z,42.3
2019-01-04T07:56:15.942Z,36.3
2019-01-04T07:57:15.902Z,36.3
2019-01-04T07:58:15.883Z,39.3
2019-01-04T07:59:16.551Z,48.3
2019-01-04T08:00:15.866Z,30.3
2019-01-04T08:01:15.885Z,33.3
2019-01-04T08:02:15.949Z,39.3
2019-01-04T08:03:15.932Z,42.3
2019-01-04T08:04:15.892Z,39.3
2019-01-04T08:05:15.835Z,54.3
2019-01-04T08:06:15.893Z,48.3
2019-01-04T08:07:15.972Z,42.3
2019-01-04T08:08:15.863Z,48.3
2019-01-04T08:09:15.896Z,51.3
2019-01-04T08:10:15.849Z,54.3
2019-01-04T08:11:15.927Z,42.3
2019-01-04T08:12:15.881Z,57.3
2019-01-04T08:13:15.875Z,45.3
2019-01-04T08:14:15.851Z,60.3
2019-01-04T08:15:15.961Z,39.3
2019-01-04T08:16:15.812Z,30.3
2019-01-04T08:17:15.890Z,36.3
2019-01-04T08:18:15.933Z,39.3
2019-01-04T08:19:15.881Z,39.3
2019-01-04T08:20:15.861Z,30.3
2019-01-04T08:21:15.849Z,27.3
2019-01-04T08:22:16.384Z,27.3
2019-01-04T08:23:16.209Z,30.3
2019-01-04T08:24:15.827Z,33.3
2019-01-04T08:25:18.041Z,42.3
2019-01-04T08:26:15.823Z,18.3
2019-01-04T08:27:15.875Z,27.3
2019-01-04T08:28:15.959Z,21.3
2019-01-04T08:29:15.817Z,30.3
2019-01-04T08:30:15.861Z,30.3
2019-01-04T08:31:15.866Z,30.3
2019-01-04T08:32:15.851Z,21.3
2019-01-04T08:33:15.952Z,18.3
2019-01-04T08:34:15.872Z,30.3
2019-01-04T08:35:16.157Z,15.4
2019-01-04T08:36:15.966Z,27.3
2019-01-04T08:37:15.793Z,21.3
2019-01-04T08:38:15.878Z,12.4
2019-01-04T08:39:15.858Z,12.4
2019-01-04T08:40:16.182Z,24.3
2019-01-04T08:41:15.930Z,15.4
2019-01-04T08:42:15.923Z,33.3
2019-01-04T08:43:15.875Z,30.3
2019-01-04T08:44:15.800Z,15.4
2019-01-04T08:45:15.847Z,18.3
2019-01-04T08:46:15.854Z,57.3
2019-01-04T08:47:15.909Z,27.3
2019-01-04T08:48:15.865Z,12.4
2019-01-04T08:49:15.820Z,24.3
2019-01-04T08:50:15.839Z,24.3
2019-01-04T08:51:15.945Z,18.3
2019-01-04T08:52:15.833Z,27.3
2019-01-04T08:53:15.847Z,24.3
2019-01-04T08:54:15.814Z,45.3
2019-01-04T08:55:15.858Z,33.3
2019-01-04T08:56:15.857Z,36.3
2019-01-04T08:57:15.933Z,9.5
2019-01-04T08:58:15.928Z,18.3
2019-01-04T08:59:17.001Z,30.3
2019-01-04T09:00:15.860Z,12.4
2019-01-04T09:01:15.824Z,18.3
2019-01-04T09:02:15.886Z,27.3
2019-01-04T09:03:15.850Z,9.5
2019-01-04T09:04:15.923Z,33.3
2019-01-04T09:05:15.798Z,42.3
2019-01-04T09:06:15.840Z,57.3
2019-01-04T09:07:15.879Z,21.3
2019-01-04T09:08:15.839Z,42.3
2019-01-04T09:09:16.452Z,45.3
2019-01-04T09:10:15.872Z,39.3
2019-01-04T09:11:15.865Z,36.3
2019-01-04T09:12:15.798Z,42.3
2019-01-04T09:13:15.889Z,24.3
2019-01-04T09:14:15.789Z,39.3
2019-01-04T09:15:15.802Z,45.3
2019-01-04T09:16:15.792Z,39.3
2019-01-04T09:17:15.836Z,42.3
2019-01-04T09:18:15.905Z,45.3
2019-01-04T09:19:15.837Z,39.3
2019-01-04T09:20:15.828Z,36.3
2019-01-04T09:21:15.821Z,9.5
2019-01-04T09:22:17.083Z,30.3
2019-01-04T09:23:15.895Z,27.3
2019-01-04T09:24:15.856Z,33.3
2019-01-04T09:25:15.905Z,30.3
2019-01-04T09:26:15.845Z,60.3
2019-01-04T09:27:15.779Z,36.3
2019-01-04T09:28:20.412Z,15.4
2019-01-04T09:29:15.838Z,24.3
2019-01-04T09:30:15.795Z,21.3
2019-01-04T09:31:15.829Z,15.4
2019-01-04T09:32:15.785Z,30.3
2019-01-04T09:33:15.830Z,18.3
2019-01-04T09:34:15.818Z,21.3
2019-01-04T09:35:15.811Z,21.3
2019-01-04T09:36:15.817Z,27.3
2019-01-04T09:37:15.832Z,33.3
2019-01-04T09:38:15.836Z,15.4
2019-01-04T09:39:15.814Z,21.3
2019-01-04T09:40:15.813Z,9.5
2019-01-04T09:41:15.860Z,27.3
2019-01-04T09:42:15.876Z,12.4
2019-01-04T09:43:15.780Z,36.3
2019-01-04T09:44:15.886Z,36.3
2019-01-04T09:45:15.764Z,39.3
2019-01-04T09:46:15.912Z,39.3
2019-01-04T09:47:15.820Z,30.3
2019-01-04T09:48:15.847Z,21.3
2019-01-04T09:49:20.137Z,24.3
2019-01-04T09:50:15.772Z,27.3
2019-01-04T09:51:15.990Z,30.3
2019-01-04T09:52:15.760Z,27.3
2019-01-04T09:53:15.784Z,3.9
2019-01-04T09:54:19.689Z,36.3
2019-01-04T09:55:15.823Z,30.3
2019-01-04T09:56:15.809Z,36.3
2019-01-04T09:57:15.806Z,27.3
2019-01-04T09:58:15.828Z,30.3
2019-01-04T09:59:15.922Z,15.4
2019-01-04T10:00:15.895Z,36.3
2019-01-04T10:01:15.805Z,12.4
2019-01-04T10:02:16.111Z,27.3
2019-01-04T10:03:16.610Z,39.3
2019-01-04T10:04:17.456Z,12.4
2019-01-04T10:05:18.107Z,54.3
2019-01-04T10:06:15.887Z,12.4
2019-01-04T10:07:15.820Z,12.4
2019-01-04T10:08:15.869Z,9.5
2019-01-04T10:09:15.780Z,24.3
2019-01-04T10:10:15.761Z,18.3
2019-01-04T10:11:15.759Z,15.4
2019-01-04T10:12:15.804Z,30.3
2019-01-04T10:13:15.844Z,12.4
2019-01-04T10:14:15.796Z,9.5
2019-01-04T10:15:15.759Z,15.4
2019-01-04T10:16:16.550Z,12.4
2019-01-04T10:17:15.808Z,9.5
2019-01-04T10:18:15.878Z,30.3
2019-01-04T10:19:19.600Z,27.3
2019-01-04T10:20:17.773Z,21.3
2019-01-04T10:21:16.353Z,18.3
2019-01-04T10:22:15.763Z,9.5
2019-01-04T10:23:15.875Z,12.4
2019-01-04T10:24:15.738Z,3.9
2019-01-04T10:25:15.755Z,12.4
2019-01-04T10:26:16.357Z,15.4
2019-01-04T10:27:15.744Z,3.9
2019-01-04T10:28:15.762Z,6.6
2019-01-04T10:29:15.920Z,15.4
2019-01-04T10:30:15.843Z,21.3
2019-01-04T10:31:15.805Z,21.3
2019-01-04T10:32:15.751Z,33.3
2019-01-04T10:33:15.779Z,21.3
2019-01-04T10:34:15.771Z,15.4
2019-01-04T10:35:16.013Z,12.4
2019-01-04T10:36:18.062Z,18.3
2019-01-04T10:37:15.748Z,51.3
2019-01-04T10:38:15.747Z,15.4
2019-01-04T10:39:17.989Z,12.4
2019-01-04T10:40:15.839Z,30.3
2019-01-04T10:41:15.791Z,12.4
2019-01-04T10:42:15.724Z,30.3
2019-01-04T10:43:15.739Z,3.9
2019-01-04T10:44:15.853Z,3.9
2019-01-04T10:45:15.783Z,24.3
2019-01-04T10:46:15.883Z,9.5
2019-01-04T10:47:15.771Z,15.4
2019-01-04T10:48:15.721Z,21.3
2019-01-04T10:49:15.720Z,18.3
2019-01-04T10:50:15.825Z,21.3
2019-01-04T10:51:15.781Z,30.3
2019-01-04T10:52:16.476Z,24.3
2019-01-04T10:53:15.813Z,3.9
2019-01-04T10:54:15.740Z,12.4
2019-01-04T10:55:15.841Z,6.6
2019-01-04T10:56:15.777Z,15.4
2019-01-04T10:57:15.775Z,15.4
2019-01-04T10:58:15.868Z,24.3
2019-01-04T10:59:15.804Z,3.9
2019-01-04T11:00:15.744Z,15.4
2019-01-04T11:01:15.798Z,3.9
2019-01-04T11:02:15.781Z,0
2019-01-04T11:03:15.789Z,3.9
2019-01-04T11:04:15.774Z,21.3
2019-01-04T11:05:15.735Z,30.3
2019-01-04T11:06:15.839Z,21.3
2019-01-04T11:07:15.783Z,24.3
2019-01-04T11:08:15.783Z,15.4
2019-01-04T11:09:15.800Z,6.6
2019-01-04T11:10:15.731Z,3.9
2019-01-04T11:11:15.779Z,6.6
2019-01-04T11:12:17.145Z,15.4
2019-01-04T11:13:15.766Z,9.5
2019-01-04T11:14:15.778Z,21.3
2019-01-04T11:15:15.852Z,12.4
2019-01-04T11:16:15.834Z,6.6
2019-01-04T11:17:15.786Z,9.5
2019-01-04T11:18:15.757Z,9.5
2019-01-04T11:19:15.842Z,24.3
2019-01-04T11:20:15.748Z,18.3
2019-01-04T11:21:15.810Z,12.4
2019-01-04T11:22:15.722Z,6.6
2019-01-04T11:23:16.181Z,27.3
2019-01-04T11:24:15.836Z,15.4
2019-01-04T11:25:15.763Z,27.3
2019-01-04T11:26:15.763Z,15.4
2019-01-04T11:27:15.728Z,21.3
2019-01-04T11:28:15.769Z,1.8
2019-01-04T11:29:15.910Z,18.3
2019-01-04T11:30:15.753Z,21.3
2019-01-04T11:31:15.803Z,36.3
2019-01-04T11:32:15.692Z,45.3
2019-01-04T11:33:15.767Z,42.3
2019-01-04T11:34:15.883Z,24.3
2019-01-04T11:35:15.741Z,21.3
2019-01-04T11:36:16.035Z,48.3
2019-01-04T11:37:15.714Z,24.3
2019-01-04T11:38:15.704Z,18.3
2019-01-04T11:39:15.820Z,39.3
2019-01-04T11:40:15.832Z,39.3
2019-01-04T11:41:16.505Z,54.3
2019-01-04T11:42:15.768Z,33.3
2019-01-04T11:43:15.707Z,54.3
2019-01-04T11:44:15.819Z,30.3
2019-01-04T11:45:15.745Z,48.3
2019-01-04T11:46:15.733Z,39.3
2019-01-04T11:47:21.389Z,42.3
2019-01-04T11:48:15.698Z,36.3
2019-01-04T11:49:15.817Z,36.3
2019-01-04T11:50:15.740Z,36.3
2019-01-04T11:51:15.731Z,42.3
2019-01-04T11:52:15.737Z,51.3
2019-01-04T11:53:15.745Z,54.3
2019-01-04T11:54:15.769Z,45.3
2019-01-04T11:55:15.806Z,48.3
2019-01-04T11:56:15.888Z,33.3
2019-01-04T11:57:15.756Z,36.3
2019-01-04T11:58:15.748Z,60.3
2019-01-04T11:59:15.701Z,33.3
2019-01-04T12:00:15.764Z,39.3
2019-01-04T12:01:15.735Z,30.3
2019-01-04T12:02:15.750Z,15.4
2019-01-04T12:03:15.729Z,36.3
2019-01-04T12:04:15.785Z,15.4
2019-01-04T12:05:15.753Z,48.3
2019-01-04T12:06:15.791Z,45.3
2019-01-04T12:07:15.742Z,33.3
2019-01-04T12:08:15.764Z,33.3
2019-01-04T12:09:15.727Z,36.3
2019-01-04T12:10:15.696Z,24.3
2019-01-04T12:11:15.773Z,27.3
2019-01-04T12:12:15.723Z,36.3
2019-01-04T12:13:15.733Z,60.3
2019-01-04T12:14:15.731Z,39.3
2019-01-04T12:15:15.741Z,45.3
2019-01-04T12:16:15.722Z,54.3
2019-01-04T12:17:15.816Z,63.4
2019-01-04T12:18:15.724Z,51.3
2019-01-04T12:19:15.741Z,42.3
2019-01-04T12:20:15.775Z,51.3
2019-01-04T12:21:15.685Z,45.3
2019-01-04T12:22:15.761Z,45.3
2019-01-04T12:23:15.743Z,27.3
2019-01-04T12:24:15.747Z,42.3
2019-01-04T12:25:15.728Z,51.3
2019-01-04T12:26:15.739Z,42.3
2019-01-04T12:27:15.730Z,48.3
2019-01-04T12:28:15.713Z,54.3
2019-01-04T12:29:15.753Z,36.3
2019-01-04T12:30:15.724Z,33.3
2019-01-04T12:31:16.256Z,36.3
2019-01-04T12:32:15.771Z,27.3
2019-01-04T12:33:19.066Z,21.3
2019-01-04T12:34:19.227Z,27.3
2019-01-04T12:35:16.038Z,9.5
2019-01-04T12:36:15.854Z,18.3
2019-01-04T12:37:16.259Z,27.3
2019-01-04T12:38:15.827Z,9.5
2019-01-04T12:39:15.923Z,12.4
2019-01-04T12:40:15.817Z,12.4
2019-01-04T12:41:15.912Z,30.3
2019-01-04T12:42:15.876Z,24.3
2019-01-04T12:43:15.882Z,24.3
2019-01-04T12:44:15.895Z,15.4
2019-01-04T12:45:15.826Z,21.3
2019-01-04T12:46:15.841Z,24.3
2019-01-04T12:47:15.952Z,3.9
2019-01-04T12:48:15.876Z,39.3
2019-01-04T12:49:15.813Z,21.3
2019-01-04T12:50:15.828Z,33.3
2019-01-04T12:51:15.834Z,30.3
2019-01-04T12:52:15.889Z,6.6
2019-01-04T12:53:15.851Z,27.3
2019-01-04T12:54:15.776Z,9.5
2019-01-04T12:55:15.865Z,12.4
2019-01-04T12:56:15.793Z,21.3
2019-01-04T12:57:15.887Z,36.3
2019-01-04T12:58:15.799Z,30.3
2019-01-04T12:59:15.678Z,39.3
2019-01-04T13:00:15.683Z,3.9
2019-01-04T13:01:15.645Z,9.5
2019-01-04T13:02:16.196Z,15.4
2019-01-04T13:03:16.158Z,51.3
2019-01-04T13:04:15.817Z,21.3
2019-01-04T13:05:15.782Z,21.3
2019-01-04T13:06:15.832Z,18.3
2019-01-04T13:07:15.831Z,18.3
2019-01-04T13:08:17.598Z,18.3
2019-01-04T13:09:15.806Z,18.3
2019-01-04T13:10:17.666Z,21.3
2019-01-04T13:11:15.779Z,30.3
2019-01-04T13:12:15.801Z,9.5
2019-01-04T13:13:15.734Z,27.3
2019-01-04T13:14:15.836Z,3.9
2019-01-04T13:15:15.883Z,1.8
2019-01-04T13:16:15.819Z,21.3
2019-01-04T13:17:15.816Z,45.3
2019-01-04T13:18:15.815Z,18.3
2019-01-04T13:19:15.869Z,45.3
2019-01-04T13:20:15.832Z,18.3