createdAt,value
2023-01-20T00:00:47.547Z,11.65
2023-01-20T00:03:14.765Z,11.63
2023-01-20T00:05:50.762Z,11.93
2023-01-20T00:08:17.855Z,12.25
2023-01-20T00:10:44.940Z,10.60
2023-01-20T00:13:12.035Z,11.85
2023-01-20T00:15:39.162Z,12.60
2023-01-20T00:18:06.348Z,12.55
2023-01-20T00:20:33.456Z,11.52
2023-01-20T00:23:00.871Z,10.50
2023-01-20T00:25:28.108Z,12.32
2023-01-20T00:27:55.299Z,11.95
2023-01-20T00:30:22.462Z,13.82
2023-01-20T00:32:49.563Z,13.13
2023-01-20T00:35:16.701Z,13.23
2023-01-20T00:37:44.066Z,11.27
2023-01-20T00:40:11.456Z,11.90
2023-01-20T00:42:39.671Z,12.93
2023-01-20T00:45:07.062Z,11.60
2023-01-20T00:47:34.160Z,12.05
2023-01-20T00:50:01.236Z,12.75
2023-01-20T00:52:30.344Z,13.23
2023-01-20T00:54:57.532Z,11.35
2023-01-20T00:57:24.790Z,12.27
2023-01-20T00:59:55.134Z,11.90
2023-01-20T01:02:22.342Z,12.60
2023-01-20T01:04:50.926Z,13.48
2023-01-20T01:07:18.800Z,12.07
2023-01-20T01:09:46.271Z,11.48
2023-01-20T01:12:13.611Z,12.52
2023-01-20T01:14:40.768Z,11.98
2023-01-20T01:17:07.920Z,12.35
2023-01-20T01:19:35.071Z,13.48
2023-01-20T01:22:02.157Z,11.77
2023-01-20T01:24:29.291Z,11.75
2023-01-20T01:26:56.395Z,13.02
2023-01-20T01:29:23.521Z,12.75
2023-01-20T01:31:50.674Z,11.75
2023-01-20T01:34:17.863Z,13.00
2023-01-20T01:36:45.019Z,11.98
2023-01-20T01:39:12.157Z,14.00
2023-01-20T01:41:39.286Z,12.20
2023-01-20T01:44:08.643Z,12.63
2023-01-20T01:46:36.074Z,12.50
2023-01-20T01:49:07.035Z,10.90
2023-01-20T01:51:37.492Z,9.85
2023-01-20T01:54:09.760Z,12.15
2023-01-20T01:56:38.008Z,11.05
2023-01-20T01:59:05.453Z,12.68
2023-01-20T02:01:38.279Z,10.75
2023-01-20T02:04:08.642Z,11.65
2023-01-20T02:06:36.761Z,11.07
2023-01-20T02:09:04.710Z,11.00
2023-01-20T02:11:35.313Z,11.27
2023-01-20T02:14:02.992Z,12.20
2023-01-20T02:16:50.142Z,12.60
2023-01-20T02:28:16.565Z,12.10
2023-01-20T02:30:56.984Z,10.55
2023-01-20T02:33:43.127Z,12.35
2023-01-20T02:36:11.725Z,10.43
2023-01-20T02:38:58.633Z,10.10
2023-01-20T02:41:35.744Z,11.32
2023-01-20T02:44:22.625Z,11.43
2023-01-20T02:49:46.447Z,12.38
2023-01-20T02:52:16.190Z,12.93
2023-01-20T02:54:45.146Z,12.40
2023-01-20T02:57:14.865Z,12.57
2023-01-20T02:59:44.797Z,10.85
2023-01-20T03:02:15.646Z,11.50
2023-01-20T03:04:48.084Z,11.20
2023-01-20T03:07:15.470Z,10.70
2023-01-20T03:09:45.278Z,10.88
2023-01-20T03:12:16.253Z,9.93
2023-01-20T03:14:43.519Z,9.85
2023-01-20T03:17:10.775Z,11.43
2023-01-20T03:19:37.987Z,12.40
2023-01-20T03:22:05.359Z,11.65
2023-01-20T03:24:33.063Z,11.98
2023-01-20T03:27:00.319Z,10.75
2023-01-20T03:29:28.763Z,11.45
2023-01-20T03:31:57.352Z,10.75
2023-01-20T03:34:25.236Z,11.35
2023-01-20T03:36:53.409Z,11.05
2023-01-20T03:39:20.976Z,11.43
2023-01-20T03:53:18.869Z,11.50
2023-01-20T03:55:50.264Z,11.73
2023-01-20T03:58:21.604Z,10.57
2023-01-20T04:00:49.955Z,11.35
2023-01-20T04:03:19.773Z,11.40
2023-01-20T04:05:47.795Z,10.57
2023-01-20T04:08:15.490Z,12.85
2023-01-20T04:10:44.289Z,11.70
2023-01-20T04:13:11.458Z,13.23
2023-01-20T04:15:40.537Z,11.52
2023-01-20T04:18:12.604Z,10.70
2023-01-20T04:20:40.407Z,10.45
2023-01-20T04:23:08.709Z,11.32
2023-01-20T04:25:36.377Z,10.85
2023-01-20T04:28:03.617Z,11.65
2023-01-20T04:30:30.944Z,11.13
2023-01-20T04:32:58.139Z,11.60
2023-01-20T04:35:25.527Z,11.18
2023-01-20T04:37:52.785Z,12.27
2023-01-20T04:40:20.187Z,11.07
2023-01-20T04:42:47.418Z,10.77
2023-01-20T04:45:16.826Z,11.15
2023-01-20T04:47:44.708Z,10.98
2023-01-20T04:50:12.601Z,11.60
2023-01-20T04:52:39.744Z,11.25
2023-01-20T04:55:07.092Z,11.73
2023-01-20T04:57:34.331Z,10.52
2023-01-20T05:00:01.828Z,9.15
2023-01-20T05:02:30.476Z,10.95
2023-01-20T05:04:57.826Z,10.48
2023-01-20T05:07:25.506Z,11.75
2023-01-20T05:09:52.632Z,10.15
2023-01-20T05:12:19.751Z,10.38
2023-01-20T05:14:46.978Z,12.48
2023-01-20T05:17:14.111Z,11.88
2023-01-20T05:19:41.270Z,10.02
2023-01-20T05:22:08.349Z,10.65
2023-01-20T05:24:35.476Z,11.65
2023-01-20T05:27:02.611Z,12.70
2023-01-20T05:29:30.164Z,10.73
2023-01-20T05:31:57.355Z,12.57
2023-01-20T05:34:24.637Z,11.85
2023-01-20T05:36:53.013Z,11.07
2023-01-20T05:39:20.480Z,11.23
2023-01-20T05:41:47.879Z,10.98
2023-01-20T05:44:15.720Z,9.90
2023-01-20T05:46:42.863Z,10.60
2023-01-20T05:49:13.016Z,11.00
2023-01-20T05:51:40.525Z,11.43
2023-01-20T05:54:07.765Z,11.27
2023-01-20T05:56:35.000Z,11.70
2023-01-20T05:59:04.640Z,10.60
2023-01-20T06:01:31.918Z,10.20
2023-01-20T06:03:59.225Z,10.55
2023-01-20T06:06:26.445Z,12.23
2023-01-20T06:08:53.752Z,11.68
2023-01-20T06:11:21.095Z,10.57
2023-01-20T06:13:48.841Z,10.48
2023-01-20T06:16:17.869Z,10.90
2023-01-20T06:18:45.367Z,10.82
2023-01-20T06:21:12.537Z,11.18
2023-01-20T06:23:39.769Z,10.50
2023-01-20T06:26:08.270Z,9.40
2023-01-20T06:28:36.307Z,11.07
2023-01-20T06:31:05.322Z,11.13
2023-01-20T06:33:33.346Z,10.35
2023-01-20T06:36:00.856Z,11.38
2023-01-20T06:38:30.859Z,9.75
2023-01-20T06:41:00.659Z,10.70
2023-01-20T06:43:32.007Z,9.85
2023-01-20T06:46:00.428Z,11.45
2023-01-20T06:48:27.588Z,10.70
2023-01-20T06:51:00.136Z,12.43
2023-01-20T06:53:27.434Z,10.45
2023-01-20T06:55:57.129Z,10.70
2023-01-20T06:58:25.253Z,11.30
2023-01-20T07:00:53.059Z,11.15
2023-01-20T07:03:20.343Z,10.43
2023-01-20T07:05:56.957Z,11.43
2023-01-20T07:08:24.069Z,11.98
2023-01-20T07:10:51.423Z,11.25
2023-01-20T07:13:18.599Z,10.68
2023-01-20T07:15:46.000Z,12.98
2023-01-20T07:18:13.934Z,10.63
2023-01-20T07:20:41.102Z,10.35
2023-01-20T07:23:08.286Z,10.50
2023-01-20T07:25:38.212Z,10.43
2023-01-20T07:28:05.548Z,10.30
2023-01-20T07:30:32.694Z,9.90
2023-01-20T07:32:59.865Z,10.70
2023-01-20T07:35:26.995Z,9.45
2023-01-20T07:37:54.118Z,11.25
2023-01-20T07:40:21.390Z,9.43
2023-01-20T07:42:48.505Z,10.85
2023-01-20T07:45:16.801Z,9.65
2023-01-20T07:47:44.168Z,11.57
2023-01-20T07:50:11.454Z,10.77
2023-01-20T07:52:38.547Z,9.65
2023-01-20T07:55:05.825Z,10.10
2023-01-20T07:57:33.820Z,9.55
2023-01-20T08:00:01.288Z,9.23
2023-01-20T08:02:30.732Z,10.90
2023-01-20T08:04:57.910Z,9.45
2023-01-20T08:07:25.114Z,9.85
2023-01-20T08:09:52.379Z,10.52
2023-01-20T08:12:19.503Z,9.80
2023-01-20T08:14:46.631Z,10.15
2023-01-20T08:17:13.777Z,10.05
2023-01-20T08:19:40.940Z,10.05
2023-01-20T08:22:08.168Z,9.80
2023-01-20T08:24:35.296Z,10.82
2023-01-20T08:27:02.643Z,11.10
2023-01-20T08:29:31.481Z,11.52
2023-01-20T08:31:59.938Z,9.98
2023-01-20T08:34:27.290Z,9.25
2023-01-20T08:36:56.760Z,10.27
2023-01-20T08:39:24.218Z,10.13
2023-01-20T08:41:51.437Z,9.32
2023-01-20T08:44:20.700Z,8.23
2023-01-20T08:46:47.910Z,9.30
2023-01-20T08:49:16.731Z,9.90
2023-01-20T08:51:45.098Z,9.65
2023-01-20T08:54:12.508Z,10.00
2023-01-20T08:56:39.705Z,9.50
2023-01-20T08:59:07.077Z,10.65
2023-01-20T09:01:36.523Z,9.25
2023-01-20T09:04:06.235Z,10.00
2023-01-20T09:06:38.779Z,9.27
2023-01-20T09:09:06.058Z,9.82
2023-01-20T09:11:33.345Z,7.95
2023-01-20T09:14:00.682Z,9.05
2023-01-20T09:16:27.889Z,10.00
2023-01-20T09:18:59.940Z,8.38
2023-01-20T09:21:30.847Z,9.30
2023-01-20T09:23:58.054Z,9.20
2023-01-20T09:26:35.243Z,9.48
2023-01-20T09:29:09.967Z,8.77
2023-01-20T09:31:38.718Z,7.70
2023-01-20T09:34:06.172Z,8.32
2023-01-20T09:36:33.369Z,8.52
2023-01-20T09:39:21.499Z,7.18
2023-01-20T09:42:08.937Z,7.88
2023-01-20T09:44:42.786Z,7.55
2023-01-20T09:47:31.190Z,7.68
2023-01-20T09:52:56.875Z,8.07
2023-01-20T09:55:44.256Z,7.10
2023-01-20T09:58:15.353Z,8.10
2023-01-20T10:00:49.417Z,7.30
2023-01-20T10:03:20.838Z,7.97
2023-01-20T10:05:50.248Z,7.90
2023-01-20T10:08:20.627Z,7.18
2023-01-20T10:10:54.235Z,7.97
2023-01-20T10:13:26.641Z,6.57
2023-01-20T10:15:55.566Z,6.78
2023-01-20T10:21:31.380Z,7.78
2023-01-20T10:24:08.525Z,6.32
2023-01-20T10:29:17.940Z,7.03
2023-01-20T10:31:59.672Z,7.10
2023-01-20T10:34:31.030Z,6.32
2023-01-20T10:37:16.164Z,6.78
2023-01-20T10:39:50.378Z,6.40
2023-01-20T10:42:18.999Z,7.90
2023-01-20T10:44:47.477Z,6.53
2023-01-20T10:47:17.674Z,6.60
2023-01-20T10:49:54.978Z,6.80
2023-01-20T10:55:23.017Z,7.00
2023-01-20T10:57:54.911Z,6.43
2023-01-20T11:00:24.997Z,6.88
2023-01-20T11:02:52.783Z,5.55
2023-01-20T11:08:01.457Z,6.90
2023-01-20T11:10:44.970Z,6.20
2023-01-20T11:13:14.582Z,5.90
2023-01-20T11:15:44.997Z,5.32
2023-01-20T11:29:04.454Z,6.88
2023-01-20T11:31:44.212Z,6.85
2023-01-20T11:34:31.557Z,6.43
2023-01-20T11:39:44.371Z,9.43
2023-01-20T11:42:29.390Z,7.88
2023-01-20T11:47:35.030Z,7.25
2023-01-20T11:52:46.314Z,5.18
2023-01-20T11:55:19.272Z,6.70
2023-01-20T11:57:48.987Z,6.35
2023-01-20T12:02:58.995Z,5.78
2023-01-20T12:05:30.143Z,5.68
2023-01-20T12:08:00.014Z,5.70
2023-01-20T12:10:32.518Z,7.55
2023-01-20T12:15:40.896Z,5.78
2023-01-20T12:20:55.731Z,7.35
2023-01-20T12:23:33.628Z,6.70
2023-01-20T12:26:02.890Z,6.20
2023-01-20T12:28:40.967Z,6.40
2023-01-20T12:33:38.624Z,5.57
2023-01-20T12:36:25.521Z,5.75
2023-01-20T12:39:12.584Z,6.60
2023-01-20T12:41:47.485Z,6.32
2023-01-20T12:44:22.418Z,6.28
2023-01-20T12:47:04.609Z,5.93
2023-01-20T12:52:18.576Z,5.35
2023-01-20T13:00:21.093Z,5.55
2023-01-20T13:03:04.759Z,5.70
2023-01-20T13:11:02.049Z,5.57
2023-01-20T13:16:27.452Z,6.03
2023-01-20T13:19:14.588Z,5.57
2023-01-20T13:21:42.836Z,5.85
2023-01-20T13:24:19.107Z,5.90
2023-01-20T13:26:47.642Z,5.50
2023-01-20T13:29:34.572Z,6.60
2023-01-20T13:32:02.026Z,4.68
2023-01-20T13:37:21.651Z,5.53
2023-01-20T13:39:49.587Z,5.32
2023-01-20T13:42:36.579Z,5.32
2023-01-20T13:45:22.759Z,5.80
2023-01-20T13:47:55.327Z,6.10
2023-01-20T13:50:24.211Z,5.43
2023-01-20T13:55:28.682Z,5.63
2023-01-20T13:57:55.893Z,6.07
2023-01-20T14:00:22.993Z,6.00
2023-01-20T14:02:53.259Z,7.00
2023-01-20T14:05:21.658Z,6.13
2023-01-20T14:07:48.785Z,5.45
2023-01-20T14:10:16.345Z,6.43
2023-01-20T14:12:43.697Z,6.47
2023-01-20T14:15:28.439Z,5.60
2023-01-20T14:17:56.515Z,6.75
2023-01-20T14:20:25.216Z,6.75
2023-01-20T14:22:52.480Z,6.10
2023-01-20T14:25:21.145Z,7.80
2023-01-20T14:27:48.196Z,5.90
2023-01-20T14:30:20.547Z,6.10
2023-01-20T14:32:47.792Z,6.25
2023-01-20T14:35:18.268Z,7.10
2023-01-20T14:37:49.331Z,5.60
2023-01-20T14:43:03.156Z,6.25
2023-01-20T14:45:32.206Z,6.10
2023-01-20T14:48:00.490Z,5.72
2023-01-20T14:50:27.743Z,5.72
2023-01-20T14:52:55.133Z,5.90
2023-01-20T14:55:31.032Z,6.45
2023-01-20T14:57:58.665Z,6.00
2023-01-20T15:00:28.550Z,5.53
2023-01-20T15:05:34.177Z,6.40
2023-01-20T15:11:14.010Z,6.53
2023-01-20T15:13:42.658Z,6.07
2023-01-20T15:19:11.957Z,6.20
2023-01-20T15:21:40.159Z,5.63
2023-01-20T15:24:13.328Z,5.72
2023-01-20T15:26:40.638Z,5.88
2023-01-20T15:29:24.709Z,6.63
2023-01-20T15:31:52.528Z,6.28
2023-01-20T15:34:20.231Z,6.93
2023-01-20T15:36:48.192Z,5.65
2023-01-20T15:39:16.598Z,7.03
2023-01-20T15:41:43.831Z,6.15
2023-01-20T15:44:11.047Z,6.72
2023-01-20T15:46:39.892Z,6.40
2023-01-20T15:49:11.655Z,6.53
2023-01-20T15:51:39.020Z,6.85
2023-01-20T15:54:07.706Z,7.15
2023-01-20T15:56:36.192Z,6.63
2023-01-20T15:59:03.493Z,7.97
2023-01-20T16:01:30.979Z,7.25
2023-01-20T16:03:58.855Z,8.27
2023-01-20T16:06:34.176Z,8.25
2023-01-20T16:09:02.474Z,8.00
2023-01-20T16:11:29.577Z,8.40
2023-01-20T16:13:58.220Z,8.30
2023-01-20T16:16:27.382Z,8.90
2023-01-20T16:18:56.615Z,8.43
2023-01-20T16:21:23.799Z,9.45
2023-01-20T16:23:50.934Z,10.25
2023-01-20T16:28:57.566Z,9.45
2023-01-20T16:31:25.604Z,10.23
2023-01-20T16:33:53.269Z,10.25
2023-01-20T16:36:21.252Z,11.27
2023-01-20T16:38:48.956Z,10.38
2023-01-20T16:41:20.114Z,8.88
2023-01-20T16:43:47.356Z,9.10
2023-01-20T16:46:15.872Z,9.00
2023-01-20T16:48:43.094Z,9.75
2023-01-20T16:51:13.936Z,10.38
2023-01-20T16:53:41.049Z,8.45
2023-01-20T16:56:16.426Z,8.10
2023-01-20T16:58:43.929Z,9.30
2023-01-20T17:01:12.481Z,9.05
2023-01-20T17:03:40.537Z,9.63
2023-01-20T17:06:09.956Z,8.95
2023-01-20T17:08:37.098Z,9.40
2023-01-20T17:11:04.336Z,8.18
2023-01-20T17:13:31.503Z,9.10
2023-01-20T17:15:59.534Z,7.85
2023-01-20T17:18:26.771Z,11.10
2023-01-20T17:20:53.898Z,11.52
2023-01-20T17:23:21.268Z,9.40
2023-01-20T17:25:48.928Z,9.15
2023-01-20T17:28:16.190Z,10.80
2023-01-20T17:30:43.375Z,8.00
2023-01-20T17:33:10.641Z,7.30
2023-01-20T17:35:37.780Z,8.05
2023-01-20T17:38:05.010Z,6.40
2023-01-20T17:40:32.154Z,6.88
2023-01-20T17:42:59.305Z,5.97
2023-01-20T17:45:28.589Z,6.15
2023-01-20T17:47:55.845Z,6.07
2023-01-20T17:50:23.170Z,5.88
2023-01-20T17:52:50.995Z,5.95
2023-01-20T17:55:18.413Z,6.00
2023-01-20T17:57:45.762Z,5.70
2023-01-20T18:00:13.601Z,5.93
2023-01-20T18:02:41.062Z,4.80
2023-01-20T18:05:08.625Z,4.63
2023-01-20T18:07:35.846Z,3.83
2023-01-20T18:10:03.203Z,5.10
2023-01-20T18:12:30.897Z,4.35
2023-01-20T18:14:58.963Z,4.00
2023-01-20T18:17:26.110Z,3.40
2023-01-20T18:19:53.326Z,4.38
2023-01-20T18:22:20.549Z,3.20
2023-01-20T18:24:47.719Z,3.78
2023-01-20T18:27:15.169Z,3.80
2023-01-20T18:29:42.463Z,3.58
2023-01-20T18:32:09.762Z,3.47
2023-01-20T18:34:36.891Z,2.83
2023-01-20T18:37:04.512Z,3.33
2023-01-20T18:39:31.732Z,2.85
2023-01-20T18:41:58.894Z,3.50
2023-01-20T18:44:26.135Z,2.50
2023-01-20T18:46:53.301Z,2.83
2023-01-20T18:49:20.533Z,3.05
2023-01-20T18:51:47.812Z,2.47
2023-01-20T18:54:17.722Z,3.55
2023-01-20T18:56:44.920Z,2.30
2023-01-20T18:59:12.540Z,2.55
2023-01-20T19:01:40.587Z,2.20
2023-01-20T19:04:09.449Z,2.25
2023-01-20T19:06:38.071Z,2.30
2023-01-20T19:09:05.841Z,2.03
2023-01-20T19:11:35.947Z,2.72
2023-01-20T19:14:03.174Z,1.88
2023-01-20T19:16:34.526Z,1.95
2023-01-20T19:19:02.454Z,2.22
2023-01-20T19:21:32.680Z,2.17
2023-01-20T19:24:01.647Z,2.65
2023-01-20T19:26:29.158Z,1.58
2023-01-20T19:29:02.612Z,1.67
2023-01-20T19:31:31.228Z,1.80
2023-01-20T19:33:58.779Z,2.00
2023-01-20T19:36:26.194Z,1.75
2023-01-20T19:38:53.444Z,1.92
2023-01-20T19:41:23.104Z,2.17
2023-01-20T19:43:55.896Z,1.88
2023-01-20T19:46:24.667Z,1.70
2023-01-20T19:48:52.746Z,1.52
2023-01-20T19:51:20.522Z,1.70
2023-01-20T19:53:48.819Z,1.90
2023-01-20T19:56:17.480Z,1.33
2023-01-20T19:58:45.269Z,1.77
2023-01-20T20:01:14.461Z,1.75
2023-01-20T20:03:42.043Z,1.92
2023-01-20T20:06:21.534Z,1.73
2023-01-20T20:08:48.698Z,1.63
2023-01-20T20:11:16.067Z,1.42
2023-01-20T20:13:43.241Z,1.50
2023-01-20T20:16:10.700Z,1.70
2023-01-20T20:18:37.852Z,1.85
2023-01-20T20:21:06.060Z,1.92
2023-01-20T20:23:33.263Z,2.70
2023-01-20T20:26:00.360Z,1.58
2023-01-20T20:28:28.196Z,1.75
2023-01-20T20:30:55.753Z,2.30
2023-01-20T20:33:23.992Z,1.63
2023-01-20T20:35:51.460Z,2.17
2023-01-20T20:38:19.006Z,2.33
2023-01-20T20:40:46.229Z,1.60
2023-01-20T20:43:13.382Z,1.67
2023-01-20T20:45:40.467Z,2.17
2023-01-20T20:48:07.607Z,1.52
2023-01-20T20:50:34.752Z,1.52
2023-01-20T20:53:01.854Z,1.73
2023-01-20T20:55:29.583Z,2.08
2023-01-20T20:57:56.788Z,1.77
2023-01-20T21:00:28.312Z,1.98
2023-01-20T21:02:55.983Z,1.67
2023-01-20T21:05:23.225Z,1.48
2023-01-20T21:07:50.287Z,1.83
2023-01-20T21:10:18.101Z,1.40
2023-01-20T21:12:46.095Z,1.38
2023-01-20T21:15:13.882Z,1.77
2023-01-20T21:17:41.162Z,1.35
2023-01-20T21:20:09.324Z,1.70
2023-01-20T21:22:36.415Z,1.42
2023-01-20T21:25:03.578Z,1.70
2023-01-20T21:27:32.708Z,1.75
2023-01-20T21:29:59.894Z,1.35
2023-01-20T21:32:26.982Z,1.80
2023-01-20T21:34:55.275Z,1.52
2023-01-20T21:37:22.426Z,1.27
2023-01-20T21:39:49.500Z,1.75
2023-01-20T21:42:16.551Z,1.70
2023-01-20T21:44:43.674Z,2.10
2023-01-20T21:47:11.836Z,1.77
2023-01-20T21:49:58.765Z,1.73
2023-01-20T21:52:41.639Z,1.55
2023-01-20T21:55:09.935Z,1.60
2023-01-20T21:57:37.122Z,1.90
2023-01-20T22:00:05.503Z,1.95
2023-01-20T22:02:49.267Z,1.27
2023-01-20T22:05:16.551Z,1.48
2023-01-20T22:07:43.649Z,1.58
2023-01-20T22:10:11.223Z,1.27
2023-01-20T22:12:38.351Z,2.38
2023-01-20T22:15:05.729Z,1.25
2023-01-20T22:17:32.915Z,1.60
2023-01-20T22:19:59.995Z,1.40
2023-01-20T22:22:27.099Z,2.38
2023-01-20T22:24:54.356Z,1.90
2023-01-20T22:27:21.430Z,1.83
2023-01-20T22:29:48.649Z,2.72
2023-01-20T22:32:15.735Z,1.38
2023-01-20T22:34:42.856Z,1.48
2023-01-20T22:37:09.935Z,1.52
2023-01-20T22:39:37.093Z,1.48
2023-01-20T22:42:04.307Z,1.52
2023-01-20T22:44:31.419Z,1.77
2023-01-20T22:46:58.487Z,1.58
2023-01-20T22:49:25.539Z,1.10
2023-01-20T22:51:54.505Z,1.50
2023-01-20T22:54:21.631Z,1.63
2023-01-20T22:56:48.729Z,1.70
2023-01-20T22:59:15.808Z,1.35
2023-01-20T23:01:42.971Z,1.30
2023-01-20T23:04:10.061Z,1.55
2023-01-20T23:06:37.387Z,1.60
2023-01-20T23:09:06.592Z,1.38
2023-01-20T23:11:34.239Z,1.70
2023-01-20T23:14:01.366Z,1.25
2023-01-20T23:16:28.513Z,1.33
2023-01-20T23:18:55.708Z,1.08
2023-01-20T23:21:22.904Z,1.35
2023-01-20T23:23:54.776Z,1.23
2023-01-20T23:26:24.008Z,1.63
2023-01-20T23:28:51.569Z,1.25
2023-01-20T23:31:18.802Z,1.17
2023-01-20T23:33:46.288Z,1.48
2023-01-20T23:36:15.649Z,0.93
2023-01-20T23:38:43.044Z,1.48
2023-01-20T23:41:10.491Z,1.40
2023-01-20T23:43:37.664Z,1.10
2023-01-20T23:46:06.048Z,1.40
2023-01-20T23:48:33.619Z,1.35
2023-01-20T23:51:02.094Z,1.15
2023-01-20T23:53:30.109Z,0.60
2023-01-20T23:56:01.536Z,1.38
2023-01-20T23:58:28.673Z,0.88
