createdAt,value
2018-09-15T00:23:14.961Z,14.29
2018-09-15T00:25:43.392Z,14.70
2018-09-15T00:28:12.350Z,14.26
2018-09-15T00:30:41.091Z,14.39
2018-09-15T00:33:09.406Z,14.26
2018-09-15T00:35:37.710Z,14.30
2018-09-15T00:38:06.122Z,14.22
2018-09-15T00:40:34.434Z,14.34
2018-09-15T00:43:02.715Z,14.46
2018-09-15T00:45:30.985Z,14.48
2018-09-15T00:47:59.288Z,14.57
2018-09-15T00:50:27.585Z,14.51
2018-09-15T00:52:55.914Z,14.50
2018-09-15T00:55:24.294Z,14.59
2018-09-15T00:57:52.540Z,14.58
2018-09-15T01:00:27.091Z,14.46
2018-09-15T01:02:55.367Z,14.57
2018-09-15T01:05:23.609Z,14.57
2018-09-15T01:07:51.865Z,14.36
2018-09-15T01:10:20.125Z,14.45
2018-09-15T01:16:00.531Z,13.98
2018-09-15T01:18:28.773Z,14.22
2018-09-15T01:20:57.010Z,14.02
2018-09-15T01:23:25.270Z,14.31
2018-09-15T01:25:53.923Z,14.05
2018-09-15T01:28:22.213Z,14.03
2018-09-15T01:30:50.474Z,14.17
2018-09-15T01:33:18.713Z,14.28
2018-09-15T01:35:46.936Z,14.19
2018-09-15T01:38:15.151Z,14.28
2018-09-15T01:40:43.412Z,14.41
2018-09-15T01:43:11.703Z,14.45
2018-09-15T01:45:39.945Z,14.48
2018-09-15T01:48:08.217Z,14.55
2018-09-15T01:50:36.478Z,14.46
2018-09-15T01:53:04.721Z,14.61
2018-09-15T01:55:32.957Z,14.61
2018-09-15T01:58:01.206Z,14.61
2018-09-15T02:00:29.418Z,14.76
2018-09-15T02:02:57.658Z,14.70
2018-09-15T02:05:25.970Z,14.76
2018-09-15T02:07:54.202Z,14.59
2018-09-15T02:10:22.465Z,14.68
2018-09-15T02:24:34.025Z,15.14
2018-09-15T02:27:02.353Z,15.13
2018-09-15T02:29:30.645Z,14.93
2018-09-15T02:31:58.901Z,14.82
2018-09-15T02:34:27.181Z,14.74
2018-09-15T02:36:55.512Z,14.63
2018-09-15T02:39:23.829Z,14.61
2018-09-15T02:41:52.112Z,14.87
2018-09-15T02:44:20.419Z,14.62
2018-09-15T02:46:48.717Z,14.50
2018-09-15T02:49:17.038Z,14.77
2018-09-15T02:51:45.341Z,14.73
2018-09-15T02:54:13.612Z,14.55
2018-09-15T02:56:41.861Z,14.66
2018-09-15T02:59:10.130Z,14.77
2018-09-15T03:01:38.382Z,14.55
2018-09-15T03:04:06.642Z,14.52
2018-09-15T03:06:34.895Z,14.60
2018-09-15T03:09:03.263Z,14.45
2018-09-15T03:11:31.530Z,14.44
2018-09-15T04:26:21.455Z,14.15
2018-09-15T04:28:49.801Z,14.04
2018-09-15T04:31:18.088Z,13.99
2018-09-15T04:33:46.348Z,13.99
2018-09-15T04:36:14.653Z,13.94
2018-09-15T04:38:42.972Z,14.09
2018-09-15T04:41:11.261Z,13.96
2018-09-15T04:43:39.535Z,13.93
2018-09-15T04:46:07.834Z,14.01
2018-09-15T04:48:36.141Z,14.07
2018-09-15T04:51:04.435Z,14.04
2018-09-15T04:53:32.741Z,14.11
2018-09-15T04:56:01.506Z,13.99
2018-09-15T04:58:29.765Z,14.08
2018-09-15T05:00:58.062Z,13.98
2018-09-15T05:03:26.321Z,13.95
2018-09-15T05:05:54.569Z,14.01
2018-09-15T05:08:22.787Z,14.09
2018-09-15T05:10:51.037Z,14.13
2018-09-15T06:13:25.426Z,14.41
2018-09-15T06:15:53.795Z,14.68
2018-09-15T06:18:22.129Z,14.46
2018-09-15T06:20:50.431Z,14.68
2018-09-15T07:14:45.925Z,15.39
2018-09-15T07:17:14.281Z,15.42
2018-09-15T08:17:14.853Z,17.31
2018-09-15T08:19:43.173Z,17.16
2018-09-15T08:22:11.492Z,17.22
2018-09-15T08:24:39.858Z,17.28
2018-09-15T08:27:09.032Z,17.60
2018-09-15T08:29:37.346Z,17.77
2018-09-15T08:32:05.671Z,17.75
2018-09-15T08:34:33.912Z,18.07
2018-09-15T08:37:02.205Z,17.53
2018-09-15T08:39:30.494Z,17.75
2018-09-15T08:41:58.789Z,17.63
2018-09-15T08:44:27.053Z,17.98
2018-09-15T08:46:55.341Z,17.94
2018-09-15T08:49:23.570Z,17.76
2018-09-15T08:51:51.797Z,17.85
2018-09-15T08:54:20.041Z,18.36
2018-09-15T08:56:49.142Z,19.07
2018-09-15T08:59:17.405Z,18.82
2018-09-15T09:01:45.637Z,18.53
2018-09-15T09:04:13.881Z,18.70
2018-09-15T09:06:42.121Z,18.69
2018-09-15T09:09:11.930Z,18.97
2018-09-15T09:11:40.214Z,19.06
2018-09-15T09:17:01.473Z,18.37
2018-09-15T09:22:43.200Z,19.22
2018-09-15T09:28:04.281Z,18.39
2018-09-15T09:30:32.522Z,18.31
2018-09-15T09:33:00.881Z,18.34
2018-09-15T09:35:29.115Z,18.21
2018-09-15T09:37:57.350Z,17.88
2018-09-15T09:40:25.633Z,18.08
2018-09-15T09:42:53.894Z,17.66
2018-09-15T09:45:22.145Z,17.77
2018-09-15T09:47:50.450Z,17.71
2018-09-15T09:50:18.713Z,17.60
2018-09-15T09:52:47.009Z,17.72
2018-09-15T09:55:15.270Z,17.61
2018-09-15T09:57:43.542Z,17.54
2018-09-15T10:00:15.970Z,17.44
2018-09-15T10:02:44.234Z,17.63
2018-09-15T10:05:12.491Z,17.49
2018-09-15T10:07:40.781Z,17.32
2018-09-15T10:10:09.068Z,17.38
2018-09-15T10:18:22.801Z,17.60
2018-09-15T10:20:51.077Z,17.50
2018-09-15T10:23:19.353Z,17.38
2018-09-15T10:25:47.709Z,17.34
2018-09-15T10:28:15.969Z,17.41
2018-09-15T10:30:44.245Z,17.19
2018-09-15T10:33:12.713Z,17.38
2018-09-15T10:35:40.965Z,17.53
2018-09-15T10:38:09.218Z,17.61
2018-09-15T10:40:37.512Z,17.53
2018-09-15T10:43:05.746Z,17.73
2018-09-15T10:45:34.001Z,17.54
2018-09-15T10:48:02.283Z,17.65
2018-09-15T10:50:30.550Z,17.78
2018-09-15T10:52:58.830Z,17.88
2018-09-15T10:55:27.074Z,18.08
2018-09-15T10:57:55.344Z,18.23
2018-09-15T11:00:23.608Z,18.40
2018-09-15T11:02:51.881Z,20.39
2018-09-15T11:05:20.156Z,19.53
2018-09-15T11:07:48.383Z,19.14
2018-09-15T11:10:16.658Z,18.50
2018-09-15T12:17:16.017Z,18.39
2018-09-15T12:26:25.229Z,18.36
2018-09-15T12:28:53.539Z,18.27
2018-09-15T12:31:21.865Z,18.07
2018-09-15T12:33:50.199Z,18.31
2018-09-15T12:36:18.513Z,18.11
2018-09-15T12:38:46.858Z,18.01
2018-09-15T12:41:15.198Z,17.99
2018-09-15T12:43:43.517Z,18.05
2018-09-15T12:46:11.818Z,17.92
2018-09-15T12:48:40.136Z,18.09
2018-09-15T12:51:08.427Z,18.06
2018-09-15T12:53:36.670Z,18.03
2018-09-15T12:56:04.918Z,18.00
2018-09-15T12:58:33.170Z,18.16
2018-09-15T13:01:01.437Z,18.24
2018-09-15T13:03:29.722Z,18.13
2018-09-15T13:05:58.013Z,18.24
2018-09-15T13:08:26.280Z,18.32
2018-09-15T13:10:54.517Z,18.15
2018-09-15T13:19:14.961Z,18.01
2018-09-15T13:21:43.219Z,17.84
2018-09-15T13:24:11.494Z,17.85
2018-09-15T13:26:39.742Z,17.84
2018-09-15T13:29:07.986Z,17.74
2018-09-15T13:31:36.263Z,17.84
2018-09-15T13:34:04.535Z,17.78
2018-09-15T13:36:32.793Z,17.75
2018-09-15T13:39:01.041Z,17.57
2018-09-15T13:41:29.310Z,17.44
2018-09-15T13:43:57.546Z,17.57
2018-09-15T13:46:25.837Z,17.43
2018-09-15T13:48:54.099Z,17.58
2018-09-15T13:51:22.353Z,17.54
2018-09-15T13:53:50.626Z,17.33
2018-09-15T13:56:18.878Z,17.56
2018-09-15T13:58:47.191Z,17.45
2018-09-15T14:01:15.445Z,17.50
2018-09-15T14:03:43.708Z,17.42
2018-09-15T14:06:13.322Z,17.50
2018-09-15T14:08:41.689Z,17.53
2018-09-15T14:11:09.928Z,17.67
2018-09-15T14:16:31.828Z,17.90
2018-09-15T14:21:54.946Z,17.59
2018-09-15T14:27:18.640Z,17.77
2018-09-15T14:29:48.186Z,17.79
2018-09-15T14:32:20.923Z,17.77
2018-09-15T14:34:50.925Z,17.92
2018-09-15T14:37:19.998Z,18.20
2018-09-15T14:39:53.485Z,18.76
2018-09-15T14:42:21.805Z,18.50
2018-09-15T14:44:51.385Z,18.35
2018-09-15T14:47:24.433Z,18.02
2018-09-15T14:49:52.740Z,17.98
2018-09-15T14:52:21.926Z,18.17
2018-09-15T14:54:50.192Z,17.80
2018-09-15T14:57:18.452Z,17.39
2018-09-15T14:59:46.726Z,17.69
2018-09-15T15:02:14.980Z,17.55
2018-09-15T15:04:43.189Z,17.78
2018-09-15T15:07:11.429Z,17.50
2018-09-15T15:09:39.681Z,17.47
2018-09-15T15:12:09.585Z,17.49
2018-09-15T15:29:11.736Z,17.61
2018-09-15T15:31:40.071Z,17.41
2018-09-15T15:34:08.287Z,17.35
2018-09-15T15:36:36.619Z,17.21
2018-09-15T15:39:06.658Z,17.12
2018-09-15T15:41:34.941Z,17.41
2018-09-15T15:44:03.290Z,17.35
2018-09-15T15:46:31.771Z,17.17
2018-09-15T15:49:00.077Z,17.20
2018-09-15T15:51:28.413Z,17.21
2018-09-15T15:53:56.669Z,17.13
2018-09-15T15:56:24.926Z,17.12
2018-09-15T15:58:53.424Z,17.23
2018-09-15T16:01:22.010Z,17.18
2018-09-15T16:03:50.697Z,17.17
2018-09-15T16:06:18.977Z,17.21
2018-09-15T16:08:47.222Z,17.12
2018-09-15T16:11:15.545Z,17.10
2018-09-15T16:19:28.417Z,17.18
2018-09-15T16:21:56.658Z,17.19
2018-09-15T16:24:24.890Z,17.04
2018-09-15T16:26:53.157Z,17.13
2018-09-15T16:29:21.527Z,16.93
2018-09-15T16:31:49.764Z,16.95
2018-09-15T16:34:18.058Z,16.96
2018-09-15T16:36:46.333Z,16.96
2018-09-15T16:39:14.597Z,16.93
2018-09-15T16:41:42.867Z,16.93
2018-09-15T16:44:11.126Z,16.85
2018-09-15T16:46:39.381Z,16.93
2018-09-15T16:49:08.189Z,16.87
2018-09-15T16:51:36.485Z,16.99
2018-09-15T16:54:05.513Z,16.69
2018-09-15T16:56:33.755Z,16.75
2018-09-15T16:59:01.989Z,16.79
2018-09-15T17:01:30.241Z,16.84
2018-09-15T17:03:58.469Z,16.73
2018-09-15T17:06:26.751Z,16.70
2018-09-15T17:08:55.001Z,16.71
2018-09-15T17:11:23.252Z,16.77
2018-09-15T17:13:51.558Z,16.73
2018-09-15T17:16:20.074Z,16.70
2018-09-15T17:18:51.224Z,16.93
2018-09-15T17:21:19.585Z,16.94
2018-09-15T17:23:47.838Z,16.78
2018-09-15T17:26:16.101Z,16.73
2018-09-15T17:31:34.825Z,16.54
2018-09-15T17:34:03.588Z,16.11
2018-09-15T17:36:31.840Z,16.15
2018-09-15T17:39:00.092Z,16.14
2018-09-15T17:41:28.333Z,15.92
2018-09-15T17:43:56.570Z,15.78
2018-09-15T17:46:25.501Z,15.77
2018-09-15T17:48:54.477Z,15.68
2018-09-15T17:51:23.365Z,15.70
2018-09-15T17:53:51.591Z,15.64
2018-09-15T18:02:04.764Z,15.60
2018-09-15T18:04:33.001Z,15.75
2018-09-15T18:07:01.254Z,15.44
2018-09-15T18:09:34.438Z,15.43
2018-09-15T18:12:02.670Z,15.38
2018-09-15T18:14:31.604Z,15.53
2018-09-15T18:16:59.842Z,15.51
2018-09-15T18:19:28.105Z,15.49
2018-09-15T18:24:48.865Z,15.30
2018-09-15T18:27:17.101Z,15.33
2018-09-15T18:29:45.394Z,15.41
2018-09-15T18:32:14.805Z,15.48
2018-09-15T18:34:43.078Z,15.31
2018-09-15T18:48:33.040Z,15.10
2018-09-15T18:53:54.066Z,15.03
2018-09-15T18:56:22.499Z,14.95
2018-09-15T18:58:50.763Z,14.99
2018-09-15T19:04:09.138Z,14.92
2018-09-15T19:06:37.383Z,14.91
2018-09-15T19:09:08.045Z,14.90
2018-09-15T19:11:42.713Z,15.04
2018-09-15T19:17:03.966Z,15.17
2018-09-15T19:19:32.270Z,15.13
2018-09-15T19:22:00.518Z,15.01
2018-09-15T19:24:28.833Z,15.01
2018-09-15T19:26:57.120Z,14.86
2018-09-15T19:29:25.393Z,14.92
2018-09-15T19:31:53.677Z,14.77
2018-09-15T19:34:21.927Z,14.86
2018-09-15T19:39:31.983Z,14.92
2018-09-15T19:42:00.306Z,14.76
2018-09-15T19:44:28.974Z,14.85
2018-09-15T19:46:57.480Z,14.95
2018-09-15T19:49:26.058Z,14.82
2018-09-15T19:51:54.854Z,14.91
2018-09-15T19:54:23.154Z,14.96
2018-09-15T19:56:51.443Z,14.94
2018-09-15T19:59:19.787Z,14.88
2018-09-15T20:01:48.054Z,14.88
2018-09-15T20:12:47.929Z,14.81
2018-09-15T20:15:23.006Z,15.00
2018-09-15T20:17:50.603Z,14.85
2018-09-15T20:20:18.182Z,14.91
2018-09-15T20:22:46.668Z,14.65
2018-09-15T20:25:15.013Z,14.90
2018-09-15T20:27:43.271Z,14.68
2018-09-15T20:30:11.570Z,14.71
2018-09-15T20:32:40.062Z,14.73
2018-09-15T20:35:08.376Z,14.71
2018-09-15T20:37:37.763Z,14.76
2018-09-15T20:40:06.218Z,14.65
2018-09-15T20:42:34.825Z,14.65
2018-09-15T20:45:03.339Z,14.58
2018-09-15T20:47:32.511Z,14.65
2018-09-15T20:50:00.928Z,14.66
2018-09-15T20:52:29.686Z,14.55
2018-09-15T20:54:57.971Z,14.58
2018-09-15T20:57:26.336Z,14.61
2018-09-15T20:59:54.574Z,14.65
2018-09-15T21:02:22.864Z,14.56
2018-09-15T21:04:51.200Z,14.59
2018-09-15T21:07:19.499Z,14.54
2018-09-15T21:09:47.759Z,14.53
2018-09-15T21:12:16.103Z,14.44
2018-09-15T21:14:44.390Z,14.73
2018-09-15T22:14:24.920Z,14.03
2018-09-15T23:14:42.655Z,13.70
2018-09-15T23:17:11.015Z,13.55
2018-09-15T23:19:39.351Z,13.37
2018-09-15T23:22:08.079Z,13.20
2018-09-15T23:24:36.654Z,13.09
2018-09-15T23:27:04.952Z,13.23
2018-09-15T23:29:33.487Z,13.04
2018-09-15T23:32:01.863Z,12.97
2018-09-15T23:34:30.253Z,12.91
2018-09-15T23:36:58.740Z,12.91
2018-09-15T23:47:58.202Z,12.66
2018-09-15T23:58:57.979Z,12.62
