createdAt,value
2023-05-06T00:00:53.231Z,100961.94
2023-05-06T00:03:25.418Z,100962.78
2023-05-06T00:05:55.281Z,100961.94
2023-05-06T00:08:24.732Z,100955.84
2023-05-06T00:10:54.216Z,100955.84
2023-05-06T00:13:23.680Z,100957.53
2023-05-06T00:15:53.149Z,100957.97
2023-05-06T00:18:25.287Z,100965.50
2023-05-06T00:20:54.703Z,100953.97
2023-05-06T00:23:24.099Z,100956.50
2023-05-06T00:25:53.570Z,100937.88
2023-05-06T00:28:23.042Z,100945.59
2023-05-06T00:30:52.518Z,100946.84
2023-05-06T00:33:21.977Z,100953.75
2023-05-06T00:35:55.034Z,100958.09
2023-05-06T00:38:25.111Z,100964.78
2023-05-06T00:40:54.685Z,100968.53
2023-05-06T00:43:24.163Z,100967.50
2023-05-06T00:45:54.192Z,100958.97
2023-05-06T00:48:23.675Z,100968.34
2023-05-06T00:50:55.797Z,100970.84
2023-05-06T00:53:25.438Z,100974.22
2023-05-06T00:55:54.967Z,100968.75
2023-05-06T00:58:24.483Z,100974.22
2023-05-06T01:00:55.459Z,100979.28
2023-05-06T01:03:26.099Z,100976.47
2023-05-06T01:06:06.989Z,100968.53
2023-05-06T01:08:40.084Z,100971.47
2023-05-06T01:11:16.106Z,100971.25
2023-05-06T01:13:51.389Z,100973.78
2023-05-06T01:16:26.987Z,100962.03
2023-05-06T01:18:57.719Z,100969.72
2023-05-06T01:21:34.991Z,100963.06
2023-05-06T01:24:07.591Z,100960.31
2023-05-06T01:26:37.033Z,100960.75
2023-05-06T01:29:06.582Z,100968.91
2023-05-06T01:31:43.008Z,100968.03
2023-05-06T01:34:18.103Z,100968.69
2023-05-06T01:36:57.751Z,100968.91
2023-05-06T01:39:33.593Z,100966.38
2023-05-06T01:42:05.374Z,100968.66
2023-05-06T01:44:36.846Z,100966.41
2023-05-06T01:47:08.123Z,100972.00
2023-05-06T01:49:38.085Z,100967.50
2023-05-06T01:52:07.641Z,100972.31
2023-05-06T01:54:39.688Z,100973.78
2023-05-06T01:57:09.139Z,100976.03
2023-05-06T01:59:38.588Z,100969.28
2023-05-06T02:02:08.337Z,100972.81
2023-05-06T02:04:38.013Z,100969.81
2023-05-06T02:07:08.137Z,100966.97
2023-05-06T02:09:40.154Z,100965.44
2023-05-06T02:12:09.774Z,100968.16
2023-05-06T02:14:39.224Z,100960.81
2023-05-06T02:17:09.008Z,100964.13
2023-05-06T02:19:38.477Z,100968.28
2023-05-06T02:22:07.961Z,100961.38
2023-05-06T02:24:39.987Z,100957.22
2023-05-06T02:27:09.458Z,100966.16
2023-05-06T02:29:38.923Z,100961.13
2023-05-06T02:32:08.367Z,100964.94
2023-05-06T02:34:37.807Z,100976.81
2023-05-06T02:37:07.301Z,100975.34
2023-05-06T02:39:36.776Z,100978.00
2023-05-06T02:42:08.805Z,100970.50
2023-05-06T02:44:38.237Z,100972.78
2023-05-06T02:47:07.830Z,100966.97
2023-05-06T02:49:37.342Z,100975.53
2023-05-06T02:52:07.272Z,100969.00
2023-05-06T02:54:36.879Z,100976.13
2023-05-06T02:57:08.880Z,100969.91
2023-05-06T02:59:38.712Z,100969.28
2023-05-06T03:02:08.155Z,100974.28
2023-05-06T03:04:37.736Z,100963.84
2023-05-06T03:07:07.223Z,100961.91
2023-05-06T03:09:36.815Z,100961.06
2023-05-06T03:12:09.357Z,100967.75
2023-05-06T03:14:38.800Z,100968.16
2023-05-06T03:17:08.398Z,100963.03
2023-05-06T03:19:39.737Z,100961.13
2023-05-06T03:22:11.001Z,100965.09
2023-05-06T03:24:44.408Z,100967.47
2023-05-06T03:27:16.611Z,100963.28
2023-05-06T03:29:48.343Z,100962.88
2023-05-06T03:32:19.025Z,100962.44
2023-05-06T03:34:48.693Z,100970.50
2023-05-06T03:37:21.974Z,100968.72
2023-05-06T03:39:55.805Z,100967.28
2023-05-06T03:42:31.600Z,100965.16
2023-05-06T03:45:01.556Z,100967.03
2023-05-06T03:47:34.176Z,100982.38
2023-05-06T03:50:05.698Z,100984.78
2023-05-06T03:52:36.964Z,100978.88
2023-05-06T03:55:08.529Z,100986.59
2023-05-06T03:57:42.099Z,100980.94
2023-05-06T04:00:13.437Z,100985.34
2023-05-06T04:02:53.366Z,100988.06
2023-05-06T04:05:29.199Z,100992.94
2023-05-06T04:07:58.776Z,100988.19
2023-05-06T04:10:28.498Z,100985.94
2023-05-06T04:13:06.457Z,100986.59
2023-05-06T04:15:41.907Z,100995.81
2023-05-06T04:18:19.174Z,100993.31
2023-05-06T04:20:56.702Z,101005.00
2023-05-06T04:23:27.062Z,101001.84
2023-05-06T04:25:59.440Z,101005.66
2023-05-06T04:28:33.059Z,101007.53
2023-05-06T04:31:02.616Z,101005.22
2023-05-06T04:33:41.432Z,101011.47
2023-05-06T04:36:14.569Z,101013.22
2023-05-06T04:38:52.880Z,101004.03
2023-05-06T04:41:23.804Z,101005.72
2023-05-06T04:43:56.236Z,101000.63
2023-05-06T04:46:27.277Z,101015.06
2023-05-06T04:48:58.371Z,101011.03
2023-05-06T04:51:28.072Z,101004.47
2023-05-06T04:53:57.864Z,101007.84
2023-05-06T04:56:27.333Z,101008.22
2023-05-06T04:58:59.458Z,101014.88
2023-05-06T05:01:29.916Z,101006.84
2023-05-06T05:03:59.417Z,101016.00
2023-05-06T05:06:28.896Z,101012.72
2023-05-06T05:08:59.490Z,101017.00
2023-05-06T05:11:29.644Z,101014.97
2023-05-06T05:14:03.791Z,101010.63
2023-05-06T05:16:33.831Z,101010.19
2023-05-06T05:19:07.459Z,101004.56
2023-05-06T05:21:38.565Z,101004.13
2023-05-06T05:24:09.586Z,101005.66
2023-05-06T05:26:39.100Z,101009.63
2023-05-06T05:29:11.323Z,101018.63
2023-05-06T05:31:41.166Z,101031.66
2023-05-06T05:34:11.185Z,101035.41
2023-05-06T05:36:40.866Z,101036.47
2023-05-06T05:39:13.213Z,101042.19
2023-05-06T05:41:47.146Z,101048.03
2023-05-06T05:44:19.681Z,101054.41
2023-05-06T05:46:49.684Z,101061.00
2023-05-06T05:49:21.854Z,101064.97
2023-05-06T05:51:53.743Z,101058.16
2023-05-06T05:54:24.555Z,101062.75
2023-05-06T05:56:54.067Z,101064.69
2023-05-06T05:59:27.237Z,101067.41
2023-05-06T06:01:58.333Z,101060.09
2023-05-06T06:04:28.169Z,101059.25
2023-05-06T06:06:58.772Z,101053.22
2023-05-06T06:09:28.388Z,101053.03
2023-05-06T06:11:58.462Z,101054.72
2023-05-06T06:14:30.957Z,101062.22
2023-05-06T06:17:00.952Z,101065.59
2023-05-06T06:19:30.591Z,101068.31
2023-05-06T06:22:00.290Z,101070.88
2023-05-06T06:24:30.395Z,101074.06
2023-05-06T06:26:59.865Z,101071.53
2023-05-06T06:29:32.376Z,101084.72
2023-05-06T06:32:02.247Z,101089.59
2023-05-06T06:34:31.790Z,101088.69
2023-05-06T06:37:01.967Z,101082.84
2023-05-06T06:39:31.533Z,101083.47
2023-05-06T06:42:04.366Z,101087.94
2023-05-06T06:44:42.737Z,101092.75
2023-05-06T06:47:12.212Z,101091.56
2023-05-06T06:49:41.859Z,101096.00
2023-05-06T06:52:11.379Z,101106.03
2023-05-06T06:54:41.335Z,101105.00
2023-05-06T06:57:10.937Z,101106.69
2023-05-06T06:59:42.982Z,101098.53
2023-05-06T07:02:12.480Z,101105.50
2023-05-06T07:04:42.159Z,101103.47
2023-05-06T07:07:11.749Z,101100.31
2023-05-06T07:09:41.770Z,101106.78
2023-05-06T07:12:11.300Z,101094.22
2023-05-06T07:14:43.377Z,101111.63
2023-05-06T07:17:13.053Z,101112.09
2023-05-06T07:19:42.625Z,101117.75
2023-05-06T07:22:12.118Z,101116.91
2023-05-06T07:24:41.642Z,101118.22
2023-05-06T07:27:11.129Z,101118.81
2023-05-06T07:29:43.182Z,101120.47
2023-05-06T07:32:12.634Z,101118.41
2023-05-06T07:34:42.244Z,101125.13
2023-05-06T07:37:11.709Z,101132.91
2023-05-06T07:39:41.214Z,101134.53
2023-05-06T07:42:13.224Z,101127.28
2023-05-06T07:44:45.361Z,101131.09
2023-05-06T07:47:14.841Z,101123.97
2023-05-06T07:49:44.434Z,101139.88
2023-05-06T07:52:13.881Z,101136.97
2023-05-06T07:54:43.349Z,101139.03
2023-05-06T07:57:13.014Z,101140.28
2023-05-06T07:59:45.080Z,101144.66
2023-05-06T08:02:15.338Z,101138.00
2023-05-06T08:04:45.339Z,101138.47
2023-05-06T08:07:14.987Z,101147.47
2023-05-06T08:09:44.498Z,101141.00
2023-05-06T08:12:15.907Z,101148.53
2023-05-06T08:14:48.268Z,101152.34
2023-05-06T08:17:17.942Z,101150.69
2023-05-06T08:19:47.437Z,101161.81
2023-05-06T08:22:17.689Z,101156.13
2023-05-06T08:24:47.829Z,101156.78
2023-05-06T08:27:17.278Z,101159.72
2023-05-06T08:29:49.442Z,101166.84
2023-05-06T08:32:18.960Z,101168.34
2023-05-06T08:34:48.424Z,101163.09
2023-05-06T08:37:18.080Z,101167.31
2023-05-06T08:39:47.825Z,101167.91
2023-05-06T08:42:17.370Z,101170.06
2023-05-06T08:44:50.068Z,101171.31
2023-05-06T08:47:19.617Z,101177.19
2023-05-06T08:49:49.276Z,101175.75
2023-05-06T08:52:20.057Z,101176.16
2023-05-06T08:54:51.521Z,101171.56
2023-05-06T08:57:21.289Z,101179.72
2023-05-06T08:59:53.446Z,101177.22
2023-05-06T09:02:24.008Z,101175.34
2023-05-06T09:04:55.775Z,101181.28
2023-05-06T09:07:26.286Z,101176.25
2023-05-06T09:09:55.789Z,101178.34
2023-05-06T09:12:26.945Z,101178.97
2023-05-06T09:14:59.000Z,101180.22
2023-05-06T09:17:28.658Z,101179.41
2023-05-06T09:19:59.684Z,101187.16
2023-05-06T09:22:31.279Z,101189.31
2023-05-06T09:25:01.850Z,101185.31
2023-05-06T09:27:33.969Z,101179.44
2023-05-06T09:30:08.263Z,101184.88
2023-05-06T09:32:40.263Z,101181.97
2023-05-06T09:35:12.102Z,101186.38
2023-05-06T09:37:42.309Z,101173.56
2023-05-06T09:40:12.614Z,101176.78
2023-05-06T09:42:42.017Z,101183.50
2023-05-06T09:45:18.642Z,101188.50
2023-05-06T09:47:49.729Z,101194.56
2023-05-06T09:50:19.411Z,101186.19
2023-05-06T09:52:49.154Z,101184.53
2023-05-06T09:55:21.379Z,101190.88
2023-05-06T09:57:52.142Z,101195.22
2023-05-06T10:00:28.302Z,101193.56
2023-05-06T10:02:58.603Z,101202.81
2023-05-06T10:05:30.046Z,101192.31
2023-05-06T10:08:00.044Z,101190.03
2023-05-06T10:10:32.858Z,101198.00
2023-05-06T10:13:04.905Z,101191.31
2023-05-06T10:15:37.732Z,101191.69
2023-05-06T10:18:09.886Z,101187.50
2023-05-06T10:20:43.762Z,101192.53
2023-05-06T10:23:22.023Z,101186.72
2023-05-06T10:25:56.103Z,101189.47
2023-05-06T10:28:30.468Z,101197.22
2023-05-06T10:31:06.350Z,101195.34
2023-05-06T10:33:36.598Z,101190.94
2023-05-06T10:36:16.791Z,101172.91
2023-05-06T10:38:49.406Z,101177.94
2023-05-06T10:41:21.374Z,101181.53
2023-05-06T10:43:56.947Z,101178.19
2023-05-06T10:46:30.898Z,101180.91
2023-05-06T10:49:20.737Z,101180.94
2023-05-06T10:52:11.805Z,101178.19
2023-05-06T10:54:51.228Z,101174.84
2023-05-06T10:57:22.718Z,101169.59
2023-05-06T10:59:54.605Z,101180.09
2023-05-06T11:02:26.955Z,101179.25
2023-05-06T11:05:03.620Z,101180.94
2023-05-06T11:07:33.141Z,101183.25
2023-05-06T11:10:05.378Z,101169.56
2023-05-06T11:12:49.391Z,101169.81
2023-05-06T11:15:24.121Z,101178.19
2023-05-06T11:17:57.498Z,101185.56
2023-05-06T11:20:28.110Z,101178.63
2023-05-06T11:22:57.590Z,101182.63
2023-05-06T11:25:43.855Z,101171.72
2023-05-06T11:28:14.303Z,101181.34
2023-05-06T11:30:46.180Z,101177.97
2023-05-06T11:33:21.637Z,101175.66
2023-05-06T11:35:51.152Z,101172.53
2023-05-06T11:38:20.596Z,101180.72
2023-05-06T11:40:51.975Z,101183.00
2023-05-06T11:43:21.412Z,101181.75
2023-05-06T11:45:51.636Z,101182.16
2023-05-06T11:48:23.704Z,101192.66
2023-05-06T11:50:53.602Z,101179.44
2023-05-06T11:53:25.190Z,101180.47
2023-05-06T11:55:56.389Z,101187.63
2023-05-06T11:58:28.208Z,101185.09
2023-05-06T12:00:59.047Z,101184.47
2023-05-06T12:03:32.696Z,101176.91
2023-05-06T12:06:02.903Z,101176.06
2023-05-06T12:08:34.730Z,101184.91
2023-05-06T12:11:05.873Z,101186.38
2023-05-06T12:13:37.095Z,101181.75
2023-05-06T12:16:08.641Z,101183.22
2023-05-06T12:18:40.864Z,101180.91
2023-05-06T12:21:10.344Z,101184.25
2023-05-06T12:23:39.894Z,101187.22
2023-05-06T12:26:10.092Z,101194.78
2023-05-06T12:28:42.720Z,101184.91
2023-05-06T12:31:21.750Z,101186.81
2023-05-06T12:33:56.102Z,101194.38
2023-05-06T12:36:26.631Z,101190.34
2023-05-06T12:38:57.340Z,101184.47
2023-05-06T12:41:28.145Z,101196.84
2023-05-06T12:43:57.603Z,101201.94
2023-05-06T12:46:27.172Z,101199.44
2023-05-06T12:49:06.155Z,101196.69
2023-05-06T12:51:35.573Z,101197.69
2023-05-06T12:54:05.008Z,101202.31
2023-05-06T12:56:34.444Z,101200.66
2023-05-06T12:59:04.999Z,101195.19
2023-05-06T13:01:35.013Z,101198.78
2023-05-06T13:04:07.949Z,101192.06
2023-05-06T13:06:37.218Z,101195.63
2023-05-06T13:09:07.471Z,101195.41
2023-05-06T13:11:36.902Z,101183.19
2023-05-06T13:14:06.290Z,101193.47
2023-05-06T13:16:36.252Z,101189.69
2023-05-06T13:19:12.827Z,101182.50
2023-05-06T13:21:51.078Z,101195.75
2023-05-06T13:24:21.498Z,101192.59
2023-05-06T13:26:50.980Z,101194.28
2023-05-06T13:29:20.420Z,101200.16
2023-05-06T13:31:49.879Z,101186.69
2023-05-06T13:34:21.949Z,101189.59
2023-05-06T13:36:52.112Z,101189.78
2023-05-06T13:39:21.649Z,101187.47
2023-05-06T13:41:52.171Z,101176.28
2023-05-06T13:44:22.442Z,101181.22
2023-05-06T13:46:52.621Z,101179.53
2023-05-06T13:49:24.837Z,101179.69
2023-05-06T13:51:54.350Z,101175.50
2023-05-06T13:54:23.783Z,101180.38
2023-05-06T13:56:53.244Z,101176.19
2023-05-06T13:59:22.685Z,101163.13
2023-05-06T14:01:54.197Z,101166.69
2023-05-06T14:04:26.313Z,101164.38
2023-05-06T14:06:56.143Z,101165.38
2023-05-06T14:09:25.628Z,101160.69
2023-05-06T14:11:55.127Z,101152.66
2023-05-06T14:14:24.573Z,101152.22
2023-05-06T14:16:55.792Z,101164.16
2023-05-06T14:19:27.916Z,101153.09
2023-05-06T14:21:57.394Z,101148.03
2023-05-06T14:24:26.850Z,101146.94
2023-05-06T14:26:56.692Z,101141.53
2023-05-06T14:29:26.273Z,101141.34
2023-05-06T14:31:56.045Z,101131.06
2023-05-06T14:34:28.252Z,101136.72
2023-05-06T14:36:57.735Z,101135.66
2023-05-06T14:39:27.199Z,101132.09
2023-05-06T14:41:56.739Z,101130.94
2023-05-06T14:44:26.215Z,101129.94
2023-05-06T14:46:55.942Z,101124.56
2023-05-06T14:49:28.073Z,101124.72
2023-05-06T14:51:57.691Z,101128.19
2023-05-06T14:54:29.403Z,101128.44
2023-05-06T14:57:01.403Z,101125.69
2023-05-06T14:59:31.143Z,101128.19
2023-05-06T15:02:00.609Z,101127.75
2023-05-06T15:04:32.994Z,101127.97
2023-05-06T15:07:02.906Z,101130.47
2023-05-06T15:09:32.421Z,101119.88
2023-05-06T15:12:02.009Z,101120.53
2023-05-06T15:14:31.496Z,101119.59
2023-05-06T15:17:01.098Z,101115.75
2023-05-06T15:19:33.980Z,101118.88
2023-05-06T15:22:03.623Z,101116.94
2023-05-06T15:24:33.420Z,101117.63
2023-05-06T15:27:02.909Z,101116.59
2023-05-06T15:29:32.646Z,101119.31
2023-05-06T15:32:02.241Z,101119.94
2023-05-06T15:34:34.347Z,101110.81
2023-05-06T15:37:04.348Z,101116.47
2023-05-06T15:39:38.456Z,101106.84
2023-05-06T15:42:08.242Z,101109.13
2023-05-06T15:44:37.859Z,101116.91
2023-05-06T15:47:07.617Z,101109.31
2023-05-06T15:52:12.462Z,101111.44
2023-05-06T15:54:41.899Z,101115.06
2023-05-06T15:57:11.785Z,101117.19
2023-05-06T15:59:41.384Z,101122.22
2023-05-06T16:04:46.118Z,101118.47
2023-05-06T16:07:16.817Z,101125.44
2023-05-06T16:09:46.343Z,101124.63
2023-05-06T16:12:15.814Z,101122.13
2023-05-06T16:14:45.331Z,101123.81
2023-05-06T16:17:15.819Z,101123.81
2023-05-06T16:19:47.888Z,101129.53
2023-05-06T16:22:17.392Z,101125.34
2023-05-06T16:24:46.863Z,101121.75
2023-05-06T16:27:16.582Z,101120.91
2023-05-06T16:29:46.043Z,101119.47
2023-05-06T16:32:15.584Z,101117.56
2023-05-06T16:34:47.630Z,101116.94
2023-05-06T16:37:18.097Z,101121.59
2023-05-06T16:39:47.636Z,101115.94
2023-05-06T16:42:17.154Z,101112.59
2023-05-06T16:44:46.630Z,101117.00
2023-05-06T16:47:16.199Z,101117.22
2023-05-06T16:49:48.344Z,101115.31
2023-05-06T16:52:17.894Z,101120.78
2023-05-06T16:54:47.818Z,101123.13
2023-05-06T16:57:17.301Z,101120.41
2023-05-06T16:59:46.805Z,101120.41
2023-05-06T17:02:16.445Z,101117.88
2023-05-06T17:04:48.482Z,101120.59
2023-05-06T17:07:17.998Z,101124.38
2023-05-06T17:09:47.574Z,101131.13
2023-05-06T17:12:17.127Z,101136.38
2023-05-06T17:14:46.666Z,101133.03
2023-05-06T17:17:16.234Z,101141.06
2023-05-06T17:19:48.277Z,101143.84
2023-05-06T17:22:17.712Z,101145.31
2023-05-06T17:24:47.199Z,101147.03
2023-05-06T17:27:16.618Z,101138.44
2023-05-06T17:29:46.252Z,101144.53
2023-05-06T17:32:15.959Z,101143.09
2023-05-06T17:34:48.383Z,101152.16
2023-05-06T17:37:17.856Z,101157.66
2023-05-06T17:39:47.373Z,101164.22
2023-05-06T17:42:17.014Z,101155.00
2023-05-06T17:44:46.482Z,101154.16
2023-05-06T17:47:17.556Z,101166.59
2023-05-06T17:49:49.582Z,101167.88
2023-05-06T17:52:19.691Z,101175.03
2023-05-06T17:55:05.785Z,101174.63
2023-05-06T17:57:40.335Z,101175.84
2023-05-06T18:00:11.644Z,101180.72
2023-05-06T18:02:45.132Z,101191.22
2023-05-06T18:05:17.323Z,101187.66
2023-05-06T18:07:46.845Z,101196.28
2023-05-06T18:10:16.438Z,101197.50
2023-05-06T18:12:47.095Z,101202.34
2023-05-06T18:15:17.024Z,101206.94
2023-05-06T18:17:46.540Z,101216.38
2023-05-06T18:20:18.863Z,101212.41
2023-05-06T18:22:48.354Z,101226.03
2023-05-06T18:25:17.845Z,101215.72
2023-05-06T18:27:48.201Z,101224.53
2023-05-06T18:30:18.404Z,101224.97
2023-05-06T18:32:50.716Z,101229.75
2023-05-06T18:35:23.561Z,101227.63
2023-05-06T18:37:53.012Z,101226.16
2023-05-06T18:40:22.732Z,101235.59
2023-05-06T18:42:53.260Z,101239.56
2023-05-06T18:45:23.082Z,101237.41
2023-05-06T18:47:52.592Z,101246.81
2023-05-06T18:50:24.899Z,101248.44
2023-05-06T18:52:54.346Z,101254.72
2023-05-06T18:55:24.233Z,101260.53
2023-05-06T18:57:53.719Z,101260.31
2023-05-06T19:00:24.538Z,101263.25
2023-05-06T19:02:54.871Z,101259.19
2023-05-06T19:05:27.153Z,101262.56
2023-05-06T19:07:56.607Z,101252.47
2023-05-06T19:10:26.452Z,101258.91
2023-05-06T19:12:55.932Z,101259.06
2023-05-06T19:15:25.417Z,101271.50
2023-05-06T19:17:55.164Z,101274.56
2023-05-06T19:20:27.236Z,101278.97
2023-05-06T19:22:56.807Z,101286.34
2023-05-06T19:25:27.174Z,101273.31
2023-05-06T19:27:56.652Z,101276.84
2023-05-06T19:30:26.160Z,101279.94
2023-05-06T19:32:57.469Z,101285.69
2023-05-06T19:35:29.785Z,101283.81
2023-05-06T19:37:59.493Z,101291.97
2023-05-06T19:40:29.140Z,101294.31
2023-05-06T19:43:03.814Z,101287.00
2023-05-06T19:45:33.734Z,101291.34
2023-05-06T19:48:04.268Z,101297.88
2023-05-06T19:50:36.766Z,101300.59
2023-05-06T19:53:06.365Z,101306.38
2023-05-06T19:55:35.977Z,101307.00
2023-05-06T19:58:05.502Z,101307.19
2023-05-06T20:00:35.202Z,101306.97
2023-05-06T20:03:04.752Z,101309.06
2023-05-06T20:05:36.814Z,101308.28
2023-05-06T20:08:10.943Z,101293.66
2023-05-06T20:10:41.085Z,101298.94
2023-05-06T20:13:12.040Z,101303.84
2023-05-06T20:15:41.662Z,101312.00
2023-05-06T20:18:11.209Z,101301.03
2023-05-06T20:20:44.215Z,101295.44
2023-05-06T20:23:13.704Z,101297.69
2023-05-06T20:25:43.208Z,101298.44
2023-05-06T20:28:12.777Z,101298.91
2023-05-06T20:30:42.330Z,101302.91
2023-05-06T20:33:11.844Z,101304.59
2023-05-06T20:35:43.996Z,101298.53
2023-05-06T20:38:17.013Z,101303.50
2023-05-06T20:40:46.526Z,101311.66
2023-05-06T20:43:16.227Z,101313.69
2023-05-06T20:45:45.789Z,101309.22
2023-05-06T20:48:15.428Z,101304.81
2023-05-06T20:50:47.611Z,101303.69
2023-05-06T20:53:17.492Z,101313.44
2023-05-06T20:55:46.991Z,101308.63
2023-05-06T20:58:16.458Z,101309.25
2023-05-06T21:00:45.960Z,101309.16
2023-05-06T21:03:15.621Z,101314.69
2023-05-06T21:05:47.817Z,101320.75
2023-05-06T21:08:18.227Z,101320.03
2023-05-06T21:10:47.779Z,101326.47
2023-05-06T21:13:17.387Z,101320.28
2023-05-06T21:15:46.907Z,101324.41
2023-05-06T21:18:16.863Z,101321.13
2023-05-06T21:20:49.126Z,101321.03
2023-05-06T21:23:19.132Z,101316.63
2023-05-06T21:25:48.826Z,101312.38
2023-05-06T21:28:18.396Z,101316.97
2023-05-06T21:30:47.893Z,101322.41
2023-05-06T21:33:17.483Z,101325.50
2023-05-06T21:35:49.556Z,101327.72
2023-05-06T21:38:19.028Z,101320.06
2023-05-06T21:40:49.139Z,101317.34
2023-05-06T21:43:18.608Z,101315.47
2023-05-06T21:45:48.188Z,101315.69
2023-05-06T21:48:17.664Z,101314.84
2023-05-06T21:50:49.692Z,101318.19
2023-05-06T21:53:19.197Z,101320.16
2023-05-06T21:55:48.642Z,101317.06
2023-05-06T21:58:18.654Z,101321.19
2023-05-06T22:00:48.459Z,101319.69
2023-05-06T22:03:18.014Z,101323.78
2023-05-06T22:05:50.151Z,101320.22
2023-05-06T22:08:19.683Z,101319.69
2023-05-06T22:10:49.255Z,101320.69
2023-05-06T22:13:18.916Z,101311.16
2023-05-06T22:15:48.478Z,101318.72
2023-05-06T22:18:18.090Z,101318.81
2023-05-06T22:20:52.545Z,101314.59
2023-05-06T22:23:23.943Z,101317.13
2023-05-06T22:25:54.413Z,101319.28
2023-05-06T22:28:23.928Z,101322.66
2023-05-06T22:30:53.374Z,101321.25
2023-05-06T22:33:22.892Z,101322.75
2023-05-06T22:35:55.588Z,101317.00
2023-05-06T22:38:24.926Z,101316.84
2023-05-06T22:40:54.645Z,101318.72
2023-05-06T22:43:24.149Z,101319.56
2023-05-06T22:45:53.712Z,101322.44
2023-05-06T22:48:23.938Z,101326.56
2023-05-06T22:50:56.505Z,101327.88
2023-05-06T22:53:26.205Z,101325.53
2023-05-06T22:55:55.713Z,101330.59
2023-05-06T22:58:25.214Z,101328.72
2023-05-06T23:00:54.725Z,101334.50
2023-05-06T23:03:25.144Z,101329.78
2023-05-06T23:05:57.178Z,101335.56
2023-05-06T23:08:26.675Z,101319.28
2023-05-06T23:10:56.224Z,101322.91
2023-05-06T23:13:26.803Z,101328.19
2023-05-06T23:15:56.486Z,101327.56
2023-05-06T23:18:25.917Z,101329.91
2023-05-06T23:20:57.934Z,101343.34
2023-05-06T23:23:27.400Z,101344.19
2023-05-06T23:25:56.851Z,101343.84
2023-05-06T23:28:26.541Z,101349.31
2023-05-06T23:30:56.113Z,101348.50
2023-05-06T23:33:25.641Z,101343.59
2023-05-06T23:35:55.091Z,101351.56
2023-05-06T23:38:27.234Z,101340.22
2023-05-06T23:40:57.121Z,101346.66
2023-05-06T23:43:26.647Z,101334.47
2023-05-06T23:45:56.130Z,101339.09
2023-05-06T23:48:25.736Z,101344.97
2023-05-06T23:50:55.186Z,101352.66
2023-05-06T23:53:27.252Z,101347.69
2023-05-06T23:55:56.866Z,101356.53
2023-05-06T23:58:26.375Z,101355.16
