createdAt,value
2018-08-19T00:00:59.520Z,99.90
2018-08-19T00:03:28.031Z,99.90
2018-08-19T00:05:56.520Z,99.90
2018-08-19T00:08:24.965Z,99.90
2018-08-19T00:11:00.672Z,99.90
2018-08-19T00:13:29.401Z,99.90
2018-08-19T00:15:57.946Z,99.90
2018-08-19T00:18:26.412Z,99.90
2018-08-19T00:20:54.922Z,99.90
2018-08-19T00:23:23.409Z,99.90
2018-08-19T00:25:51.872Z,99.90
2018-08-19T00:28:21.125Z,99.90
2018-08-19T00:30:49.705Z,99.90
2018-08-19T00:33:18.204Z,99.90
2018-08-19T00:35:46.673Z,99.90
2018-08-19T00:38:16.123Z,99.90
2018-08-19T00:40:44.946Z,99.90
2018-08-19T00:43:13.377Z,99.90
2018-08-19T00:45:41.869Z,99.90
2018-08-19T00:48:11.628Z,99.90
2018-08-19T00:50:40.694Z,99.90
2018-08-19T00:53:10.425Z,99.90
2018-08-19T00:55:44.357Z,99.90
2018-08-19T00:58:17.524Z,99.90
2018-08-19T01:00:46.081Z,99.90
2018-08-19T01:03:14.611Z,99.90
2018-08-19T01:05:43.156Z,99.90
2018-08-19T01:08:12.952Z,99.90
2018-08-19T01:10:41.586Z,99.90
2018-08-19T01:13:11.096Z,99.90
2018-08-19T01:15:39.588Z,99.90
2018-08-19T01:18:08.052Z,99.90
2018-08-19T01:20:36.509Z,99.90
2018-08-19T01:23:04.990Z,99.90
2018-08-19T01:25:33.428Z,99.90
2018-08-19T01:28:01.861Z,99.90
2018-08-19T01:30:30.359Z,99.90
2018-08-19T01:32:58.793Z,99.90
2018-08-19T01:35:32.424Z,99.90
2018-08-19T01:38:01.160Z,99.90
2018-08-19T01:40:29.577Z,99.90
2018-08-19T01:42:57.993Z,99.90
2018-08-19T01:45:26.401Z,99.90
2018-08-19T01:47:54.880Z,99.90
2018-08-19T01:50:23.322Z,99.90
2018-08-19T01:52:51.740Z,99.90
2018-08-19T01:55:20.164Z,99.90
2018-08-19T01:57:49.932Z,99.90
2018-08-19T02:00:18.760Z,99.90
2018-08-19T02:03:04.104Z,99.90
2018-08-19T02:05:32.588Z,99.90
2018-08-19T02:08:03.217Z,99.90
2018-08-19T02:10:32.843Z,99.90
2018-08-19T02:13:01.696Z,99.90
2018-08-19T02:15:31.132Z,99.90
2018-08-19T02:18:00.944Z,99.90
2018-08-19T02:20:35.833Z,99.90
2018-08-19T02:23:05.652Z,99.90
2018-08-19T02:25:49.884Z,99.90
2018-08-19T02:28:21.147Z,99.90
2018-08-19T02:30:54.862Z,99.90
2018-08-19T02:33:24.492Z,99.90
2018-08-19T02:35:58.320Z,99.90
2018-08-19T02:38:26.765Z,99.90
2018-08-19T02:40:55.244Z,99.90
2018-08-19T02:43:24.022Z,99.90
2018-08-19T02:45:52.492Z,99.90
2018-08-19T02:48:35.011Z,99.90
2018-08-19T02:51:03.485Z,99.90
2018-08-19T02:53:31.925Z,99.90
2018-08-19T02:56:00.444Z,99.90
2018-08-19T02:58:28.860Z,99.90
2018-08-19T03:00:57.300Z,99.90
2018-08-19T03:03:25.716Z,99.90
2018-08-19T03:05:56.648Z,99.90
2018-08-19T03:08:25.072Z,99.90
2018-08-19T03:10:53.501Z,99.90
2018-08-19T03:13:21.976Z,99.90
2018-08-19T03:15:53.076Z,99.90
2018-08-19T03:18:21.525Z,99.90
2018-08-19T03:20:49.964Z,99.90
2018-08-19T03:23:18.410Z,99.90
2018-08-19T03:25:46.852Z,99.90
2018-08-19T03:28:15.257Z,99.90
2018-08-19T03:30:54.753Z,99.90
2018-08-19T03:33:23.179Z,99.90
2018-08-19T03:35:51.616Z,99.90
2018-08-19T03:38:20.105Z,99.90
2018-08-19T03:40:48.515Z,99.90
2018-08-19T03:43:16.933Z,99.90
2018-08-19T03:45:45.345Z,99.90
2018-08-19T03:48:13.769Z,99.90
2018-08-19T03:50:42.186Z,99.90
2018-08-19T03:53:10.704Z,99.90
2018-08-19T03:55:39.249Z,99.90
2018-08-19T03:58:09.629Z,99.90
2018-08-19T04:00:42.184Z,99.90
2018-08-19T04:03:18.052Z,99.90
2018-08-19T04:05:50.825Z,99.90
2018-08-19T04:08:19.295Z,99.90
2018-08-19T04:10:48.376Z,99.90
2018-08-19T04:13:29.272Z,99.90
2018-08-19T04:15:58.784Z,99.90
2018-08-19T04:18:31.489Z,99.90
2018-08-19T04:21:02.073Z,99.90
2018-08-19T04:23:31.185Z,99.90
2018-08-19T04:25:59.944Z,99.90
2018-08-19T04:28:28.380Z,99.90
2018-08-19T04:30:57.433Z,99.90
2018-08-19T04:33:32.668Z,99.90
2018-08-19T04:36:01.669Z,99.90
2018-08-19T04:38:30.444Z,99.90
2018-08-19T04:40:59.949Z,99.90
2018-08-19T04:43:29.337Z,99.90
2018-08-19T04:45:57.822Z,99.90
2018-08-19T04:48:27.313Z,99.90
2018-08-19T04:50:56.628Z,99.90
2018-08-19T04:53:25.298Z,99.90
2018-08-19T04:55:54.465Z,99.90
2018-08-19T04:58:23.074Z,99.90
2018-08-19T05:00:51.560Z,99.90
2018-08-19T05:03:19.976Z,99.90
2018-08-19T05:05:48.401Z,99.90
2018-08-19T05:08:17.071Z,99.90
2018-08-19T05:10:45.245Z,99.90
2018-08-19T05:13:13.977Z,99.90
2018-08-19T05:15:42.890Z,99.90
2018-08-19T05:18:11.352Z,99.90
2018-08-19T05:20:39.800Z,99.90
2018-08-19T05:23:08.705Z,99.90
2018-08-19T05:25:46.320Z,99.90
2018-08-19T05:28:16.909Z,99.90
2018-08-19T05:30:46.008Z,99.90
2018-08-19T05:33:14.488Z,99.90
2018-08-19T05:35:43.036Z,99.90
2018-08-19T05:38:11.649Z,99.90
2018-08-19T05:40:58.818Z,99.90
2018-08-19T05:43:27.662Z,99.90
2018-08-19T05:45:57.569Z,99.90
2018-08-19T05:48:26.164Z,99.90
2018-08-19T05:50:55.144Z,99.90
2018-08-19T05:53:23.855Z,99.90
2018-08-19T05:55:52.627Z,99.90
2018-08-19T05:58:21.420Z,99.90
2018-08-19T06:00:53.108Z,99.90
2018-08-19T06:03:21.814Z,99.90
2018-08-19T06:05:50.253Z,99.90
2018-08-19T06:08:18.689Z,99.90
2018-08-19T06:10:47.113Z,99.90
2018-08-19T06:13:15.584Z,99.90
2018-08-19T06:15:44.098Z,99.90
2018-08-19T06:18:12.580Z,99.90
2018-08-19T06:20:41.348Z,99.90
2018-08-19T06:23:09.783Z,99.90
2018-08-19T06:25:38.232Z,99.90
2018-08-19T06:28:06.645Z,99.90
2018-08-19T06:30:35.092Z,99.90
2018-08-19T06:33:03.573Z,99.90
2018-08-19T06:35:32.008Z,99.90
2018-08-19T06:38:00.441Z,99.90
2018-08-19T06:40:28.991Z,98.40
2018-08-19T06:42:57.448Z,96.90
2018-08-19T06:45:25.924Z,95.80
2018-08-19T06:47:54.368Z,95.30
2018-08-19T06:50:32.996Z,95.00
2018-08-19T06:53:01.437Z,93.40
2018-08-19T06:55:29.902Z,91.60
2018-08-19T06:57:59.471Z,89.90
2018-08-19T07:00:30.399Z,91.00
2018-08-19T07:03:00.917Z,90.70
2018-08-19T07:05:29.557Z,88.80
2018-08-19T07:07:58.059Z,87.80
2018-08-19T07:10:35.468Z,84.90
2018-08-19T07:13:13.475Z,85.40
2018-08-19T07:15:43.089Z,90.50
2018-08-19T07:18:13.504Z,90.70
2018-08-19T07:20:42.702Z,92.50
2018-08-19T07:23:11.592Z,91.60
2018-08-19T07:25:42.500Z,89.70
2018-08-19T07:28:12.116Z,85.70
2018-08-19T07:30:41.108Z,79.70
2018-08-19T07:33:09.733Z,78.90
2018-08-19T07:35:38.258Z,80.00
2018-08-19T07:38:06.719Z,78.70
2018-08-19T07:40:35.252Z,77.50
2018-08-19T07:43:03.759Z,76.40
2018-08-19T07:45:32.148Z,80.80
2018-08-19T07:48:00.621Z,79.60
2018-08-19T07:50:29.049Z,79.90
2018-08-19T07:52:57.540Z,78.30
2018-08-19T07:55:25.975Z,73.60
2018-08-19T07:57:54.408Z,72.10
2018-08-19T08:00:28.036Z,65.00
2018-08-19T08:02:56.470Z,72.60
2018-08-19T08:05:27.477Z,71.20
2018-08-19T08:07:56.083Z,68.00
2018-08-19T08:10:24.521Z,66.50
2018-08-19T08:13:12.661Z,61.70
2018-08-19T08:15:49.463Z,61.60
2018-08-19T08:18:17.981Z,61.80
2018-08-19T08:20:47.340Z,58.00
2018-08-19T08:23:19.453Z,57.00
2018-08-19T08:25:48.313Z,58.30
2018-08-19T08:28:16.793Z,56.80
2018-08-19T08:30:45.361Z,56.20
2018-08-19T08:33:13.793Z,53.80
2018-08-19T08:35:47.320Z,54.40
2018-08-19T08:38:15.840Z,52.90
2018-08-19T08:40:44.313Z,55.30
2018-08-19T08:43:12.722Z,54.60
2018-08-19T08:45:42.357Z,53.70
2018-08-19T08:48:11.454Z,53.00
2018-08-19T08:50:40.300Z,52.50
2018-08-19T08:53:10.119Z,49.60
2018-08-19T08:55:38.592Z,47.70
2018-08-19T08:58:07.196Z,46.30
2018-08-19T09:00:35.876Z,48.50
2018-08-19T09:03:04.345Z,49.20
2018-08-19T09:05:32.841Z,50.90
2018-08-19T09:08:01.340Z,50.90
2018-08-19T09:10:29.812Z,49.20
2018-08-19T09:12:58.295Z,47.00
2018-08-19T09:15:26.785Z,45.40
2018-08-19T09:17:55.277Z,47.40
2018-08-19T09:20:23.835Z,48.70
2018-08-19T09:22:52.340Z,45.40
2018-08-19T09:25:20.802Z,48.00
2018-08-19T09:27:49.249Z,47.80
2018-08-19T09:30:28.796Z,47.30
2018-08-19T09:32:59.255Z,48.70
2018-08-19T09:35:29.317Z,48.90
2018-08-19T09:38:04.029Z,50.50
2018-08-19T09:40:33.384Z,54.10
2018-08-19T09:43:01.847Z,52.40
2018-08-19T09:45:30.586Z,52.10
2018-08-19T09:47:59.250Z,51.40
2018-08-19T09:50:27.581Z,47.90
2018-08-19T09:52:56.065Z,47.00
2018-08-19T09:55:32.694Z,47.20
2018-08-19T09:58:01.753Z,45.80
2018-08-19T10:00:35.500Z,44.10
2018-08-19T10:03:04.038Z,45.90
2018-08-19T10:05:35.489Z,44.10
2018-08-19T10:08:03.966Z,43.50
2018-08-19T10:10:35.665Z,42.20
2018-08-19T10:13:04.425Z,41.70
2018-08-19T10:15:33.208Z,41.80
2018-08-19T10:18:01.743Z,41.80
2018-08-19T10:20:30.281Z,41.20
2018-08-19T10:22:59.444Z,43.80
2018-08-19T10:25:27.911Z,42.30
2018-08-19T10:27:57.178Z,42.90
2018-08-19T10:30:25.704Z,44.00
2018-08-19T10:33:09.228Z,44.70
2018-08-19T10:35:37.793Z,44.00
2018-08-19T10:38:06.297Z,40.00
2018-08-19T10:40:34.749Z,38.80
2018-08-19T10:43:08.758Z,42.40
2018-08-19T10:45:38.638Z,41.80
2018-08-19T10:48:09.820Z,39.90
2018-08-19T10:50:38.274Z,38.00
2018-08-19T10:53:15.132Z,40.40
2018-08-19T10:55:44.995Z,40.00
2018-08-19T10:58:13.489Z,41.20
2018-08-19T11:00:42.072Z,38.90
2018-08-19T11:03:15.945Z,40.40
2018-08-19T11:05:44.998Z,39.30
2018-08-19T11:08:13.613Z,40.70
2018-08-19T11:10:42.284Z,41.40
2018-08-19T11:13:10.734Z,39.60
2018-08-19T11:15:48.703Z,38.30
2018-08-19T11:18:27.287Z,39.80
2018-08-19T11:20:59.570Z,42.00
2018-08-19T11:23:28.454Z,40.80
2018-08-19T11:25:57.744Z,38.80
2018-08-19T11:28:32.715Z,41.00
2018-08-19T11:31:01.197Z,40.60
2018-08-19T11:33:39.400Z,39.50
2018-08-19T11:36:08.599Z,40.70
2018-08-19T11:38:37.521Z,42.50
2018-08-19T11:41:07.241Z,41.20
2018-08-19T11:43:39.181Z,40.80
2018-08-19T11:46:08.165Z,40.30
2018-08-19T11:48:37.336Z,42.70
2018-08-19T11:51:05.814Z,40.50
2018-08-19T11:53:34.534Z,39.60
2018-08-19T11:56:03.079Z,38.70
2018-08-19T11:58:51.148Z,39.80
2018-08-19T12:01:20.686Z,38.20
2018-08-19T12:04:02.622Z,37.60
2018-08-19T12:06:32.181Z,37.40
2018-08-19T12:09:05.053Z,40.70
2018-08-19T12:11:35.724Z,41.50
2018-08-19T12:14:06.729Z,42.10
2018-08-19T12:16:41.469Z,40.00
2018-08-19T12:19:15.365Z,41.70
2018-08-19T12:22:17.554Z,40.20
2018-08-19T12:24:48.286Z,38.70
2018-08-19T12:27:19.154Z,40.40
2018-08-19T12:29:47.870Z,40.60
2018-08-19T12:32:19.601Z,40.80
2018-08-19T12:34:55.830Z,42.10
2018-08-19T12:37:25.467Z,41.20
2018-08-19T12:39:54.490Z,42.50
2018-08-19T12:42:23.113Z,40.40
2018-08-19T12:45:12.296Z,41.10
2018-08-19T12:47:40.872Z,41.10
2018-08-19T12:50:11.798Z,39.20
2018-08-19T12:52:40.254Z,39.30
2018-08-19T12:55:10.993Z,40.40
2018-08-19T12:57:40.279Z,39.70
2018-08-19T13:00:17.360Z,40.40
2018-08-19T13:02:47.576Z,40.10
2018-08-19T13:05:16.966Z,42.20
2018-08-19T13:07:45.563Z,42.50
2018-08-19T13:10:14.109Z,42.00
2018-08-19T13:12:47.678Z,40.80
2018-08-19T13:15:16.473Z,42.30
2018-08-19T13:17:44.986Z,41.20
2018-08-19T13:20:13.442Z,42.50
2018-08-19T13:22:51.109Z,43.20
2018-08-19T13:25:20.869Z,42.00
2018-08-19T13:27:49.441Z,41.50
2018-08-19T13:30:18.977Z,41.50
2018-08-19T13:32:47.760Z,39.60
2018-08-19T13:35:16.244Z,39.30
2018-08-19T13:37:44.789Z,39.40
2018-08-19T13:40:13.924Z,40.40
2018-08-19T13:42:42.751Z,40.60
2018-08-19T13:45:13.092Z,40.50
2018-08-19T13:47:42.717Z,39.90
2018-08-19T13:50:11.414Z,41.00
2018-08-19T13:52:40.298Z,40.40
2018-08-19T13:55:10.331Z,40.20
2018-08-19T13:57:38.848Z,37.60
2018-08-19T14:00:13.242Z,38.80
2018-08-19T14:02:41.760Z,39.20
2018-08-19T14:05:10.218Z,40.20
2018-08-19T14:07:38.675Z,41.10
2018-08-19T14:10:08.545Z,42.20
2018-08-19T14:12:36.974Z,40.80
2018-08-19T14:15:05.837Z,41.90
2018-08-19T14:17:34.309Z,42.00
2018-08-19T14:20:02.844Z,42.80
2018-08-19T14:22:31.310Z,41.90
2018-08-19T14:24:59.740Z,42.20
2018-08-19T14:27:28.286Z,41.90
2018-08-19T14:29:56.741Z,41.20
2018-08-19T14:32:32.602Z,41.30
2018-08-19T14:35:03.117Z,43.00
2018-08-19T14:37:31.689Z,43.20
2018-08-19T14:40:01.015Z,42.50
2018-08-19T14:42:29.449Z,42.50
2018-08-19T14:44:58.953Z,42.10
2018-08-19T14:47:27.841Z,42.70
2018-08-19T14:49:57.137Z,43.80
2018-08-19T14:52:26.039Z,44.00
2018-08-19T14:54:54.503Z,44.70
2018-08-19T14:57:23.063Z,45.50
2018-08-19T14:59:51.537Z,46.30
2018-08-19T15:02:20.026Z,46.40
2018-08-19T15:04:48.747Z,46.60
2018-08-19T15:07:17.248Z,47.80
2018-08-19T15:09:50.524Z,47.80
2018-08-19T15:12:20.245Z,47.90
2018-08-19T15:14:48.998Z,49.10
2018-08-19T15:17:17.742Z,49.40
2018-08-19T15:19:48.384Z,50.90
2018-08-19T15:22:17.114Z,51.40
2018-08-19T15:24:45.558Z,52.30
2018-08-19T15:27:14.074Z,52.90
2018-08-19T15:29:44.285Z,52.90
2018-08-19T15:32:13.084Z,54.20
2018-08-19T15:34:41.381Z,54.60
2018-08-19T15:37:09.850Z,54.20
2018-08-19T15:39:38.367Z,54.40
2018-08-19T15:42:06.965Z,55.20
2018-08-19T15:44:35.616Z,56.20
2018-08-19T15:47:04.201Z,55.70
2018-08-19T15:49:32.654Z,55.60
2018-08-19T15:52:01.150Z,56.80
2018-08-19T15:54:29.628Z,56.50
2018-08-19T15:57:00.396Z,56.00
2018-08-19T15:59:32.101Z,56.60
2018-08-19T16:02:00.542Z,55.70
2018-08-19T16:04:28.999Z,57.00
2018-08-19T16:06:57.450Z,56.30
2018-08-19T16:09:27.309Z,55.60
2018-08-19T16:11:56.334Z,56.00
2018-08-19T16:14:26.021Z,56.00
2018-08-19T16:16:55.522Z,55.20
2018-08-19T16:19:23.992Z,55.80
2018-08-19T16:21:54.753Z,56.70
2018-08-19T16:24:23.515Z,57.70
2018-08-19T16:26:51.970Z,57.80
2018-08-19T16:29:20.464Z,58.20
2018-08-19T16:31:49.062Z,59.60
2018-08-19T16:34:17.485Z,60.50
2018-08-19T16:36:45.960Z,62.50
2018-08-19T16:39:16.036Z,63.50
2018-08-19T16:41:44.522Z,66.10
2018-08-19T16:44:13.001Z,68.40
2018-08-19T16:46:41.740Z,71.30
2018-08-19T16:49:10.211Z,73.20
2018-08-19T16:51:38.745Z,75.50
2018-08-19T16:54:07.824Z,76.90
2018-08-19T16:56:36.370Z,78.60
2018-08-19T16:59:04.877Z,79.60
2018-08-19T17:01:33.333Z,80.30
2018-08-19T17:04:01.825Z,81.90
2018-08-19T17:06:30.289Z,82.90
2018-08-19T17:08:58.913Z,84.10
2018-08-19T17:11:27.445Z,84.90
2018-08-19T17:13:55.941Z,86.20
2018-08-19T17:16:24.381Z,87.10
2018-08-19T17:18:53.166Z,87.50
2018-08-19T17:21:21.607Z,87.70
2018-08-19T17:23:51.648Z,87.60
2018-08-19T17:26:21.665Z,87.90
2018-08-19T17:28:50.374Z,88.60
2018-08-19T17:31:20.144Z,89.90
2018-08-19T17:33:48.594Z,90.30
2018-08-19T17:36:37.197Z,90.40
2018-08-19T17:39:09.663Z,89.80
2018-08-19T17:41:38.111Z,90.50
2018-08-19T17:44:06.593Z,90.70
2018-08-19T17:46:35.032Z,91.30
2018-08-19T17:49:03.647Z,91.80
2018-08-19T17:51:34.836Z,92.50
2018-08-19T17:54:04.814Z,92.50
2018-08-19T17:56:33.284Z,92.70
2018-08-19T17:59:04.142Z,92.50
2018-08-19T18:01:32.669Z,93.70
2018-08-19T18:04:01.133Z,93.80
2018-08-19T18:06:29.602Z,94.20
2018-08-19T18:08:58.197Z,94.60
2018-08-19T18:11:26.729Z,94.90
2018-08-19T18:13:55.244Z,95.40
2018-08-19T18:16:23.777Z,95.30
2018-08-19T18:18:52.277Z,95.70
2018-08-19T18:21:20.771Z,96.10
2018-08-19T18:23:49.908Z,96.40
2018-08-19T18:26:18.401Z,96.70
2018-08-19T18:28:48.529Z,97.20
2018-08-19T18:31:20.468Z,96.70
2018-08-19T18:34:06.260Z,97.00
2018-08-19T18:36:35.652Z,97.70
2018-08-19T18:39:06.279Z,98.10
2018-08-19T18:41:36.994Z,98.20
2018-08-19T18:44:14.614Z,98.30
2018-08-19T18:46:46.008Z,98.80
2018-08-19T18:49:16.503Z,99.30
2018-08-19T19:40:03.465Z,99.90
2018-08-19T19:42:31.968Z,99.90
2018-08-19T19:45:02.162Z,99.90
2018-08-19T19:47:30.669Z,99.90
2018-08-19T19:49:59.686Z,99.90
2018-08-19T19:52:28.738Z,99.90
2018-08-19T19:54:57.503Z,99.90
2018-08-19T19:57:27.144Z,99.90
2018-08-19T20:00:06.545Z,99.90
2018-08-19T20:02:35.152Z,99.90
2018-08-19T20:05:09.559Z,99.90
2018-08-19T20:07:37.993Z,99.90
2018-08-19T20:10:10.867Z,99.90
2018-08-19T20:12:39.533Z,99.90
2018-08-19T20:15:07.986Z,99.90
2018-08-19T20:17:36.428Z,99.90
2018-08-19T20:20:05.186Z,99.90
2018-08-19T20:22:33.625Z,99.90
2018-08-19T20:25:02.086Z,99.90
2018-08-19T20:27:30.531Z,99.90
2018-08-19T20:29:58.978Z,99.90
2018-08-19T20:32:27.474Z,99.90
2018-08-19T20:34:55.914Z,99.90
2018-08-19T20:37:25.767Z,99.90
2018-08-19T20:39:54.776Z,99.90
2018-08-19T20:42:23.488Z,99.90
2018-08-19T20:44:52.049Z,99.90
2018-08-19T20:47:20.569Z,99.90
2018-08-19T20:49:49.653Z,99.90
2018-08-19T20:52:19.214Z,99.90
2018-08-19T20:54:54.282Z,99.90
2018-08-19T20:57:22.767Z,99.90
2018-08-19T20:59:51.256Z,99.90
2018-08-19T21:02:19.732Z,99.90
2018-08-19T21:04:48.166Z,99.90
2018-08-19T21:07:16.660Z,99.90
2018-08-19T21:09:45.399Z,99.90
2018-08-19T21:12:14.128Z,99.90
2018-08-19T21:14:42.596Z,99.90
2018-08-19T21:17:11.137Z,99.90
2018-08-19T21:19:39.756Z,99.90
2018-08-19T21:22:08.277Z,99.90
2018-08-19T21:24:37.080Z,99.90
2018-08-19T21:27:05.632Z,99.90
2018-08-19T21:29:34.112Z,99.90
2018-08-19T21:32:02.565Z,99.90
2018-08-19T21:34:31.037Z,99.90
2018-08-19T21:37:00.466Z,99.90
2018-08-19T21:39:28.948Z,99.90
2018-08-19T21:41:57.468Z,99.90
2018-08-19T21:44:25.999Z,99.90
2018-08-19T21:46:54.488Z,99.90
2018-08-19T21:49:22.956Z,99.90
2018-08-19T21:51:51.392Z,99.90
2018-08-19T21:54:19.871Z,99.90
2018-08-19T21:56:48.331Z,99.90
2018-08-19T21:59:25.289Z,99.90
2018-08-19T22:01:57.856Z,99.90
2018-08-19T22:04:26.759Z,99.90
2018-08-19T22:06:55.391Z,99.90
2018-08-19T22:09:34.786Z,99.90
2018-08-19T22:12:03.873Z,99.90
2018-08-19T22:14:32.953Z,99.90
2018-08-19T22:17:06.756Z,99.90
2018-08-19T22:19:35.337Z,99.90
2018-08-19T22:22:03.837Z,99.90
2018-08-19T22:24:32.401Z,99.90
2018-08-19T22:27:06.301Z,99.90
2018-08-19T22:29:34.801Z,99.90
2018-08-19T22:32:03.270Z,99.90
2018-08-19T22:34:31.716Z,99.90
2018-08-19T22:37:00.258Z,99.90
2018-08-19T22:39:28.805Z,99.90
2018-08-19T22:41:57.282Z,99.90
2018-08-19T22:44:25.765Z,99.90
2018-08-19T22:46:54.273Z,99.90
2018-08-19T22:49:22.813Z,99.90
2018-08-19T22:51:51.321Z,99.90
2018-08-19T22:54:20.028Z,99.90
2018-08-19T22:56:48.565Z,99.90
2018-08-19T22:59:17.049Z,99.90
2018-08-19T23:01:47.618Z,99.90
2018-08-19T23:04:16.101Z,99.90
2018-08-19T23:06:44.570Z,99.90
2018-08-19T23:09:13.017Z,99.90
2018-08-19T23:11:46.446Z,99.90
2018-08-19T23:14:26.228Z,99.90
2018-08-19T23:16:54.734Z,99.90
2018-08-19T23:19:23.164Z,99.90
2018-08-19T23:21:51.807Z,99.90
2018-08-19T23:24:20.325Z,99.90
2018-08-19T23:26:49.065Z,99.90
2018-08-19T23:29:17.509Z,99.90
2018-08-19T23:31:45.952Z,99.90
2018-08-19T23:34:14.417Z,99.90
2018-08-19T23:36:42.897Z,99.90
2018-08-19T23:39:11.406Z,99.90
2018-08-19T23:41:39.869Z,99.90
2018-08-19T23:44:08.738Z,99.90
2018-08-19T23:46:37.193Z,99.90
2018-08-19T23:49:05.729Z,99.90
2018-08-19T23:51:34.199Z,99.90
2018-08-19T23:54:03.464Z,99.90
2018-08-19T23:56:32.343Z,99.90
2018-08-19T23:59:01.258Z,99.90
