createdAt,value
2022-10-10T00:01:26.024Z,5.38
2022-10-10T00:03:53.241Z,5.43
2022-10-10T00:06:20.791Z,5.22
2022-10-10T00:08:47.606Z,5.47
2022-10-10T00:11:16.718Z,5.60
2022-10-10T00:13:43.523Z,5.50
2022-10-10T00:16:11.260Z,5.65
2022-10-10T00:18:38.817Z,5.80
2022-10-10T00:21:05.619Z,5.10
2022-10-10T00:23:32.291Z,5.40
2022-10-10T00:25:58.843Z,5.50
2022-10-10T00:28:25.534Z,5.13
2022-10-10T00:30:52.289Z,5.93
2022-10-10T00:33:18.900Z,6.25
2022-10-10T00:35:45.449Z,6.13
2022-10-10T00:38:13.685Z,6.20
2022-10-10T00:40:48.206Z,6.18
2022-10-10T00:43:15.531Z,5.43
2022-10-10T00:45:44.317Z,5.57
2022-10-10T00:48:16.712Z,5.30
2022-10-10T00:50:48.968Z,5.38
2022-10-10T00:53:18.078Z,5.32
2022-10-10T00:55:45.772Z,4.80
2022-10-10T00:58:13.906Z,5.25
2022-10-10T01:00:40.539Z,5.18
2022-10-10T01:03:07.383Z,5.10
2022-10-10T01:05:34.343Z,5.07
2022-10-10T01:08:04.044Z,5.00
2022-10-10T01:10:35.894Z,4.65
2022-10-10T01:13:28.388Z,4.72
2022-10-10T01:16:07.774Z,5.43
2022-10-10T01:18:43.436Z,5.50
2022-10-10T01:21:13.016Z,5.53
2022-10-10T01:24:02.308Z,4.93
2022-10-10T01:26:52.551Z,5.35
2022-10-10T01:29:36.233Z,6.30
2022-10-10T01:32:19.800Z,4.97
2022-10-10T01:34:58.505Z,5.70
2022-10-10T01:37:56.097Z,5.57
2022-10-10T01:40:33.782Z,5.35
2022-10-10T01:43:04.132Z,5.50
2022-10-10T01:45:31.631Z,5.03
2022-10-10T01:48:03.014Z,5.38
2022-10-10T01:50:33.391Z,5.93
2022-10-10T01:53:14.398Z,6.28
2022-10-10T01:55:55.561Z,5.95
2022-10-10T01:58:42.320Z,6.05
2022-10-10T02:01:16.112Z,6.57
2022-10-10T02:03:47.969Z,6.10
2022-10-10T02:06:25.569Z,6.97
2022-10-10T02:08:58.284Z,6.38
2022-10-10T02:11:29.049Z,6.10
2022-10-10T02:14:06.161Z,5.97
2022-10-10T02:16:38.970Z,5.85
2022-10-10T02:19:13.140Z,5.78
2022-10-10T02:21:41.683Z,6.10
2022-10-10T02:24:10.887Z,5.80
2022-10-10T02:26:39.804Z,6.03
2022-10-10T02:29:22.764Z,5.68
2022-10-10T02:31:57.185Z,5.65
2022-10-10T02:34:29.398Z,5.70
2022-10-10T02:37:00.365Z,5.53
2022-10-10T02:39:31.951Z,5.60
2022-10-10T02:41:58.895Z,6.00
2022-10-10T02:44:26.179Z,5.47
2022-10-10T02:46:53.116Z,5.40
2022-10-10T02:49:34.046Z,5.93
2022-10-10T02:52:01.189Z,5.93
2022-10-10T02:54:28.389Z,6.10
2022-10-10T02:56:55.015Z,6.18
2022-10-10T02:59:21.759Z,8.55
2022-10-10T03:01:48.388Z,10.10
2022-10-10T03:04:15.127Z,9.88
2022-10-10T03:06:41.712Z,9.00
2022-10-10T03:09:08.208Z,8.82
2022-10-10T03:11:34.710Z,9.27
2022-10-10T03:14:01.374Z,9.63
2022-10-10T03:16:27.869Z,9.43
2022-10-10T03:18:54.373Z,8.90
2022-10-10T03:21:20.911Z,8.77
2022-10-10T03:23:47.521Z,8.80
2022-10-10T03:26:14.050Z,7.85
2022-10-10T03:28:40.626Z,7.47
2022-10-10T03:31:07.324Z,7.95
2022-10-10T03:33:35.165Z,7.88
2022-10-10T03:36:01.727Z,6.95
2022-10-10T03:38:28.317Z,6.72
2022-10-10T03:40:55.019Z,6.95
2022-10-10T03:43:21.774Z,6.70
2022-10-10T03:45:48.318Z,7.07
2022-10-10T03:48:15.597Z,6.80
2022-10-10T03:50:42.422Z,6.70
2022-10-10T03:53:09.469Z,6.53
2022-10-10T03:55:35.976Z,5.97
2022-10-10T03:58:02.473Z,6.30
2022-10-10T04:00:29.015Z,6.38
2022-10-10T04:02:55.559Z,6.10
2022-10-10T04:05:22.078Z,6.22
2022-10-10T04:07:48.589Z,6.28
2022-10-10T04:10:15.270Z,6.20
2022-10-10T04:12:41.903Z,6.20
2022-10-10T04:15:09.018Z,6.18
2022-10-10T04:17:35.595Z,6.22
2022-10-10T04:20:02.152Z,6.93
2022-10-10T04:22:28.643Z,7.20
2022-10-10T04:24:55.354Z,7.32
2022-10-10T04:27:21.957Z,9.23
2022-10-10T04:29:48.464Z,10.43
2022-10-10T04:32:15.027Z,10.55
2022-10-10T04:34:41.588Z,9.88
2022-10-10T04:37:08.129Z,9.80
2022-10-10T04:39:35.109Z,10.00
2022-10-10T04:42:01.614Z,8.52
2022-10-10T04:44:28.332Z,8.40
2022-10-10T04:46:54.914Z,8.60
2022-10-10T04:49:21.540Z,8.60
2022-10-10T04:51:48.228Z,8.93
2022-10-10T04:54:14.895Z,9.43
2022-10-10T04:56:42.603Z,7.70
2022-10-10T04:59:10.264Z,7.93
2022-10-10T05:01:36.998Z,8.63
2022-10-10T05:04:04.406Z,8.32
2022-10-10T05:06:31.051Z,7.57
2022-10-10T05:08:57.661Z,7.97
2022-10-10T05:11:24.220Z,7.75
2022-10-10T05:13:50.898Z,7.50
2022-10-10T05:16:18.238Z,8.05
2022-10-10T05:18:44.854Z,7.38
2022-10-10T05:21:12.006Z,6.78
2022-10-10T05:23:39.111Z,7.60
2022-10-10T05:26:05.702Z,7.03
2022-10-10T05:28:35.186Z,7.10
2022-10-10T05:31:02.460Z,6.93
2022-10-10T05:33:29.520Z,6.80
2022-10-10T05:36:06.451Z,7.13
2022-10-10T05:38:33.399Z,7.13
2022-10-10T05:41:00.464Z,6.82
2022-10-10T05:43:26.929Z,6.85
2022-10-10T05:45:53.489Z,7.10
2022-10-10T05:48:20.120Z,6.55
2022-10-10T05:50:49.510Z,7.47
2022-10-10T05:53:17.148Z,6.88
2022-10-10T05:55:44.586Z,7.03
2022-10-10T05:58:13.465Z,7.13
2022-10-10T06:00:41.187Z,6.60
2022-10-10T06:03:08.674Z,7.20
2022-10-10T06:05:37.086Z,7.18
2022-10-10T06:08:10.451Z,8.88
2022-10-10T06:10:43.774Z,7.13
2022-10-10T06:13:12.162Z,7.68
2022-10-10T06:15:38.851Z,7.03
2022-10-10T06:18:06.467Z,7.32
2022-10-10T06:20:40.401Z,7.65
2022-10-10T06:23:08.253Z,7.47
2022-10-10T06:25:40.382Z,7.90
2022-10-10T06:28:07.906Z,7.38
2022-10-10T06:30:37.959Z,6.97
2022-10-10T06:33:04.567Z,7.43
2022-10-10T06:35:31.227Z,7.55
2022-10-10T06:37:57.895Z,6.90
2022-10-10T06:40:24.687Z,7.68
2022-10-10T06:42:53.971Z,7.97
2022-10-10T06:45:20.894Z,7.78
2022-10-10T06:47:47.624Z,7.63
2022-10-10T06:50:14.249Z,8.43
2022-10-10T06:52:41.596Z,8.07
2022-10-10T06:55:09.023Z,7.57
2022-10-10T06:57:35.549Z,8.52
2022-10-10T07:00:02.130Z,8.55
2022-10-10T07:02:28.679Z,7.90
2022-10-10T07:04:55.260Z,7.15
2022-10-10T07:07:21.819Z,7.72
2022-10-10T07:09:48.461Z,8.50
2022-10-10T07:12:15.140Z,10.00
2022-10-10T07:14:41.678Z,8.43
2022-10-10T07:17:08.329Z,8.38
2022-10-10T07:19:36.752Z,8.50
2022-10-10T07:22:03.420Z,8.80
2022-10-10T07:24:29.976Z,7.97
2022-10-10T07:27:02.538Z,7.95
2022-10-10T07:29:31.689Z,8.70
2022-10-10T07:31:58.460Z,8.43
2022-10-10T07:34:25.094Z,8.82
2022-10-10T07:36:51.807Z,8.30
2022-10-10T07:39:22.700Z,8.65
2022-10-10T07:41:50.165Z,8.57
2022-10-10T07:44:16.863Z,8.55
2022-10-10T07:46:43.586Z,8.88
2022-10-10T07:49:10.391Z,8.07
2022-10-10T07:51:37.610Z,9.23
2022-10-10T07:54:05.081Z,9.48
2022-10-10T07:56:31.717Z,8.63
2022-10-10T07:58:58.449Z,7.32
2022-10-10T08:01:25.015Z,7.32
2022-10-10T08:03:51.622Z,7.57
2022-10-10T08:06:18.406Z,7.05
2022-10-10T08:08:51.911Z,7.18
2022-10-10T08:11:21.543Z,6.82
2022-10-10T08:13:49.029Z,7.18
2022-10-10T08:16:16.134Z,7.78
2022-10-10T08:18:42.851Z,6.50
2022-10-10T08:21:12.007Z,6.97
2022-10-10T08:23:39.018Z,9.25
2022-10-10T08:26:08.575Z,7.35
2022-10-10T08:28:36.435Z,8.30
2022-10-10T08:31:14.890Z,8.35
2022-10-10T08:33:43.019Z,8.70
2022-10-10T08:36:13.450Z,8.10
2022-10-10T08:38:39.972Z,8.20
2022-10-10T08:41:18.391Z,8.07
2022-10-10T08:43:52.218Z,8.63
2022-10-10T08:46:27.439Z,8.13
2022-10-10T08:48:58.311Z,9.02
2022-10-10T08:51:28.699Z,8.85
2022-10-10T08:53:59.428Z,8.98
2022-10-10T08:59:27.535Z,8.88
2022-10-10T09:02:18.622Z,10.70
2022-10-10T09:04:46.839Z,9.68
2022-10-10T09:07:31.024Z,9.75
2022-10-10T09:10:15.805Z,9.80
2022-10-10T09:13:00.567Z,9.43
2022-10-10T09:15:37.358Z,9.80
2022-10-10T09:18:06.502Z,10.68
2022-10-10T09:20:59.678Z,10.27
2022-10-10T09:23:47.163Z,10.55
2022-10-10T09:26:17.582Z,9.50
2022-10-10T09:28:55.566Z,9.88
2022-10-10T09:31:42.518Z,10.27
2022-10-10T09:34:08.987Z,10.23
2022-10-10T09:36:37.268Z,9.70
2022-10-10T09:39:21.410Z,9.35
2022-10-10T09:42:04.460Z,8.77
2022-10-10T09:44:32.354Z,8.90
2022-10-10T09:47:00.187Z,9.65
2022-10-10T09:49:29.673Z,8.60
2022-10-10T09:51:56.312Z,9.50
2022-10-10T09:54:25.059Z,8.18
2022-10-10T09:56:57.405Z,9.05
2022-10-10T09:59:37.999Z,9.07
2022-10-10T10:04:39.179Z,8.10
2022-10-10T10:07:26.023Z,8.10
2022-10-10T10:09:56.228Z,8.98
2022-10-10T10:12:37.192Z,8.63
2022-10-10T10:15:07.167Z,8.70
2022-10-10T10:17:33.758Z,8.73
2022-10-10T10:20:00.434Z,8.88
2022-10-10T10:22:34.351Z,8.77
2022-10-10T10:25:31.742Z,8.60
2022-10-10T10:28:10.899Z,8.93
2022-10-10T10:30:41.624Z,8.75
2022-10-10T10:36:41.194Z,9.10
2022-10-10T10:39:27.011Z,9.85
2022-10-10T10:42:05.621Z,8.77
2022-10-10T10:44:42.465Z,8.82
2022-10-10T10:50:02.260Z,8.40
2022-10-10T10:52:41.758Z,9.20
2022-10-10T10:55:32.970Z,8.38
2022-10-10T10:59:04.875Z,9.18
2022-10-10T11:01:23.497Z,9.52
2022-10-10T11:05:16.303Z,9.00
2022-10-10T11:10:03.039Z,8.32
2022-10-10T11:13:12.123Z,8.68
2022-10-10T11:16:05.927Z,9.15
2022-10-10T11:18:45.832Z,9.45
2022-10-10T11:21:26.761Z,9.07
2022-10-10T11:23:57.741Z,8.65
2022-10-10T11:26:30.525Z,9.73
2022-10-10T11:29:09.526Z,8.45
2022-10-10T11:32:15.045Z,8.98
2022-10-10T11:34:53.017Z,9.02
2022-10-10T11:37:26.807Z,9.20
2022-10-10T11:39:58.013Z,9.00
2022-10-10T11:42:52.844Z,8.80
2022-10-10T11:45:31.123Z,9.13
2022-10-10T11:48:41.750Z,9.35
2022-10-10T11:51:31.475Z,8.13
2022-10-10T11:54:04.239Z,7.80
2022-10-10T11:56:40.112Z,8.35
2022-10-10T11:59:24.381Z,7.88
2022-10-10T12:04:35.496Z,7.80
2022-10-10T12:07:07.811Z,7.70
2022-10-10T12:09:40.783Z,7.30
2022-10-10T12:12:14.719Z,7.13
2022-10-10T12:14:53.783Z,7.30
2022-10-10T12:17:24.797Z,6.60
2022-10-10T12:19:52.119Z,6.22
2022-10-10T12:22:28.866Z,6.72
2022-10-10T12:25:35.667Z,6.72
2022-10-10T12:28:22.434Z,6.55
2022-10-10T12:30:58.290Z,7.20
2022-10-10T12:33:31.562Z,6.57
2022-10-10T12:36:18.264Z,6.63
2022-10-10T12:39:10.535Z,7.10
2022-10-10T12:42:03.384Z,6.85
2022-10-10T12:44:43.248Z,5.50
2022-10-10T12:47:18.455Z,5.90
2022-10-10T12:49:53.862Z,6.15
2022-10-10T12:52:36.058Z,5.50
2022-10-10T12:55:19.099Z,5.60
2022-10-10T12:57:47.186Z,5.72
2022-10-10T13:00:19.150Z,6.20
2022-10-10T13:02:55.262Z,5.28
2022-10-10T13:05:35.026Z,5.55
2022-10-10T13:08:07.904Z,5.63
2022-10-10T13:10:34.546Z,5.70
2022-10-10T13:13:08.141Z,5.60
2022-10-10T13:15:35.060Z,5.22
2022-10-10T13:18:01.699Z,5.50
2022-10-10T13:20:31.204Z,6.25
2022-10-10T13:22:58.765Z,4.68
2022-10-10T13:25:26.285Z,5.25
2022-10-10T13:27:52.885Z,5.07
2022-10-10T13:30:24.591Z,5.45
2022-10-10T13:32:52.915Z,4.88
2022-10-10T13:35:25.905Z,4.35
2022-10-10T13:37:58.175Z,4.68
2022-10-10T13:40:25.518Z,4.43
2022-10-10T13:42:52.926Z,5.20
2022-10-10T13:45:26.548Z,5.60
2022-10-10T13:48:17.192Z,5.35
2022-10-10T13:50:43.618Z,4.90
2022-10-10T13:53:31.702Z,4.95
2022-10-10T13:56:07.701Z,4.95
2022-10-10T13:58:42.053Z,4.70
2022-10-10T14:01:30.271Z,4.60
2022-10-10T14:04:16.354Z,4.93
2022-10-10T14:06:49.775Z,4.53
2022-10-10T14:09:22.626Z,4.43
2022-10-10T14:11:51.002Z,4.30
2022-10-10T14:14:24.321Z,4.18
2022-10-10T14:17:06.176Z,4.25
2022-10-10T14:19:33.365Z,4.50
2022-10-10T14:21:59.886Z,4.05
2022-10-10T14:24:26.474Z,3.67
2022-10-10T14:26:53.176Z,4.63
2022-10-10T14:29:20.626Z,4.53
2022-10-10T14:31:47.437Z,3.97
2022-10-10T14:34:15.111Z,4.55
2022-10-10T14:36:49.482Z,3.95
2022-10-10T14:39:17.785Z,4.28
2022-10-10T14:41:44.748Z,4.30
2022-10-10T14:44:12.386Z,3.80
2022-10-10T14:46:40.499Z,4.32
2022-10-10T14:49:11.000Z,4.13
2022-10-10T14:51:39.556Z,4.45
2022-10-10T14:54:10.442Z,4.82
2022-10-10T14:57:08.553Z,4.60
2022-10-10T14:59:49.374Z,5.05
2022-10-10T15:02:16.855Z,4.38
2022-10-10T15:04:43.392Z,4.82
2022-10-10T15:07:14.250Z,5.13
2022-10-10T15:09:51.533Z,4.90
2022-10-10T15:12:27.694Z,5.40
2022-10-10T15:14:54.313Z,5.10
2022-10-10T15:17:20.825Z,4.65
2022-10-10T15:19:47.409Z,4.25
2022-10-10T15:22:14.091Z,4.60
2022-10-10T15:24:40.646Z,4.70
2022-10-10T15:27:07.140Z,4.95
2022-10-10T15:29:33.795Z,5.00
2022-10-10T15:32:01.743Z,5.80
2022-10-10T15:34:28.335Z,5.57
2022-10-10T15:36:54.855Z,5.65
2022-10-10T15:39:21.345Z,6.35
2022-10-10T15:41:47.931Z,5.80
2022-10-10T15:44:16.542Z,8.13
2022-10-10T15:46:44.989Z,8.38
2022-10-10T15:49:13.732Z,7.00
2022-10-10T15:51:45.302Z,6.25
2022-10-10T15:54:12.516Z,5.45
2022-10-10T15:56:39.348Z,6.20
2022-10-10T15:59:10.790Z,6.10
2022-10-10T16:01:37.337Z,6.18
2022-10-10T16:04:05.899Z,6.20
2022-10-10T16:06:33.476Z,6.60
2022-10-10T16:09:26.869Z,6.05
2022-10-10T16:11:48.951Z,6.57
2022-10-10T16:14:15.601Z,6.13
2022-10-10T16:16:42.128Z,5.38
2022-10-10T16:19:08.818Z,5.15
2022-10-10T16:21:36.616Z,5.32
2022-10-10T16:24:03.279Z,5.28
2022-10-10T16:26:34.747Z,5.75
2022-10-10T16:29:04.981Z,5.10
2022-10-10T16:31:35.433Z,5.10
2022-10-10T16:36:31.407Z,6.60
2022-10-10T16:38:59.095Z,6.57
2022-10-10T16:41:47.963Z,6.20
2022-10-10T16:44:14.694Z,5.78
2022-10-10T16:46:41.356Z,6.68
2022-10-10T16:49:07.978Z,6.32
2022-10-10T16:51:34.536Z,6.47
2022-10-10T16:54:02.337Z,6.68
2022-10-10T16:56:29.864Z,6.80
2022-10-10T16:58:58.468Z,7.18
2022-10-10T17:01:25.217Z,6.95
2022-10-10T17:03:53.073Z,6.70
2022-10-10T17:06:22.423Z,6.90
2022-10-10T17:08:51.564Z,7.28
2022-10-10T17:11:21.400Z,7.07
2022-10-10T17:13:49.623Z,7.65
2022-10-10T17:16:59.918Z,7.78
2022-10-10T17:19:08.864Z,7.57
2022-10-10T17:21:35.982Z,6.75
2022-10-10T17:24:02.586Z,7.47
2022-10-10T17:26:29.215Z,6.75
2022-10-10T17:28:58.514Z,7.25
2022-10-10T17:31:26.322Z,9.13
2022-10-10T17:33:54.906Z,8.35
2022-10-10T17:36:28.113Z,7.97
2022-10-10T17:39:01.536Z,9.65
2022-10-10T17:41:29.029Z,12.45
2022-10-10T17:43:56.099Z,12.73
2022-10-10T17:46:41.836Z,11.10
2022-10-10T17:49:10.332Z,8.65
2022-10-10T17:51:39.232Z,7.40
2022-10-10T17:54:08.452Z,7.60
2022-10-10T17:56:35.308Z,8.63
2022-10-10T17:59:05.554Z,8.20
2022-10-10T18:01:33.061Z,8.55
2022-10-10T18:03:59.958Z,9.55
2022-10-10T18:06:26.570Z,10.23
2022-10-10T18:08:54.235Z,10.23
2022-10-10T18:11:33.045Z,10.27
2022-10-10T18:14:09.926Z,11.23
2022-10-10T18:16:43.226Z,11.52
2022-10-10T18:24:51.492Z,11.10
2022-10-10T18:27:21.936Z,10.88
2022-10-10T18:29:54.738Z,11.63
2022-10-10T18:32:31.159Z,12.48
2022-10-10T18:35:08.342Z,13.40
2022-10-10T18:37:36.701Z,13.65
2022-10-10T18:40:12.874Z,13.18
2022-10-10T18:42:47.908Z,14.07
2022-10-10T18:45:22.121Z,15.02
2022-10-10T18:47:50.528Z,15.43
2022-10-10T18:50:21.647Z,15.52
2022-10-10T18:53:09.973Z,12.98
2022-10-10T18:55:38.833Z,13.32
2022-10-10T18:58:10.494Z,13.25
2022-10-10T19:00:57.476Z,12.93
2022-10-10T19:03:25.051Z,12.38
2022-10-10T19:05:52.958Z,12.30
2022-10-10T19:08:44.529Z,11.30
2022-10-10T19:14:35.327Z,9.60
2022-10-10T19:17:20.195Z,9.52
2022-10-10T19:19:49.735Z,9.45
2022-10-10T19:22:19.450Z,9.68
2022-10-10T19:24:51.663Z,8.85
2022-10-10T19:27:20.930Z,9.27
2022-10-10T19:29:55.636Z,9.30
2022-10-10T19:32:25.137Z,9.80
2022-10-10T19:35:07.317Z,8.18
2022-10-10T19:37:46.445Z,9.15
2022-10-10T19:43:11.502Z,8.40
2022-10-10T19:45:50.431Z,8.73
2022-10-10T19:48:21.632Z,8.73
2022-10-10T19:50:49.874Z,9.13
2022-10-10T19:53:19.014Z,9.40
2022-10-10T19:56:03.046Z,8.63
2022-10-10T19:58:32.341Z,7.30
2022-10-10T20:01:07.222Z,8.05
2022-10-10T20:03:37.717Z,8.40
2022-10-10T20:06:09.386Z,8.93
2022-10-10T20:08:44.202Z,7.40
2022-10-10T20:11:15.896Z,8.02
2022-10-10T20:13:55.962Z,8.00
2022-10-10T20:16:24.597Z,8.30
2022-10-10T20:19:00.247Z,7.18
2022-10-10T20:21:39.509Z,7.65
2022-10-10T20:24:10.218Z,7.60
2022-10-10T20:29:10.427Z,7.38
2022-10-10T20:31:38.423Z,7.85
2022-10-10T20:34:11.716Z,6.72
2022-10-10T20:36:44.579Z,7.47
2022-10-10T20:39:13.671Z,8.10
2022-10-10T20:41:43.719Z,7.32
2022-10-10T20:44:18.406Z,6.93
2022-10-10T20:46:57.754Z,7.15
2022-10-10T20:49:25.007Z,6.70
2022-10-10T20:52:02.445Z,6.78
2022-10-10T20:54:29.009Z,6.70
2022-10-10T20:56:55.523Z,6.30
2022-10-10T20:59:24.476Z,6.30
2022-10-10T21:01:53.467Z,6.65
2022-10-10T21:04:20.082Z,7.03
2022-10-10T21:06:46.675Z,6.00
2022-10-10T21:09:14.789Z,6.75
2022-10-10T21:11:41.871Z,6.75
2022-10-10T21:14:08.396Z,5.93
2022-10-10T21:16:38.496Z,7.40
2022-10-10T21:19:07.379Z,6.63
2022-10-10T21:21:35.258Z,6.68
2022-10-10T21:24:03.834Z,7.03
2022-10-10T21:26:30.813Z,6.20
2022-10-10T21:28:58.296Z,6.38
2022-10-10T21:31:27.251Z,7.53
2022-10-10T21:33:54.304Z,6.35
2022-10-10T21:36:21.779Z,6.75
2022-10-10T21:38:48.623Z,6.63
2022-10-10T21:41:19.218Z,6.85
2022-10-10T21:43:52.473Z,6.25
2022-10-10T21:46:25.159Z,6.45
2022-10-10T21:48:52.729Z,6.70
2022-10-10T21:51:20.337Z,6.65
2022-10-10T21:53:47.690Z,6.22
2022-10-10T21:56:14.986Z,6.50
2022-10-10T21:58:43.540Z,6.80
2022-10-10T22:01:33.055Z,6.53
2022-10-10T22:04:01.298Z,7.43
2022-10-10T22:06:28.406Z,6.43
2022-10-10T22:08:58.040Z,6.72
2022-10-10T22:11:27.283Z,7.00
2022-10-10T22:13:54.383Z,6.28
2022-10-10T22:16:20.995Z,7.47
2022-10-10T22:18:47.546Z,7.00
2022-10-10T22:21:16.523Z,8.18
2022-10-10T22:23:43.941Z,8.32
2022-10-10T22:26:13.191Z,7.07
2022-10-10T22:28:40.209Z,8.10
2022-10-10T22:31:13.312Z,7.13
2022-10-10T22:33:40.132Z,8.13
2022-10-10T22:36:07.633Z,7.82
2022-10-10T22:38:40.341Z,7.88
2022-10-10T22:41:07.272Z,7.97
2022-10-10T22:43:33.841Z,7.22
2022-10-10T22:46:02.455Z,8.10
2022-10-10T22:48:29.195Z,7.70
2022-10-10T22:51:07.621Z,8.98
2022-10-10T22:53:34.812Z,7.75
2022-10-10T22:56:02.063Z,7.93
2022-10-10T22:58:29.049Z,7.95
2022-10-10T23:00:55.656Z,7.90
2022-10-10T23:03:22.344Z,8.60
2022-10-10T23:05:48.806Z,6.88
2022-10-10T23:08:15.630Z,7.72
2022-10-10T23:10:42.330Z,8.60
2022-10-10T23:13:08.880Z,8.95
2022-10-10T23:15:35.454Z,7.82
2022-10-10T23:18:02.003Z,8.35
2022-10-10T23:20:28.513Z,7.97
2022-10-10T23:22:55.133Z,7.97
2022-10-10T23:25:22.085Z,8.00
2022-10-10T23:27:48.825Z,7.93
2022-10-10T23:30:15.628Z,8.98
2022-10-10T23:32:42.215Z,8.52
2022-10-10T23:35:09.421Z,8.75
2022-10-10T23:37:35.978Z,8.82
2022-10-10T23:40:03.272Z,8.50
2022-10-10T23:42:29.854Z,8.48
2022-10-10T23:44:56.514Z,7.45
2022-10-10T23:47:23.026Z,7.40
2022-10-10T23:49:49.684Z,8.00
2022-10-10T23:52:16.220Z,9.60
2022-10-10T23:54:42.848Z,9.23
2022-10-10T23:57:09.427Z,9.85
2022-10-10T23:59:36.019Z,9.00
