createdAt,value
2023-04-08T00:00:50.107Z,53.75
2023-04-08T00:03:21.910Z,53.45
2023-04-08T00:05:51.221Z,50.08
2023-04-08T00:08:19.749Z,52.50
2023-04-08T00:10:48.894Z,57.40
2023-04-08T00:13:21.177Z,57.65
2023-04-08T00:15:49.678Z,56.55
2023-04-08T00:18:18.281Z,58.33
2023-04-08T00:20:47.414Z,56.00
2023-04-08T00:23:15.853Z,54.35
2023-04-08T00:25:44.048Z,55.85
2023-04-08T00:28:16.722Z,51.40
2023-04-08T00:30:45.901Z,50.28
2023-04-08T00:33:13.964Z,48.42
2023-04-08T00:35:43.389Z,44.17
2023-04-08T00:38:12.525Z,45.47
2023-04-08T00:40:40.493Z,50.35
2023-04-08T00:43:08.610Z,53.05
2023-04-08T00:45:42.463Z,46.38
2023-04-08T00:48:11.055Z,43.80
2023-04-08T00:50:41.268Z,51.00
2023-04-08T00:53:30.829Z,43.72
2023-04-08T00:56:01.659Z,46.28
2023-04-08T00:58:30.779Z,41.92
2023-04-08T01:01:23.337Z,48.45
2023-04-08T01:04:03.142Z,53.40
2023-04-08T01:07:11.899Z,63.28
2023-04-08T01:09:49.245Z,59.40
2023-04-08T01:12:21.477Z,64.00
2023-04-08T01:14:51.252Z,68.30
2023-04-08T01:17:19.250Z,73.35
2023-04-08T01:19:48.018Z,64.45
2023-04-08T01:22:30.924Z,66.68
2023-04-08T01:25:10.024Z,60.30
2023-04-08T01:27:38.596Z,56.88
2023-04-08T01:30:08.712Z,60.22
2023-04-08T01:32:38.260Z,64.82
2023-04-08T01:35:06.526Z,63.67
2023-04-08T01:37:54.600Z,56.65
2023-04-08T01:40:24.538Z,71.35
2023-04-08T01:42:55.080Z,56.53
2023-04-08T01:45:24.872Z,57.63
2023-04-08T01:47:53.129Z,57.30
2023-04-08T01:50:21.209Z,59.78
2023-04-08T01:52:50.059Z,58.13
2023-04-08T01:55:21.815Z,60.60
2023-04-08T01:57:51.585Z,50.00
2023-04-08T02:00:21.484Z,41.85
2023-04-08T02:02:50.217Z,40.15
2023-04-08T02:05:18.877Z,43.95
2023-04-08T02:07:48.935Z,37.80
2023-04-08T02:10:17.235Z,36.40
2023-04-08T02:12:45.875Z,37.67
2023-04-08T02:15:14.168Z,38.95
2023-04-08T02:18:09.358Z,38.70
2023-04-08T02:20:40.517Z,26.63
2023-04-08T02:23:19.096Z,35.35
2023-04-08T02:25:47.417Z,37.17
2023-04-08T02:28:16.079Z,34.22
2023-04-08T02:30:53.487Z,41.72
2023-04-08T02:33:23.690Z,31.85
2023-04-08T02:35:57.633Z,31.00
2023-04-08T02:38:34.189Z,40.38
2023-04-08T02:41:02.393Z,37.78
2023-04-08T02:43:33.726Z,34.58
2023-04-08T02:46:07.539Z,33.67
2023-04-08T02:48:38.697Z,37.08
2023-04-08T02:51:06.844Z,40.22
2023-04-08T02:53:37.652Z,43.88
2023-04-08T02:56:07.579Z,39.63
2023-04-08T02:58:36.811Z,39.92
2023-04-08T03:01:05.690Z,38.05
2023-04-08T03:03:40.780Z,37.70
2023-04-08T03:06:09.201Z,39.67
2023-04-08T03:08:37.400Z,43.45
2023-04-08T03:11:07.730Z,36.75
2023-04-08T03:13:36.300Z,38.90
2023-04-08T03:16:04.791Z,31.75
2023-04-08T03:18:34.700Z,39.92
2023-04-08T03:21:04.465Z,34.22
2023-04-08T03:23:34.393Z,37.20
2023-04-08T03:26:03.971Z,41.10
2023-04-08T03:28:32.307Z,38.42
2023-04-08T03:31:03.569Z,39.20
2023-04-08T03:33:32.509Z,37.92
2023-04-08T03:36:00.478Z,34.08
2023-04-08T03:38:28.577Z,34.60
2023-04-08T03:40:57.798Z,36.00
2023-04-08T03:43:27.763Z,31.88
2023-04-08T03:45:57.022Z,38.90
2023-04-08T03:48:25.582Z,40.53
2023-04-08T03:50:55.684Z,39.45
2023-04-08T03:53:24.022Z,32.97
2023-04-08T03:55:52.115Z,38.75
2023-04-08T03:58:20.219Z,33.03
2023-04-08T04:00:48.582Z,32.55
2023-04-08T04:03:17.721Z,33.97
2023-04-08T04:05:46.513Z,29.80
2023-04-08T04:08:17.980Z,31.30
2023-04-08T04:10:47.021Z,29.20
2023-04-08T04:13:17.006Z,39.50
2023-04-08T04:15:45.692Z,31.10
2023-04-08T04:18:13.681Z,29.10
2023-04-08T04:20:44.843Z,32.75
2023-04-08T04:23:13.042Z,36.75
2023-04-08T04:25:44.542Z,27.58
2023-04-08T04:28:17.049Z,28.52
2023-04-08T04:30:47.436Z,34.65
2023-04-08T04:33:16.717Z,33.10
2023-04-08T04:35:47.084Z,31.90
2023-04-08T04:38:16.581Z,34.05
2023-04-08T04:40:49.057Z,32.95
2023-04-08T04:43:17.760Z,31.13
2023-04-08T04:45:47.585Z,32.65
2023-04-08T04:48:17.004Z,34.65
2023-04-08T04:50:46.061Z,27.73
2023-04-08T04:53:20.551Z,27.58
2023-04-08T04:55:51.483Z,24.58
2023-04-08T04:58:20.010Z,32.85
2023-04-08T05:00:49.501Z,27.58
2023-04-08T05:03:19.675Z,29.77
2023-04-08T05:05:56.407Z,29.58
2023-04-08T05:08:27.712Z,23.65
2023-04-08T05:10:56.632Z,21.75
2023-04-08T05:13:28.492Z,35.55
2023-04-08T05:15:58.997Z,21.50
2023-04-08T05:18:28.535Z,24.33
2023-04-08T05:20:58.747Z,19.48
2023-04-08T05:23:28.829Z,24.42
2023-04-08T05:25:57.195Z,25.33
2023-04-08T05:28:29.184Z,18.55
2023-04-08T05:30:57.754Z,19.85
2023-04-08T05:33:26.811Z,18.08
2023-04-08T05:36:00.740Z,22.05
2023-04-08T05:38:29.624Z,21.17
2023-04-08T05:40:58.112Z,21.52
2023-04-08T05:43:26.261Z,20.08
2023-04-08T05:45:55.762Z,21.38
2023-04-08T05:48:24.428Z,23.15
2023-04-08T05:50:52.914Z,17.45
2023-04-08T05:53:22.303Z,17.58
2023-04-08T05:55:51.659Z,15.68
2023-04-08T05:58:19.910Z,23.48
2023-04-08T06:00:51.684Z,24.73
2023-04-08T06:03:21.002Z,15.32
2023-04-08T06:05:49.981Z,17.38
2023-04-08T06:08:19.847Z,16.73
2023-04-08T06:10:51.530Z,18.15
2023-04-08T06:13:22.080Z,18.83
2023-04-08T06:15:52.469Z,20.60
2023-04-08T06:18:23.321Z,19.92
2023-04-08T06:20:51.321Z,17.55
2023-04-08T06:23:19.193Z,19.20
2023-04-08T06:25:47.940Z,19.02
2023-04-08T06:28:19.715Z,22.58
2023-04-08T06:30:49.263Z,18.27
2023-04-08T06:33:18.373Z,22.02
2023-04-08T06:35:46.977Z,18.55
2023-04-08T06:38:16.678Z,21.40
2023-04-08T06:40:44.808Z,16.27
2023-04-08T06:43:13.126Z,16.77
2023-04-08T06:45:43.132Z,13.45
2023-04-08T06:48:12.405Z,15.60
2023-04-08T06:50:43.070Z,15.85
2023-04-08T06:53:11.147Z,15.95
2023-04-08T06:55:42.209Z,16.60
2023-04-08T06:58:13.889Z,17.58
2023-04-08T07:00:42.592Z,21.08
2023-04-08T07:03:14.373Z,18.88
2023-04-08T07:05:43.257Z,12.98
2023-04-08T07:08:11.681Z,19.00
2023-04-08T07:10:40.907Z,14.63
2023-04-08T07:13:12.799Z,21.95
2023-04-08T07:15:45.350Z,21.08
2023-04-08T07:18:14.015Z,14.85
2023-04-08T07:20:42.771Z,12.02
2023-04-08T07:23:13.597Z,15.00
2023-04-08T07:25:43.304Z,18.90
2023-04-08T07:28:11.538Z,13.63
2023-04-08T07:30:41.579Z,17.30
2023-04-08T07:33:35.418Z,17.23
2023-04-08T07:36:07.051Z,16.50
2023-04-08T07:38:36.849Z,17.08
2023-04-08T07:41:04.910Z,17.10
2023-04-08T07:43:34.838Z,16.10
2023-04-08T07:46:03.622Z,16.17
2023-04-08T07:48:34.106Z,15.15
2023-04-08T07:51:11.068Z,16.20
2023-04-08T07:53:41.360Z,14.77
2023-04-08T07:56:15.781Z,15.45
2023-04-08T07:58:44.230Z,21.10
2023-04-08T08:01:23.126Z,13.93
2023-04-08T08:03:55.733Z,18.70
2023-04-08T08:06:32.374Z,20.10
2023-04-08T08:09:02.112Z,15.52
2023-04-08T08:11:30.538Z,23.63
2023-04-08T08:14:08.127Z,19.15
2023-04-08T08:16:38.920Z,17.25
2023-04-08T08:19:08.906Z,18.08
2023-04-08T08:21:46.961Z,20.52
2023-04-08T08:24:16.917Z,23.52
2023-04-08T08:26:48.569Z,23.17
2023-04-08T08:29:17.969Z,21.23
2023-04-08T08:31:46.485Z,23.85
2023-04-08T08:35:24.028Z,16.40
2023-04-08T08:38:57.501Z,17.10
2023-04-08T08:42:16.227Z,23.38
2023-04-08T08:45:09.465Z,33.58
2023-04-08T08:47:37.827Z,30.30
2023-04-08T08:50:06.270Z,32.80
2023-04-08T08:52:34.725Z,26.73
2023-04-08T08:55:21.865Z,29.48
2023-04-08T08:57:55.641Z,25.33
2023-04-08T09:00:42.519Z,21.80
2023-04-08T09:03:16.830Z,17.92
2023-04-08T09:05:59.570Z,17.13
2023-04-08T09:08:31.556Z,16.45
2023-04-08T09:11:18.679Z,22.20
2023-04-08T09:13:51.180Z,28.90
2023-04-08T09:16:20.720Z,18.60
2023-04-08T09:18:50.023Z,17.23
2023-04-08T09:21:21.004Z,23.08
2023-04-08T09:23:53.278Z,16.35
2023-04-08T09:26:26.976Z,16.70
2023-04-08T09:29:24.904Z,18.15
2023-04-08T09:31:56.608Z,19.85
2023-04-08T09:34:28.879Z,19.92
2023-04-08T09:36:57.938Z,20.20
2023-04-08T09:39:26.177Z,26.48
2023-04-08T09:41:54.634Z,15.93
2023-04-08T09:44:26.793Z,17.95
2023-04-08T09:47:11.718Z,18.30
2023-04-08T09:49:55.413Z,17.65
2023-04-08T09:52:26.635Z,18.95
2023-04-08T09:55:26.285Z,19.63
2023-04-08T09:58:05.700Z,12.23
2023-04-08T10:00:38.985Z,18.55
2023-04-08T10:03:11.761Z,18.05
2023-04-08T10:05:44.472Z,12.48
2023-04-08T10:08:17.640Z,18.42
2023-04-08T10:15:35.206Z,13.48
2023-04-08T10:18:40.636Z,17.70
2023-04-08T10:21:43.819Z,21.75
2023-04-08T10:24:27.859Z,13.35
2023-04-08T10:27:25.013Z,19.13
2023-04-08T10:29:53.381Z,21.40
2023-04-08T10:32:32.276Z,16.23
2023-04-08T10:35:01.051Z,16.85
2023-04-08T10:38:00.267Z,17.98
2023-04-08T10:40:28.706Z,20.25
2023-04-08T10:43:07.113Z,18.50
2023-04-08T10:46:12.190Z,29.52
2023-04-08T10:49:03.620Z,20.83
2023-04-08T10:51:49.012Z,24.60
2023-04-08T10:54:27.860Z,17.55
2023-04-08T10:56:57.738Z,19.35
2023-04-08T10:59:37.975Z,15.45
2023-04-08T11:02:16.977Z,19.98
2023-04-08T11:04:45.080Z,18.80
2023-04-08T11:07:45.675Z,15.05
2023-04-08T11:10:13.624Z,20.73
2023-04-08T11:12:41.559Z,18.13
2023-04-08T11:15:10.761Z,20.33
2023-04-08T11:17:39.924Z,16.48
2023-04-08T11:20:14.384Z,14.75
2023-04-08T11:22:44.087Z,12.07
2023-04-08T11:25:12.269Z,14.02
2023-04-08T11:27:43.030Z,16.67
2023-04-08T11:30:13.439Z,19.27
2023-04-08T11:32:42.521Z,14.45
2023-04-08T11:35:11.068Z,14.30
2023-04-08T11:37:48.107Z,17.88
2023-04-08T11:40:42.809Z,17.42
2023-04-08T11:43:15.447Z,15.65
2023-04-08T11:45:43.727Z,24.45
2023-04-08T11:48:16.624Z,13.95
2023-04-08T11:50:47.052Z,21.30
2023-04-08T11:53:22.338Z,18.35
2023-04-08T11:55:50.419Z,18.38
2023-04-08T11:58:19.732Z,16.27
2023-04-08T12:00:51.038Z,9.60
2023-04-08T12:03:28.097Z,14.95
2023-04-08T12:06:04.601Z,27.90
2023-04-08T12:08:33.490Z,23.40
2023-04-08T12:11:13.188Z,16.95
2023-04-08T12:13:46.371Z,27.02
2023-04-08T12:16:15.223Z,29.42
2023-04-08T12:18:44.162Z,19.13
2023-04-08T12:21:12.586Z,19.15
2023-04-08T12:23:40.384Z,18.45
2023-04-08T12:26:09.188Z,20.25
2023-04-08T12:28:38.145Z,15.93
2023-04-08T12:31:06.838Z,11.52
2023-04-08T12:33:39.864Z,13.05
2023-04-08T12:36:08.468Z,16.13
2023-04-08T12:38:39.885Z,15.52
2023-04-08T12:41:09.967Z,15.75
2023-04-08T12:43:39.406Z,22.35
2023-04-08T12:46:14.488Z,21.77
2023-04-08T12:48:45.265Z,23.70
2023-04-08T12:51:15.986Z,25.65
2023-04-08T12:53:49.383Z,18.20
2023-04-08T12:56:18.707Z,25.15
2023-04-08T12:58:52.948Z,19.17
2023-04-08T13:01:21.653Z,19.05
2023-04-08T13:03:51.905Z,18.70
2023-04-08T13:06:22.283Z,17.88
2023-04-08T13:08:54.805Z,19.52
2023-04-08T13:11:22.916Z,25.67
2023-04-08T13:13:53.731Z,32.90
2023-04-08T13:16:23.602Z,25.98
2023-04-08T13:18:58.233Z,26.60
2023-04-08T13:21:29.850Z,17.30
2023-04-08T13:23:58.610Z,19.70
2023-04-08T13:26:26.764Z,16.13
2023-04-08T13:29:00.040Z,17.05
2023-04-08T13:31:29.922Z,18.77
2023-04-08T13:33:58.496Z,22.40
2023-04-08T13:36:31.630Z,24.10
2023-04-08T13:39:00.038Z,29.42
2023-04-08T13:41:28.612Z,25.48
2023-04-08T13:43:58.648Z,21.45
2023-04-08T13:46:27.646Z,23.10
2023-04-08T13:48:56.137Z,22.63
2023-04-08T13:51:24.580Z,22.65
2023-04-08T13:53:53.729Z,15.70
2023-04-08T13:56:22.630Z,20.33
2023-04-08T13:58:57.155Z,19.85
2023-04-08T14:01:25.976Z,18.88
2023-04-08T14:03:54.081Z,20.15
2023-04-08T14:06:22.238Z,21.58
2023-04-08T14:08:51.082Z,16.92
2023-04-08T14:11:20.660Z,21.13
2023-04-08T14:13:50.541Z,15.38
2023-04-08T14:16:18.911Z,13.10
2023-04-08T14:18:46.912Z,23.98
2023-04-08T14:21:16.294Z,17.35
2023-04-08T14:23:45.442Z,19.00
2023-04-08T14:26:14.626Z,16.08
2023-04-08T14:28:44.824Z,22.48
2023-04-08T14:31:15.624Z,20.38
2023-04-08T14:33:45.513Z,21.38
2023-04-08T14:36:14.278Z,16.00
2023-04-08T14:38:42.907Z,15.77
2023-04-08T14:41:11.477Z,16.17
2023-04-08T14:43:41.973Z,20.00
2023-04-08T14:46:10.247Z,17.02
2023-04-08T14:48:38.842Z,13.95
2023-04-08T14:51:07.202Z,17.45
2023-04-08T14:53:55.197Z,20.70
2023-04-08T14:56:25.258Z,17.67
2023-04-08T14:58:55.835Z,17.13
2023-04-08T15:01:25.897Z,15.55
2023-04-08T15:03:53.917Z,14.63
2023-04-08T15:06:23.733Z,13.80
2023-04-08T15:08:53.788Z,12.73
2023-04-08T15:11:33.312Z,14.18
2023-04-08T15:16:37.303Z,21.85
2023-04-08T15:19:06.689Z,17.90
2023-04-08T15:21:34.634Z,19.23
2023-04-08T15:24:02.748Z,23.98
2023-04-08T15:26:31.213Z,11.20
2023-04-08T15:28:59.970Z,20.25
2023-04-08T15:31:31.628Z,13.55
2023-04-08T15:34:03.814Z,19.48
2023-04-08T15:36:32.425Z,16.48
2023-04-08T15:39:02.500Z,14.52
2023-04-08T15:41:32.531Z,14.68
2023-04-08T15:44:01.341Z,13.55
2023-04-08T15:46:29.504Z,15.57
2023-04-08T15:49:00.265Z,11.82
2023-04-08T15:51:33.521Z,10.07
2023-04-08T15:54:01.673Z,12.18
2023-04-08T15:56:33.931Z,13.23
2023-04-08T15:59:03.497Z,13.40
2023-04-08T16:01:33.239Z,21.90
2023-04-08T16:04:02.484Z,18.95
2023-04-08T16:06:33.519Z,14.05
2023-04-08T16:09:01.980Z,17.55
2023-04-08T16:11:34.765Z,13.45
2023-04-08T16:14:05.299Z,20.90
2023-04-08T16:16:36.061Z,15.90
2023-04-08T16:19:04.910Z,19.73
2023-04-08T16:21:33.540Z,16.13
2023-04-08T16:24:01.983Z,19.70
2023-04-08T16:26:30.173Z,18.63
2023-04-08T16:29:00.581Z,20.63
2023-04-08T16:33:58.182Z,23.35
2023-04-08T16:36:27.098Z,19.38
2023-04-08T16:38:54.970Z,17.88
2023-04-08T16:41:23.148Z,19.75
2023-04-08T16:43:51.680Z,24.95
2023-04-08T16:46:21.961Z,21.98
2023-04-08T16:48:50.068Z,18.05
2023-04-08T16:51:19.331Z,15.73
2023-04-08T16:53:48.761Z,22.45
2023-04-08T16:56:17.424Z,23.70
2023-04-08T16:58:49.196Z,32.88
2023-04-08T17:01:19.012Z,44.42
2023-04-08T17:03:57.924Z,71.57
2023-04-08T17:06:27.625Z,70.07
2023-04-08T17:08:58.116Z,76.00
2023-04-08T17:11:26.737Z,74.95
2023-04-08T17:13:57.338Z,72.78
2023-04-08T17:16:28.409Z,69.93
2023-04-08T17:19:01.154Z,67.43
2023-04-08T17:21:31.107Z,62.83
2023-04-08T17:24:01.746Z,52.30
2023-04-08T17:26:31.253Z,44.42
2023-04-08T17:28:59.326Z,49.78
2023-04-08T17:31:30.363Z,59.50
2023-04-08T17:33:58.496Z,52.08
2023-04-08T17:36:30.432Z,63.50
2023-04-08T17:39:19.995Z,63.85
2023-04-08T17:41:47.941Z,63.75
2023-04-08T17:44:37.550Z,58.63
2023-04-08T17:47:06.674Z,60.22
2023-04-08T17:49:38.672Z,53.17
2023-04-08T17:52:10.383Z,39.17
2023-04-08T17:54:38.572Z,41.13
2023-04-08T17:57:06.768Z,62.17
2023-04-08T17:59:35.575Z,67.05
2023-04-08T18:02:10.040Z,79.35
2023-04-08T18:04:39.563Z,87.18
2023-04-08T18:07:07.719Z,72.30
2023-04-08T18:09:36.424Z,70.45
2023-04-08T18:12:06.523Z,68.30
2023-04-08T18:14:36.138Z,60.78
2023-04-08T18:17:09.592Z,57.28
2023-04-08T18:19:38.849Z,63.17
2023-04-08T18:22:11.045Z,58.55
2023-04-08T18:24:43.696Z,50.13
2023-04-08T18:27:17.350Z,59.03
2023-04-08T18:29:49.264Z,32.42
2023-04-08T18:32:21.861Z,31.15
2023-04-08T18:34:54.691Z,30.52
2023-04-08T18:38:01.311Z,28.02
2023-04-08T18:40:34.802Z,22.15
2023-04-08T18:43:08.477Z,20.98
2023-04-08T18:45:36.825Z,19.67
2023-04-08T18:48:05.131Z,22.10
2023-04-08T18:50:37.219Z,17.52
2023-04-08T18:53:08.362Z,17.63
2023-04-08T18:55:48.989Z,22.10
2023-04-08T18:58:18.366Z,20.33
2023-04-08T19:00:48.181Z,26.85
2023-04-08T19:03:18.786Z,27.23
2023-04-08T19:05:49.353Z,27.40
2023-04-08T19:08:31.772Z,26.20
2023-04-08T19:11:07.293Z,25.30
2023-04-08T19:13:47.735Z,33.05
2023-04-08T19:16:17.641Z,25.20
2023-04-08T19:18:49.007Z,28.70
2023-04-08T19:21:18.644Z,27.33
2023-04-08T19:23:59.664Z,25.60
2023-04-08T19:26:28.564Z,31.40
2023-04-08T19:29:03.255Z,29.52
2023-04-08T19:31:35.262Z,28.50
2023-04-08T19:34:03.447Z,27.77
2023-04-08T19:36:36.297Z,26.77
2023-04-08T19:39:06.561Z,31.00
2023-04-08T19:44:21.842Z,29.85
2023-04-08T19:46:52.228Z,25.05
2023-04-08T19:49:27.374Z,21.35
2023-04-08T19:51:56.112Z,26.08
2023-04-08T19:54:24.791Z,25.42
2023-04-08T19:56:53.965Z,22.05
2023-04-08T19:59:25.495Z,23.00
2023-04-08T20:01:56.612Z,19.20
2023-04-08T20:04:26.840Z,23.08
2023-04-08T20:06:56.632Z,23.40
2023-04-08T20:09:26.515Z,25.13
2023-04-08T20:11:54.494Z,24.35
2023-04-08T20:14:27.977Z,26.05
2023-04-08T20:16:59.438Z,24.27
2023-04-08T20:19:29.685Z,27.23
2023-04-08T20:21:58.933Z,32.67
2023-04-08T20:24:39.997Z,28.13
2023-04-08T20:27:18.720Z,31.20
2023-04-08T20:29:47.609Z,26.15
2023-04-08T20:32:17.321Z,30.52
2023-04-08T20:34:50.721Z,32.90
2023-04-08T20:37:20.206Z,33.42
2023-04-08T20:40:08.193Z,34.50
2023-04-08T20:42:36.590Z,41.00
2023-04-08T20:45:05.085Z,41.53
2023-04-08T20:47:33.859Z,48.20
2023-04-08T20:50:04.941Z,45.58
2023-04-08T20:52:36.517Z,41.67
2023-04-08T20:55:06.777Z,55.80
2023-04-08T20:57:37.209Z,56.10
2023-04-08T21:00:17.510Z,61.88
2023-04-08T21:02:48.399Z,59.25
2023-04-08T21:05:22.304Z,59.33
2023-04-08T21:07:51.913Z,60.08
2023-04-08T21:10:20.166Z,58.00
2023-04-08T21:12:48.349Z,64.50
2023-04-08T21:15:16.642Z,63.00
2023-04-08T21:22:00.677Z,67.70
2023-04-08T21:24:36.855Z,77.53
2023-04-08T21:27:06.044Z,83.43
2023-04-08T21:29:34.870Z,76.82
2023-04-08T21:32:02.972Z,76.07
2023-04-08T21:34:31.910Z,80.03
2023-04-08T21:37:00.168Z,80.90
2023-04-08T21:39:30.439Z,81.20
2023-04-08T21:41:58.708Z,87.70
2023-04-08T21:44:26.940Z,80.78
2023-04-08T21:46:55.121Z,89.53
2023-04-08T21:49:23.096Z,91.15
2023-04-08T21:51:51.746Z,90.63
2023-04-08T21:54:19.618Z,85.03
2023-04-08T21:56:48.003Z,97.60
2023-04-08T21:59:16.130Z,90.28
2023-04-08T22:01:45.997Z,99.13
2023-04-08T22:04:14.526Z,98.63
2023-04-08T22:06:42.854Z,99.97
2023-04-08T22:09:14.477Z,95.95
2023-04-08T22:11:43.267Z,98.18
2023-04-08T22:14:12.897Z,99.47
2023-04-08T22:16:44.179Z,103.18
2023-04-08T22:19:15.953Z,104.03
2023-04-08T22:21:43.985Z,118.38
2023-04-08T22:24:12.910Z,110.38
2023-04-08T22:26:41.053Z,111.03
2023-04-08T22:29:09.768Z,112.88
2023-04-08T22:31:38.827Z,117.05
2023-04-08T22:34:07.666Z,106.45
2023-04-08T22:36:35.884Z,104.40
2023-04-08T22:39:04.224Z,108.18
2023-04-08T22:41:32.773Z,104.45
2023-04-08T22:44:00.781Z,114.57
2023-04-08T22:46:29.486Z,93.50
2023-04-08T22:48:57.341Z,87.72
2023-04-08T22:51:26.158Z,91.25
2023-04-08T22:53:54.778Z,90.55
2023-04-08T22:56:23.357Z,87.03
2023-04-08T22:58:52.866Z,86.93
2023-04-08T23:01:29.937Z,87.35
2023-04-08T23:03:58.912Z,88.72
2023-04-08T23:06:28.942Z,80.22
2023-04-08T23:08:59.922Z,88.57
2023-04-08T23:11:29.091Z,104.88
2023-04-08T23:13:57.144Z,91.90
2023-04-08T23:16:25.634Z,94.68
2023-04-08T23:18:54.281Z,83.60
2023-04-08T23:21:26.270Z,93.20
2023-04-08T23:23:54.671Z,84.80
2023-04-08T23:26:23.132Z,83.03
2023-04-08T23:28:53.095Z,89.80
2023-04-08T23:31:22.283Z,87.53
2023-04-08T23:33:51.438Z,78.93
2023-04-08T23:36:20.644Z,84.97
2023-04-08T23:38:49.671Z,72.40
2023-04-08T23:41:17.887Z,64.35
2023-04-08T23:43:46.929Z,61.92
2023-04-08T23:46:15.222Z,65.30
2023-04-08T23:48:50.826Z,64.95
2023-04-08T23:51:18.963Z,72.18
2023-04-08T23:53:46.878Z,76.28
2023-04-08T23:56:15.843Z,59.20
2023-04-08T23:58:44.258Z,62.97
