createdAt,value
2019-03-21T00:00:21.827Z,0
2019-03-21T00:01:21.824Z,0
2019-03-21T00:02:21.786Z,0
2019-03-21T00:03:21.815Z,0
2019-03-21T00:04:21.779Z,0
2019-03-21T00:05:21.859Z,0
2019-03-21T00:06:21.750Z,0
2019-03-21T00:07:21.798Z,0
2019-03-21T00:08:21.762Z,0
2019-03-21T00:09:21.765Z,0
2019-03-21T00:10:21.712Z,0
2019-03-21T00:11:21.710Z,0
2019-03-21T00:12:21.725Z,0
2019-03-21T00:13:21.756Z,0
2019-03-21T00:14:21.677Z,0
2019-03-21T00:15:21.466Z,0
2019-03-21T00:16:21.677Z,0
2019-03-21T00:17:21.697Z,0
2019-03-21T00:18:21.637Z,0
2019-03-21T00:19:21.678Z,0
2019-03-21T00:20:21.627Z,0
2019-03-21T00:21:21.648Z,0
2019-03-21T00:22:21.606Z,0
2019-03-21T00:23:21.660Z,0
2019-03-21T00:24:21.610Z,0
2019-03-21T00:25:21.611Z,0
2019-03-21T00:26:21.563Z,0
2019-03-21T00:27:21.564Z,0
2019-03-21T00:28:21.580Z,0
2019-03-21T00:29:21.571Z,0
2019-03-21T00:30:21.586Z,0
2019-03-21T00:31:21.529Z,0
2019-03-21T00:32:21.540Z,0
2019-03-21T00:33:21.536Z,0
2019-03-21T00:34:21.297Z,0
2019-03-21T00:35:21.494Z,0
2019-03-21T00:36:21.520Z,0
2019-03-21T00:37:21.482Z,0
2019-03-21T00:38:21.511Z,0
2019-03-21T00:39:32.144Z,0
2019-03-21T00:40:21.466Z,0
2019-03-21T00:41:21.472Z,0
2019-03-21T00:42:21.428Z,0
2019-03-21T00:43:21.420Z,0
2019-03-21T00:44:25.660Z,0
2019-03-21T00:45:21.430Z,0
2019-03-21T00:46:21.432Z,0
2019-03-21T00:47:21.391Z,0
2019-03-21T00:48:21.399Z,0
2019-03-21T00:49:21.364Z,0
2019-03-21T00:50:21.396Z,0
2019-03-21T00:51:21.348Z,0
2019-03-21T00:52:21.380Z,0
2019-03-21T00:53:21.093Z,0
2019-03-21T00:54:21.356Z,0
2019-03-21T00:55:21.359Z,0
2019-03-21T00:56:21.318Z,0
2019-03-21T00:57:21.332Z,0
2019-03-21T00:58:21.336Z,0
2019-03-21T00:59:21.317Z,0
2019-03-21T01:00:21.305Z,0
2019-03-21T01:01:21.300Z,0
2019-03-21T01:02:21.290Z,0
2019-03-21T01:03:21.283Z,0
2019-03-21T01:04:21.277Z,0
2019-03-21T01:05:21.019Z,0
2019-03-21T01:06:21.264Z,0
2019-03-21T01:07:21.195Z,0
2019-03-21T01:08:21.231Z,0
2019-03-21T01:09:21.220Z,0
2019-03-21T01:10:21.212Z,0
2019-03-21T01:11:21.173Z,0
2019-03-21T01:12:21.168Z,0
2019-03-21T01:13:21.158Z,0
2019-03-21T01:14:31.720Z,0
2019-03-21T01:15:21.167Z,0
2019-03-21T01:16:20.886Z,0
2019-03-21T01:17:21.126Z,0
2019-03-21T01:18:21.112Z,0
2019-03-21T01:19:21.133Z,0
2019-03-21T01:20:21.100Z,0
2019-03-21T01:21:21.122Z,0
2019-03-21T01:22:21.068Z,0
2019-03-21T01:23:21.095Z,0
2019-03-21T01:24:21.048Z,0
2019-03-21T01:25:21.063Z,0
2019-03-21T01:26:21.025Z,0
2019-03-21T01:27:21.062Z,0
2019-03-21T01:28:21.037Z,0
2019-03-21T01:29:21.029Z,0
2019-03-21T01:30:20.743Z,0
2019-03-21T01:31:21.022Z,0
2019-03-21T01:32:20.995Z,0
2019-03-21T01:33:20.974Z,0
2019-03-21T01:34:20.954Z,0
2019-03-21T01:35:20.990Z,0
2019-03-21T01:36:20.960Z,0
2019-03-21T01:37:21.022Z,0
2019-03-21T01:38:20.912Z,0
2019-03-21T01:39:20.947Z,0
2019-03-21T01:40:20.897Z,0
2019-03-21T01:41:20.920Z,0
2019-03-21T01:42:20.875Z,0
2019-03-21T01:43:20.960Z,0
2019-03-21T01:44:20.876Z,0
2019-03-21T01:45:20.872Z,0
2019-03-21T01:46:20.896Z,0
2019-03-21T01:47:20.889Z,0
2019-03-21T01:48:20.844Z,0
2019-03-21T01:49:20.832Z,0
2019-03-21T01:50:20.811Z,0
2019-03-21T01:51:20.844Z,0
2019-03-21T01:52:20.810Z,0
2019-03-21T01:53:20.831Z,0
2019-03-21T01:54:20.764Z,0
2019-03-21T01:55:20.824Z,0
2019-03-21T01:56:20.772Z,0
2019-03-21T01:57:20.782Z,0
2019-03-21T01:58:20.785Z,0
2019-03-21T01:59:20.748Z,0
2019-03-21T02:00:20.790Z,0
2019-03-21T02:01:20.726Z,0
2019-03-21T02:02:20.741Z,0
2019-03-21T02:03:20.733Z,0
2019-03-21T02:04:20.695Z,0
2019-03-21T02:05:20.688Z,0
2019-03-21T02:06:20.672Z,0
2019-03-21T02:07:20.706Z,0
2019-03-21T02:08:20.655Z,0
2019-03-21T02:09:20.686Z,0
2019-03-21T02:10:20.383Z,0
2019-03-21T02:11:20.656Z,0
2019-03-21T02:12:20.604Z,0
2019-03-21T02:13:20.384Z,0
2019-03-21T02:14:20.589Z,0
2019-03-21T02:15:20.625Z,0
2019-03-21T02:16:20.595Z,0
2019-03-21T02:17:20.594Z,0
2019-03-21T02:18:20.545Z,0
2019-03-21T02:19:20.551Z,0
2019-03-21T02:20:20.558Z,0
2019-03-21T02:21:20.553Z,0
2019-03-21T02:22:20.533Z,0
2019-03-21T02:23:20.543Z,0
2019-03-21T02:24:20.522Z,0
2019-03-21T02:25:20.531Z,0
2019-03-21T02:26:20.478Z,0
2019-03-21T02:27:20.263Z,0
2019-03-21T02:28:20.461Z,0
2019-03-21T02:29:20.488Z,0
2019-03-21T02:30:20.446Z,0
2019-03-21T02:31:20.515Z,0
2019-03-21T02:32:20.454Z,0
2019-03-21T02:33:20.455Z,0
2019-03-21T02:34:20.408Z,0
2019-03-21T02:35:20.420Z,0
2019-03-21T02:36:20.421Z,0
2019-03-21T02:37:20.416Z,0
2019-03-21T02:38:20.422Z,0
2019-03-21T02:39:20.428Z,0
2019-03-21T02:40:20.412Z,0
2019-03-21T02:41:20.375Z,0
2019-03-21T02:42:20.382Z,0
2019-03-21T02:43:20.331Z,0
2019-03-21T02:44:20.368Z,0
2019-03-21T02:45:20.617Z,0
2019-03-21T02:46:20.424Z,0
2019-03-21T02:47:20.442Z,0
2019-03-21T02:48:20.317Z,0
2019-03-21T02:49:20.633Z,0
2019-03-21T02:50:20.271Z,0
2019-03-21T02:51:20.254Z,0
2019-03-21T02:52:20.295Z,0
2019-03-21T02:53:20.268Z,0
2019-03-21T02:54:20.272Z,0
2019-03-21T02:55:20.251Z,0
2019-03-21T02:56:20.236Z,0
2019-03-21T02:57:20.198Z,0
2019-03-21T02:58:20.244Z,0
2019-03-21T02:59:20.189Z,0
2019-03-21T03:00:20.215Z,0
2019-03-21T03:01:20.232Z,0
2019-03-21T03:02:20.199Z,0
2019-03-21T03:03:20.151Z,0
2019-03-21T03:04:20.173Z,0
2019-03-21T03:05:20.188Z,0
2019-03-21T03:06:20.161Z,0
2019-03-21T03:07:19.906Z,0
2019-03-21T03:08:20.189Z,0
2019-03-21T03:09:20.129Z,0
2019-03-21T03:10:20.076Z,0
2019-03-21T03:11:20.123Z,0
2019-03-21T03:12:20.074Z,0
2019-03-21T03:13:20.079Z,0
2019-03-21T03:14:20.089Z,0
2019-03-21T03:15:29.912Z,0
2019-03-21T03:16:20.092Z,0
2019-03-21T03:17:20.055Z,0
2019-03-21T03:18:20.055Z,0
2019-03-21T03:19:19.998Z,0
2019-03-21T03:20:20.006Z,0
2019-03-21T03:21:20.003Z,0
2019-03-21T03:22:20.011Z,0
2019-03-21T03:23:20.008Z,0
2019-03-21T03:24:19.965Z,0
2019-03-21T03:25:19.972Z,0
2019-03-21T03:26:19.940Z,0
2019-03-21T03:27:19.983Z,0
2019-03-21T03:28:19.978Z,0
2019-03-21T03:29:19.949Z,0
2019-03-21T03:30:19.941Z,0
2019-03-21T03:31:19.996Z,0
2019-03-21T03:32:19.929Z,0
2019-03-21T03:33:20.045Z,0
2019-03-21T03:34:19.871Z,0
2019-03-21T03:35:19.901Z,0
2019-03-21T03:36:19.878Z,0
2019-03-21T03:37:19.927Z,0
2019-03-21T03:38:19.833Z,0
2019-03-21T03:39:19.886Z,0
2019-03-21T03:40:19.872Z,0
2019-03-21T03:41:19.815Z,0
2019-03-21T03:42:19.805Z,0
2019-03-21T03:43:19.816Z,0
2019-03-21T03:44:19.796Z,0
2019-03-21T03:45:19.813Z,0
2019-03-21T03:46:19.748Z,0
2019-03-21T03:47:19.797Z,0
2019-03-21T03:48:22.420Z,0
2019-03-21T03:49:19.758Z,0
2019-03-21T03:50:19.729Z,0
2019-03-21T03:51:19.750Z,0
2019-03-21T03:52:19.717Z,0
2019-03-21T03:53:19.479Z,0
2019-03-21T03:54:19.670Z,0
2019-03-21T03:55:19.665Z,0
2019-03-21T03:56:19.438Z,0
2019-03-21T03:57:19.728Z,0
2019-03-21T03:58:19.693Z,0
2019-03-21T03:59:19.628Z,0
2019-03-21T04:00:19.642Z,0
2019-03-21T04:01:19.621Z,0
2019-03-21T04:02:19.646Z,0
2019-03-21T04:03:19.602Z,0
2019-03-21T04:04:19.606Z,0
2019-03-21T04:05:19.603Z,0
2019-03-21T04:06:19.575Z,0
2019-03-21T04:07:19.597Z,0
2019-03-21T04:08:19.572Z,0
2019-03-21T04:09:19.578Z,0
2019-03-21T04:10:19.526Z,0
2019-03-21T04:11:19.523Z,0
2019-03-21T04:12:19.543Z,0
2019-03-21T04:13:19.540Z,0
2019-03-21T04:14:19.545Z,0
2019-03-21T04:15:19.531Z,0
2019-03-21T04:16:19.504Z,0
2019-03-21T04:17:19.462Z,0
2019-03-21T04:18:19.502Z,0
2019-03-21T04:19:19.458Z,0
2019-03-21T04:20:19.481Z,0
2019-03-21T04:21:19.202Z,0
2019-03-21T04:22:19.461Z,0
2019-03-21T04:23:19.402Z,0
2019-03-21T04:24:19.423Z,0
2019-03-21T04:25:19.411Z,0
2019-03-21T04:26:19.432Z,0
2019-03-21T04:27:19.407Z,0
2019-03-21T04:28:19.373Z,0
2019-03-21T04:29:19.362Z,0
2019-03-21T04:30:19.399Z,0
2019-03-21T04:31:19.347Z,0
2019-03-21T04:32:19.347Z,0
2019-03-21T04:33:22.430Z,0
2019-03-21T04:34:19.367Z,0
2019-03-21T04:35:19.294Z,0
2019-03-21T04:36:19.089Z,0
2019-03-21T04:37:19.301Z,0
2019-03-21T04:38:19.129Z,0
2019-03-21T04:39:19.253Z,0
2019-03-21T04:40:19.271Z,0
2019-03-21T04:41:19.022Z,0
2019-03-21T04:42:19.277Z,0
2019-03-21T04:43:19.254Z,4
2019-03-21T04:44:19.234Z,4
2019-03-21T04:45:19.216Z,4
2019-03-21T04:46:19.187Z,4
2019-03-21T04:47:19.214Z,4
2019-03-21T04:48:19.181Z,8
2019-03-21T04:49:19.201Z,8
2019-03-21T04:50:18.961Z,8
2019-03-21T04:51:19.181Z,12
2019-03-21T04:52:19.134Z,12
2019-03-21T04:53:19.156Z,16
2019-03-21T04:54:19.111Z,16
2019-03-21T04:55:19.149Z,24
2019-03-21T04:56:19.126Z,28
2019-03-21T04:57:19.107Z,32
2019-03-21T04:58:19.124Z,36
2019-03-21T04:59:19.114Z,44
2019-03-21T05:00:19.084Z,44
2019-03-21T05:01:19.093Z,44
2019-03-21T05:02:19.118Z,52
2019-03-21T05:03:19.094Z,60
2019-03-21T05:04:19.044Z,68
2019-03-21T05:05:19.055Z,76
2019-03-21T05:06:19.001Z,88
2019-03-21T05:07:19.113Z,100
2019-03-21T05:08:19.001Z,112
2019-03-21T05:09:18.987Z,120
2019-03-21T05:10:19.011Z,124
2019-03-21T05:11:18.949Z,124
2019-03-21T05:12:18.960Z,132
2019-03-21T05:13:18.949Z,140
2019-03-21T05:14:19.009Z,152
2019-03-21T05:15:18.982Z,184
2019-03-21T05:16:22.053Z,212
2019-03-21T05:17:18.909Z,228
2019-03-21T05:18:18.887Z,244
2019-03-21T05:19:18.920Z,256
2019-03-21T05:20:21.430Z,272
2019-03-21T05:21:18.627Z,280
2019-03-21T05:22:18.897Z,296
2019-03-21T05:23:18.853Z,316
2019-03-21T05:24:18.874Z,332
2019-03-21T05:25:18.845Z,340
2019-03-21T05:26:18.863Z,344
2019-03-21T05:27:18.817Z,360
2019-03-21T05:28:18.820Z,368
2019-03-21T05:29:18.796Z,376
2019-03-21T05:30:18.822Z,392
2019-03-21T05:31:18.810Z,408
2019-03-21T05:32:18.779Z,416
2019-03-21T05:33:18.765Z,424
2019-03-21T05:34:18.746Z,432
2019-03-21T05:35:18.828Z,448
2019-03-21T05:36:18.761Z,460
2019-03-21T05:37:18.761Z,480
2019-03-21T05:38:18.708Z,492
2019-03-21T05:39:18.735Z,508
2019-03-21T05:40:18.690Z,532
2019-03-21T05:41:18.467Z,564
2019-03-21T05:42:18.667Z,628
2019-03-21T05:43:18.708Z,696
2019-03-21T05:44:18.672Z,756
2019-03-21T05:45:18.670Z,776
2019-03-21T05:46:28.880Z,760
2019-03-21T05:47:18.660Z,768
2019-03-21T05:48:18.628Z,800
2019-03-21T05:49:18.619Z,812
2019-03-21T05:50:19.839Z,792
2019-03-21T05:51:18.625Z,788
2019-03-21T05:52:18.590Z,796
2019-03-21T05:53:18.606Z,824
2019-03-21T05:54:18.558Z,868
2019-03-21T05:55:18.592Z,924
2019-03-21T05:56:18.541Z,968
2019-03-21T05:57:18.607Z,984
2019-03-21T05:58:18.520Z,988
2019-03-21T05:59:18.560Z,980
2019-03-21T06:00:18.528Z,980
2019-03-21T06:01:18.524Z,976
2019-03-21T06:02:18.494Z,964
2019-03-21T06:03:18.476Z,924
2019-03-21T06:04:18.494Z,876
2019-03-21T06:05:18.486Z,860
2019-03-21T06:06:19.425Z,876
2019-03-21T06:07:18.444Z,980
2019-03-21T06:08:18.456Z,1032
2019-03-21T06:09:18.441Z,1048
2019-03-21T06:10:18.455Z,1012
2019-03-21T06:11:18.408Z,1000
2019-03-21T06:12:18.420Z,968
2019-03-21T06:13:18.416Z,980
2019-03-21T06:14:18.374Z,1036
2019-03-21T06:15:18.407Z,1092
2019-03-21T06:16:18.405Z,1168
2019-03-21T06:17:18.380Z,1288
2019-03-21T06:18:18.342Z,1408
2019-03-21T06:19:18.350Z,1416
2019-03-21T06:20:18.349Z,1452
2019-03-21T06:21:18.343Z,1576
2019-03-21T06:22:18.345Z,1688
2019-03-21T06:23:18.297Z,1704
2019-03-21T06:24:18.313Z,1764
2019-03-21T06:25:20.772Z,1856
2019-03-21T06:26:18.317Z,1892
2019-03-21T06:27:21.949Z,1900
2019-03-21T06:28:18.296Z,1880
2019-03-21T06:29:18.259Z,1852
2019-03-21T06:30:18.273Z,1816
2019-03-21T06:31:18.222Z,1796
2019-03-21T06:32:20.257Z,1740
2019-03-21T06:33:18.219Z,1740
2019-03-21T06:34:18.238Z,1788
2019-03-21T06:35:18.240Z,1900
2019-03-21T06:36:18.201Z,1952
2019-03-21T06:37:18.185Z,1924
2019-03-21T06:38:18.206Z,1880
2019-03-21T06:39:18.162Z,1892
2019-03-21T06:40:18.178Z,1844
2019-03-21T06:41:18.134Z,1772
2019-03-21T06:42:18.171Z,1780
2019-03-21T06:43:18.122Z,1832
2019-03-21T06:44:18.153Z,1852
2019-03-21T06:45:18.119Z,1924
2019-03-21T06:46:18.134Z,1968
2019-03-21T06:47:18.089Z,2024
2019-03-21T06:48:18.104Z,2040
2019-03-21T06:49:18.084Z,2048
2019-03-21T06:50:18.149Z,2012
2019-03-21T06:51:18.059Z,2224
2019-03-21T06:52:18.064Z,2432
2019-03-21T06:53:18.066Z,2492
2019-03-21T06:54:18.073Z,2532
2019-03-21T06:55:18.025Z,2652
2019-03-21T06:56:18.045Z,2760
2019-03-21T06:57:17.997Z,2764
2019-03-21T06:58:18.038Z,2868
2019-03-21T06:59:17.997Z,2856
2019-03-21T07:00:18.016Z,2784
2019-03-21T07:01:17.980Z,2804
2019-03-21T07:02:18.007Z,2872
2019-03-21T07:03:18.981Z,2860
2019-03-21T07:04:17.721Z,2912
2019-03-21T07:05:17.967Z,3004
2019-03-21T07:06:17.918Z,2988
2019-03-21T07:07:17.916Z,3016
2019-03-21T07:08:17.954Z,3036
2019-03-21T07:09:17.950Z,3124
2019-03-21T07:10:17.945Z,3268
2019-03-21T07:11:17.888Z,3288
2019-03-21T07:12:17.905Z,3152
2019-03-21T07:13:17.861Z,3020
2019-03-21T07:14:17.902Z,2944
2019-03-21T07:15:17.864Z,3008
2019-03-21T07:16:17.887Z,3164
2019-03-21T07:17:17.860Z,3352
2019-03-21T07:18:17.866Z,3500
2019-03-21T07:19:17.809Z,3572
2019-03-21T07:20:17.829Z,3392
2019-03-21T07:21:17.807Z,3312
2019-03-21T07:22:19.663Z,3380
2019-03-21T07:23:17.817Z,3544
2019-03-21T07:24:17.553Z,3764
2019-03-21T07:25:17.781Z,4052
2019-03-21T07:26:17.784Z,4160
2019-03-21T07:27:17.801Z,4116
2019-03-21T07:28:17.755Z,4172
2019-03-21T07:29:17.740Z,4416
2019-03-21T07:30:17.766Z,4628
2019-03-21T07:31:18.637Z,4784
2019-03-21T07:32:17.750Z,4956
2019-03-21T07:33:17.714Z,5104
2019-03-21T07:34:17.739Z,5240
2019-03-21T07:35:17.681Z,5264
2019-03-21T07:36:17.697Z,5300
2019-03-21T07:37:17.691Z,5392
2019-03-21T07:38:17.703Z,5368
2019-03-21T07:39:17.705Z,5248
2019-03-21T07:40:17.659Z,5052
2019-03-21T07:41:17.664Z,4948
2019-03-21T07:42:17.634Z,5052
2019-03-21T07:43:17.667Z,5116
2019-03-21T07:44:17.628Z,5160
2019-03-21T07:45:17.649Z,5236
2019-03-21T07:46:17.599Z,5260
2019-03-21T07:47:20.277Z,5292
2019-03-21T07:48:17.583Z,5412
2019-03-21T07:49:17.609Z,5524
2019-03-21T07:50:17.576Z,5456
2019-03-21T07:51:17.606Z,5140
2019-03-21T07:52:17.337Z,4996
2019-03-21T07:53:17.579Z,5044
2019-03-21T07:54:17.541Z,5192
2019-03-21T07:55:17.324Z,5192
2019-03-21T07:56:17.535Z,5140
2019-03-21T07:57:17.527Z,5260
2019-03-21T07:58:17.508Z,5400
2019-03-21T07:59:17.551Z,5516
2019-03-21T08:00:17.507Z,5528
2019-03-21T08:01:17.528Z,5456
2019-03-21T08:02:17.483Z,5520
2019-03-21T08:03:17.511Z,5580
2019-03-21T08:04:17.472Z,5552
2019-03-21T08:05:17.490Z,5476
2019-03-21T08:06:17.207Z,5312
2019-03-21T08:07:17.235Z,5268
2019-03-21T08:08:17.455Z,5280
2019-03-21T08:09:17.452Z,5244
2019-03-21T08:10:17.180Z,5248
2019-03-21T08:11:17.413Z,5320
2019-03-21T08:12:17.428Z,5396
2019-03-21T08:13:17.422Z,5588
2019-03-21T08:14:17.197Z,5944
2019-03-21T08:15:17.380Z,6328
2019-03-21T08:16:17.402Z,6536
2019-03-21T08:17:17.368Z,6808
2019-03-21T08:18:17.403Z,7016
2019-03-21T08:19:17.373Z,7036
2019-03-21T08:20:17.380Z,6908
2019-03-21T08:21:17.364Z,6888
2019-03-21T08:22:17.386Z,6964
2019-03-21T08:23:17.369Z,7080
2019-03-21T08:24:17.341Z,7248
2019-03-21T08:25:17.341Z,7288
2019-03-21T08:26:17.362Z,7200
2019-03-21T08:27:17.056Z,7176
2019-03-21T08:28:17.308Z,7256
2019-03-21T08:29:17.310Z,7364
2019-03-21T08:30:17.316Z,7332
2019-03-21T08:31:17.269Z,7404
2019-03-21T08:32:17.285Z,7460
2019-03-21T08:33:17.291Z,7420
2019-03-21T08:34:17.247Z,7280
2019-03-21T08:35:17.296Z,7256
2019-03-21T08:36:17.229Z,7320
2019-03-21T08:37:17.251Z,7268
2019-03-21T08:38:17.220Z,7140
2019-03-21T08:39:17.254Z,6964
2019-03-21T08:40:17.228Z,6924
2019-03-21T08:41:17.228Z,7012
2019-03-21T08:42:17.189Z,6968
2019-03-21T08:43:17.187Z,6852
2019-03-21T08:44:17.199Z,6908
2019-03-21T08:45:17.196Z,7176
2019-03-21T08:46:17.165Z,7292
2019-03-21T08:47:17.199Z,7344
2019-03-21T08:48:17.163Z,7384
2019-03-21T08:49:17.183Z,7412
2019-03-21T08:50:17.135Z,7376
2019-03-21T08:51:17.174Z,7440
2019-03-21T08:52:17.123Z,7552
2019-03-21T08:53:17.153Z,7612
2019-03-21T08:54:17.112Z,7680
2019-03-21T08:55:17.197Z,7900
2019-03-21T08:56:17.142Z,8068
2019-03-21T08:57:17.120Z,8152
2019-03-21T08:58:17.081Z,8228
2019-03-21T08:59:17.282Z,8288
2019-03-21T09:00:17.092Z,8328
2019-03-21T09:01:17.090Z,8568
2019-03-21T09:02:17.097Z,8860
2019-03-21T09:03:17.047Z,9068
2019-03-21T09:04:17.067Z,9148
2019-03-21T09:05:17.037Z,9068
2019-03-21T09:06:17.091Z,8780
2019-03-21T09:07:17.037Z,8560
2019-03-21T09:08:17.067Z,8384
2019-03-21T09:09:17.027Z,8232
2019-03-21T09:10:17.055Z,8100
2019-03-21T09:11:17.020Z,8128
2019-03-21T09:12:17.022Z,8220
2019-03-21T09:13:17.019Z,8464
2019-03-21T09:14:16.980Z,8888
2019-03-21T09:15:16.733Z,8956
2019-03-21T09:16:18.143Z,8792
2019-03-21T09:17:16.991Z,8660
2019-03-21T09:18:17.001Z,8668
2019-03-21T09:19:16.713Z,8796
2019-03-21T09:20:18.875Z,9224
2019-03-21T09:21:26.828Z,9216
2019-03-21T09:22:18.545Z,9040
2019-03-21T09:23:16.934Z,8816
2019-03-21T09:24:16.963Z,8740
2019-03-21T09:25:16.930Z,8840
2019-03-21T09:26:16.948Z,8844
2019-03-21T09:27:16.903Z,9032
2019-03-21T09:28:19.021Z,9188
2019-03-21T09:29:16.898Z,8940
2019-03-21T09:30:16.922Z,8820
2019-03-21T09:31:16.915Z,8428
2019-03-21T09:32:17.087Z,8056
2019-03-21T09:33:16.880Z,8048
2019-03-21T09:34:16.859Z,8372
2019-03-21T09:35:19.653Z,8776
2019-03-21T09:36:16.865Z,9428
2019-03-21T09:37:16.852Z,9728
2019-03-21T09:38:16.887Z,9252
2019-03-21T09:39:16.359Z,9556
2019-03-21T09:40:16.867Z,9784
2019-03-21T09:41:16.836Z,9712
2019-03-21T09:42:16.852Z,9396
2019-03-21T09:43:16.801Z,9508
2019-03-21T09:44:16.811Z,10288
2019-03-21T09:45:16.560Z,11572
2019-03-21T09:46:16.830Z,12392
2019-03-21T09:47:16.821Z,12460
2019-03-21T09:48:16.794Z,12668
2019-03-21T09:49:16.784Z,12756
2019-03-21T09:50:16.762Z,12252
2019-03-21T09:51:16.806Z,12772
2019-03-21T09:52:16.768Z,12080
2019-03-21T09:53:16.788Z,11820
2019-03-21T09:54:17.187Z,12348
2019-03-21T09:55:16.773Z,10820
2019-03-21T09:56:16.487Z,9488
2019-03-21T09:57:16.511Z,7980
2019-03-21T09:58:16.724Z,7396
2019-03-21T09:59:16.776Z,8368
2019-03-21T10:00:16.732Z,8188
2019-03-21T10:01:16.736Z,7268
2019-03-21T10:02:16.695Z,7212
2019-03-21T10:03:16.742Z,7256
2019-03-21T10:04:16.701Z,6916
2019-03-21T10:05:16.693Z,6796
2019-03-21T10:06:16.974Z,6356
2019-03-21T10:07:16.710Z,6276
2019-03-21T10:08:16.679Z,6504
2019-03-21T10:09:16.702Z,6832
2019-03-21T10:10:16.659Z,6500
2019-03-21T10:11:16.693Z,6476
2019-03-21T10:12:16.641Z,7764
2019-03-21T10:13:16.665Z,9420
2019-03-21T10:14:16.627Z,9988
2019-03-21T10:15:16.665Z,10028
2019-03-21T10:16:16.636Z,10124
2019-03-21T10:17:16.622Z,10452
2019-03-21T10:18:16.656Z,10528
2019-03-21T10:19:16.640Z,10568
2019-03-21T10:20:16.612Z,10180
2019-03-21T10:21:16.621Z,9652
2019-03-21T10:22:16.613Z,8836
2019-03-21T10:23:16.616Z,8328
2019-03-21T10:24:16.593Z,8468
2019-03-21T10:25:16.608Z,8756
2019-03-21T10:26:16.564Z,7912
2019-03-21T10:27:16.589Z,6768
2019-03-21T10:28:16.564Z,6192
2019-03-21T10:29:16.558Z,6060
2019-03-21T10:30:16.585Z,6220
2019-03-21T10:31:16.534Z,6752
2019-03-21T10:32:21.535Z,6920
2019-03-21T10:33:16.595Z,6736
2019-03-21T10:34:16.311Z,6904
2019-03-21T10:35:16.553Z,7540
2019-03-21T10:36:18.583Z,8836
2019-03-21T10:37:16.514Z,9312
2019-03-21T10:38:16.497Z,8816
2019-03-21T10:39:16.530Z,8416
2019-03-21T10:40:16.504Z,8056
2019-03-21T10:41:16.521Z,7752
2019-03-21T10:42:16.472Z,7712
2019-03-21T10:43:17.777Z,7376
2019-03-21T10:44:16.460Z,7760
2019-03-21T10:45:16.491Z,7600
2019-03-21T10:46:16.449Z,7112
2019-03-21T10:47:16.484Z,6788
2019-03-21T10:48:16.460Z,6776
2019-03-21T10:49:16.462Z,6612
2019-03-21T10:50:16.440Z,6460
2019-03-21T10:51:16.424Z,6512
2019-03-21T10:52:16.439Z,6648
2019-03-21T10:53:16.437Z,6700
2019-03-21T10:54:16.397Z,6900
2019-03-21T10:55:16.431Z,6784
2019-03-21T10:56:16.404Z,6788
2019-03-21T10:57:16.426Z,7296
2019-03-21T10:58:16.375Z,8020
2019-03-21T10:59:16.406Z,8384
2019-03-21T11:00:16.361Z,8536
2019-03-21T11:01:16.431Z,8708
2019-03-21T11:02:16.355Z,8576
2019-03-21T11:03:16.397Z,8944
2019-03-21T11:04:16.199Z,9276
2019-03-21T11:05:16.363Z,9644
2019-03-21T11:06:16.089Z,9292
2019-03-21T11:07:16.325Z,8844
2019-03-21T11:08:16.351Z,8824
2019-03-21T11:09:16.338Z,8788
2019-03-21T11:10:16.352Z,8560
2019-03-21T11:11:16.300Z,8628
2019-03-21T11:12:16.322Z,8820
2019-03-21T11:13:16.047Z,8580
2019-03-21T11:14:16.328Z,8620
2019-03-21T11:15:16.280Z,9128
2019-03-21T11:16:16.317Z,9484
2019-03-21T11:17:16.286Z,9744
2019-03-21T11:18:16.303Z,10120
2019-03-21T11:19:16.325Z,10844
2019-03-21T11:20:16.272Z,11444
2019-03-21T11:21:16.280Z,11608
2019-03-21T11:22:16.231Z,11320
2019-03-21T11:23:16.237Z,11192
2019-03-21T11:24:16.251Z,11136
2019-03-21T11:25:16.251Z,10996
2019-03-21T11:26:16.252Z,10788
2019-03-21T11:27:16.217Z,10536
2019-03-21T11:28:17.736Z,10228
2019-03-21T11:29:16.214Z,9692
2019-03-21T11:30:23.216Z,9120
2019-03-21T11:31:16.190Z,9220
2019-03-21T11:32:16.238Z,9176
2019-03-21T11:33:16.187Z,9096
2019-03-21T11:34:16.211Z,9092
2019-03-21T11:35:16.161Z,9412
2019-03-21T11:36:16.179Z,9604
2019-03-21T11:37:16.169Z,9396
2019-03-21T11:38:16.194Z,9132
2019-03-21T11:39:16.180Z,9288
2019-03-21T11:40:16.163Z,9648
2019-03-21T11:41:16.168Z,9528
2019-03-21T11:42:16.190Z,9432
2019-03-21T11:43:16.215Z,9704
2019-03-21T11:44:16.151Z,10000
2019-03-21T11:45:17.560Z,9752
2019-03-21T11:46:16.163Z,9316
2019-03-21T11:47:16.099Z,9088
2019-03-21T11:48:16.166Z,8712
2019-03-21T11:49:16.162Z,8360
2019-03-21T11:50:16.123Z,7988
2019-03-21T11:51:16.074Z,8064
2019-03-21T11:52:25.304Z,8040
2019-03-21T11:53:16.094Z,8236
2019-03-21T11:54:16.107Z,8500
2019-03-21T11:55:16.112Z,8480
2019-03-21T11:56:18.010Z,8428
2019-03-21T11:57:16.060Z,8044
2019-03-21T11:58:17.611Z,7624
2019-03-21T11:59:16.031Z,7408
2019-03-21T12:00:16.054Z,7536
2019-03-21T12:01:16.021Z,7652
2019-03-21T12:02:26.473Z,7832
2019-03-21T12:03:16.025Z,7884
2019-03-21T12:04:16.051Z,7904
2019-03-21T12:05:16.015Z,8020
2019-03-21T12:06:16.041Z,7924
2019-03-21T12:07:15.985Z,7716
2019-03-21T12:08:16.042Z,7852
2019-03-21T12:09:15.992Z,7952
2019-03-21T12:10:16.014Z,8040
2019-03-21T12:11:15.971Z,8332
2019-03-21T12:12:16.002Z,8464
2019-03-21T12:13:16.036Z,8400
2019-03-21T12:14:16.000Z,8468
2019-03-21T12:15:15.954Z,8644
2019-03-21T12:16:15.973Z,8684
2019-03-21T12:17:17.632Z,8804
2019-03-21T12:18:15.975Z,9052
2019-03-21T12:19:15.925Z,9100
2019-03-21T12:20:15.963Z,8704
2019-03-21T12:21:15.923Z,8296
2019-03-21T12:22:15.971Z,8332
2019-03-21T12:23:15.904Z,8300
2019-03-21T12:24:15.979Z,8088
2019-03-21T12:25:15.903Z,7644
2019-03-21T12:26:15.944Z,7488
2019-03-21T12:27:15.919Z,7352
2019-03-21T12:28:15.894Z,7288
2019-03-21T12:29:15.878Z,7356
2019-03-21T12:30:15.861Z,7712
2019-03-21T12:31:15.894Z,8132
2019-03-21T12:32:15.865Z,8424
2019-03-21T12:33:15.900Z,8636
2019-03-21T12:34:15.837Z,8812
2019-03-21T12:35:15.878Z,8840
2019-03-21T12:36:15.849Z,8784
2019-03-21T12:37:15.831Z,9000
2019-03-21T12:38:15.870Z,9284
2019-03-21T12:39:15.859Z,9288
2019-03-21T12:40:15.832Z,9240
2019-03-21T12:41:15.810Z,9364
2019-03-21T12:42:15.839Z,9340
2019-03-21T12:43:15.865Z,9304
2019-03-21T12:44:15.799Z,9680
2019-03-21T12:45:15.791Z,9784
2019-03-21T12:46:15.770Z,9676
2019-03-21T12:47:15.556Z,9552
2019-03-21T12:48:15.783Z,9660
2019-03-21T12:49:15.797Z,9796
2019-03-21T12:50:15.272Z,9612
2019-03-21T12:51:16.365Z,9224
2019-03-21T12:52:15.755Z,9012
2019-03-21T12:53:15.765Z,8956
2019-03-21T12:54:15.728Z,8948
2019-03-21T12:55:15.774Z,9160
2019-03-21T12:56:15.745Z,9236
2019-03-21T12:57:15.746Z,9024
2019-03-21T12:58:15.714Z,8748
2019-03-21T12:59:15.716Z,9028
2019-03-21T13:00:15.729Z,9100
2019-03-21T13:01:15.728Z,8948
2019-03-21T13:02:15.693Z,8828
2019-03-21T13:03:15.730Z,8704
2019-03-21T13:04:15.697Z,8928
2019-03-21T13:05:15.715Z,9228
2019-03-21T13:06:15.658Z,9564
2019-03-21T13:07:16.655Z,9624
2019-03-21T13:08:15.653Z,9292
2019-03-21T13:09:15.677Z,9076
2019-03-21T13:10:15.652Z,8976
2019-03-21T13:11:15.731Z,8924
2019-03-21T13:12:15.665Z,9104
2019-03-21T13:13:15.652Z,9160
2019-03-21T13:14:15.611Z,9172
2019-03-21T13:15:15.611Z,9132
2019-03-21T13:16:15.642Z,9116
2019-03-21T13:17:15.634Z,9120
2019-03-21T13:18:15.642Z,9096
2019-03-21T13:19:15.598Z,9292
2019-03-21T13:20:15.614Z,9316
2019-03-21T13:21:15.579Z,9452
2019-03-21T13:22:15.661Z,9760
2019-03-21T13:23:15.580Z,9584
2019-03-21T13:24:18.240Z,9384
2019-03-21T13:25:15.579Z,9252
2019-03-21T13:26:15.664Z,8792
2019-03-21T13:27:15.557Z,8584
2019-03-21T13:28:15.570Z,8464
2019-03-21T13:29:15.573Z,8564
2019-03-21T13:30:15.542Z,8756
2019-03-21T13:31:15.535Z,9040
2019-03-21T13:32:15.558Z,9288
2019-03-21T13:33:15.544Z,9292
2019-03-21T13:34:15.567Z,9388
2019-03-21T13:35:15.513Z,9392
2019-03-21T13:36:15.531Z,9392
2019-03-21T13:37:15.489Z,9440
2019-03-21T13:38:15.557Z,9308
2019-03-21T13:39:15.485Z,9524
2019-03-21T13:40:15.523Z,10276
2019-03-21T13:41:15.491Z,11180
2019-03-21T13:42:15.509Z,11384
2019-03-21T13:43:18.195Z,11604
2019-03-21T13:44:15.473Z,11740
2019-03-21T13:45:15.473Z,11420
2019-03-21T13:46:15.491Z,11180
2019-03-21T13:47:15.480Z,10848
2019-03-21T13:48:15.449Z,10320
2019-03-21T13:49:15.448Z,9964