createdAt,value
2018-11-28T00:00:07.756Z,93.28
2018-11-28T00:01:07.468Z,93.42
2018-11-28T00:02:07.448Z,93.13
2018-11-28T00:03:07.673Z,92.71
2018-11-28T00:04:07.654Z,92.29
2018-11-28T00:05:07.374Z,92.29
2018-11-28T00:06:07.602Z,92.24
2018-11-28T00:07:07.577Z,92.19
2018-11-28T00:08:07.559Z,92.47
2018-11-28T00:09:07.277Z,92.47
2018-11-28T00:10:07.508Z,92.1
2018-11-28T00:11:07.483Z,91.91
2018-11-28T00:12:07.467Z,91.91
2018-11-28T00:13:07.183Z,91.72
2018-11-28T00:14:07.411Z,91.43
2018-11-28T00:15:07.425Z,91.53
2018-11-28T00:16:07.109Z,90.96
2018-11-28T00:17:07.085Z,91.05
2018-11-28T00:18:07.316Z,90.86
2018-11-28T00:19:07.296Z,90.96
2018-11-28T00:20:07.286Z,90.3
2018-11-28T00:21:07.251Z,90.49
2018-11-28T00:22:06.969Z,89.17
2018-11-28T00:23:06.948Z,88.69
2018-11-28T00:24:07.182Z,88.79
2018-11-28T00:25:07.158Z,88.69
2018-11-28T00:26:06.907Z,88.41
2018-11-28T00:27:07.102Z,87.84
2018-11-28T00:28:06.823Z,87.74
2018-11-28T00:29:07.071Z,87.37
2018-11-28T00:30:07.031Z,87.55
2018-11-28T00:31:07.007Z,87.55
2018-11-28T00:32:06.980Z,86.8
2018-11-28T00:33:06.969Z,87.18
2018-11-28T00:34:06.692Z,86.99
2018-11-28T00:35:06.944Z,86.71
2018-11-28T00:36:06.893Z,86.99
2018-11-28T00:37:06.865Z,86.9
2018-11-28T00:38:06.589Z,86.9
2018-11-28T00:39:06.820Z,86.23
2018-11-28T00:40:06.796Z,86.23
2018-11-28T00:41:06.774Z,86.23
2018-11-28T00:42:06.750Z,85.85
2018-11-28T00:43:06.469Z,85.76
2018-11-28T00:44:06.697Z,86.23
2018-11-28T00:45:06.425Z,85.76
2018-11-28T00:46:06.657Z,84.91
2018-11-28T00:47:06.634Z,84.91
2018-11-28T00:48:06.354Z,85.57
2018-11-28T00:49:06.326Z,85.47
2018-11-28T00:50:06.552Z,85.38
2018-11-28T00:51:06.537Z,85.19
2018-11-28T00:52:06.516Z,85
2018-11-28T00:53:06.484Z,85.38
2018-11-28T00:54:06.461Z,85.66
2018-11-28T00:55:06.442Z,85.28
2018-11-28T00:56:06.161Z,85.38
2018-11-28T00:57:06.388Z,85.66
2018-11-28T00:58:06.362Z,85.66
2018-11-28T00:59:06.340Z,85.47
2018-11-28T01:00:06.325Z,85.19
2018-11-28T01:01:06.035Z,85.19
2018-11-28T01:02:06.267Z,85.38
2018-11-28T01:03:05.987Z,84.81
2018-11-28T01:04:06.223Z,84.53
2018-11-28T01:05:05.957Z,84.44
2018-11-28T01:06:06.179Z,83.68
2018-11-28T01:07:05.891Z,83.97
2018-11-28T01:08:06.125Z,83.68
2018-11-28T01:09:06.101Z,83.11
2018-11-28T01:10:06.110Z,83.11
2018-11-28T01:11:06.050Z,83.78
2018-11-28T01:12:06.029Z,83.11
2018-11-28T01:13:05.755Z,82.64
2018-11-28T01:14:05.733Z,82.83
2018-11-28T01:15:05.959Z,82.45
2018-11-28T01:16:06.184Z,82.54
2018-11-28T01:17:05.918Z,82.45
2018-11-28T01:18:05.634Z,82.92
2018-11-28T01:19:05.865Z,82.45
2018-11-28T01:20:05.837Z,82.64
2018-11-28T01:21:05.835Z,82.45
2018-11-28T01:22:05.536Z,82.45
2018-11-28T01:23:05.765Z,82.45
2018-11-28T01:24:05.746Z,82.26
2018-11-28T01:25:05.735Z,82.26
2018-11-28T01:26:05.762Z,81.98
2018-11-28T01:27:05.426Z,82.17
2018-11-28T01:28:05.645Z,81.41
2018-11-28T01:29:05.627Z,81.6
2018-11-28T01:30:05.355Z,81.79
2018-11-28T01:31:05.576Z,81.79
2018-11-28T01:32:05.592Z,81.03
2018-11-28T01:33:05.525Z,79.71
2018-11-28T01:34:05.502Z,78.76
2018-11-28T01:35:05.479Z,78.67
2018-11-28T01:36:05.474Z,78.1
2018-11-28T01:37:05.450Z,78.39
2018-11-28T01:38:05.410Z,78.58
2018-11-28T01:39:05.125Z,79.14
2018-11-28T01:40:05.364Z,78.95
2018-11-28T01:41:05.339Z,79.14
2018-11-28T01:42:05.057Z,79.33
2018-11-28T01:43:05.040Z,79.24
2018-11-28T01:44:05.261Z,78.95
2018-11-28T01:45:05.241Z,78.29
2018-11-28T01:46:05.214Z,78.29
2018-11-28T01:47:05.193Z,78.39
2018-11-28T01:48:05.166Z,78.76
2018-11-28T01:49:04.894Z,78.76
2018-11-28T01:50:05.118Z,78.48
2018-11-28T01:51:05.094Z,78.76
2018-11-28T01:52:04.815Z,79.05
2018-11-28T01:53:05.052Z,79.05
2018-11-28T01:54:05.022Z,78.58
2018-11-28T01:55:04.771Z,78.1
2018-11-28T01:56:04.979Z,78.58
2018-11-28T01:57:04.692Z,78.1
2018-11-28T01:58:04.672Z,77.91
2018-11-28T01:59:04.951Z,77.91
2018-11-28T02:00:04.882Z,77.63
2018-11-28T02:01:04.854Z,77.53
2018-11-28T02:02:04.576Z,77.44
2018-11-28T02:03:04.806Z,76.5
2018-11-28T02:04:04.784Z,76.78
2018-11-28T02:05:04.759Z,76.87
2018-11-28T02:06:04.479Z,76.68
2018-11-28T02:07:04.461Z,76.5
2018-11-28T02:08:04.686Z,76.4
2018-11-28T02:09:04.407Z,77.06
2018-11-28T02:10:04.640Z,76.78
2018-11-28T02:11:04.381Z,77.34
2018-11-28T02:12:04.338Z,77.15
2018-11-28T02:13:04.563Z,77.63
2018-11-28T02:14:04.285Z,77.06
2018-11-28T02:15:04.264Z,76.68
2018-11-28T02:16:04.315Z,76.97
2018-11-28T02:17:04.465Z,77.06
2018-11-28T02:18:04.192Z,77.34
2018-11-28T02:19:04.427Z,76.87
2018-11-28T02:20:04.203Z,76.68
2018-11-28T02:21:04.435Z,76.87
2018-11-28T02:22:04.348Z,76.97
2018-11-28T02:23:04.322Z,77.06
2018-11-28T02:24:04.306Z,77.25
2018-11-28T02:25:04.279Z,76.97
2018-11-28T02:26:04.005Z,76.78
2018-11-28T02:27:04.226Z,76.97
2018-11-28T02:28:04.204Z,76.59
2018-11-28T02:29:03.929Z,76.02
2018-11-28T02:30:04.208Z,76.02
2018-11-28T02:31:04.146Z,76.78
2018-11-28T02:32:04.130Z,76.78
2018-11-28T02:33:04.089Z,77.34
2018-11-28T02:34:04.066Z,77.06
2018-11-28T02:35:03.791Z,77.25
2018-11-28T02:36:04.016Z,76.87
2018-11-28T02:37:03.744Z,76.97
2018-11-28T02:38:03.971Z,76.87
2018-11-28T02:39:03.942Z,77.34
2018-11-28T02:40:03.675Z,77.34
2018-11-28T02:41:03.898Z,77.53
2018-11-28T02:42:03.632Z,77.72
2018-11-28T02:43:03.848Z,77.25
2018-11-28T02:44:03.591Z,77.53
2018-11-28T02:45:03.547Z,77.34
2018-11-28T02:46:03.779Z,77.72
2018-11-28T02:47:03.749Z,78.01
2018-11-28T02:48:03.752Z,77.72
2018-11-28T02:49:03.705Z,77.91
2018-11-28T02:50:03.711Z,77.72
2018-11-28T02:51:03.680Z,77.72
2018-11-28T02:52:03.634Z,77.34
2018-11-28T02:53:03.621Z,77.91
2018-11-28T02:54:03.625Z,78.29
2018-11-28T02:55:03.328Z,78.67
2018-11-28T02:56:03.295Z,78.67
2018-11-28T02:57:03.515Z,79.24
2018-11-28T02:58:03.232Z,79.24
2018-11-28T02:59:03.477Z,79.52
2018-11-28T03:00:03.457Z,79.8
2018-11-28T03:01:03.159Z,79.8
2018-11-28T03:02:03.410Z,79.99
2018-11-28T03:03:03.385Z,79.9
2018-11-28T03:04:03.160Z,79.99
2018-11-28T03:05:03.387Z,79.61
2018-11-28T03:06:03.296Z,79.71
2018-11-28T03:07:03.026Z,79.71
2018-11-28T03:08:03.267Z,80.37
2018-11-28T03:09:03.288Z,80.46
2018-11-28T03:10:03.213Z,80.18
2018-11-28T03:11:03.181Z,81.03
2018-11-28T03:12:03.168Z,80.6
2018-11-28T03:13:03.150Z,81.64
2018-11-28T03:14:03.231Z,81.51
2018-11-28T03:15:03.086Z,81.55
2018-11-28T03:16:03.263Z,82.07
2018-11-28T03:17:03.037Z,82.12
2018-11-28T03:18:02.764Z,82.5
2018-11-28T03:19:03.011Z,82.68
2018-11-28T03:20:02.984Z,82.59
2018-11-28T03:21:02.690Z,82.5
2018-11-28T03:22:02.918Z,82.21
2018-11-28T03:23:02.647Z,82.5
2018-11-28T03:24:02.872Z,82.5
2018-11-28T03:25:02.850Z,82.68
2018-11-28T03:26:02.821Z,82.97
2018-11-28T03:27:02.549Z,82.21
2018-11-28T03:28:02.777Z,82.5
2018-11-28T03:29:02.496Z,82.5
2018-11-28T03:30:02.730Z,82.5
2018-11-28T03:31:02.706Z,83.06
2018-11-28T03:32:02.702Z,82.45
2018-11-28T03:33:02.772Z,81.93
2018-11-28T03:34:02.377Z,82.21
2018-11-28T03:35:02.645Z,81.88
2018-11-28T03:36:02.586Z,81.83
2018-11-28T03:37:02.309Z,82.31
2018-11-28T03:38:02.538Z,82.31
2018-11-28T03:39:02.519Z,81.45
2018-11-28T03:40:02.235Z,81.55
2018-11-28T03:41:02.470Z,81.83
2018-11-28T03:42:02.439Z,81.45
2018-11-28T03:43:02.415Z,81.45
2018-11-28T03:44:02.141Z,81.55
2018-11-28T03:45:02.387Z,81.41
2018-11-28T03:46:02.094Z,81.45
2018-11-28T03:47:02.319Z,81.55
2018-11-28T03:48:02.043Z,81.64
2018-11-28T03:49:02.035Z,81.64
2018-11-28T03:50:02.256Z,81.51
2018-11-28T03:51:02.954Z,81.55
2018-11-28T03:52:01.952Z,81.64
2018-11-28T03:53:02.181Z,80.6
2018-11-28T03:54:01.907Z,80.56
2018-11-28T03:55:02.138Z,80.94
2018-11-28T03:56:01.857Z,80.65
2018-11-28T03:57:02.092Z,80.56
2018-11-28T03:58:02.061Z,80.18
2018-11-28T03:59:02.041Z,80.08
2018-11-28T04:00:01.766Z,79.9
2018-11-28T04:01:02.001Z,80.65
2018-11-28T04:02:01.965Z,79.99
2018-11-28T04:03:01.958Z,80.75
2018-11-28T04:04:01.927Z,81.41
2018-11-28T04:05:01.896Z,81.13
2018-11-28T04:06:01.874Z,80.46
2018-11-28T04:07:01.599Z,79.9
2018-11-28T04:08:01.827Z,79.99
2018-11-28T04:09:01.815Z,79.24
2018-11-28T04:10:01.779Z,79.24
2018-11-28T04:11:01.758Z,79.43
2018-11-28T04:12:01.740Z,79.43
2018-11-28T04:13:01.456Z,79.52
2018-11-28T04:14:01.692Z,79.33
2018-11-28T04:15:01.410Z,78.86
2018-11-28T04:16:01.635Z,78.76
2018-11-28T04:17:01.361Z,79.05
2018-11-28T04:18:01.355Z,78.29
2018-11-28T04:19:01.619Z,78.67
2018-11-28T04:20:01.615Z,78.2
2018-11-28T04:21:01.263Z,78.01
2018-11-28T04:22:01.237Z,78.1
2018-11-28T04:23:01.467Z,77.72
2018-11-28T04:24:01.194Z,78.01
2018-11-28T04:25:01.174Z,77.44
2018-11-28T04:26:01.402Z,77.44
2018-11-28T04:27:01.119Z,77.72
2018-11-28T04:28:01.097Z,77.72
2018-11-28T04:29:01.069Z,76.87
2018-11-28T04:30:01.043Z,76.97
2018-11-28T04:31:01.022Z,76.68
2018-11-28T04:32:01.255Z,77.06
2018-11-28T04:33:00.980Z,76.68
2018-11-28T04:34:01.258Z,76.21
2018-11-28T04:35:01.186Z,76.12
2018-11-28T04:36:01.163Z,76.44
2018-11-28T04:37:00.883Z,76.44
2018-11-28T04:38:01.120Z,76.02
2018-11-28T04:39:01.105Z,76.15
2018-11-28T04:40:01.061Z,76.02
2018-11-28T04:41:01.048Z,76.06
2018-11-28T04:42:00.757Z,75.78
2018-11-28T04:43:01.004Z,76.44
2018-11-28T04:44:00.978Z,77.1
2018-11-28T04:45:00.687Z,77.29
2018-11-28T04:46:00.671Z,77.01
2018-11-28T04:47:00.894Z,77.58
2018-11-28T04:48:00.883Z,77.29
2018-11-28T04:49:00.863Z,77.95
2018-11-28T04:50:00.837Z,77.58
2018-11-28T04:51:00.856Z,77.95
2018-11-28T04:52:00.783Z,77.76
2018-11-28T04:53:00.769Z,78.23
2018-11-28T04:54:00.749Z,77.95
2018-11-28T04:55:00.463Z,77.95
2018-11-28T04:56:00.691Z,77.2
2018-11-28T04:57:00.661Z,77.67
2018-11-28T04:58:00.642Z,77.58
2018-11-28T04:59:00.613Z,76.91
2018-11-28T05:00:00.338Z,77.01
2018-11-28T05:01:00.566Z,76.82
2018-11-28T05:02:00.590Z,76.53
2018-11-28T05:03:00.515Z,76.91
2018-11-28T05:04:00.503Z,76.63
2018-11-28T05:05:00.482Z,76.72
2018-11-28T05:06:00.444Z,76.72
2018-11-28T05:07:00.166Z,77.1
2018-11-28T05:08:00.156Z,77.01
2018-11-28T05:09:00.118Z,76.91
2018-11-28T05:10:00.392Z,77.39
2018-11-28T05:11:00.337Z,77.2
2018-11-28T05:12:00.303Z,76.72
2018-11-28T05:13:00.285Z,76.06
2018-11-28T05:14:00.256Z,76.91
2018-11-28T05:15:00.234Z,77.01
2018-11-28T05:16:00.412Z,76.72
2018-11-28T05:17:00.190Z,75.78
2018-11-28T05:18:00.170Z,76.34
2018-11-28T05:18:59.883Z,76.34
2018-11-28T05:20:00.115Z,76.44
2018-11-28T05:21:00.092Z,76.25
2018-11-28T05:22:00.067Z,76.25
2018-11-28T05:23:00.047Z,76.06
2018-11-28T05:23:59.770Z,76.44
2018-11-28T05:24:59.996Z,76.25
2018-11-28T05:25:59.971Z,75.87
2018-11-28T05:26:59.949Z,76.34
2018-11-28T05:27:59.930Z,75.96
2018-11-28T05:28:59.649Z,75.68
2018-11-28T05:29:59.629Z,75.21
2018-11-28T05:30:59.597Z,74.93
2018-11-28T05:31:59.845Z,75.31
2018-11-28T05:32:59.550Z,74.83
2018-11-28T05:33:59.528Z,75.12
2018-11-28T05:34:59.757Z,74.74
2018-11-28T05:35:59.495Z,74.36
2018-11-28T05:36:59.460Z,74.83
2018-11-28T05:37:59.432Z,75.02
2018-11-28T05:38:59.669Z,75.49
2018-11-28T05:39:59.392Z,75.78
2018-11-28T05:40:59.619Z,75.4
2018-11-28T05:41:59.592Z,76.15
2018-11-28T05:42:59.566Z,75.59
2018-11-28T05:43:59.547Z,75.87
2018-11-28T05:44:59.266Z,75.78
2018-11-28T05:45:59.499Z,76.15
2018-11-28T05:46:59.475Z,75.68
2018-11-28T05:47:59.450Z,75.59
2018-11-28T05:48:59.427Z,75.68
2018-11-28T05:49:59.401Z,75.4
2018-11-28T05:50:59.128Z,75.59
2018-11-28T05:51:59.365Z,75.21
2018-11-28T05:52:59.339Z,75.4
2018-11-28T05:53:59.324Z,75.31
2018-11-28T05:54:59.472Z,75.31
2018-11-28T05:55:59.260Z,74.93
2018-11-28T05:56:59.237Z,75.31
2018-11-28T05:57:58.961Z,74.93
2018-11-28T05:58:59.190Z,74.45
2018-11-28T05:59:58.916Z,73.6
2018-11-28T06:00:58.894Z,73.5
2018-11-28T06:01:59.121Z,73.41
2018-11-28T06:02:59.096Z,73.22
2018-11-28T06:03:59.073Z,73.32
2018-11-28T06:04:59.052Z,72.94
2018-11-28T06:05:59.032Z,72.37
2018-11-28T06:06:58.750Z,72.56
2018-11-28T06:07:58.733Z,72.66
2018-11-28T06:08:58.716Z,72.37
2018-11-28T06:09:58.933Z,72.47
2018-11-28T06:10:58.908Z,72.37
2018-11-28T06:11:58.883Z,72.37
2018-11-28T06:12:58.865Z,72.18
2018-11-28T06:13:58.842Z,72.09
2018-11-28T06:14:58.565Z,71.71
2018-11-28T06:15:58.849Z,70.76
2018-11-28T06:16:58.770Z,70.67
2018-11-28T06:17:58.746Z,70.86
2018-11-28T06:18:58.477Z,70.76
2018-11-28T06:19:58.454Z,71.23
2018-11-28T06:20:58.677Z,71.33
2018-11-28T06:21:58.653Z,71.23
2018-11-28T06:22:58.631Z,71.23
2018-11-28T06:23:58.631Z,71.04
2018-11-28T06:24:58.580Z,70.95
2018-11-28T06:25:58.557Z,70.76
2018-11-28T06:26:58.544Z,70.48
2018-11-28T06:27:58.261Z,70.67
2018-11-28T06:28:58.231Z,70.95
2018-11-28T06:29:58.476Z,70.67
2018-11-28T06:30:58.454Z,71.14
2018-11-28T06:31:58.418Z,70.67
2018-11-28T06:32:58.413Z,70.67
2018-11-28T06:33:58.384Z,70.76
2018-11-28T06:34:58.343Z,70.86
2018-11-28T06:35:58.323Z,70.2
2018-11-28T06:36:58.045Z,69.91
2018-11-28T06:37:58.024Z,69.44
2018-11-28T06:38:58.256Z,69.34
2018-11-28T06:39:58.232Z,69.34
2018-11-28T06:40:58.206Z,69.25
2018-11-28T06:41:58.194Z,69.15
2018-11-28T06:42:58.160Z,69.15
2018-11-28T06:43:57.881Z,69.25
2018-11-28T06:44:58.119Z,69.25
2018-11-28T06:45:58.110Z,69.44
2018-11-28T06:46:58.063Z,69.06
2018-11-28T06:47:58.042Z,69.53
2018-11-28T06:48:58.019Z,69.91
2018-11-28T06:49:57.748Z,70.39
2018-11-28T06:50:57.980Z,70.39
2018-11-28T06:51:57.962Z,70.67
2018-11-28T06:52:57.673Z,70.86
2018-11-28T06:53:57.646Z,70.67
2018-11-28T06:54:57.876Z,70.2
2018-11-28T06:55:57.856Z,70.39
2018-11-28T06:56:57.832Z,70.86
2018-11-28T06:57:57.814Z,70.86
2018-11-28T06:58:57.854Z,71.14
2018-11-28T06:59:57.776Z,71.27
2018-11-28T07:00:57.494Z,71.17
2018-11-28T07:01:57.460Z,71.14
2018-11-28T07:02:57.694Z,71.23
2018-11-28T07:03:57.417Z,71.27
2018-11-28T07:04:57.392Z,71.93
2018-11-28T07:05:57.623Z,72.31
2018-11-28T07:06:57.602Z,71.99
2018-11-28T07:07:57.324Z,72.31
2018-11-28T07:08:57.565Z,72.22
2018-11-28T07:09:57.274Z,72.88
2018-11-28T07:10:57.508Z,72.88
2018-11-28T07:11:57.486Z,73.13
2018-11-28T07:12:57.212Z,73.35
2018-11-28T07:13:57.445Z,72.5
2018-11-28T07:14:57.414Z,72.5
2018-11-28T07:15:57.441Z,72.31
2018-11-28T07:16:57.365Z,72.6
2018-11-28T07:17:57.341Z,72.12
2018-11-28T07:18:57.317Z,72.12
2018-11-28T07:19:57.296Z,71.93
2018-11-28T07:20:57.276Z,72.5
2018-11-28T07:21:57.252Z,72.69
2018-11-28T07:22:57.228Z,72.22
2018-11-28T07:23:57.001Z,72.12
2018-11-28T07:24:57.230Z,72.78
2018-11-28T07:25:57.158Z,72.78
2018-11-28T07:26:57.134Z,72.5
2018-11-28T07:27:56.859Z,72.22
2018-11-28T07:28:57.092Z,72.12
2018-11-28T07:29:57.063Z,71.93
2018-11-28T07:30:56.796Z,72.12
2018-11-28T07:31:56.870Z,72.03
2018-11-28T07:32:57.004Z,72.12
2018-11-28T07:33:56.974Z,71.36
2018-11-28T07:34:56.963Z,71.27
2018-11-28T07:35:56.926Z,71.36
2018-11-28T07:36:56.647Z,71.27
2018-11-28T07:37:56.632Z,70.79
2018-11-28T07:38:56.860Z,71.17
2018-11-28T07:39:56.841Z,70.98
2018-11-28T07:40:56.816Z,70.79
2018-11-28T07:41:56.539Z,70.61
2018-11-28T07:42:56.793Z,70.79
2018-11-28T07:43:56.743Z,70.98
2018-11-28T07:44:56.725Z,70.79
2018-11-28T07:45:56.441Z,70.89
2018-11-28T07:46:56.422Z,70.14
2018-11-28T07:47:56.653Z,70.23
2018-11-28T07:48:56.372Z,70.32
2018-11-28T07:49:56.606Z,70.51
2018-11-28T07:50:56.586Z,70.14
2018-11-28T07:51:56.309Z,70.89
2018-11-28T07:52:56.545Z,70.51
2018-11-28T07:53:56.515Z,70.51
2018-11-28T07:54:56.243Z,71.08
2018-11-28T07:55:56.471Z,70.79
2018-11-28T07:56:56.447Z,71.27
2018-11-28T07:57:56.174Z,71.46
2018-11-28T07:58:56.146Z,70.98
2018-11-28T07:59:56.376Z,71.17
2018-11-28T08:00:56.353Z,71.27
2018-11-28T08:01:56.075Z,71.08
2018-11-28T08:02:56.307Z,71.08
2018-11-28T08:03:56.032Z,70.79
2018-11-28T08:04:56.262Z,70.79
2018-11-28T08:05:56.243Z,71.08
2018-11-28T08:06:56.012Z,71.27
2018-11-28T08:07:56.202Z,70.89
2018-11-28T08:08:55.922Z,70.98
2018-11-28T08:09:56.152Z,70.74
2018-11-28T08:10:55.888Z,70.74
2018-11-28T08:11:56.106Z,70.74
2018-11-28T08:12:56.085Z,70.83
2018-11-28T08:13:56.117Z,71.02
2018-11-28T08:14:56.038Z,71.02
2018-11-28T08:15:56.011Z,71.4
2018-11-28T08:16:55.992Z,71.69
2018-11-28T08:17:55.973Z,71.97
2018-11-28T08:18:55.944Z,72.34
2018-11-28T08:19:55.925Z,72.44
2018-11-28T08:20:55.899Z,72.63
2018-11-28T08:21:55.625Z,72.82
2018-11-28T08:22:55.862Z,73.2
2018-11-28T08:23:55.838Z,73.58
2018-11-28T08:24:55.810Z,73.49
2018-11-28T08:25:55.568Z,73.68
2018-11-28T08:26:55.773Z,73.96
2018-11-28T08:27:55.742Z,74.15
2018-11-28T08:28:55.757Z,74.05
2018-11-28T08:29:55.442Z,75
2018-11-28T08:30:55.421Z,75.47
2018-11-28T08:31:55.656Z,75.95
2018-11-28T08:32:55.634Z,76.23
2018-11-28T08:33:55.613Z,76.32
2018-11-28T08:34:55.592Z,76.42
2018-11-28T08:35:55.571Z,76.61
2018-11-28T08:36:55.555Z,77.27
2018-11-28T08:37:55.525Z,77.18
2018-11-28T08:38:55.499Z,77.46
2018-11-28T08:39:55.477Z,77.78
2018-11-28T08:40:55.278Z,77.88
2018-11-28T08:41:55.179Z,78.16
2018-11-28T08:42:55.166Z,78.35
2018-11-28T08:43:55.386Z,79.02
2018-11-28T08:44:55.401Z,79.77
2018-11-28T08:45:55.095Z,80.06
2018-11-28T08:46:55.320Z,84.04
2018-11-28T08:47:55.318Z,85.08
2018-11-28T08:48:55.038Z,85.84
2018-11-28T08:49:55.008Z,85.84
2018-11-28T08:50:54.981Z,87.07
2018-11-28T08:51:54.966Z,88.02
2018-11-28T08:52:54.936Z,87.83
2018-11-28T08:53:55.186Z,88.59
2018-11-28T08:54:55.148Z,88.21
2018-11-28T08:55:54.871Z,90.39
2018-11-28T08:56:54.851Z,92.09
2018-11-28T08:57:55.179Z,92.14
2018-11-28T08:58:54.801Z,93.75
2018-11-28T08:59:55.041Z,92.99
2018-11-28T09:00:54.768Z,92.8
2018-11-28T09:01:54.750Z,93.18
2018-11-28T09:02:54.982Z,94.23
2018-11-28T09:03:54.702Z,96.78
2018-11-28T09:04:54.937Z,96.78
2018-11-28T09:05:54.913Z,96.22
2018-11-28T09:06:54.640Z,97.26
2018-11-28T09:07:54.619Z,99.34
2018-11-28T09:08:54.598Z,98.11
2018-11-28T09:09:54.829Z,99.99
2018-11-28T09:10:54.556Z,98.77
2018-11-28T09:11:54.526Z,99.15
2018-11-28T09:12:54.764Z,98.87
2018-11-28T09:13:54.738Z,99.99
2018-11-28T09:14:54.716Z,99.99
2018-11-28T09:15:54.697Z,99.99
2018-11-28T09:16:54.626Z,99.99
2018-11-28T09:17:54.661Z,99.99
2018-11-28T09:18:54.634Z,99.99
2018-11-28T09:19:54.642Z,99.99
2018-11-28T09:20:54.336Z,99.99
2018-11-28T09:21:54.577Z,99.99
2018-11-28T09:22:54.562Z,99.99
2018-11-28T09:23:54.281Z,99.99
2018-11-28T09:24:54.515Z,99.99
2018-11-28T09:25:54.490Z,99.99
2018-11-28T09:26:54.474Z,99.99
2018-11-28T09:27:54.450Z,99.99
2018-11-28T09:28:54.427Z,99.99
2018-11-28T09:29:54.407Z,99.99
2018-11-28T09:30:54.388Z,99.99
2018-11-28T09:31:54.111Z,99.99
2018-11-28T09:32:54.347Z,99.99
2018-11-28T09:33:54.321Z,99.99
2018-11-28T09:34:54.308Z,99.99
2018-11-28T09:35:54.336Z,99.99
2018-11-28T09:36:54.265Z,99.99
2018-11-28T09:37:54.242Z,99.99
2018-11-28T09:38:54.220Z,99.99
2018-11-28T09:39:54.201Z,99.99
2018-11-28T09:40:54.185Z,99.99
2018-11-28T09:41:54.214Z,99.99
2018-11-28T09:42:54.150Z,99.99
2018-11-28T09:43:54.125Z,99.99
2018-11-28T09:44:54.100Z,99.99
2018-11-28T09:45:54.082Z,99.99
2018-11-28T09:46:54.105Z,99.99
2018-11-28T09:47:54.041Z,99.99
2018-11-28T09:48:54.022Z,99.99
2018-11-28T09:49:53.746Z,99.99
2018-11-28T09:50:53.980Z,99.99
2018-11-28T09:51:53.972Z,99.99
2018-11-28T09:52:53.941Z,99.99
2018-11-28T09:53:53.669Z,99.99
2018-11-28T09:54:53.651Z,99.99
2018-11-28T09:55:53.630Z,99.99
2018-11-28T09:56:53.863Z,99.99
2018-11-28T09:57:53.599Z,99.99
2018-11-28T09:58:53.822Z,99.99
2018-11-28T09:59:53.547Z,99.99
2018-11-28T10:00:53.526Z,99.99
2018-11-28T10:01:53.514Z,99.99
2018-11-28T10:02:53.492Z,99.99
2018-11-28T10:03:53.476Z,99.99
2018-11-28T10:04:53.452Z,99.99
2018-11-28T10:05:53.432Z,99.99
2018-11-28T10:06:53.669Z,99.99
2018-11-28T10:07:53.654Z,99.99
2018-11-28T10:08:53.372Z,99.99
2018-11-28T10:09:53.604Z,99.99
2018-11-28T10:10:53.390Z,99.99
2018-11-28T10:11:53.566Z,99.99
2018-11-28T10:12:53.302Z,99.99
2018-11-28T10:13:53.276Z,99.99
2018-11-28T10:14:53.265Z,99.99
2018-11-28T10:15:53.494Z,99.99
2018-11-28T10:16:54.751Z,99.99
2018-11-28T10:17:53.202Z,99.99
2018-11-28T10:18:53.433Z,99.99
2018-11-28T10:19:53.199Z,99.99
2018-11-28T10:20:53.394Z,99.99
2018-11-28T10:21:53.379Z,99.99
2018-11-28T10:22:53.405Z,99.99
2018-11-28T10:23:53.083Z,99.99
2018-11-28T10:24:53.317Z,99.99
2018-11-28T10:25:53.321Z,99.99
2018-11-28T10:26:53.280Z,99.99
2018-11-28T10:27:53.259Z,99.99
2018-11-28T10:28:53.243Z,99.99
2018-11-28T10:29:53.226Z,99.99
2018-11-28T10:30:52.996Z,99.99
2018-11-28T10:31:53.193Z,99.99
2018-11-28T10:32:53.179Z,99.99
2018-11-28T10:33:52.887Z,99.99
2018-11-28T10:34:53.125Z,99.99
2018-11-28T10:35:53.104Z,99.99
2018-11-28T10:36:53.097Z,99.99
2018-11-28T10:37:53.073Z,99.99
2018-11-28T10:38:52.794Z,99.99
2018-11-28T10:39:53.044Z,99.99
2018-11-28T10:40:53.011Z,99.99
2018-11-28T10:41:53.002Z,99.99
2018-11-28T10:42:52.979Z,99.99
2018-11-28T10:43:52.701Z,99.99
2018-11-28T10:44:52.938Z,99.99
2018-11-28T10:45:52.915Z,99.99
2018-11-28T10:46:52.893Z,99.99
2018-11-28T10:47:52.879Z,99.99
2018-11-28T10:48:52.603Z,99.99
2018-11-28T10:49:52.589Z,99.99
2018-11-28T10:50:52.821Z,99.99
2018-11-28T10:51:52.844Z,99.99
2018-11-28T10:52:52.528Z,99.99
2018-11-28T10:53:52.773Z,99.99
2018-11-28T10:54:52.493Z,99.99
2018-11-28T10:55:52.726Z,99.99
2018-11-28T10:56:53.058Z,99.99
2018-11-28T10:57:52.440Z,99.99
2018-11-28T10:58:52.672Z,99.99
2018-11-28T10:59:52.393Z,99.99
2018-11-28T11:00:52.634Z,99.99
2018-11-28T11:01:52.615Z,99.99
2018-11-28T11:02:52.608Z,99.99
2018-11-28T11:03:52.573Z,99.99
2018-11-28T11:04:52.573Z,99.99
2018-11-28T11:05:52.534Z,99.99
2018-11-28T11:06:52.518Z,99.99
2018-11-28T11:07:52.263Z,99.99
2018-11-28T11:08:52.480Z,99.99
2018-11-28T11:09:52.459Z,99.99
2018-11-28T11:10:52.443Z,99.99
2018-11-28T11:11:52.171Z,99.99
2018-11-28T11:12:52.196Z,99.99
2018-11-28T11:13:52.391Z,99.99
2018-11-28T11:14:52.367Z,99.99
2018-11-28T11:15:52.099Z,99.99
2018-11-28T11:16:52.533Z,99.99
2018-11-28T11:17:52.057Z,99.99
2018-11-28T11:18:52.289Z,99.99
2018-11-28T11:19:52.278Z,99.99
2018-11-28T11:20:52.270Z,99.99
2018-11-28T11:21:52.241Z,99.99
2018-11-28T11:22:52.222Z,99.99
2018-11-28T11:23:52.201Z,99.99
2018-11-28T11:24:52.181Z,99.99
2018-11-28T11:25:52.194Z,99.99
2018-11-28T11:26:52.141Z,99.99
2018-11-28T11:27:52.126Z,99.99
2018-11-28T11:28:51.849Z,99.99
2018-11-28T11:29:52.094Z,99.99
2018-11-28T11:30:52.082Z,99.99
2018-11-28T11:31:52.060Z,99.99
2018-11-28T11:32:51.851Z,99.99
2018-11-28T11:33:51.764Z,99.99
2018-11-28T11:34:51.753Z,99.99
2018-11-28T11:35:51.977Z,99.99
2018-11-28T11:36:51.963Z,99.99
2018-11-28T11:37:51.690Z,99.99
2018-11-28T11:38:51.681Z,99.99
2018-11-28T11:39:51.907Z,99.99
2018-11-28T11:40:51.888Z,99.99
2018-11-28T11:41:51.883Z,99.99
2018-11-28T11:42:51.858Z,99.99
2018-11-28T11:43:51.850Z,99.99
2018-11-28T11:44:51.992Z,99.99
2018-11-28T11:45:51.812Z,99.99
2018-11-28T11:46:51.816Z,99.99
2018-11-28T11:47:51.768Z,99.99
2018-11-28T11:48:51.747Z,99.99
2018-11-28T11:49:51.738Z,99.99
2018-11-28T11:50:51.461Z,99.99
2018-11-28T11:51:51.451Z,99.99
2018-11-28T11:52:51.712Z,99.99
2018-11-28T11:53:51.401Z,99.99
2018-11-28T11:54:51.636Z,99.99
2018-11-28T11:55:51.617Z,99.99
2018-11-28T11:56:51.349Z,99.99
2018-11-28T11:57:51.589Z,99.99
2018-11-28T11:58:51.564Z,99.99
2018-11-28T11:59:51.545Z,99.99
2018-11-28T12:00:51.275Z,99.99
2018-11-28T12:01:57.142Z,99.99
2018-11-28T12:02:51.490Z,99.99
2018-11-28T12:03:51.473Z,99.99
2018-11-28T12:04:51.454Z,99.99
2018-11-28T12:05:51.437Z,99.99
2018-11-28T12:06:51.469Z,99.99
2018-11-28T12:07:51.397Z,99.99
2018-11-28T12:08:51.393Z,99.99
2018-11-28T12:09:51.365Z,99.99
2018-11-28T12:10:51.347Z,99.99
2018-11-28T12:11:51.333Z,99.99
2018-11-28T12:12:54.189Z,99.99
2018-11-28T12:13:51.302Z,99.99
2018-11-28T12:14:51.280Z,99.99
2018-11-28T12:15:51.042Z,99.99
2018-11-28T12:16:51.239Z,99.99
2018-11-28T12:17:50.966Z,99.99
2018-11-28T12:18:51.208Z,99.99
2018-11-28T12:19:51.183Z,99.99
2018-11-28T12:20:50.910Z,99.99
2018-11-28T12:21:51.188Z,99.99
2018-11-28T12:22:50.876Z,99.99
2018-11-28T12:23:50.928Z,99.99
2018-11-28T12:24:51.092Z,99.99
2018-11-28T12:25:51.077Z,99.99
2018-11-28T12:26:50.805Z,99.99
2018-11-28T12:27:51.059Z,99.99
2018-11-28T12:28:50.771Z,99.99
2018-11-28T12:29:51.025Z,99.99
2018-11-28T12:30:50.731Z,99.99
2018-11-28T12:31:50.987Z,99.99
2018-11-28T12:32:50.957Z,99.99
2018-11-28T12:33:50.727Z,99.99
2018-11-28T12:34:52.959Z,99.99
2018-11-28T12:35:50.928Z,99.99
2018-11-28T12:36:50.638Z,99.99
2018-11-28T12:37:50.679Z,99.99
2018-11-28T12:38:50.694Z,99.99
2018-11-28T12:39:50.881Z,99.99
2018-11-28T12:40:50.931Z,99.99
2018-11-28T12:41:50.848Z,99.99
2018-11-28T12:42:50.827Z,99.99
2018-11-28T12:43:50.869Z,99.99
2018-11-28T12:44:50.491Z,99.99
2018-11-28T12:45:50.764Z,99.99
2018-11-28T12:46:50.449Z,99.99
2018-11-28T12:47:50.481Z,99.99
2018-11-28T12:48:50.674Z,99.99
2018-11-28T12:49:50.762Z,99.99
2018-11-28T12:50:50.657Z,99.99
2018-11-28T12:51:50.408Z,99.99
2018-11-28T12:52:50.603Z,99.99
2018-11-28T12:53:50.369Z,99.99