createdAt,value
2018-01-07T00:00:49.006Z,0
2018-01-07T00:01:50.836Z,0
2018-01-07T00:02:53.354Z,0
2018-01-07T00:03:55.253Z,0
2018-01-07T00:04:57.057Z,0
2018-01-07T00:05:58.866Z,0
2018-01-07T00:07:00.623Z,0
2018-01-07T00:08:02.403Z,0
2018-01-07T00:09:04.213Z,0
2018-01-07T00:10:06.003Z,0
2018-01-07T00:11:07.824Z,0
2018-01-07T00:12:09.619Z,0
2018-01-07T00:13:11.368Z,0
2018-01-07T00:14:13.232Z,0
2018-01-07T00:15:15.010Z,0
2018-01-07T00:16:16.802Z,0
2018-01-07T00:17:18.581Z,0
2018-01-07T00:18:20.358Z,0
2018-01-07T00:19:22.168Z,0
2018-01-07T00:20:23.936Z,0
2018-01-07T00:21:25.774Z,0
2018-01-07T00:22:27.590Z,0
2018-01-07T00:23:29.398Z,0
2018-01-07T00:24:31.218Z,0
2018-01-07T00:25:33.008Z,0
2018-01-07T00:26:34.828Z,0
2018-01-07T00:27:36.659Z,0
2018-01-07T00:28:38.466Z,0
2018-01-07T00:29:40.220Z,0
2018-01-07T00:30:41.956Z,0
2018-01-07T00:31:43.766Z,0
2018-01-07T00:32:45.541Z,0
2018-01-07T00:33:47.357Z,0
2018-01-07T00:34:49.139Z,0
2018-01-07T00:35:50.934Z,0
2018-01-07T00:36:52.670Z,0
2018-01-07T00:37:54.373Z,0
2018-01-07T00:38:56.113Z,0
2018-01-07T00:39:57.838Z,0
2018-01-07T00:40:59.593Z,0
2018-01-07T00:42:01.329Z,0
2018-01-07T00:43:03.067Z,0
2018-01-07T00:44:04.846Z,0
2018-01-07T00:45:06.566Z,0
2018-01-07T00:46:08.296Z,0
2018-01-07T00:47:10.048Z,0
2018-01-07T00:48:11.814Z,0
2018-01-07T00:49:13.547Z,0
2018-01-07T00:50:15.284Z,0
2018-01-07T00:51:17.009Z,0
2018-01-07T00:52:18.768Z,0
2018-01-07T00:53:20.507Z,0
2018-01-07T00:54:22.253Z,0
2018-01-07T00:55:23.997Z,0
2018-01-07T00:56:25.727Z,0
2018-01-07T00:57:27.498Z,0
2018-01-07T00:58:29.238Z,0
2018-01-07T00:59:30.975Z,0
2018-01-07T01:00:32.768Z,0
2018-01-07T01:01:34.435Z,0
2018-01-07T01:02:36.213Z,0
2018-01-07T01:03:37.955Z,0
2018-01-07T01:04:39.706Z,0
2018-01-07T01:05:41.484Z,0
2018-01-07T01:06:43.220Z,0
2018-01-07T01:07:44.996Z,0
2018-01-07T01:08:46.722Z,0
2018-01-07T01:09:48.488Z,0
2018-01-07T01:10:50.229Z,0
2018-01-07T01:11:51.966Z,0
2018-01-07T01:12:53.686Z,0
2018-01-07T01:13:55.411Z,0
2018-01-07T01:14:57.156Z,0
2018-01-07T01:15:58.874Z,0
2018-01-07T01:17:00.624Z,0
2018-01-07T01:18:02.356Z,0
2018-01-07T01:19:04.097Z,0
2018-01-07T01:20:05.879Z,0
2018-01-07T01:21:07.594Z,0
2018-01-07T01:22:09.343Z,0
2018-01-07T01:23:11.091Z,0
2018-01-07T01:24:12.832Z,0
2018-01-07T01:25:14.590Z,0
2018-01-07T01:26:16.322Z,0
2018-01-07T01:27:18.047Z,0
2018-01-07T01:28:19.790Z,0
2018-01-07T01:29:21.503Z,0
2018-01-07T01:30:23.206Z,0
2018-01-07T01:31:24.961Z,0
2018-01-07T01:32:26.703Z,0
2018-01-07T01:33:28.420Z,0
2018-01-07T01:34:30.173Z,0
2018-01-07T01:35:31.945Z,0
2018-01-07T01:36:33.696Z,0
2018-01-07T01:37:35.420Z,0
2018-01-07T01:38:37.153Z,0
2018-01-07T01:39:38.872Z,0
2018-01-07T01:40:40.617Z,0
2018-01-07T01:41:42.353Z,0
2018-01-07T01:42:44.081Z,0
2018-01-07T01:43:45.822Z,0
2018-01-07T01:44:47.567Z,0
2018-01-07T01:45:49.296Z,0
2018-01-07T01:46:51.055Z,0
2018-01-07T01:47:52.803Z,0
2018-01-07T01:48:54.558Z,0
2018-01-07T01:49:56.332Z,0
2018-01-07T01:50:58.054Z,0
2018-01-07T01:51:59.803Z,0
2018-01-07T01:53:01.548Z,0
2018-01-07T01:54:03.317Z,0
2018-01-07T01:55:05.055Z,0
2018-01-07T01:56:06.792Z,0
2018-01-07T01:57:08.525Z,0
2018-01-07T01:58:10.239Z,0
2018-01-07T01:59:11.973Z,0
2018-01-07T02:00:13.715Z,0
2018-01-07T02:01:15.450Z,0
2018-01-07T02:02:17.191Z,0
2018-01-07T02:03:18.941Z,0
2018-01-07T02:04:20.671Z,0
2018-01-07T02:05:22.408Z,0
2018-01-07T02:06:24.140Z,0
2018-01-07T02:07:25.866Z,0
2018-01-07T02:08:27.603Z,0
2018-01-07T02:09:29.341Z,0
2018-01-07T02:10:31.074Z,0
2018-01-07T02:11:32.810Z,0
2018-01-07T02:12:34.554Z,0
2018-01-07T02:13:36.295Z,0
2018-01-07T02:14:38.068Z,0
2018-01-07T02:15:39.791Z,0
2018-01-07T02:16:41.538Z,0
2018-01-07T02:17:43.275Z,0
2018-01-07T02:18:45.010Z,0
2018-01-07T02:19:46.756Z,0
2018-01-07T02:20:48.501Z,0
2018-01-07T02:21:50.229Z,0
2018-01-07T02:22:51.987Z,0
2018-01-07T02:23:53.717Z,0
2018-01-07T02:24:55.480Z,0
2018-01-07T02:25:57.190Z,0
2018-01-07T02:26:58.918Z,0
2018-01-07T02:28:00.693Z,0
2018-01-07T02:29:02.418Z,0
2018-01-07T02:30:04.213Z,0
2018-01-07T02:31:05.969Z,0
2018-01-07T02:32:07.701Z,0
2018-01-07T02:33:09.444Z,0
2018-01-07T02:34:11.181Z,0
2018-01-07T02:35:12.918Z,0
2018-01-07T02:36:14.660Z,0
2018-01-07T02:37:16.450Z,0
2018-01-07T02:38:18.181Z,0
2018-01-07T02:39:19.908Z,0
2018-01-07T02:40:21.653Z,0
2018-01-07T02:41:23.420Z,0
2018-01-07T02:42:25.152Z,0
2018-01-07T02:43:26.919Z,0
2018-01-07T02:44:28.679Z,0
2018-01-07T02:45:30.418Z,0
2018-01-07T02:46:32.221Z,0
2018-01-07T02:47:33.940Z,0
2018-01-07T02:48:35.668Z,0
2018-01-07T02:49:37.432Z,0
2018-01-07T02:50:39.156Z,0
2018-01-07T02:51:40.928Z,0
2018-01-07T02:52:42.676Z,0
2018-01-07T02:53:44.439Z,0
2018-01-07T02:54:46.205Z,0
2018-01-07T02:55:48.042Z,0
2018-01-07T02:56:49.785Z,0
2018-01-07T02:57:51.530Z,0
2018-01-07T02:58:53.267Z,0
2018-01-07T02:59:55.005Z,0
2018-01-07T03:00:56.716Z,0
2018-01-07T03:01:58.531Z,0
2018-01-07T03:03:00.310Z,0
2018-01-07T03:04:02.060Z,0
2018-01-07T03:05:03.866Z,0
2018-01-07T03:06:05.581Z,0
2018-01-07T03:07:07.294Z,0
2018-01-07T03:08:09.049Z,0
2018-01-07T03:09:10.800Z,0
2018-01-07T03:10:12.521Z,0
2018-01-07T03:11:14.236Z,0
2018-01-07T03:12:16.022Z,0
2018-01-07T03:13:17.756Z,0
2018-01-07T03:14:19.545Z,0
2018-01-07T03:15:21.346Z,0
2018-01-07T03:16:23.121Z,0
2018-01-07T03:17:24.874Z,0
2018-01-07T03:18:26.599Z,0
2018-01-07T03:19:28.332Z,0
2018-01-07T03:20:30.080Z,0
2018-01-07T03:21:31.819Z,0
2018-01-07T03:22:33.564Z,0
2018-01-07T03:23:35.285Z,0
2018-01-07T03:24:37.020Z,0
2018-01-07T03:25:38.735Z,0
2018-01-07T03:26:40.547Z,0
2018-01-07T03:27:42.286Z,0
2018-01-07T03:28:44.051Z,0
2018-01-07T03:29:45.791Z,0
2018-01-07T03:30:47.545Z,0
2018-01-07T03:31:49.284Z,0
2018-01-07T03:32:51.048Z,0
2018-01-07T03:33:52.838Z,0
2018-01-07T03:34:54.585Z,0
2018-01-07T03:35:56.326Z,0
2018-01-07T03:36:58.053Z,0
2018-01-07T03:37:59.849Z,0
2018-01-07T03:39:01.725Z,0
2018-01-07T03:40:03.489Z,0
2018-01-07T03:41:05.292Z,0
2018-01-07T03:42:07.029Z,0
2018-01-07T03:43:08.746Z,0
2018-01-07T03:44:10.484Z,0
2018-01-07T03:45:12.200Z,0
2018-01-07T03:46:13.961Z,0
2018-01-07T03:47:15.717Z,0
2018-01-07T03:48:17.474Z,0
2018-01-07T03:49:19.196Z,0
2018-01-07T03:50:20.992Z,0
2018-01-07T03:51:22.739Z,0
2018-01-07T03:52:24.468Z,0
2018-01-07T03:53:26.245Z,0
2018-01-07T03:54:27.977Z,0
2018-01-07T03:55:29.734Z,0
2018-01-07T03:56:31.466Z,0
2018-01-07T03:57:33.187Z,0
2018-01-07T03:58:34.915Z,0
2018-01-07T03:59:36.631Z,0
2018-01-07T04:00:38.349Z,0
2018-01-07T04:01:40.082Z,0
2018-01-07T04:02:41.828Z,0
2018-01-07T04:03:43.580Z,0
2018-01-07T04:04:45.299Z,0
2018-01-07T04:05:47.020Z,0
2018-01-07T04:06:48.758Z,0
2018-01-07T04:07:50.503Z,0
2018-01-07T04:08:52.238Z,0
2018-01-07T04:09:53.985Z,0
2018-01-07T04:10:55.727Z,0
2018-01-07T04:11:57.460Z,0
2018-01-07T04:12:59.215Z,0
2018-01-07T04:14:00.962Z,0
2018-01-07T04:15:02.715Z,0
2018-01-07T04:16:04.465Z,0
2018-01-07T04:17:06.196Z,0
2018-01-07T04:18:07.933Z,0
2018-01-07T04:19:09.682Z,0
2018-01-07T04:20:11.423Z,0
2018-01-07T04:21:13.213Z,0
2018-01-07T04:22:14.928Z,0
2018-01-07T04:23:16.724Z,0
2018-01-07T04:24:18.448Z,0
2018-01-07T04:25:20.220Z,0
2018-01-07T04:26:21.938Z,0
2018-01-07T04:27:23.691Z,0
2018-01-07T04:28:25.422Z,0
2018-01-07T04:29:27.168Z,0
2018-01-07T04:30:28.916Z,0
2018-01-07T04:31:30.642Z,0
2018-01-07T04:32:32.377Z,0
2018-01-07T04:33:34.110Z,0
2018-01-07T04:34:35.850Z,0
2018-01-07T04:35:37.578Z,0
2018-01-07T04:36:39.288Z,0
2018-01-07T04:37:40.992Z,0
2018-01-07T04:38:42.726Z,0
2018-01-07T04:39:44.468Z,0
2018-01-07T04:40:46.200Z,0
2018-01-07T04:41:47.962Z,0
2018-01-07T04:42:49.700Z,0
2018-01-07T04:43:51.426Z,0
2018-01-07T04:44:53.152Z,0
2018-01-07T04:45:54.877Z,0
2018-01-07T04:46:56.615Z,0
2018-01-07T04:47:58.354Z,0
2018-01-07T04:49:00.107Z,0
2018-01-07T04:50:01.859Z,0
2018-01-07T04:51:03.600Z,0
2018-01-07T04:52:05.325Z,0
2018-01-07T04:53:07.057Z,0
2018-01-07T04:54:08.816Z,0
2018-01-07T04:55:10.561Z,0
2018-01-07T04:56:12.292Z,0
2018-01-07T04:57:14.017Z,0
2018-01-07T04:58:15.743Z,0
2018-01-07T04:59:17.501Z,0
2018-01-07T05:00:19.235Z,0
2018-01-07T05:01:20.989Z,0
2018-01-07T05:02:22.722Z,0
2018-01-07T05:03:24.464Z,0
2018-01-07T05:04:26.186Z,0
2018-01-07T05:05:27.901Z,0
2018-01-07T05:06:29.620Z,0
2018-01-07T05:07:31.364Z,0
2018-01-07T05:08:33.099Z,0
2018-01-07T05:09:34.860Z,0
2018-01-07T05:10:36.637Z,0
2018-01-07T05:11:38.387Z,0
2018-01-07T05:12:40.098Z,0
2018-01-07T05:13:41.884Z,0
2018-01-07T05:14:43.713Z,0
2018-01-07T05:15:45.461Z,0
2018-01-07T05:16:47.275Z,0
2018-01-07T05:17:49.123Z,0
2018-01-07T05:18:50.900Z,0
2018-01-07T05:19:52.646Z,0
2018-01-07T05:20:54.388Z,0
2018-01-07T05:21:56.140Z,0
2018-01-07T05:22:57.895Z,0
2018-01-07T05:23:59.610Z,0
2018-01-07T05:25:01.341Z,0
2018-01-07T05:26:03.076Z,0
2018-01-07T05:27:04.811Z,0
2018-01-07T05:28:06.538Z,0
2018-01-07T05:29:09.025Z,0
2018-01-07T05:30:10.750Z,0
2018-01-07T05:31:12.527Z,0
2018-01-07T05:32:14.262Z,0
2018-01-07T05:33:16.021Z,0
2018-01-07T05:34:17.758Z,0
2018-01-07T05:35:19.625Z,0
2018-01-07T05:36:21.343Z,0
2018-01-07T05:37:23.065Z,0
2018-01-07T05:38:24.811Z,0
2018-01-07T05:39:27.335Z,0
2018-01-07T05:40:29.019Z,0
2018-01-07T05:41:30.766Z,0
2018-01-07T05:42:32.508Z,0
2018-01-07T05:43:34.240Z,0
2018-01-07T05:44:35.964Z,0
2018-01-07T05:45:37.712Z,0
2018-01-07T05:46:39.462Z,0
2018-01-07T05:47:41.164Z,0
2018-01-07T05:48:42.908Z,0
2018-01-07T05:49:44.652Z,0
2018-01-07T05:50:46.375Z,0
2018-01-07T05:51:48.114Z,0
2018-01-07T05:52:49.891Z,0
2018-01-07T05:53:51.612Z,0
2018-01-07T05:54:53.356Z,0
2018-01-07T05:55:55.069Z,0
2018-01-07T05:56:56.789Z,0
2018-01-07T05:57:58.542Z,0
2018-01-07T05:59:00.270Z,0
2018-01-07T06:00:01.988Z,0
2018-01-07T06:01:03.704Z,0
2018-01-07T06:02:05.429Z,0
2018-01-07T06:03:07.158Z,0
2018-01-07T06:04:08.882Z,0
2018-01-07T06:05:10.601Z,0
2018-01-07T06:06:12.350Z,0
2018-01-07T06:07:14.111Z,0
2018-01-07T06:08:15.834Z,0
2018-01-07T06:09:17.592Z,0
2018-01-07T06:10:19.341Z,0
2018-01-07T06:11:21.080Z,0
2018-01-07T06:12:22.816Z,0
2018-01-07T06:13:24.569Z,0
2018-01-07T06:14:26.305Z,0
2018-01-07T06:15:28.044Z,0
2018-01-07T06:16:29.828Z,0
2018-01-07T06:17:31.570Z,0
2018-01-07T06:18:33.299Z,0
2018-01-07T06:19:35.037Z,0
2018-01-07T06:20:36.739Z,0
2018-01-07T06:21:38.448Z,0
2018-01-07T06:22:40.168Z,0
2018-01-07T06:23:41.905Z,0
2018-01-07T06:24:43.630Z,0
2018-01-07T06:25:45.353Z,0
2018-01-07T06:26:47.092Z,0
2018-01-07T06:27:48.827Z,0
2018-01-07T06:28:50.582Z,0
2018-01-07T06:29:52.325Z,0
2018-01-07T06:30:54.063Z,0
2018-01-07T06:31:55.821Z,0
2018-01-07T06:32:57.557Z,0
2018-01-07T06:33:59.279Z,0
2018-01-07T06:35:01.007Z,0
2018-01-07T06:36:02.752Z,0
2018-01-07T06:37:04.481Z,0
2018-01-07T06:38:06.208Z,0
2018-01-07T06:39:07.942Z,0
2018-01-07T06:40:09.656Z,0
2018-01-07T06:41:11.377Z,0
2018-01-07T06:42:13.098Z,0
2018-01-07T06:43:14.826Z,0
2018-01-07T06:44:16.542Z,0
2018-01-07T06:45:18.266Z,0
2018-01-07T06:46:19.985Z,0
2018-01-07T06:47:21.714Z,0
2018-01-07T06:48:23.438Z,0
2018-01-07T06:49:25.248Z,0
2018-01-07T06:50:26.990Z,0
2018-01-07T06:51:28.718Z,0
2018-01-07T06:52:30.433Z,0
2018-01-07T06:53:32.157Z,0
2018-01-07T06:54:33.889Z,0
2018-01-07T06:55:35.605Z,0
2018-01-07T06:56:37.309Z,0
2018-01-07T06:57:39.026Z,0
2018-01-07T06:58:40.780Z,0
2018-01-07T06:59:42.510Z,0
2018-01-07T07:00:44.257Z,0
2018-01-07T07:01:45.980Z,0
2018-01-07T07:02:47.704Z,0
2018-01-07T07:03:49.434Z,0
2018-01-07T07:04:51.159Z,0
2018-01-07T07:05:52.900Z,0
2018-01-07T07:06:54.619Z,0
2018-01-07T07:07:56.369Z,0
2018-01-07T07:08:58.100Z,0
2018-01-07T07:09:59.820Z,0
2018-01-07T07:11:01.580Z,0
2018-01-07T07:12:03.345Z,0
2018-01-07T07:13:05.075Z,0
2018-01-07T07:14:06.805Z,0
2018-01-07T07:15:08.532Z,0
2018-01-07T07:16:10.252Z,0
2018-01-07T07:17:11.970Z,0
2018-01-07T07:18:13.702Z,0
2018-01-07T07:19:15.471Z,0
2018-01-07T07:20:17.225Z,0
2018-01-07T07:21:18.959Z,0
2018-01-07T07:22:20.695Z,0
2018-01-07T07:23:22.429Z,0
2018-01-07T07:24:24.170Z,0
2018-01-07T07:25:25.908Z,0
2018-01-07T07:26:27.618Z,0
2018-01-07T07:27:29.351Z,0
2018-01-07T07:28:31.083Z,0
2018-01-07T07:29:32.823Z,0
2018-01-07T07:30:34.569Z,0
2018-01-07T07:31:36.282Z,0
2018-01-07T07:32:38.020Z,0
2018-01-07T07:33:39.756Z,4
2018-01-07T07:34:41.585Z,4
2018-01-07T07:35:43.319Z,0
2018-01-07T07:36:45.034Z,4
2018-01-07T07:37:46.765Z,8
2018-01-07T07:38:48.485Z,4
2018-01-07T07:39:50.221Z,4
2018-01-07T07:40:51.981Z,8
2018-01-07T07:41:53.757Z,12
2018-01-07T07:42:55.501Z,12
2018-01-07T07:43:57.327Z,12
2018-01-07T07:44:59.070Z,16
2018-01-07T07:46:00.794Z,20
2018-01-07T07:47:02.514Z,24
2018-01-07T07:48:04.243Z,28
2018-01-07T07:49:05.962Z,36
2018-01-07T07:50:07.682Z,40
2018-01-07T07:51:09.406Z,48
2018-01-07T07:52:11.151Z,56
2018-01-07T07:53:12.923Z,64
2018-01-07T07:54:14.672Z,72
2018-01-07T07:55:16.403Z,80
2018-01-07T07:56:18.142Z,92
2018-01-07T07:57:19.892Z,108
2018-01-07T07:58:21.746Z,120
2018-01-07T07:59:23.440Z,136
2018-01-07T08:00:25.647Z,148
2018-01-07T08:01:27.375Z,168
2018-01-07T08:02:29.112Z,188
2018-01-07T08:03:30.842Z,208
2018-01-07T08:04:32.589Z,228
2018-01-07T08:05:34.401Z,252
2018-01-07T08:06:36.160Z,280
2018-01-07T08:07:37.921Z,304
2018-01-07T08:08:39.656Z,324
2018-01-07T08:09:41.390Z,348
2018-01-07T08:10:43.128Z,368
2018-01-07T08:11:44.862Z,392
2018-01-07T08:12:46.627Z,420
2018-01-07T08:13:48.379Z,452
2018-01-07T08:14:50.200Z,476
2018-01-07T08:15:51.930Z,504
2018-01-07T08:16:53.672Z,524
2018-01-07T08:17:55.406Z,540
2018-01-07T08:18:57.216Z,556
2018-01-07T08:19:58.976Z,572
2018-01-07T08:21:00.772Z,592
2018-01-07T08:22:02.500Z,612
2018-01-07T08:23:04.314Z,632
2018-01-07T08:24:06.067Z,648
2018-01-07T08:25:07.830Z,672
2018-01-07T08:26:09.571Z,688
2018-01-07T08:27:11.335Z,712
2018-01-07T08:28:13.094Z,736
2018-01-07T08:29:14.858Z,764
2018-01-07T08:30:16.661Z,800
2018-01-07T08:31:18.389Z,840
2018-01-07T08:32:20.141Z,884
2018-01-07T08:33:21.850Z,936
2018-01-07T08:34:23.609Z,988
2018-01-07T08:35:25.343Z,1040
2018-01-07T08:36:27.098Z,1104
2018-01-07T08:37:28.845Z,1168
2018-01-07T08:38:30.572Z,1236
2018-01-07T08:39:32.317Z,1288
2018-01-07T08:40:34.048Z,1344
2018-01-07T08:41:35.802Z,1404
2018-01-07T08:42:37.547Z,1464
2018-01-07T08:43:39.318Z,1524
2018-01-07T08:44:41.048Z,1608
2018-01-07T08:45:42.785Z,1680
2018-01-07T08:46:44.543Z,1744
2018-01-07T08:47:46.274Z,1792
2018-01-07T08:48:48.036Z,1836
2018-01-07T08:49:49.780Z,1896
2018-01-07T08:50:51.552Z,1948
2018-01-07T08:51:53.273Z,1964
2018-01-07T08:52:55.043Z,1996
2018-01-07T08:53:56.784Z,2044
2018-01-07T08:54:58.558Z,2080
2018-01-07T08:56:00.277Z,2116
2018-01-07T08:57:02.037Z,2160
2018-01-07T08:58:03.792Z,2272
2018-01-07T08:59:05.504Z,2372
2018-01-07T09:00:07.236Z,2524
2018-01-07T09:01:08.970Z,2612
2018-01-07T09:02:10.836Z,2684
2018-01-07T09:03:12.585Z,2760
2018-01-07T09:04:14.326Z,2828
2018-01-07T09:05:16.091Z,2900
2018-01-07T09:06:17.840Z,2976
2018-01-07T09:07:19.591Z,3040
2018-01-07T09:08:21.350Z,3100
2018-01-07T09:09:23.102Z,3160
2018-01-07T09:10:24.900Z,3220
2018-01-07T09:11:26.666Z,3272
2018-01-07T09:12:28.413Z,3320
2018-01-07T09:13:30.293Z,3384
2018-01-07T09:14:32.097Z,3444
2018-01-07T09:15:33.826Z,3492
2018-01-07T09:16:35.577Z,3536
2018-01-07T09:17:37.348Z,3584
2018-01-07T09:18:39.107Z,3608
2018-01-07T09:19:40.869Z,3612
2018-01-07T09:20:42.628Z,3584
2018-01-07T09:21:44.408Z,3560
2018-01-07T09:22:46.204Z,3548
2018-01-07T09:23:47.977Z,3508
2018-01-07T09:24:49.767Z,3448
2018-01-07T09:25:51.518Z,3308
2018-01-07T09:26:53.254Z,3232
2018-01-07T09:27:55.010Z,3208
2018-01-07T09:28:56.770Z,3216
2018-01-07T09:29:58.591Z,3204
2018-01-07T09:31:00.369Z,3216
2018-01-07T09:32:02.135Z,3228
2018-01-07T09:33:03.891Z,3496
2018-01-07T09:34:05.653Z,3612
2018-01-07T09:35:13.601Z,3496
2018-01-07T09:36:15.361Z,3652
2018-01-07T09:37:17.142Z,3848
2018-01-07T09:38:18.888Z,4116
2018-01-07T09:39:20.621Z,4212
2018-01-07T09:40:22.376Z,4272
2018-01-07T09:41:24.256Z,4500
2018-01-07T09:42:26.032Z,4304
2018-01-07T09:43:27.796Z,4060
2018-01-07T09:44:29.561Z,3572
2018-01-07T09:45:42.399Z,3236
2018-01-07T09:46:44.130Z,3108
2018-01-07T09:47:46.202Z,3228
2018-01-07T09:48:48.018Z,3352
2018-01-07T09:49:49.851Z,4452
2018-01-07T09:50:51.734Z,11008
2018-01-07T09:51:53.659Z,13328
2018-01-07T09:52:55.406Z,12864
2018-01-07T09:53:57.182Z,7356
2018-01-07T09:54:58.956Z,4656
2018-01-07T09:56:00.702Z,6440
2018-01-07T09:57:02.453Z,6948
2018-01-07T09:58:04.294Z,7504
2018-01-07T09:59:06.067Z,5144
2018-01-07T10:00:07.928Z,4680
2018-01-07T10:01:09.694Z,5140
2018-01-07T10:02:11.465Z,4240
2018-01-07T10:03:13.306Z,4992
2018-01-07T10:04:15.048Z,5140
2018-01-07T10:05:16.922Z,4400
2018-01-07T10:06:18.686Z,4296
2018-01-07T10:07:20.444Z,4464
2018-01-07T10:08:22.197Z,4460
2018-01-07T10:09:23.973Z,4496
2018-01-07T10:10:25.726Z,4732
2018-01-07T10:11:27.487Z,5432
2018-01-07T10:12:29.481Z,5772
2018-01-07T10:13:31.207Z,5356
2018-01-07T10:14:32.952Z,5544
2018-01-07T10:15:34.709Z,5492
2018-01-07T10:16:36.442Z,5636
2018-01-07T10:17:38.223Z,4976
2018-01-07T10:18:40.021Z,4864
2018-01-07T10:19:41.788Z,5692
2018-01-07T10:20:43.569Z,6504
2018-01-07T10:21:45.335Z,6104
2018-01-07T10:22:47.083Z,5372
2018-01-07T10:23:48.838Z,5480
2018-01-07T10:24:50.571Z,5648
2018-01-07T10:25:52.312Z,5456
2018-01-07T10:26:54.061Z,5708
2018-01-07T10:27:55.834Z,5844
2018-01-07T10:28:57.586Z,5912
2018-01-07T10:29:59.340Z,6200
2018-01-07T10:31:01.113Z,6436
2018-01-07T10:32:02.859Z,6468
2018-01-07T10:33:04.591Z,7012
2018-01-07T10:34:06.318Z,7872
2018-01-07T10:35:08.085Z,7868
2018-01-07T10:36:09.853Z,7596
2018-01-07T10:37:11.603Z,7740
2018-01-07T10:38:13.346Z,8428
2018-01-07T10:39:15.117Z,10080
2018-01-07T10:40:16.865Z,11200
2018-01-07T10:41:18.595Z,13496
2018-01-07T10:42:20.354Z,14328
2018-01-07T10:43:22.090Z,19584
2018-01-07T10:44:23.819Z,21664
2018-01-07T10:45:25.575Z,23872
2018-01-07T10:46:27.339Z,32672
2018-01-07T10:47:29.088Z,23264
2018-01-07T10:48:30.860Z,26368
2018-01-07T10:49:32.587Z,28736
2018-01-07T10:50:34.339Z,30848
2018-01-07T10:51:36.100Z,36256
2018-01-07T10:52:37.867Z,41888
2018-01-07T10:53:39.635Z,40832
2018-01-07T10:54:41.426Z,26944
2018-01-07T10:55:43.172Z,24000
2018-01-07T10:56:44.906Z,25440
2018-01-07T10:57:46.641Z,21632
2018-01-07T10:58:48.398Z,17696
2018-01-07T10:59:50.124Z,26176
2018-01-07T11:00:51.896Z,18720
2018-01-07T11:01:53.636Z,19136
2018-01-07T11:02:55.378Z,19040
2018-01-07T11:03:57.124Z,17216
2018-01-07T11:04:58.866Z,17152
2018-01-07T11:06:00.619Z,16896
2018-01-07T11:07:02.404Z,17152
2018-01-07T11:08:04.120Z,17504
2018-01-07T11:09:05.883Z,18464
2018-01-07T11:10:07.643Z,17792
2018-01-07T11:11:09.399Z,18304
2018-01-07T11:12:11.126Z,17248
2018-01-07T11:13:12.876Z,15624
2018-01-07T11:14:14.638Z,11968
2018-01-07T11:15:16.355Z,13096
2018-01-07T11:16:18.136Z,10216
2018-01-07T11:17:19.871Z,11528
2018-01-07T11:18:21.627Z,10400
2018-01-07T11:19:23.378Z,10724
2018-01-07T11:20:25.132Z,10456
2018-01-07T11:21:26.876Z,11008
2018-01-07T11:22:28.627Z,12956
2018-01-07T11:23:30.389Z,14104
2018-01-07T11:24:32.138Z,14572
2018-01-07T11:25:33.876Z,14496
2018-01-07T11:26:35.630Z,16928
2018-01-07T11:27:37.410Z,18176
2018-01-07T11:28:39.215Z,21184
2018-01-07T11:29:41.019Z,14876
2018-01-07T11:30:42.797Z,15332
2018-01-07T11:31:44.591Z,15436
2018-01-07T11:32:46.363Z,17600
2018-01-07T11:33:48.164Z,15984
2018-01-07T11:34:49.930Z,18816
2018-01-07T11:35:51.741Z,20544
2018-01-07T11:36:53.495Z,16480
2018-01-07T11:37:55.282Z,12924
2018-01-07T11:38:57.040Z,12240
2018-01-07T11:39:58.818Z,12344
2018-01-07T11:41:00.604Z,12912
2018-01-07T11:42:02.368Z,18176
2018-01-07T11:43:04.145Z,17824
2018-01-07T11:44:05.900Z,21440
2018-01-07T11:45:07.695Z,18880
2018-01-07T11:46:09.458Z,15808
2018-01-07T11:47:11.218Z,15756
2018-01-07T11:48:13.022Z,15440
2018-01-07T11:49:14.804Z,16640
2018-01-07T11:50:16.575Z,17472
2018-01-07T11:51:18.308Z,19552
2018-01-07T11:52:20.068Z,23360
2018-01-07T11:53:21.865Z,24800
2018-01-07T11:54:23.606Z,27488
2018-01-07T11:55:25.337Z,29312
2018-01-07T11:56:27.123Z,30336
2018-01-07T11:57:28.855Z,31264
2018-01-07T11:58:30.643Z,32736
2018-01-07T11:59:32.395Z,33376
2018-01-07T12:00:34.168Z,29024
2018-01-07T12:01:35.978Z,34528
2018-01-07T12:02:37.784Z,37152
2018-01-07T12:03:39.549Z,36960
2018-01-07T12:04:41.329Z,36480
2018-01-07T12:05:43.069Z,35840
2018-01-07T12:06:44.826Z,34272
2018-01-07T12:07:46.566Z,32544
2018-01-07T12:08:48.296Z,31296
2018-01-07T12:09:50.106Z,29248
2018-01-07T12:10:51.861Z,27712
2018-01-07T12:11:53.605Z,27456
2018-01-07T12:12:55.359Z,27264
2018-01-07T12:13:57.134Z,27712
2018-01-07T12:14:58.893Z,28448
2018-01-07T12:16:00.689Z,30048
2018-01-07T12:17:02.453Z,31520
2018-01-07T12:18:04.196Z,32896
2018-01-07T12:19:05.960Z,34880
2018-01-07T12:20:07.725Z,36032
2018-01-07T12:21:09.532Z,35552
2018-01-07T12:22:11.399Z,35424
2018-01-07T12:23:13.205Z,36608
2018-01-07T12:24:15.077Z,35616
2018-01-07T12:25:16.831Z,36128
2018-01-07T12:26:18.639Z,36000
2018-01-07T12:27:20.443Z,34816
2018-01-07T12:28:22.202Z,32800
2018-01-07T12:29:23.972Z,30784
2018-01-07T12:30:25.725Z,29088
2018-01-07T12:31:27.443Z,28512
2018-01-07T12:32:29.204Z,13132
2018-01-07T12:33:30.990Z,15544
2018-01-07T12:34:32.715Z,19968
2018-01-07T12:35:34.454Z,18912
2018-01-07T12:36:36.219Z,16352
2018-01-07T12:37:38.002Z,26176
2018-01-07T12:38:39.762Z,27168
2018-01-07T12:39:41.556Z,28288
2018-01-07T12:40:43.304Z,29184
2018-01-07T12:41:45.119Z,29056
2018-01-07T12:42:47.473Z,29792
2018-01-07T12:43:49.192Z,31360
2018-01-07T12:44:50.945Z,32224
2018-01-07T12:45:52.705Z,32096
2018-01-07T12:46:54.476Z,32288
2018-01-07T12:47:56.242Z,31648
2018-01-07T12:48:58.046Z,32544
2018-01-07T12:49:59.806Z,30880
2018-01-07T12:51:01.612Z,31232
2018-01-07T12:52:03.392Z,30656
2018-01-07T12:53:05.161Z,30432
2018-01-07T12:54:06.936Z,27296
2018-01-07T12:55:08.798Z,23872
2018-01-07T12:56:10.590Z,23040
2018-01-07T12:57:12.344Z,21856
2018-01-07T12:58:14.080Z,21024
2018-01-07T12:59:15.881Z,20416
2018-01-07T13:00:17.585Z,20256
2018-01-07T13:01:19.334Z,19104
2018-01-07T13:02:21.073Z,19008
2018-01-07T13:03:22.815Z,19808
2018-01-07T13:04:24.565Z,20256
2018-01-07T13:05:26.291Z,19904
2018-01-07T13:06:28.033Z,20864
2018-01-07T13:07:29.817Z,21824
2018-01-07T13:08:31.556Z,21376
2018-01-07T13:09:33.303Z,21280
2018-01-07T13:10:35.041Z,22272
2018-01-07T13:11:36.811Z,23328
2018-01-07T13:12:38.552Z,23520
2018-01-07T13:13:40.543Z,23584
2018-01-07T13:14:42.298Z,24576
2018-01-07T13:15:44.094Z,25280
2018-01-07T13:16:46.792Z,25312
2018-01-07T13:17:48.532Z,25440
2018-01-07T13:18:50.289Z,25248
2018-01-07T13:19:52.037Z,25088
2018-01-07T13:20:53.836Z,24736
2018-01-07T13:21:55.611Z,24064
2018-01-07T13:22:57.375Z,23424
2018-01-07T13:23:59.121Z,22976
2018-01-07T13:25:00.876Z,22624
2018-01-07T13:26:02.626Z,20480
2018-01-07T13:27:04.373Z,20320
2018-01-07T13:28:06.114Z,20160
2018-01-07T13:29:07.927Z,20160
2018-01-07T13:30:09.647Z,20416
2018-01-07T13:31:11.391Z,20480
2018-01-07T13:32:13.173Z,20224
2018-01-07T13:33:14.911Z,20512
2018-01-07T13:34:16.664Z,19680
2018-01-07T13:35:18.416Z,18272
2018-01-07T13:36:20.181Z,17248
2018-01-07T13:37:21.929Z,16896
2018-01-07T13:38:23.677Z,17376
2018-01-07T13:39:25.435Z,17792
2018-01-07T13:40:27.184Z,18976
2018-01-07T13:41:28.944Z,20608
2018-01-07T13:42:30.683Z,22528
2018-01-07T13:43:32.434Z,22400
2018-01-07T13:44:34.186Z,20992
2018-01-07T13:45:35.924Z,20416
2018-01-07T13:46:37.673Z,19968
2018-01-07T13:47:39.434Z,19680
2018-01-07T13:48:41.175Z,20160
2018-01-07T13:49:42.907Z,22240
2018-01-07T13:50:44.671Z,23264
2018-01-07T13:51:46.405Z,25056
2018-01-07T13:52:48.162Z,27072
2018-01-07T13:53:49.920Z,25952
2018-01-07T13:54:54.679Z,25248
2018-01-07T13:55:56.459Z,26400
2018-01-07T13:56:58.261Z,23360
2018-01-07T13:58:00.051Z,21120
2018-01-07T13:59:01.792Z,22784
2018-01-07T14:00:03.572Z,20224
2018-01-07T14:01:05.308Z,16032
2018-01-07T14:02:07.040Z,8124
2018-01-07T14:03:08.802Z,21024
2018-01-07T14:04:10.574Z,35104
2018-01-07T14:05:12.304Z,48672
2018-01-07T14:06:14.052Z,58240
2018-01-07T14:07:15.775Z,60448
2018-01-07T14:08:17.514Z,48928
2018-01-07T14:09:19.284Z,44800
2018-01-07T14:10:21.058Z,34528
2018-01-07T14:11:22.807Z,20544
2018-01-07T14:12:24.556Z,25376
2018-01-07T14:13:26.288Z,31072
2018-01-07T14:14:28.056Z,25568
2018-01-07T14:15:29.843Z,22432
2018-01-07T14:16:31.701Z,48640
2018-01-07T14:17:33.605Z,54784
2018-01-07T14:18:35.463Z,48480
2018-01-07T14:19:37.307Z,44576
2018-01-07T14:20:39.170Z,41440
2018-01-07T14:21:41.005Z,45024
2018-01-07T14:22:42.874Z,44800
2018-01-07T14:23:44.775Z,25152