createdAt,value
2023-05-08T00:00:08.854Z,4.03
2023-05-08T00:02:35.481Z,2.28
2023-05-08T00:05:02.249Z,3.83
2023-05-08T00:07:28.820Z,2.92
2023-05-08T00:09:55.512Z,2.95
2023-05-08T00:12:22.106Z,2.92
2023-05-08T00:14:48.596Z,3.33
2023-05-08T00:17:15.156Z,2.83
2023-05-08T00:19:41.650Z,2.97
2023-05-08T00:22:08.165Z,3.90
2023-05-08T00:24:34.701Z,2.90
2023-05-08T00:27:01.442Z,3.22
2023-05-08T00:29:28.031Z,4.07
2023-05-08T00:31:55.012Z,4.38
2023-05-08T00:34:21.778Z,3.63
2023-05-08T00:36:48.272Z,2.70
2023-05-08T00:39:14.798Z,3.72
2023-05-08T00:41:41.271Z,2.55
2023-05-08T00:44:08.370Z,3.90
2023-05-08T00:46:36.585Z,3.35
2023-05-08T00:49:04.985Z,3.42
2023-05-08T00:51:32.137Z,3.10
2023-05-08T00:54:00.016Z,4.10
2023-05-08T00:56:28.321Z,3.70
2023-05-08T00:58:55.066Z,2.97
2023-05-08T01:01:21.792Z,3.25
2023-05-08T01:03:48.690Z,2.42
2023-05-08T01:06:15.490Z,4.57
2023-05-08T01:08:45.597Z,3.72
2023-05-08T01:11:30.117Z,2.95
2023-05-08T01:14:29.872Z,2.65
2023-05-08T01:17:08.253Z,2.83
2023-05-08T01:20:04.811Z,3.92
2023-05-08T01:22:52.488Z,2.83
2023-05-08T01:25:40.354Z,2.42
2023-05-08T01:28:27.039Z,3.35
2023-05-08T01:31:02.585Z,2.47
2023-05-08T01:33:57.134Z,3.45
2023-05-08T01:36:48.137Z,3.08
2023-05-08T01:39:21.620Z,2.95
2023-05-08T01:42:02.379Z,3.07
2023-05-08T01:44:34.159Z,3.70
2023-05-08T01:47:07.270Z,3.58
2023-05-08T01:50:08.858Z,2.05
2023-05-08T01:52:42.024Z,3.15
2023-05-08T01:55:12.132Z,3.25
2023-05-08T01:57:45.217Z,3.80
2023-05-08T02:00:13.413Z,2.85
2023-05-08T02:02:41.140Z,3.20
2023-05-08T02:05:08.832Z,3.63
2023-05-08T02:07:38.253Z,2.75
2023-05-08T02:10:06.387Z,3.00
2023-05-08T02:12:34.395Z,3.50
2023-05-08T02:15:03.190Z,2.78
2023-05-08T02:17:32.300Z,2.92
2023-05-08T02:20:02.609Z,3.28
2023-05-08T02:22:32.667Z,2.33
2023-05-08T02:24:59.306Z,3.20
2023-05-08T02:27:27.903Z,2.75
2023-05-08T02:29:55.774Z,3.85
2023-05-08T02:32:25.667Z,3.63
2023-05-08T02:35:02.528Z,3.78
2023-05-08T02:37:32.197Z,4.60
2023-05-08T02:39:59.298Z,3.75
2023-05-08T02:42:25.886Z,3.58
2023-05-08T02:44:52.484Z,3.58
2023-05-08T02:47:51.011Z,4.78
2023-05-08T02:50:38.779Z,3.13
2023-05-08T02:53:10.035Z,2.97
2023-05-08T02:55:53.019Z,2.72
2023-05-08T02:58:25.112Z,4.47
2023-05-08T03:01:06.512Z,3.75
2023-05-08T03:03:40.745Z,3.17
2023-05-08T03:06:14.918Z,3.10
2023-05-08T03:08:43.369Z,3.65
2023-05-08T03:11:16.152Z,3.33
2023-05-08T03:13:46.725Z,2.38
2023-05-08T03:16:20.358Z,3.10
2023-05-08T03:18:52.168Z,4.18
2023-05-08T03:21:21.256Z,3.78
2023-05-08T03:23:49.586Z,4.05
2023-05-08T03:26:19.718Z,2.58
2023-05-08T03:28:50.375Z,2.75
2023-05-08T03:31:20.916Z,3.17
2023-05-08T03:33:49.062Z,4.07
2023-05-08T03:36:16.123Z,3.30
2023-05-08T03:38:43.011Z,2.40
2023-05-08T03:41:11.585Z,2.88
2023-05-08T03:43:38.688Z,4.07
2023-05-08T03:46:07.418Z,3.70
2023-05-08T03:48:35.060Z,3.55
2023-05-08T03:51:02.792Z,2.90
2023-05-08T03:53:30.828Z,3.10
2023-05-08T03:55:59.020Z,2.97
2023-05-08T03:58:34.529Z,3.22
2023-05-08T04:01:34.910Z,3.33
2023-05-08T04:04:03.995Z,4.03
2023-05-08T04:06:51.332Z,2.90
2023-05-08T04:09:32.440Z,2.85
2023-05-08T04:12:15.945Z,3.20
2023-05-08T04:14:56.205Z,2.83
2023-05-08T04:17:33.479Z,2.70
2023-05-08T04:20:05.057Z,2.65
2023-05-08T04:22:34.650Z,3.45
2023-05-08T04:25:06.736Z,3.78
2023-05-08T04:27:34.871Z,3.05
2023-05-08T04:30:01.736Z,3.00
2023-05-08T04:32:30.207Z,3.42
2023-05-08T04:34:56.859Z,3.22
2023-05-08T04:37:24.607Z,2.85
2023-05-08T04:39:51.721Z,3.15
2023-05-08T04:42:18.548Z,3.13
2023-05-08T04:44:45.214Z,3.47
2023-05-08T04:47:11.706Z,2.63
2023-05-08T04:49:38.195Z,2.95
2023-05-08T04:52:04.924Z,3.35
2023-05-08T04:54:31.455Z,2.85
2023-05-08T04:56:58.379Z,3.60
2023-05-08T04:59:25.206Z,2.83
2023-05-08T05:01:52.047Z,3.15
2023-05-08T05:04:18.847Z,4.05
2023-05-08T05:06:45.400Z,3.42
2023-05-08T05:09:12.342Z,3.75
2023-05-08T05:11:38.870Z,2.88
2023-05-08T05:14:06.287Z,2.53
2023-05-08T05:16:33.556Z,3.33
2023-05-08T05:19:00.151Z,3.13
2023-05-08T05:21:27.951Z,3.08
2023-05-08T05:23:54.498Z,3.50
2023-05-08T05:26:21.727Z,3.35
2023-05-08T05:28:48.681Z,2.80
2023-05-08T05:31:15.449Z,4.10
2023-05-08T05:33:43.186Z,3.80
2023-05-08T05:36:09.780Z,3.28
2023-05-08T05:38:36.725Z,4.47
2023-05-08T05:41:03.535Z,3.05
2023-05-08T05:43:30.042Z,3.35
2023-05-08T05:45:56.879Z,3.63
2023-05-08T05:48:23.382Z,3.15
2023-05-08T05:50:49.935Z,3.10
2023-05-08T05:53:16.557Z,2.63
2023-05-08T05:55:43.508Z,2.90
2023-05-08T05:58:10.057Z,2.95
2023-05-08T06:00:36.717Z,4.00
2023-05-08T06:03:03.861Z,2.78
2023-05-08T06:05:30.532Z,3.05
2023-05-08T06:07:57.314Z,3.28
2023-05-08T06:10:24.101Z,2.88
2023-05-08T06:12:50.661Z,2.78
2023-05-08T06:15:17.415Z,2.65
2023-05-08T06:17:44.183Z,2.45
2023-05-08T06:20:11.184Z,2.25
2023-05-08T06:22:39.302Z,3.22
2023-05-08T06:25:07.174Z,2.80
2023-05-08T06:27:34.801Z,2.45
2023-05-08T06:30:02.457Z,1.80
2023-05-08T06:32:28.948Z,1.83
2023-05-08T06:34:55.523Z,1.92
2023-05-08T06:37:22.516Z,2.83
2023-05-08T06:39:52.470Z,1.80
2023-05-08T06:42:24.135Z,1.13
2023-05-08T06:44:53.583Z,1.35
2023-05-08T06:47:20.852Z,1.50
2023-05-08T06:49:47.731Z,1.00
2023-05-08T06:52:14.349Z,0.95
2023-05-08T06:54:42.051Z,1.25
2023-05-08T06:57:08.880Z,0.77
2023-05-08T06:59:35.434Z,0.73
2023-05-08T07:02:02.108Z,1.20
2023-05-08T07:04:30.858Z,0.90
2023-05-08T07:06:58.657Z,0.80
2023-05-08T07:09:25.165Z,1.08
2023-05-08T07:11:51.708Z,1.20
2023-05-08T07:14:18.799Z,0.60
2023-05-08T07:16:45.412Z,0.88
2023-05-08T07:19:12.067Z,1.30
2023-05-08T07:21:39.303Z,1.08
2023-05-08T07:24:06.286Z,1.40
2023-05-08T07:26:32.796Z,1.10
2023-05-08T07:28:59.830Z,1.25
2023-05-08T07:31:26.457Z,1.10
2023-05-08T07:33:53.056Z,1.40
2023-05-08T07:36:19.732Z,1.30
2023-05-08T07:38:46.322Z,1.45
2023-05-08T07:41:12.973Z,1.75
2023-05-08T07:43:39.627Z,1.40
2023-05-08T07:46:06.661Z,0.70
2023-05-08T07:48:33.222Z,0.70
2023-05-08T07:50:59.717Z,1.13
2023-05-08T07:53:26.204Z,0.90
2023-05-08T07:55:52.871Z,1.17
2023-05-08T07:58:20.480Z,1.10
2023-05-08T08:00:48.225Z,1.50
2023-05-08T08:03:14.873Z,0.90
2023-05-08T08:05:42.043Z,1.80
2023-05-08T08:08:08.534Z,1.10
2023-05-08T08:10:35.163Z,2.13
2023-05-08T08:13:02.022Z,2.33
2023-05-08T08:15:28.808Z,1.70
2023-05-08T08:17:55.628Z,2.28
2023-05-08T08:20:23.240Z,1.00
2023-05-08T08:22:49.991Z,0.93
2023-05-08T08:25:16.767Z,1.02
2023-05-08T08:27:43.261Z,1.27
2023-05-08T08:30:17.473Z,1.10
2023-05-08T08:32:45.515Z,1.13
2023-05-08T08:35:12.552Z,1.52
2023-05-08T08:37:39.325Z,1.98
2023-05-08T08:40:06.758Z,2.35
2023-05-08T08:42:33.685Z,1.80
2023-05-08T08:45:01.193Z,2.80
2023-05-08T08:47:29.868Z,1.52
2023-05-08T08:50:02.198Z,0.98
2023-05-08T08:52:48.174Z,1.83
2023-05-08T08:55:20.467Z,0.60
2023-05-08T08:58:14.723Z,0.63
2023-05-08T09:00:41.829Z,0.40
2023-05-08T09:03:08.537Z,0.75
2023-05-08T09:05:35.626Z,1.17
2023-05-08T09:08:02.806Z,0.60
2023-05-08T09:10:29.375Z,0.88
2023-05-08T09:12:55.948Z,0.70
2023-05-08T09:15:22.559Z,0.88
2023-05-08T09:17:49.277Z,0.60
2023-05-08T09:20:18.880Z,0.85
2023-05-08T09:22:46.300Z,0.52
2023-05-08T09:25:13.055Z,0.93
2023-05-08T09:27:39.895Z,0.70
2023-05-08T09:30:08.440Z,0.73
2023-05-08T09:32:37.255Z,1.05
2023-05-08T09:35:05.197Z,0.50
2023-05-08T09:37:32.064Z,0.80
2023-05-08T09:40:25.323Z,0.60
2023-05-08T09:42:52.157Z,0.90
2023-05-08T09:45:32.797Z,0.70
2023-05-08T09:47:59.493Z,1.20
2023-05-08T09:50:26.602Z,0.70
2023-05-08T09:52:53.330Z,1.35
2023-05-08T09:55:20.225Z,1.00
2023-05-08T09:58:00.125Z,0.90
2023-05-08T10:00:28.258Z,1.13
2023-05-08T10:03:02.596Z,0.90
2023-05-08T10:05:32.840Z,1.00
2023-05-08T10:08:17.683Z,0.82
2023-05-08T10:13:10.828Z,0.85
2023-05-08T10:15:38.601Z,1.02
2023-05-08T10:18:07.767Z,0.88
2023-05-08T10:20:38.935Z,0.90
2023-05-08T10:23:11.896Z,1.27
2023-05-08T10:25:44.802Z,0.82
2023-05-08T10:28:29.869Z,0.88
2023-05-08T10:31:01.563Z,0.75
2023-05-08T10:33:33.712Z,0.90
2023-05-08T10:36:01.044Z,1.20
2023-05-08T10:38:27.770Z,0.60
2023-05-08T10:40:58.091Z,0.60
2023-05-08T10:43:25.580Z,4.32
2023-05-08T10:45:53.854Z,1.65
2023-05-08T10:48:55.695Z,0.70
2023-05-08T10:51:35.556Z,3.63
2023-05-08T10:54:11.063Z,1.58
2023-05-08T10:56:39.411Z,3.72
2023-05-08T10:59:06.800Z,0.68
2023-05-08T11:01:33.336Z,1.50
2023-05-08T11:04:00.020Z,1.08
2023-05-08T11:06:46.657Z,0.70
2023-05-08T11:09:27.305Z,1.00
2023-05-08T11:12:08.739Z,1.10
2023-05-08T11:14:38.210Z,1.10
2023-05-08T11:17:05.847Z,1.13
2023-05-08T11:19:33.203Z,1.08
2023-05-08T11:22:17.237Z,0.80
2023-05-08T11:24:59.077Z,0.82
2023-05-08T11:27:41.156Z,1.00
2023-05-08T11:30:24.276Z,0.90
2023-05-08T11:33:08.972Z,1.17
2023-05-08T11:35:47.462Z,1.08
2023-05-08T11:38:18.609Z,0.80
2023-05-08T11:40:47.510Z,1.05
2023-05-08T11:43:43.007Z,1.17
2023-05-08T11:46:13.278Z,1.13
2023-05-08T11:48:40.494Z,0.88
2023-05-08T11:51:07.023Z,1.13
2023-05-08T11:53:36.414Z,0.73
2023-05-08T11:56:03.913Z,1.00
2023-05-08T11:58:31.125Z,1.02
2023-05-08T12:00:58.026Z,0.60
2023-05-08T12:03:25.468Z,0.98
2023-05-08T12:05:56.431Z,0.85
2023-05-08T12:08:23.614Z,0.63
2023-05-08T12:10:51.957Z,0.70
2023-05-08T12:13:22.574Z,1.02
2023-05-08T12:15:54.967Z,1.10
2023-05-08T12:18:22.571Z,0.70
2023-05-08T12:21:00.310Z,0.77
2023-05-08T12:23:29.383Z,1.23
2023-05-08T12:25:59.631Z,0.88
2023-05-08T12:28:26.254Z,0.70
2023-05-08T12:30:53.756Z,0.65
2023-05-08T12:33:20.990Z,0.88
2023-05-08T12:35:47.937Z,1.08
2023-05-08T12:38:15.509Z,0.95
2023-05-08T12:40:48.983Z,0.90
2023-05-08T12:43:15.545Z,1.15
2023-05-08T12:45:42.923Z,0.77
2023-05-08T12:48:13.807Z,0.98
2023-05-08T12:50:42.506Z,0.68
2023-05-08T12:53:11.352Z,0.60
2023-05-08T12:55:39.506Z,1.13
2023-05-08T12:58:15.252Z,0.82
2023-05-08T13:00:52.395Z,1.00
2023-05-08T13:03:27.189Z,0.70
2023-05-08T13:05:56.196Z,0.75
2023-05-08T13:08:39.194Z,0.80
2023-05-08T13:11:06.680Z,0.73
2023-05-08T13:13:36.281Z,0.95
2023-05-08T13:16:04.794Z,0.70
2023-05-08T13:18:31.807Z,0.80
2023-05-08T13:20:58.593Z,0.63
2023-05-08T13:23:25.304Z,0.80
2023-05-08T13:25:51.852Z,0.90
2023-05-08T13:28:18.378Z,0.68
2023-05-08T13:30:44.879Z,0.82
2023-05-08T13:33:11.438Z,0.70
2023-05-08T13:35:38.245Z,0.70
2023-05-08T13:38:04.878Z,1.02
2023-05-08T13:40:31.510Z,0.85
2023-05-08T13:42:58.097Z,0.88
2023-05-08T13:45:24.891Z,0.85
2023-05-08T13:47:51.582Z,0.98
2023-05-08T13:50:22.323Z,1.02
2023-05-08T13:52:50.170Z,0.68
2023-05-08T13:55:19.552Z,0.82
2023-05-08T13:57:46.161Z,0.90
2023-05-08T14:00:13.257Z,0.82
2023-05-08T14:02:39.966Z,0.80
2023-05-08T14:05:09.926Z,0.80
2023-05-08T14:07:36.863Z,0.55
2023-05-08T14:10:04.135Z,0.80
2023-05-08T14:12:31.042Z,0.75
2023-05-08T14:14:58.219Z,0.60
2023-05-08T14:17:24.902Z,0.50
2023-05-08T14:19:51.567Z,0.70
2023-05-08T14:22:18.236Z,0.80
2023-05-08T14:24:44.853Z,1.10
2023-05-08T14:27:12.132Z,0.60
2023-05-08T14:29:38.936Z,0.47
2023-05-08T14:32:06.252Z,0.60
2023-05-08T14:34:32.959Z,0.60
2023-05-08T14:36:59.691Z,0.50
2023-05-08T14:39:26.439Z,0.75
2023-05-08T14:44:22.707Z,1.02
2023-05-08T14:46:49.710Z,0.80
2023-05-08T14:49:25.331Z,1.05
2023-05-08T14:51:55.683Z,0.60
2023-05-08T14:54:22.322Z,0.73
2023-05-08T14:56:49.217Z,0.60
2023-05-08T14:59:15.982Z,1.15
2023-05-08T15:01:43.241Z,0.73
2023-05-08T15:04:11.280Z,0.60
2023-05-08T15:06:40.438Z,0.70
2023-05-08T15:09:08.899Z,0.80
2023-05-08T15:11:36.974Z,0.60
2023-05-08T15:14:04.509Z,0.80
2023-05-08T15:16:31.264Z,1.02
2023-05-08T15:18:58.238Z,0.80
2023-05-08T15:21:26.842Z,0.65
2023-05-08T15:23:56.384Z,1.05
2023-05-08T15:26:23.245Z,0.50
2023-05-08T15:28:49.923Z,0.70
2023-05-08T15:31:17.528Z,0.60
2023-05-08T15:33:45.204Z,0.63
2023-05-08T15:36:13.675Z,0.90
2023-05-08T15:38:41.386Z,0.65
2023-05-08T15:41:14.604Z,0.73
2023-05-08T15:43:42.106Z,0.73
2023-05-08T15:46:08.763Z,0.52
2023-05-08T15:48:35.665Z,0.52
2023-05-08T15:51:02.616Z,0.60
2023-05-08T15:53:29.367Z,0.80
2023-05-08T15:55:57.062Z,0.70
2023-05-08T15:58:24.304Z,0.60
2023-05-08T16:00:50.983Z,0.98
2023-05-08T16:03:18.114Z,0.50
2023-05-08T16:05:45.046Z,0.70
2023-05-08T16:08:13.084Z,0.80
2023-05-08T16:10:41.272Z,0.63
2023-05-08T16:13:08.652Z,0.60
2023-05-08T16:15:35.530Z,0.70
2023-05-08T16:18:02.928Z,0.80
2023-05-08T16:20:29.695Z,0.77
2023-05-08T16:22:56.471Z,0.75
2023-05-08T16:25:24.136Z,1.00
2023-05-08T16:27:51.377Z,0.73
2023-05-08T16:30:18.307Z,0.90
2023-05-08T16:32:46.127Z,0.70
2023-05-08T16:35:13.071Z,1.00
2023-05-08T16:37:40.131Z,0.95
2023-05-08T16:40:08.301Z,0.50
2023-05-08T16:42:35.355Z,0.60
2023-05-08T16:45:02.202Z,0.70
2023-05-08T16:47:28.766Z,0.80
2023-05-08T16:49:55.912Z,0.70
2023-05-08T16:52:22.463Z,0.60
2023-05-08T16:54:49.030Z,0.63
2023-05-08T16:57:15.677Z,0.80
2023-05-08T16:59:42.467Z,0.90
2023-05-08T17:02:09.154Z,0.80
2023-05-08T17:04:36.398Z,0.57
2023-05-08T17:07:05.051Z,1.00
2023-05-08T17:09:33.084Z,0.70
2023-05-08T17:12:01.877Z,0.70
2023-05-08T17:14:28.371Z,0.77
2023-05-08T17:16:54.877Z,0.50
2023-05-08T17:19:22.006Z,0.60
2023-05-08T17:21:48.508Z,0.77
2023-05-08T17:24:15.055Z,1.05
2023-05-08T17:26:41.605Z,1.17
2023-05-08T17:29:08.373Z,0.90
2023-05-08T17:31:35.045Z,0.70
2023-05-08T17:34:01.651Z,0.60
2023-05-08T17:36:28.303Z,1.08
2023-05-08T17:38:55.476Z,0.75
2023-05-08T17:41:23.149Z,0.75
2023-05-08T17:43:49.659Z,0.65
2023-05-08T17:46:16.244Z,0.88
2023-05-08T17:48:42.809Z,0.60
2023-05-08T17:51:12.295Z,0.50
2023-05-08T17:53:39.535Z,0.60
2023-05-08T17:56:06.988Z,0.70
2023-05-08T17:58:33.597Z,0.70
2023-05-08T18:01:00.292Z,0.70
2023-05-08T18:03:27.050Z,0.75
2023-05-08T18:05:53.830Z,0.65
2023-05-08T18:08:20.708Z,0.80
2023-05-08T18:10:47.216Z,0.77
2023-05-08T18:13:13.719Z,0.50
2023-05-08T18:15:40.733Z,0.60
2023-05-08T18:18:07.342Z,0.73
2023-05-08T18:20:33.958Z,0.60
2023-05-08T18:23:00.762Z,0.90
2023-05-08T18:25:27.300Z,0.68
2023-05-08T18:27:53.816Z,0.65
2023-05-08T18:30:20.511Z,0.60
2023-05-08T18:32:47.039Z,0.55
2023-05-08T18:35:13.630Z,0.40
2023-05-08T18:37:40.216Z,0.50
2023-05-08T18:40:07.606Z,0.70
2023-05-08T18:42:34.181Z,0.45
2023-05-08T18:45:00.844Z,0.70
2023-05-08T18:47:28.145Z,0.93
2023-05-08T18:49:57.297Z,0.70
2023-05-08T18:52:23.809Z,0.80
2023-05-08T18:54:50.412Z,0.50
2023-05-08T18:57:17.216Z,0.50
2023-05-08T18:59:43.903Z,0.60
2023-05-08T19:02:10.828Z,0.40
2023-05-08T19:04:37.412Z,0.50
2023-05-08T19:07:03.934Z,0.73
2023-05-08T19:09:30.461Z,0.60
2023-05-08T19:11:57.081Z,0.57
2023-05-08T19:14:23.642Z,1.10
2023-05-08T19:16:50.148Z,0.55
2023-05-08T19:19:16.892Z,0.65
2023-05-08T19:21:43.453Z,0.82
2023-05-08T19:24:10.025Z,0.60
2023-05-08T19:26:36.533Z,0.52
2023-05-08T19:29:03.092Z,0.60
2023-05-08T19:31:29.704Z,0.50
2023-05-08T19:33:57.326Z,0.38
2023-05-08T19:36:24.028Z,0.38
2023-05-08T19:38:50.570Z,0.60
2023-05-08T19:41:17.932Z,0.70
2023-05-08T19:43:44.509Z,0.50
2023-05-08T19:46:11.135Z,0.63
2023-05-08T19:48:37.991Z,0.47
2023-05-08T19:51:08.661Z,0.40
2023-05-08T19:53:35.790Z,0.45
2023-05-08T19:56:02.588Z,0.60
2023-05-08T19:58:29.262Z,0.70
2023-05-08T20:00:56.135Z,0.57
2023-05-08T20:03:22.841Z,0.70
2023-05-08T20:05:51.758Z,0.82
2023-05-08T20:08:18.849Z,0.80
2023-05-08T20:10:48.973Z,0.68
2023-05-08T20:13:17.214Z,1.00
2023-05-08T20:15:43.883Z,0.90
2023-05-08T20:18:10.748Z,0.80
2023-05-08T20:20:37.276Z,0.90
2023-05-08T20:23:04.460Z,0.82
2023-05-08T20:25:31.442Z,0.80
2023-05-08T20:27:58.046Z,0.70
2023-05-08T20:30:24.720Z,0.80
2023-05-08T20:32:51.444Z,0.70
2023-05-08T20:35:18.099Z,0.85
2023-05-08T20:37:46.188Z,0.90
2023-05-08T20:40:13.277Z,0.80
2023-05-08T20:42:43.172Z,0.68
2023-05-08T20:45:10.220Z,0.80
2023-05-08T20:47:37.170Z,0.82
2023-05-08T20:50:04.994Z,0.90
2023-05-08T20:52:32.436Z,1.48
2023-05-08T20:54:59.659Z,0.82
2023-05-08T20:57:26.554Z,1.30
2023-05-08T20:59:53.135Z,1.10
2023-05-08T21:02:19.721Z,0.90
2023-05-08T21:04:46.349Z,1.13
2023-05-08T21:07:13.069Z,1.30
2023-05-08T21:09:39.672Z,1.20
2023-05-08T21:12:06.592Z,1.30
2023-05-08T21:14:33.189Z,1.77
2023-05-08T21:16:59.825Z,1.42
2023-05-08T21:19:26.489Z,1.77
2023-05-08T21:21:53.025Z,1.25
2023-05-08T21:24:19.543Z,1.20
2023-05-08T21:26:46.030Z,1.10
2023-05-08T21:29:12.676Z,1.02
2023-05-08T21:31:39.382Z,1.00
2023-05-08T21:34:07.153Z,1.42
2023-05-08T21:36:35.429Z,1.15
2023-05-08T21:39:03.247Z,1.10
2023-05-08T21:41:30.208Z,0.75
2023-05-08T21:43:56.724Z,1.00
2023-05-08T21:46:23.303Z,0.90
2023-05-08T21:48:49.832Z,0.80
2023-05-08T21:51:16.442Z,0.95
2023-05-08T21:53:43.152Z,0.95
2023-05-08T21:56:09.768Z,1.77
2023-05-08T21:58:37.008Z,1.40
2023-05-08T22:01:03.567Z,1.40
2023-05-08T22:03:30.790Z,0.98
2023-05-08T22:05:57.401Z,0.90
2023-05-08T22:08:24.000Z,0.82
2023-05-08T22:10:50.831Z,0.82
2023-05-08T22:13:17.406Z,0.77
2023-05-08T22:15:44.214Z,1.17
2023-05-08T22:18:10.761Z,1.08
2023-05-08T22:20:37.278Z,1.17
2023-05-08T22:23:03.766Z,1.50
2023-05-08T22:25:30.370Z,1.42
2023-05-08T22:27:56.940Z,1.27
2023-05-08T22:30:23.510Z,0.82
2023-05-08T22:32:55.533Z,0.73
2023-05-08T22:35:24.478Z,1.00
2023-05-08T22:37:54.499Z,0.77
2023-05-08T22:40:21.677Z,0.95
2023-05-08T22:42:51.300Z,0.80
2023-05-08T22:45:18.139Z,0.70
2023-05-08T22:47:44.907Z,0.85
2023-05-08T22:50:11.757Z,0.80
2023-05-08T22:52:39.484Z,0.70
2023-05-08T22:55:06.667Z,1.38
2023-05-08T22:57:33.357Z,1.35
2023-05-08T22:59:59.977Z,2.38
2023-05-08T23:02:32.474Z,1.80
2023-05-08T23:05:00.171Z,1.05
2023-05-08T23:07:26.769Z,1.42
2023-05-08T23:09:53.283Z,1.40
2023-05-08T23:12:19.784Z,1.35
2023-05-08T23:14:46.404Z,1.33
2023-05-08T23:17:14.063Z,1.60
2023-05-08T23:19:42.744Z,1.85
2023-05-08T23:22:09.877Z,1.63
2023-05-08T23:24:36.755Z,1.42
2023-05-08T23:27:03.413Z,1.67
2023-05-08T23:29:29.940Z,1.70
2023-05-08T23:31:56.629Z,1.15
2023-05-08T23:34:23.214Z,1.45
2023-05-08T23:36:49.734Z,1.65
2023-05-08T23:39:16.317Z,1.98
2023-05-08T23:41:43.028Z,1.90
2023-05-08T23:44:10.353Z,1.70
2023-05-08T23:46:36.920Z,2.15
2023-05-08T23:49:05.450Z,1.63
2023-05-08T23:51:32.329Z,1.40
2023-05-08T23:53:58.944Z,1.83
2023-05-08T23:56:26.793Z,1.52
2023-05-08T23:58:53.354Z,1.67
