createdAt,value
2023-02-25T00:07:04.030Z,61.49
2023-02-25T00:22:04.943Z,51.92
2023-02-25T00:37:05.498Z,49.84
2023-02-25T00:52:06.046Z,52.33
2023-02-25T01:07:06.725Z,52.12
2023-02-25T01:22:07.709Z,49.52
2023-02-25T01:37:07.327Z,51.37
2023-02-25T01:52:08.393Z,52.49
2023-02-25T02:07:08.998Z,65.48
2023-02-25T02:22:09.090Z,69.74
2023-02-25T02:37:09.672Z,73.46
2023-02-25T02:52:09.849Z,71.51
2023-02-25T03:07:10.865Z,71.00
2023-02-25T03:22:11.499Z,65.62
2023-02-25T03:37:12.103Z,63.96
2023-02-25T03:52:12.715Z,68.63
2023-02-25T04:07:12.884Z,65.13
2023-02-25T04:22:13.494Z,59.82
2023-02-25T04:37:14.073Z,57.01
2023-02-25T04:52:14.732Z,62.87
2023-02-25T05:07:15.722Z,64.75
2023-02-25T05:22:16.301Z,65.47
2023-02-25T05:37:16.481Z,66.20
2023-02-25T05:52:17.140Z,66.20
2023-02-25T06:07:17.711Z,60.40
2023-02-25T06:22:18.224Z,54.38
2023-02-25T06:37:18.403Z,51.18
2023-02-25T06:52:19.020Z,51.18
2023-02-25T07:07:19.617Z,46.88
2023-02-25T07:22:20.695Z,47.19
2023-02-25T07:37:22.787Z,48.75
2023-02-25T07:52:23.412Z,56.65
2023-02-25T08:07:24.398Z,57.90
2023-02-25T08:22:26.619Z,59.46
2023-02-25T08:37:27.625Z,65.71
2023-02-25T08:52:27.850Z,70.05
2023-02-25T09:07:28.414Z,65.75
2023-02-25T09:22:29.534Z,69.57
2023-02-25T09:37:30.597Z,93.97
2023-02-25T09:52:31.206Z,96.00
2023-02-25T10:07:31.814Z,86.24
2023-02-25T10:22:32.841Z,86.38
2023-02-25T10:37:32.902Z,84.17
2023-02-25T10:52:33.537Z,68.91
2023-02-25T11:07:33.715Z,90.04
2023-02-25T11:22:34.343Z,99.99
2023-02-25T11:37:34.996Z,88.40
2023-02-25T11:52:35.438Z,96.15
2023-02-25T12:07:35.109Z,97.72
2023-02-25T12:22:35.659Z,84.64
2023-02-25T12:37:35.741Z,83.63
2023-02-25T12:52:35.542Z,86.55
2023-02-25T13:07:35.700Z,91.72
2023-02-25T13:22:36.301Z,97.04
2023-02-25T13:37:37.317Z,99.60
2023-02-25T13:52:37.044Z,99.14
2023-02-25T14:07:37.142Z,99.99
2023-02-25T14:22:37.260Z,99.99
2023-02-25T14:37:37.852Z,99.99
2023-02-25T14:52:37.972Z,99.99
2023-02-25T15:07:38.028Z,99.99
2023-02-25T15:22:38.134Z,96.11
2023-02-25T15:37:38.404Z,83.23
2023-02-25T15:52:39.848Z,83.72
2023-02-25T16:07:39.889Z,80.69
2023-02-25T16:22:40.447Z,81.32
2023-02-25T16:37:41.420Z,80.69
2023-02-25T16:52:42.057Z,89.68
2023-02-25T17:07:42.232Z,92.82
2023-02-25T17:22:42.846Z,87.17
2023-02-25T17:37:43.486Z,88.04
2023-02-25T17:52:44.066Z,91.28
2023-02-25T18:07:44.658Z,92.96
2023-02-25T18:22:45.272Z,96.31
2023-02-25T18:37:46.269Z,99.99
2023-02-25T18:52:46.927Z,99.99
2023-02-25T19:07:47.073Z,99.99
2023-02-25T19:22:47.755Z,99.99
2023-02-25T19:37:48.327Z,99.99
2023-02-25T19:52:48.912Z,99.99
2023-02-25T20:07:49.922Z,99.99
2023-02-25T20:22:50.550Z,99.99
2023-02-25T20:37:50.746Z,99.18
2023-02-25T20:52:51.361Z,96.66
2023-02-25T21:07:52.358Z,95.41
2023-02-25T21:22:52.995Z,92.58
2023-02-25T21:37:53.129Z,85.41
2023-02-25T21:52:53.772Z,78.70
2023-02-25T22:07:54.343Z,77.59
2023-02-25T22:22:54.982Z,80.83
2023-02-25T22:37:55.733Z,83.98
2023-02-25T22:52:56.836Z,87.60
2023-02-25T23:07:57.447Z,92.14
2023-02-25T23:22:58.045Z,94.45
2023-02-25T23:37:59.069Z,98.11
2023-02-25T23:52:59.703Z,97.91
