createdAt,value
2022-08-12T00:00:55.801Z,21.79
2022-08-12T00:02:03.249Z,21.85
2022-08-12T00:02:55.784Z,21.83
2022-08-12T00:03:55.658Z,21.83
2022-08-12T00:04:55.610Z,21.76
2022-08-12T00:05:57.107Z,21.75
2022-08-12T00:06:55.518Z,21.75
2022-08-12T00:07:55.485Z,21.72
2022-08-12T00:08:55.425Z,21.69
2022-08-12T00:09:55.380Z,21.64
2022-08-12T00:10:55.347Z,21.55
2022-08-12T00:11:55.285Z,21.60
2022-08-12T00:12:55.238Z,21.57
2022-08-12T00:13:55.189Z,21.51
2022-08-12T00:14:55.140Z,21.43
2022-08-12T00:15:55.114Z,21.39
2022-08-12T00:16:55.716Z,21.45
2022-08-12T00:17:55.001Z,21.36
2022-08-12T00:18:54.955Z,21.37
2022-08-12T00:19:54.906Z,21.37
2022-08-12T00:20:54.876Z,21.30
2022-08-12T00:21:54.816Z,21.18
2022-08-12T00:22:59.207Z,21.18
2022-08-12T00:23:54.717Z,21.14
2022-08-12T00:24:54.670Z,21.03
2022-08-12T00:26:20.767Z,21.06
2022-08-12T00:26:54.588Z,20.88
2022-08-12T00:27:54.528Z,20.87
2022-08-12T00:28:54.529Z,20.87
2022-08-12T00:29:54.435Z,20.93
2022-08-12T00:30:54.401Z,20.85
2022-08-12T00:31:54.353Z,20.87
2022-08-12T00:32:57.045Z,20.85
2022-08-12T00:33:54.248Z,20.88
2022-08-12T00:34:54.197Z,20.84
2022-08-12T00:35:54.150Z,20.88
2022-08-12T00:36:54.118Z,20.87
2022-08-12T00:37:54.082Z,20.82
2022-08-12T00:38:54.010Z,20.85
2022-08-12T00:39:54.004Z,20.80
2022-08-12T00:40:53.913Z,20.80
2022-08-12T00:41:53.864Z,20.81
2022-08-12T00:42:53.821Z,20.78
2022-08-12T00:43:56.057Z,20.72
2022-08-12T00:44:53.725Z,20.72
2022-08-12T00:45:53.692Z,20.69
2022-08-12T00:46:53.640Z,20.58
2022-08-12T00:47:53.578Z,20.59
2022-08-12T00:48:53.546Z,20.63
2022-08-12T00:49:54.224Z,20.62
2022-08-12T00:50:53.440Z,20.56
2022-08-12T00:51:53.389Z,20.63
2022-08-12T00:52:53.341Z,20.44
2022-08-12T00:53:53.295Z,20.55
2022-08-12T00:54:53.268Z,20.48
2022-08-12T00:55:53.199Z,20.43
2022-08-12T00:56:53.151Z,20.43
2022-08-12T00:57:53.103Z,20.47
2022-08-12T00:58:53.069Z,20.39
2022-08-12T00:59:53.015Z,20.41
2022-08-12T01:00:52.978Z,20.39
2022-08-12T01:02:10.783Z,20.37
2022-08-12T01:02:52.874Z,20.41
2022-08-12T01:03:52.840Z,20.37
2022-08-12T01:04:52.772Z,20.18
2022-08-12T01:05:52.721Z,20.29
2022-08-12T01:06:53.921Z,20.26
2022-08-12T01:07:52.626Z,20.24
2022-08-12T01:08:52.582Z,20.18
2022-08-12T01:09:52.545Z,20.19
2022-08-12T01:10:52.482Z,20.14
2022-08-12T01:11:52.438Z,20.18
2022-08-12T01:12:52.416Z,20.16
2022-08-12T01:13:52.341Z,20.11
2022-08-12T01:14:52.290Z,20.10
2022-08-12T01:15:52.242Z,19.99
2022-08-12T01:16:52.203Z,20.04
2022-08-12T01:17:52.151Z,19.89
2022-08-12T01:18:52.117Z,19.84
2022-08-12T01:19:52.053Z,19.81
2022-08-12T01:20:52.004Z,19.86
2022-08-12T01:21:51.970Z,19.77
2022-08-12T01:22:51.908Z,19.76
2022-08-12T01:23:51.881Z,19.76
2022-08-12T01:24:51.812Z,19.67
2022-08-12T01:25:56.146Z,19.70
2022-08-12T01:26:51.716Z,19.63
2022-08-12T01:27:51.666Z,19.59
2022-08-12T01:28:51.619Z,19.59
2022-08-12T01:29:51.586Z,19.55
2022-08-12T01:30:51.527Z,19.59
2022-08-12T01:31:51.487Z,19.55
2022-08-12T01:32:51.443Z,19.59
2022-08-12T01:33:51.378Z,19.56
2022-08-12T01:34:51.335Z,19.58
2022-08-12T01:35:57.850Z,19.59
2022-08-12T01:36:51.234Z,19.62
2022-08-12T01:37:51.207Z,19.70
2022-08-12T01:38:51.153Z,19.69
2022-08-12T01:40:36.991Z,19.77
2022-08-12T01:40:51.074Z,19.73
2022-08-12T01:41:53.728Z,19.70
2022-08-12T01:42:50.960Z,19.77
2022-08-12T01:43:50.911Z,19.79
2022-08-12T01:44:50.862Z,19.76
2022-08-12T01:45:53.457Z,19.81
2022-08-12T01:46:50.766Z,19.89
2022-08-12T01:47:50.706Z,19.81
2022-08-12T01:48:50.652Z,19.74
2022-08-12T01:49:50.607Z,19.81
2022-08-12T01:50:50.583Z,19.84
2022-08-12T01:52:21.732Z,19.77
2022-08-12T01:52:50.460Z,19.77
2022-08-12T01:53:51.084Z,19.74
2022-08-12T01:54:50.366Z,19.67
2022-08-12T01:55:50.315Z,19.79
2022-08-12T01:56:50.284Z,19.77
2022-08-12T01:57:59.279Z,19.76
2022-08-12T01:58:50.170Z,19.74
2022-08-12T01:59:50.153Z,19.73
2022-08-12T02:00:55.310Z,19.77
2022-08-12T02:01:50.135Z,19.73
2022-08-12T02:02:49.976Z,19.69
2022-08-12T02:03:49.929Z,19.62
2022-08-12T02:04:49.892Z,19.63
2022-08-12T02:05:49.831Z,19.52
2022-08-12T02:06:49.787Z,19.45
2022-08-12T02:07:49.749Z,19.49
2022-08-12T02:08:49.701Z,19.40
2022-08-12T02:09:49.654Z,19.34
2022-08-12T02:10:52.076Z,19.34
2022-08-12T02:11:49.547Z,19.26
2022-08-12T02:12:49.492Z,19.24
2022-08-12T02:13:50.090Z,19.22
2022-08-12T02:14:49.408Z,19.16
2022-08-12T02:15:49.363Z,19.11
2022-08-12T02:16:49.312Z,19.00
2022-08-12T02:17:55.235Z,18.99
2022-08-12T02:18:49.201Z,18.92
2022-08-12T02:19:49.154Z,18.89
2022-08-12T02:20:52.135Z,18.88
2022-08-12T02:21:49.075Z,18.81
2022-08-12T02:22:49.003Z,18.77
2022-08-12T02:23:48.960Z,18.83
2022-08-12T02:24:48.924Z,18.78
2022-08-12T02:25:48.859Z,18.74
2022-08-12T02:26:48.809Z,18.68
2022-08-12T02:27:48.761Z,18.62
2022-08-12T02:28:48.714Z,18.62
2022-08-12T02:29:48.662Z,18.56
2022-08-12T02:30:48.629Z,18.50
2022-08-12T02:31:48.570Z,18.52
2022-08-12T02:32:48.517Z,18.52
2022-08-12T02:33:48.482Z,18.45
2022-08-12T02:34:48.434Z,18.40
2022-08-12T02:35:48.369Z,18.35
2022-08-12T02:36:48.324Z,18.38
2022-08-12T02:37:48.273Z,18.40
2022-08-12T02:38:48.226Z,18.29
2022-08-12T02:39:48.262Z,18.33
2022-08-12T02:40:48.144Z,18.22
2022-08-12T02:41:48.078Z,18.25
2022-08-12T02:42:48.026Z,18.20
2022-08-12T02:43:47.984Z,18.11
2022-08-12T02:44:47.936Z,18.08
2022-08-12T02:45:47.900Z,18.11
2022-08-12T02:46:47.835Z,18.11
2022-08-12T02:47:58.663Z,18.08
2022-08-12T02:48:47.737Z,17.97
2022-08-12T02:49:47.684Z,17.87
2022-08-12T02:50:47.654Z,17.89
2022-08-12T02:51:47.591Z,17.92
2022-08-12T02:52:47.537Z,17.90
2022-08-12T02:54:04.640Z,17.89
2022-08-12T02:54:47.441Z,17.78
2022-08-12T02:55:47.406Z,17.80
2022-08-12T02:56:50.543Z,17.76
2022-08-12T02:57:47.299Z,17.71
2022-08-12T02:58:47.244Z,17.70
2022-08-12T02:59:47.203Z,17.79
2022-08-12T03:00:47.226Z,17.72
2022-08-12T03:01:47.518Z,17.71
2022-08-12T03:02:47.050Z,17.67
2022-08-12T03:03:46.999Z,17.68
2022-08-12T03:04:46.966Z,17.60
2022-08-12T03:05:46.902Z,17.64
2022-08-12T03:06:46.854Z,17.65
2022-08-12T03:07:59.701Z,17.57
2022-08-12T03:08:47.105Z,17.56
2022-08-12T03:10:04.120Z,17.59
2022-08-12T03:10:46.657Z,17.68
2022-08-12T03:11:48.741Z,17.57
2022-08-12T03:12:49.781Z,17.64
2022-08-12T03:13:46.507Z,17.63
2022-08-12T03:14:46.474Z,17.63
2022-08-12T03:15:46.427Z,17.60
2022-08-12T03:16:46.365Z,17.60
2022-08-12T03:17:46.311Z,17.56
2022-08-12T03:18:46.504Z,17.52
2022-08-12T03:20:09.809Z,17.51
2022-08-12T03:20:46.175Z,17.54
2022-08-12T03:21:55.563Z,17.45
2022-08-12T03:22:46.067Z,17.57
2022-08-12T03:23:46.036Z,17.45
2022-08-12T03:24:45.978Z,17.49
2022-08-12T03:25:45.915Z,17.44
2022-08-12T03:26:45.881Z,17.45
2022-08-12T03:27:45.816Z,17.38
2022-08-12T03:28:45.780Z,17.38
2022-08-12T03:29:50.282Z,17.44
2022-08-12T03:30:45.685Z,17.27
2022-08-12T03:31:45.633Z,17.24
2022-08-12T03:32:45.691Z,17.24
2022-08-12T03:33:48.210Z,17.26
2022-08-12T03:34:45.473Z,17.16
2022-08-12T03:35:45.420Z,17.24
2022-08-12T03:36:45.388Z,17.20
2022-08-12T03:37:45.322Z,17.14
2022-08-12T03:38:45.304Z,17.19
2022-08-12T03:39:45.261Z,17.14
2022-08-12T03:40:45.172Z,17.15
2022-08-12T03:41:45.140Z,17.24
2022-08-12T03:42:45.075Z,17.16
2022-08-12T03:43:45.041Z,17.12
2022-08-12T03:44:44.979Z,17.14
2022-08-12T03:45:52.568Z,17.04
2022-08-12T03:46:44.873Z,16.91
2022-08-12T03:47:44.842Z,16.93
2022-08-12T03:48:44.775Z,16.89
2022-08-12T03:49:44.760Z,16.87
2022-08-12T03:50:44.679Z,16.87
2022-08-12T03:51:44.633Z,16.87
2022-08-12T03:52:44.581Z,16.94
2022-08-12T03:53:44.542Z,16.93
2022-08-12T03:54:44.476Z,16.94
2022-08-12T03:55:44.446Z,16.90
2022-08-12T03:56:44.396Z,16.93
2022-08-12T03:57:44.325Z,16.97
2022-08-12T03:58:44.301Z,17.01
2022-08-12T03:59:44.229Z,16.87
2022-08-12T04:00:44.222Z,16.94
2022-08-12T04:01:44.148Z,16.93
2022-08-12T04:02:44.082Z,17.01
2022-08-12T04:03:44.032Z,16.94
2022-08-12T04:04:43.979Z,17.06
2022-08-12T04:05:55.884Z,16.90
2022-08-12T04:06:43.881Z,17.06
2022-08-12T04:07:51.332Z,17.04
2022-08-12T04:08:43.780Z,16.97
2022-08-12T04:09:43.731Z,17.01
2022-08-12T04:10:43.682Z,16.97
2022-08-12T04:11:46.798Z,16.96
2022-08-12T04:12:43.766Z,17.04
2022-08-12T04:13:43.546Z,16.90
2022-08-12T04:14:43.481Z,16.96
2022-08-12T04:15:43.432Z,16.96
2022-08-12T04:16:43.381Z,16.94
2022-08-12T04:18:07.516Z,16.87
2022-08-12T04:18:43.297Z,16.99
2022-08-12T04:19:43.232Z,16.94
2022-08-12T04:20:43.197Z,16.89
2022-08-12T04:22:01.324Z,16.91
2022-08-12T04:22:43.102Z,16.99
2022-08-12T04:23:47.881Z,16.99
2022-08-12T04:24:42.982Z,16.91
2022-08-12T04:25:42.933Z,16.90
2022-08-12T04:26:42.885Z,16.93
2022-08-12T04:27:42.834Z,16.97
2022-08-12T04:28:42.798Z,16.89
2022-08-12T04:30:30.946Z,16.87
2022-08-12T04:30:42.684Z,16.75
2022-08-12T04:31:42.646Z,16.84
2022-08-12T04:32:44.555Z,16.75
2022-08-12T04:33:42.549Z,16.84
2022-08-12T04:34:42.484Z,16.83
2022-08-12T04:35:42.437Z,16.68
2022-08-12T04:36:42.381Z,16.58
2022-08-12T04:37:58.272Z,16.58
2022-08-12T04:38:42.299Z,16.56
2022-08-12T04:39:42.343Z,16.46
2022-08-12T04:40:42.197Z,16.38
2022-08-12T04:41:57.551Z,16.38
2022-08-12T04:42:42.243Z,16.42
2022-08-12T04:43:59.596Z,16.50
2022-08-12T04:44:41.983Z,16.46
2022-08-12T04:45:41.958Z,16.57
2022-08-12T04:46:41.886Z,16.57
2022-08-12T04:47:41.833Z,16.56
2022-08-12T04:48:41.797Z,16.68
2022-08-12T04:49:41.735Z,16.66
2022-08-12T04:50:41.684Z,16.76
2022-08-12T04:51:41.631Z,16.79
2022-08-12T04:52:41.735Z,16.84
2022-08-12T04:53:41.550Z,16.86
2022-08-12T04:54:41.485Z,16.97
2022-08-12T04:55:41.440Z,16.96
2022-08-12T04:56:41.381Z,17.06
2022-08-12T04:57:41.334Z,17.11
2022-08-12T04:58:41.298Z,17.19
2022-08-12T04:59:47.329Z,17.22
2022-08-12T05:00:41.183Z,17.26
2022-08-12T05:01:41.134Z,17.29
2022-08-12T05:02:41.283Z,17.36
2022-08-12T05:03:45.855Z,17.38
2022-08-12T05:04:40.995Z,17.39
2022-08-12T05:05:40.934Z,17.45
2022-08-12T05:06:40.881Z,17.39
2022-08-12T05:07:53.687Z,17.49
2022-08-12T05:08:40.797Z,17.45
2022-08-12T05:10:01.948Z,17.54
2022-08-12T05:10:40.682Z,17.56
2022-08-12T05:11:54.232Z,17.64
2022-08-12T05:12:40.692Z,17.63
2022-08-12T05:13:40.538Z,17.72
2022-08-12T05:14:40.500Z,17.71
2022-08-12T05:16:03.662Z,17.71
2022-08-12T05:16:40.386Z,17.74
2022-08-12T05:17:40.336Z,17.80
2022-08-12T05:18:40.299Z,17.87
2022-08-12T05:19:40.251Z,17.97
2022-08-12T05:20:40.239Z,17.90
2022-08-12T05:21:40.137Z,17.86
2022-08-12T05:22:40.291Z,18.00
2022-08-12T05:23:40.036Z,17.95
2022-08-12T05:24:39.985Z,18.00
2022-08-12T05:25:39.938Z,18.00
2022-08-12T05:26:40.028Z,18.00
2022-08-12T05:27:39.837Z,17.92
2022-08-12T05:28:39.805Z,17.89
2022-08-12T05:30:06.576Z,17.82
2022-08-12T05:30:39.702Z,17.87
2022-08-12T05:31:40.599Z,17.80
2022-08-12T05:32:39.831Z,17.76
2022-08-12T05:33:39.552Z,17.79
2022-08-12T05:34:39.490Z,17.74
2022-08-12T05:35:39.442Z,17.79
2022-08-12T05:36:39.409Z,17.82
2022-08-12T05:37:39.371Z,17.72
2022-08-12T05:38:39.312Z,17.76
2022-08-12T05:39:39.318Z,17.76
2022-08-12T05:40:39.206Z,17.80
2022-08-12T05:41:39.144Z,17.74
2022-08-12T05:42:39.096Z,17.78
2022-08-12T05:43:39.071Z,17.76
2022-08-12T05:44:38.996Z,17.78
2022-08-12T05:45:42.945Z,17.78
2022-08-12T05:46:38.894Z,17.79
2022-08-12T05:47:53.442Z,17.72
2022-08-12T05:48:38.799Z,17.74
2022-08-12T05:49:38.760Z,17.74
2022-08-12T05:50:38.698Z,17.78
2022-08-12T05:51:40.239Z,17.87
2022-08-12T05:52:38.598Z,17.89
2022-08-12T05:53:38.547Z,17.90
2022-08-12T05:54:56.640Z,17.90
2022-08-12T05:55:38.457Z,17.89
2022-08-12T05:56:38.398Z,17.90
2022-08-12T05:57:38.348Z,17.90
2022-08-12T05:58:38.301Z,17.97
2022-08-12T05:59:38.267Z,17.97
2022-08-12T06:00:38.205Z,17.98
2022-08-12T06:02:09.255Z,17.94
2022-08-12T06:02:38.106Z,18.07
2022-08-12T06:03:38.084Z,18.07
2022-08-12T06:04:38.017Z,18.03
2022-08-12T06:05:51.946Z,18.10
2022-08-12T06:06:39.717Z,18.16
2022-08-12T06:08:00.661Z,18.16
2022-08-12T06:08:37.821Z,18.23
2022-08-12T06:09:37.770Z,18.31
2022-08-12T06:10:37.707Z,18.29
2022-08-12T06:11:37.655Z,18.29
2022-08-12T06:12:37.621Z,18.41
2022-08-12T06:13:53.846Z,18.34
2022-08-12T06:14:38.794Z,18.47
2022-08-12T06:15:37.455Z,18.43
2022-08-12T06:16:37.411Z,18.52
2022-08-12T06:17:37.375Z,18.49
2022-08-12T06:18:37.308Z,18.47
2022-08-12T06:20:29.542Z,18.59
2022-08-12T06:20:37.212Z,18.53
2022-08-12T06:21:37.165Z,18.53
2022-08-12T06:22:37.135Z,18.65
2022-08-12T06:23:41.882Z,18.62
2022-08-12T06:24:37.015Z,18.59
2022-08-12T06:25:36.979Z,18.65
2022-08-12T06:26:36.916Z,18.74
2022-08-12T06:27:36.879Z,18.71
2022-08-12T06:28:36.814Z,18.73
2022-08-12T06:30:08.139Z,18.73
2022-08-12T06:30:39.646Z,18.77
2022-08-12T06:31:36.668Z,18.80
2022-08-12T06:32:40.189Z,18.86
2022-08-12T06:33:55.932Z,18.93
2022-08-12T06:35:27.205Z,18.84
2022-08-12T06:35:46.997Z,18.90
2022-08-12T06:36:36.424Z,18.88
2022-08-12T06:37:36.374Z,18.95
2022-08-12T06:38:36.324Z,18.86
2022-08-12T06:39:36.309Z,18.95
2022-08-12T06:40:36.240Z,19.09
2022-08-12T06:41:36.175Z,19.04
2022-08-12T06:42:36.151Z,19.02
2022-08-12T06:44:05.671Z,19.08
2022-08-12T06:44:36.028Z,19.14
2022-08-12T06:45:45.981Z,19.21
2022-08-12T06:46:35.933Z,19.22
2022-08-12T06:47:35.882Z,19.19
2022-08-12T06:48:35.832Z,19.27
2022-08-12T06:49:35.800Z,19.29
2022-08-12T06:50:39.551Z,19.37
2022-08-12T06:51:35.689Z,19.39
2022-08-12T06:52:35.653Z,19.41
2022-08-12T06:53:35.602Z,19.49
2022-08-12T06:54:35.544Z,19.49
2022-08-12T06:55:35.494Z,19.62
2022-08-12T06:57:02.256Z,19.63
2022-08-12T06:58:07.050Z,19.56
2022-08-12T06:58:35.348Z,19.73
2022-08-12T06:59:35.293Z,19.77
2022-08-12T07:00:35.300Z,19.81
2022-08-12T07:01:35.196Z,19.84
2022-08-12T07:02:37.127Z,19.77
2022-08-12T07:03:35.101Z,19.86
2022-08-12T07:04:37.956Z,19.92
2022-08-12T07:05:35.016Z,20.04
2022-08-12T07:06:34.951Z,19.99
2022-08-12T07:07:34.907Z,20.03
2022-08-12T07:08:34.872Z,20.13
2022-08-12T07:10:00.034Z,20.19
2022-08-12T07:10:34.759Z,20.25
2022-08-12T07:11:34.729Z,20.22
2022-08-12T07:12:34.657Z,20.40
2022-08-12T07:13:34.631Z,20.39
2022-08-12T07:14:38.721Z,20.32
2022-08-12T07:15:34.513Z,20.37
2022-08-12T07:16:34.472Z,20.48
2022-08-12T07:17:34.418Z,20.51
2022-08-12T07:18:34.372Z,20.59
2022-08-12T07:19:45.171Z,20.60
2022-08-12T07:20:51.581Z,20.63
2022-08-12T07:22:00.084Z,20.58
2022-08-12T07:22:34.175Z,20.72
2022-08-12T07:23:34.124Z,20.74
2022-08-12T07:24:34.077Z,20.82
2022-08-12T07:25:40.966Z,20.88
2022-08-12T07:26:33.983Z,21.02
2022-08-12T07:27:33.946Z,21.03
2022-08-12T07:28:33.883Z,21.12
2022-08-12T07:30:02.654Z,21.24
2022-08-12T07:30:33.788Z,21.35
2022-08-12T07:31:33.749Z,21.36
2022-08-12T07:32:33.707Z,21.37
2022-08-12T07:33:33.645Z,21.46
2022-08-12T07:34:33.594Z,21.55
2022-08-12T07:35:33.569Z,21.58
2022-08-12T07:36:33.500Z,21.67
2022-08-12T07:37:33.451Z,21.70
2022-08-12T07:38:33.449Z,21.79
2022-08-12T07:39:33.403Z,21.95
2022-08-12T07:40:33.319Z,21.95
2022-08-12T07:41:33.276Z,21.99
2022-08-12T07:42:33.211Z,22.22
2022-08-12T07:43:33.162Z,22.20
2022-08-12T07:44:33.117Z,22.39
2022-08-12T07:45:33.072Z,22.36
2022-08-12T07:46:33.040Z,22.48
2022-08-12T07:47:32.974Z,22.44
2022-08-12T07:48:32.924Z,22.54
2022-08-12T07:49:32.937Z,22.65
2022-08-12T07:50:32.837Z,22.65
2022-08-12T07:51:32.782Z,22.70
2022-08-12T07:52:32.736Z,22.73
2022-08-12T07:53:32.692Z,22.75
2022-08-12T07:54:32.642Z,22.83
2022-08-12T07:55:32.605Z,22.90
2022-08-12T07:56:32.547Z,22.91
2022-08-12T07:57:32.639Z,23.02
2022-08-12T07:58:32.458Z,23.06
2022-08-12T07:59:32.404Z,23.13
2022-08-12T08:00:32.382Z,23.12
2022-08-12T08:01:32.365Z,23.12
2022-08-12T08:02:32.316Z,23.18
2022-08-12T08:03:32.215Z,23.32
2022-08-12T08:04:32.183Z,23.43
2022-08-12T08:05:32.135Z,23.50
2022-08-12T08:06:32.075Z,23.56
2022-08-12T08:07:32.026Z,23.62
2022-08-12T08:08:31.981Z,23.77
2022-08-12T08:09:31.948Z,23.73
2022-08-12T08:10:31.899Z,23.88
2022-08-12T08:11:31.853Z,23.88
2022-08-12T08:12:31.829Z,24.01
2022-08-12T08:13:31.747Z,24.03
2022-08-12T08:14:31.709Z,24.14
2022-08-12T08:16:00.782Z,24.18
2022-08-12T08:16:31.603Z,24.30
2022-08-12T08:17:31.561Z,24.33
2022-08-12T08:18:31.513Z,24.38
2022-08-12T08:19:31.467Z,24.39
2022-08-12T08:20:31.434Z,24.47
2022-08-12T08:21:31.372Z,24.58
2022-08-12T08:22:41.696Z,24.76
2022-08-12T08:23:35.139Z,24.95
2022-08-12T08:24:31.239Z,25.23
2022-08-12T08:25:36.146Z,25.29
2022-08-12T08:26:31.158Z,25.51
2022-08-12T08:27:31.095Z,25.93
2022-08-12T08:28:31.064Z,26.34
2022-08-12T08:29:31.003Z,26.75
2022-08-12T08:30:30.960Z,27.35
2022-08-12T08:31:30.926Z,27.83
2022-08-12T08:32:30.906Z,27.98
2022-08-12T08:34:01.371Z,27.77
2022-08-12T08:34:53.644Z,27.65
2022-08-12T08:35:46.430Z,27.42
2022-08-12T08:36:30.698Z,27.29
2022-08-12T08:37:35.558Z,27.30
2022-08-12T08:38:33.242Z,27.32
2022-08-12T08:39:30.576Z,27.49
2022-08-12T08:40:30.504Z,27.65
2022-08-12T08:42:15.208Z,27.78
2022-08-12T08:42:30.410Z,28.04
2022-08-12T08:43:44.306Z,28.63
2022-08-12T08:44:30.322Z,29.05
2022-08-12T08:45:30.292Z,29.39
2022-08-12T08:46:30.324Z,29.82
2022-08-12T08:47:30.201Z,30.12
2022-08-12T08:48:30.144Z,30.57
2022-08-12T08:49:30.097Z,30.66
2022-08-12T08:50:30.055Z,30.77
2022-08-12T08:51:30.006Z,31.06
2022-08-12T08:52:40.111Z,31.36
2022-08-12T08:53:29.921Z,31.49
2022-08-12T08:54:29.881Z,31.05
2022-08-12T08:55:47.940Z,30.61
2022-08-12T08:56:29.789Z,30.80
2022-08-12T08:57:42.823Z,31.12
2022-08-12T08:58:29.708Z,31.54
2022-08-12T08:59:29.656Z,31.71
2022-08-12T09:00:29.614Z,31.92
2022-08-12T09:01:37.613Z,32.23
2022-08-12T09:02:29.527Z,32.36
2022-08-12T09:05:07.391Z,32.37
2022-08-12T09:05:12.289Z,32.51
2022-08-12T09:05:43.193Z,32.56
2022-08-12T09:07:51.906Z,33.02
2022-08-12T09:08:29.380Z,32.93
2022-08-12T09:10:01.592Z,32.82
2022-08-12T09:10:30.642Z,32.59
2022-08-12T09:12:11.869Z,32.03
2022-08-12T09:12:29.100Z,30.85
2022-08-12T09:14:29.507Z,29.93
2022-08-12T09:16:28.935Z,29.73
2022-08-12T09:17:42.847Z,30.10
2022-08-12T09:19:28.801Z,31.03
2022-08-12T09:20:29.538Z,31.55
2022-08-12T09:21:28.718Z,32.15
2022-08-12T09:23:58.836Z,32.71
2022-08-12T09:24:28.594Z,32.65
2022-08-12T09:25:33.505Z,32.43
2022-08-12T09:26:28.979Z,32.68
2022-08-12T09:28:18.168Z,33.07
2022-08-12T09:28:31.331Z,33.34
2022-08-12T09:30:10.445Z,33.62
2022-08-12T09:30:41.913Z,33.50
2022-08-12T09:32:07.889Z,33.67
2022-08-12T09:32:29.568Z,33.77
2022-08-12T09:34:28.118Z,33.73
2022-08-12T09:34:33.481Z,33.83
2022-08-12T09:35:28.537Z,33.36
2022-08-12T09:36:30.987Z,33.39
2022-08-12T09:37:28.056Z,33.61
2022-08-12T09:38:29.856Z,33.81
2022-08-12T09:40:01.496Z,34.02
2022-08-12T09:40:57.511Z,33.98
2022-08-12T09:42:33.228Z,33.47
2022-08-12T09:42:38.835Z,33.12
2022-08-12T09:43:28.457Z,33.32
2022-08-12T09:44:39.202Z,33.52
2022-08-12T09:46:07.104Z,33.31
2022-08-12T09:46:27.735Z,32.30
2022-08-12T09:47:29.487Z,31.22
2022-08-12T09:48:34.942Z,30.69
2022-08-12T09:49:27.586Z,29.87
2022-08-12T09:50:27.555Z,29.07
2022-08-12T09:51:38.246Z,28.84
2022-08-12T09:52:31.791Z,28.56
2022-08-12T09:53:35.933Z,28.69
2022-08-12T09:54:33.105Z,28.96
2022-08-12T09:56:05.727Z,29.66
2022-08-12T09:56:59.903Z,30.39
2022-08-12T09:58:46.096Z,30.99
2022-08-12T09:58:58.318Z,31.37
2022-08-12T10:00:16.002Z,31.33
2022-08-12T10:00:35.212Z,30.65
2022-08-12T10:01:35.296Z,30.50
2022-08-12T10:02:43.307Z,30.83
2022-08-12T10:03:31.867Z,30.85
2022-08-12T10:04:27.001Z,30.46
2022-08-12T10:06:28.052Z,30.31
2022-08-12T10:06:31.923Z,30.10
2022-08-12T10:07:30.987Z,30.08
2022-08-12T10:08:26.786Z,29.95
2022-08-12T10:09:28.928Z,30.27
2022-08-12T10:10:30.282Z,30.88
2022-08-12T10:11:26.657Z,31.47
2022-08-12T10:12:31.605Z,32.16
2022-08-12T10:13:34.604Z,32.68
2022-08-12T10:14:34.486Z,33.02
2022-08-12T10:16:02.999Z,33.17
2022-08-12T10:16:26.475Z,33.01
2022-08-12T10:17:26.494Z,32.90
2022-08-12T10:18:26.486Z,31.47
2022-08-12T10:19:36.188Z,30.83
2022-08-12T10:20:26.303Z,30.43
2022-08-12T10:21:35.580Z,30.25
2022-08-12T10:22:40.319Z,29.98
2022-08-12T10:23:40.382Z,29.87
2022-08-12T10:24:26.131Z,29.50
2022-08-12T10:26:34.379Z,29.63
2022-08-12T10:26:38.187Z,29.81
2022-08-12T10:27:26.023Z,29.91
2022-08-12T10:28:25.981Z,30.27
2022-08-12T10:30:38.641Z,30.92
2022-08-12T10:30:41.036Z,31.44
2022-08-12T10:31:25.984Z,32.09
2022-08-12T10:32:56.329Z,32.64
2022-08-12T10:33:31.411Z,33.09
2022-08-12T10:34:26.678Z,33.34
2022-08-12T10:35:25.677Z,33.67
2022-08-12T10:36:36.189Z,34.05
2022-08-12T10:38:34.940Z,34.38
2022-08-12T10:38:37.522Z,34.32
2022-08-12T10:40:00.310Z,34.40
2022-08-12T10:40:31.419Z,34.55
2022-08-12T10:41:57.994Z,34.77
2022-08-12T10:42:29.250Z,35.05
2022-08-12T10:43:25.356Z,35.17
2022-08-12T10:44:25.331Z,34.95
2022-08-12T10:45:25.289Z,35.17
2022-08-12T10:46:30.875Z,35.36
2022-08-12T10:47:26.604Z,35.51
2022-08-12T10:48:26.808Z,35.58
2022-08-12T10:50:03.556Z,35.67
2022-08-12T10:50:32.598Z,35.76
2022-08-12T10:52:04.330Z,35.36
2022-08-12T10:52:34.409Z,35.42
2022-08-12T10:53:43.835Z,35.60
2022-08-12T10:54:26.984Z,35.51
2022-08-12T10:55:26.066Z,35.61
2022-08-12T10:56:24.859Z,35.80
2022-08-12T10:58:15.794Z,35.39
2022-08-12T10:58:28.295Z,33.95
2022-08-12T11:00:29.368Z,32.90
2022-08-12T11:00:34.979Z,33.08
2022-08-12T11:01:49.541Z,33.46
2022-08-12T11:04:23.559Z,33.68
2022-08-12T11:04:31.670Z,32.83
2022-08-12T11:04:39.425Z,32.16
2022-08-12T11:07:07.183Z,31.64
2022-08-12T11:07:08.743Z,32.00
2022-08-12T11:08:33.638Z,31.37
2022-08-12T11:08:37.847Z,31.71
2022-08-12T11:09:55.835Z,32.26
2022-08-12T11:10:26.715Z,32.73
2022-08-12T11:12:35.331Z,33.19
2022-08-12T11:12:54.891Z,33.27
2022-08-12T11:13:46.979Z,33.04
2022-08-12T11:14:49.116Z,32.16
2022-08-12T11:16:02.688Z,31.62
2022-08-12T11:16:24.060Z,31.37
2022-08-12T11:17:34.562Z,31.74
2022-08-12T11:18:23.992Z,32.27
2022-08-12T11:19:23.941Z,32.60
2022-08-12T11:20:28.913Z,32.68
2022-08-12T11:21:39.546Z,31.51
2022-08-12T11:22:24.016Z,30.78
2022-08-12T11:23:25.418Z,30.73
2022-08-12T11:24:31.969Z,30.96
2022-08-12T11:25:23.703Z,31.17
2022-08-12T11:26:23.662Z,31.34
2022-08-12T11:27:23.626Z,31.46
2022-08-12T11:28:34.626Z,31.94
2022-08-12T11:29:23.548Z,32.49
2022-08-12T11:30:31.210Z,32.90
2022-08-12T11:31:23.463Z,33.00
2022-08-12T11:32:23.427Z,33.20
2022-08-12T11:33:24.003Z,32.52
2022-08-12T11:34:53.059Z,31.61
2022-08-12T11:35:23.305Z,31.22
2022-08-12T11:36:23.236Z,31.02
2022-08-12T11:37:26.485Z,30.85
2022-08-12T11:38:23.179Z,30.63
2022-08-12T11:39:23.625Z,30.27
2022-08-12T11:40:23.094Z,29.90
2022-08-12T11:41:31.527Z,29.49
2022-08-12T11:42:32.515Z,29.13
2022-08-12T11:43:22.957Z,28.88
2022-08-12T11:44:37.144Z,28.86
2022-08-12T11:45:22.878Z,29.05
2022-08-12T11:46:22.858Z,29.51
2022-08-12T11:47:22.798Z,30.10
2022-08-12T11:48:26.698Z,30.84
2022-08-12T11:49:31.719Z,31.43
2022-08-12T11:50:24.710Z,31.97
2022-08-12T11:51:22.656Z,32.37
2022-08-12T11:52:36.641Z,32.64
2022-08-12T11:53:57.016Z,32.46
2022-08-12T11:54:22.520Z,32.07
2022-08-12T11:55:23.067Z,32.37
2022-08-12T11:56:22.472Z,32.73
2022-08-12T11:58:06.983Z,32.48
2022-08-12T11:59:31.363Z,31.58
2022-08-12T12:02:02.376Z,31.55
2022-08-12T12:02:22.251Z,31.37
2022-08-12T12:03:23.106Z,31.28
2022-08-12T12:04:29.260Z,31.46
2022-08-12T12:05:22.085Z,31.96
2022-08-12T12:06:22.641Z,32.16
2022-08-12T12:07:22.023Z,32.52
2022-08-12T12:08:38.309Z,32.11
2022-08-12T12:09:21.956Z,31.87
2022-08-12T12:10:21.885Z,31.39
2022-08-12T12:11:21.858Z,30.85
2022-08-12T12:12:22.487Z,30.68
2022-08-12T12:14:05.340Z,30.68
2022-08-12T12:14:38.162Z,31.18
2022-08-12T12:15:25.114Z,31.59
2022-08-12T12:16:21.645Z,32.23
2022-08-12T12:17:21.605Z,32.74
2022-08-12T12:18:22.322Z,33.27
2022-08-12T12:19:21.543Z,33.69
2022-08-12T12:20:21.491Z,34.06
2022-08-12T12:21:47.133Z,34.03
2022-08-12T12:22:23.113Z,33.59
2022-08-12T12:23:29.269Z,33.50
2022-08-12T12:24:22.442Z,33.40
2022-08-12T12:25:21.423Z,33.11
2022-08-12T12:26:35.244Z,32.80
2022-08-12T12:28:04.162Z,31.97
2022-08-12T12:28:37.642Z,31.52
2022-08-12T12:30:14.067Z,31.62
2022-08-12T12:30:29.664Z,32.12
2022-08-12T12:32:10.958Z,32.75
2022-08-12T12:32:28.955Z,33.17
2022-08-12T12:33:20.996Z,33.57
2022-08-12T12:34:30.716Z,33.83
2022-08-12T12:36:06.232Z,33.99
2022-08-12T12:36:25.301Z,34.02
2022-08-12T12:38:04.499Z,34.01
2022-08-12T12:38:20.825Z,34.24
2022-08-12T12:39:21.870Z,34.42
2022-08-12T12:40:20.705Z,34.32
2022-08-12T12:41:20.666Z,34.13
2022-08-12T12:42:42.664Z,34.27
2022-08-12T12:43:28.463Z,34.39
2022-08-12T12:44:30.266Z,34.57
2022-08-12T12:45:20.513Z,34.73
2022-08-12T12:46:20.485Z,34.89
2022-08-12T12:47:28.788Z,35.17
2022-08-12T12:48:20.413Z,35.27
2022-08-12T12:49:20.368Z,35.56
2022-08-12T12:50:34.923Z,35.53
2022-08-12T12:51:48.849Z,35.11
2022-08-12T12:52:21.345Z,34.99
2022-08-12T12:54:06.918Z,34.36
2022-08-12T12:54:24.427Z,33.32
2022-08-12T12:55:20.138Z,32.56
2022-08-12T12:56:20.087Z,32.46
2022-08-12T12:57:35.860Z,32.65
2022-08-12T12:58:20.011Z,32.63
2022-08-12T12:59:55.845Z,32.71