createdAt,value
2024-02-13T00:00:53.683Z,94.10
2024-02-13T00:03:22.321Z,93.90
2024-02-13T00:05:50.038Z,94.60
2024-02-13T00:08:18.118Z,93.80
2024-02-13T00:10:46.178Z,93.90
2024-02-13T00:13:13.433Z,93.80
2024-02-13T00:15:40.972Z,93.90
2024-02-13T00:18:09.494Z,94.00
2024-02-13T00:20:37.056Z,94.10
2024-02-13T00:23:05.795Z,94.10
2024-02-13T00:25:33.593Z,94.10
2024-02-13T00:28:00.807Z,94.10
2024-02-13T00:30:29.008Z,94.10
2024-02-13T00:32:58.912Z,94.20
2024-02-13T00:35:27.464Z,94.10
2024-02-13T00:37:54.867Z,94.10
2024-02-13T00:40:22.086Z,94.10
2024-02-13T00:42:50.511Z,94.00
2024-02-13T00:45:17.816Z,94.10
2024-02-13T00:47:45.113Z,94.10
2024-02-13T00:50:12.900Z,94.00
2024-02-13T00:52:41.281Z,94.00
2024-02-13T00:55:09.110Z,93.90
2024-02-13T00:57:36.890Z,93.90
2024-02-13T01:00:12.929Z,93.90
2024-02-13T01:02:40.582Z,93.80
2024-02-13T01:05:08.560Z,93.80
2024-02-13T01:07:37.223Z,93.80
2024-02-13T01:10:08.153Z,93.80
2024-02-13T01:12:35.647Z,93.60
2024-02-13T01:15:03.550Z,93.70
2024-02-13T01:17:31.063Z,93.70
2024-02-13T01:19:58.707Z,93.60
2024-02-13T01:22:26.071Z,93.70
2024-02-13T01:24:53.645Z,93.80
2024-02-13T01:27:21.479Z,93.80
2024-02-13T01:29:48.970Z,93.60
2024-02-13T01:32:17.995Z,93.50
2024-02-13T01:34:45.557Z,93.70
2024-02-13T01:37:12.809Z,93.80
2024-02-13T01:39:40.304Z,93.90
2024-02-13T01:42:07.482Z,94.00
2024-02-13T01:44:34.660Z,94.10
2024-02-13T01:47:03.232Z,94.30
2024-02-13T01:49:31.097Z,94.50
2024-02-13T01:52:01.468Z,94.50
2024-02-13T01:54:30.359Z,94.50
2024-02-13T01:56:58.081Z,94.50
2024-02-13T01:59:27.250Z,95.30
2024-02-13T02:01:55.578Z,94.60
2024-02-13T02:04:25.607Z,94.70
2024-02-13T02:06:53.018Z,94.60
2024-02-13T02:09:20.309Z,94.80
2024-02-13T02:11:48.217Z,95.00
2024-02-13T02:14:15.495Z,95.00
2024-02-13T02:16:42.748Z,94.80
2024-02-13T02:19:09.965Z,94.70
2024-02-13T02:21:37.194Z,94.80
2024-02-13T02:24:04.938Z,95.00
2024-02-13T02:26:32.537Z,95.00
2024-02-13T02:28:59.862Z,95.10
2024-02-13T02:31:28.100Z,95.40
2024-02-13T02:33:57.431Z,95.70
2024-02-13T02:36:24.923Z,95.70
2024-02-13T02:38:52.447Z,95.60
2024-02-13T02:41:19.669Z,95.90
2024-02-13T02:43:46.941Z,95.90
2024-02-13T02:46:14.448Z,95.70
2024-02-13T02:48:41.654Z,95.70
2024-02-13T02:51:09.093Z,95.80
2024-02-13T02:53:36.277Z,95.90
2024-02-13T02:56:03.570Z,96.00
2024-02-13T02:58:30.860Z,96.30
2024-02-13T03:00:58.187Z,96.40
2024-02-13T03:03:25.432Z,96.40
2024-02-13T03:05:53.514Z,96.70
2024-02-13T03:08:21.173Z,96.60
2024-02-13T03:10:48.542Z,96.60
2024-02-13T03:13:16.981Z,96.60
2024-02-13T03:15:46.142Z,96.70
2024-02-13T03:18:14.387Z,96.50
2024-02-13T03:20:41.897Z,96.90
2024-02-13T03:23:09.224Z,95.70
2024-02-13T03:25:36.472Z,95.10
2024-02-13T03:28:06.438Z,94.80
2024-02-13T03:30:33.579Z,94.30
2024-02-13T03:33:02.267Z,93.90
2024-02-13T03:35:31.696Z,93.50
2024-02-13T03:37:59.545Z,93.10
2024-02-13T03:40:26.806Z,92.60
2024-02-13T03:42:56.953Z,92.50
2024-02-13T03:45:24.245Z,92.30
2024-02-13T03:47:51.533Z,91.80
2024-02-13T03:50:18.875Z,91.70
2024-02-13T03:52:46.339Z,91.40
2024-02-13T03:55:13.493Z,91.40
2024-02-13T03:57:41.596Z,91.50
2024-02-13T04:00:10.741Z,91.60
2024-02-13T04:02:39.970Z,91.50
2024-02-13T04:05:09.405Z,91.70
2024-02-13T04:07:37.429Z,91.80
2024-02-13T04:10:06.040Z,92.10
2024-02-13T04:12:33.325Z,92.40
2024-02-13T04:15:01.032Z,92.50
2024-02-13T04:17:28.381Z,92.60
2024-02-13T04:19:55.562Z,92.60
2024-02-13T04:22:22.959Z,92.70
2024-02-13T04:24:50.499Z,92.80
2024-02-13T04:27:19.253Z,92.60
2024-02-13T04:29:46.739Z,92.60
2024-02-13T04:32:14.344Z,92.60
2024-02-13T04:34:43.507Z,92.60
2024-02-13T04:37:10.995Z,92.50
2024-02-13T04:39:38.373Z,92.50
2024-02-13T04:42:06.057Z,92.60
2024-02-13T04:44:33.228Z,92.50
2024-02-13T04:47:00.492Z,92.70
2024-02-13T04:49:27.970Z,92.50
2024-02-13T04:51:55.349Z,92.60
2024-02-13T04:54:22.967Z,92.60
2024-02-13T04:56:50.533Z,92.70
2024-02-13T04:59:19.800Z,92.80
2024-02-13T05:01:48.648Z,92.60
2024-02-13T05:04:16.063Z,92.50
2024-02-13T05:07:02.224Z,92.50
2024-02-13T05:09:29.526Z,92.40
2024-02-13T05:11:56.786Z,92.50
2024-02-13T05:14:24.333Z,92.30
2024-02-13T05:16:51.821Z,92.40
2024-02-13T05:19:20.206Z,92.40
2024-02-13T05:21:47.577Z,92.50
2024-02-13T05:24:15.182Z,92.90
2024-02-13T05:26:44.180Z,92.10
2024-02-13T05:29:11.817Z,91.90
2024-02-13T05:31:39.046Z,91.80
2024-02-13T05:34:07.844Z,91.80
2024-02-13T05:36:35.170Z,91.80
2024-02-13T05:39:04.189Z,91.90
2024-02-13T05:41:31.489Z,92.10
2024-02-13T05:43:58.699Z,92.00
2024-02-13T05:46:25.963Z,92.00
2024-02-13T05:48:55.834Z,92.10
2024-02-13T05:51:23.277Z,92.10
2024-02-13T05:53:50.668Z,92.10
2024-02-13T05:56:26.762Z,92.10
2024-02-13T05:58:59.593Z,92.10
2024-02-13T06:01:27.081Z,92.00
2024-02-13T06:03:58.531Z,92.00
2024-02-13T06:06:26.832Z,91.90
2024-02-13T06:08:54.891Z,91.90
2024-02-13T06:11:22.927Z,91.80
2024-02-13T06:13:50.929Z,91.90
2024-02-13T06:16:19.222Z,91.90
2024-02-13T06:18:50.592Z,91.80
2024-02-13T06:21:23.211Z,91.70
2024-02-13T06:23:51.987Z,91.80
2024-02-13T06:26:19.560Z,91.70
2024-02-13T06:28:46.745Z,91.80
2024-02-13T06:31:14.006Z,91.80
2024-02-13T06:33:41.484Z,91.80
2024-02-13T06:36:08.967Z,91.80
2024-02-13T06:38:36.802Z,91.90
2024-02-13T06:41:07.652Z,91.80
2024-02-13T06:43:35.944Z,91.60
2024-02-13T06:46:04.071Z,91.40
2024-02-13T06:48:34.437Z,91.40
2024-02-13T06:51:02.457Z,91.40
2024-02-13T06:53:30.151Z,91.40
2024-02-13T06:55:57.368Z,91.50
2024-02-13T06:58:24.599Z,91.60
2024-02-13T07:00:53.010Z,91.50
2024-02-13T07:03:21.206Z,91.40
2024-02-13T07:05:49.364Z,91.50
2024-02-13T07:08:16.908Z,91.20
2024-02-13T07:10:44.128Z,91.00
2024-02-13T07:13:11.305Z,90.90
2024-02-13T07:15:39.118Z,90.90
2024-02-13T07:18:07.894Z,91.10
2024-02-13T07:20:36.419Z,91.10
2024-02-13T07:23:04.565Z,91.00
2024-02-13T07:25:31.983Z,91.00
2024-02-13T07:27:59.261Z,90.70
2024-02-13T07:30:27.581Z,90.60
2024-02-13T07:32:56.090Z,90.60
2024-02-13T07:35:23.802Z,90.60
2024-02-13T07:37:51.023Z,90.30
2024-02-13T07:40:18.309Z,90.10
2024-02-13T07:42:45.524Z,89.90
2024-02-13T07:45:12.702Z,90.10
2024-02-13T07:47:42.640Z,90.10
2024-02-13T07:50:11.729Z,89.90
2024-02-13T07:52:39.094Z,89.80
2024-02-13T07:55:07.283Z,89.40
2024-02-13T07:57:36.425Z,89.40
2024-02-13T08:00:05.305Z,89.20
2024-02-13T08:02:32.700Z,88.90
2024-02-13T08:05:01.075Z,88.50
2024-02-13T08:07:29.520Z,88.40
2024-02-13T08:09:57.082Z,88.30
2024-02-13T08:12:25.293Z,88.30
2024-02-13T08:14:52.526Z,88.00
2024-02-13T08:17:19.717Z,88.00
2024-02-13T08:19:46.929Z,87.60
2024-02-13T08:22:14.445Z,87.50
2024-02-13T08:24:41.628Z,87.30
2024-02-13T08:27:09.039Z,87.30
2024-02-13T08:29:36.143Z,87.40
2024-02-13T08:32:08.073Z,87.50
2024-02-13T08:34:36.886Z,87.40
2024-02-13T08:37:04.867Z,88.60
2024-02-13T08:39:32.044Z,87.60
2024-02-13T08:42:02.060Z,85.00
2024-02-13T08:44:31.890Z,83.80
2024-02-13T08:46:59.103Z,83.60
2024-02-13T08:49:26.428Z,83.80
2024-02-13T08:51:54.444Z,83.40
2024-02-13T08:54:21.661Z,83.60
2024-02-13T08:56:48.984Z,83.50
2024-02-13T08:59:16.466Z,84.10
2024-02-13T09:01:45.424Z,83.70
2024-02-13T09:04:13.114Z,84.20
2024-02-13T09:06:40.470Z,82.80
2024-02-13T09:09:10.389Z,82.20
2024-02-13T09:11:37.675Z,82.10
2024-02-13T09:14:04.928Z,81.60
2024-02-13T09:16:32.130Z,81.10
2024-02-13T09:19:00.128Z,81.30
2024-02-13T09:21:27.693Z,81.30
2024-02-13T09:23:55.790Z,81.10
2024-02-13T09:26:24.755Z,81.10
2024-02-13T09:28:51.969Z,81.50
2024-02-13T09:31:19.719Z,82.00
2024-02-13T09:33:47.183Z,82.00
2024-02-13T09:36:16.060Z,82.10
2024-02-13T09:38:43.833Z,81.90
2024-02-13T09:41:12.131Z,80.50
2024-02-13T09:43:44.419Z,80.30
2024-02-13T09:46:17.927Z,80.00
2024-02-13T09:48:49.858Z,74.40
2024-02-13T09:51:20.998Z,72.00
2024-02-13T09:53:49.230Z,70.60
2024-02-13T09:56:17.440Z,69.70
2024-02-13T09:58:50.960Z,71.60
2024-02-13T10:01:18.176Z,68.80
2024-02-13T10:03:45.758Z,68.20
2024-02-13T10:06:14.098Z,67.40
2024-02-13T10:08:42.085Z,69.30
2024-02-13T10:11:13.601Z,67.60
2024-02-13T10:13:46.427Z,67.40
2024-02-13T10:16:27.290Z,67.20
2024-02-13T10:18:56.305Z,66.40
2024-02-13T10:21:28.735Z,66.20
2024-02-13T10:24:05.669Z,66.30
2024-02-13T10:26:33.136Z,67.80
2024-02-13T10:29:01.733Z,66.70
2024-02-13T10:31:37.088Z,67.00
2024-02-13T10:34:09.051Z,66.60
2024-02-13T10:36:37.984Z,65.20
2024-02-13T10:39:10.119Z,61.10
2024-02-13T10:41:42.561Z,58.90
2024-02-13T10:44:15.487Z,57.40
2024-02-13T10:46:43.771Z,57.40
2024-02-13T10:49:25.386Z,58.40
2024-02-13T10:51:57.334Z,59.20
2024-02-13T10:54:28.037Z,59.90
2024-02-13T10:56:56.458Z,60.50
2024-02-13T10:59:25.449Z,60.10
2024-02-13T11:02:00.527Z,59.80
2024-02-13T11:04:29.315Z,58.90
2024-02-13T11:06:57.082Z,59.30
2024-02-13T11:09:24.389Z,59.50
2024-02-13T11:11:53.034Z,58.70
2024-02-13T11:14:25.123Z,57.40
2024-02-13T11:17:10.799Z,56.50
2024-02-13T11:19:45.857Z,55.00
2024-02-13T11:22:16.987Z,54.40
2024-02-13T11:24:55.159Z,54.90
2024-02-13T11:27:29.706Z,53.50
2024-02-13T11:30:01.049Z,53.10
2024-02-13T11:32:33.608Z,53.10
2024-02-13T11:35:01.340Z,52.20
2024-02-13T11:37:29.410Z,50.80
2024-02-13T11:39:59.513Z,50.50
2024-02-13T11:42:35.843Z,51.30
2024-02-13T11:45:04.835Z,50.50
2024-02-13T11:47:32.604Z,49.80
2024-02-13T11:50:00.780Z,51.80
2024-02-13T11:52:28.173Z,52.00
2024-02-13T11:54:56.076Z,52.30
2024-02-13T11:57:26.565Z,51.20
2024-02-13T12:00:06.892Z,50.20
2024-02-13T12:02:34.860Z,49.80
2024-02-13T12:05:02.093Z,50.10
2024-02-13T12:07:29.774Z,51.10
2024-02-13T12:09:57.367Z,50.60
2024-02-13T12:12:26.067Z,50.10
2024-02-13T12:14:54.092Z,49.60
2024-02-13T12:17:22.718Z,50.10
2024-02-13T12:19:50.857Z,49.50
2024-02-13T12:22:18.825Z,49.20
2024-02-13T12:24:48.274Z,49.30
2024-02-13T12:27:17.720Z,50.10
2024-02-13T12:29:45.291Z,51.30
2024-02-13T12:32:18.144Z,52.80
2024-02-13T12:34:51.118Z,51.90
2024-02-13T12:37:19.571Z,52.10
2024-02-13T12:39:47.600Z,51.60
2024-02-13T12:42:15.146Z,49.00
2024-02-13T12:44:42.918Z,48.70
2024-02-13T12:47:19.932Z,49.20
2024-02-13T12:49:48.953Z,48.70
2024-02-13T12:52:23.702Z,49.20
2024-02-13T12:54:53.072Z,48.40
2024-02-13T12:57:20.889Z,47.80
2024-02-13T12:59:48.521Z,48.40
2024-02-13T13:02:17.691Z,47.20
2024-02-13T13:04:45.304Z,45.80
2024-02-13T13:07:14.571Z,45.60
2024-02-13T13:09:43.734Z,45.40
2024-02-13T13:12:13.754Z,44.70
2024-02-13T13:14:45.440Z,45.00
2024-02-13T13:17:12.917Z,45.20
2024-02-13T13:19:40.446Z,46.10
2024-02-13T13:22:14.045Z,46.50
2024-02-13T13:24:42.831Z,46.00
2024-02-13T13:27:11.319Z,45.50
2024-02-13T13:29:42.772Z,46.30
2024-02-13T13:32:11.016Z,47.00
2024-02-13T13:34:38.628Z,46.20
2024-02-13T13:37:06.165Z,45.70
2024-02-13T13:39:33.373Z,45.00
2024-02-13T13:42:10.266Z,43.90
2024-02-13T13:44:39.085Z,43.80
2024-02-13T13:47:06.585Z,43.60
2024-02-13T13:49:33.949Z,43.30
2024-02-13T13:52:01.266Z,43.20
2024-02-13T13:54:28.439Z,44.40
2024-02-13T13:56:55.712Z,44.20
2024-02-13T13:59:23.428Z,44.60
2024-02-13T14:01:51.551Z,44.50
2024-02-13T14:04:18.683Z,46.40
2024-02-13T14:06:46.860Z,47.70
2024-02-13T14:09:14.148Z,47.80
2024-02-13T14:11:41.451Z,47.90
2024-02-13T14:14:08.729Z,48.00
2024-02-13T14:16:36.009Z,48.80
2024-02-13T14:19:03.536Z,48.70
2024-02-13T14:21:30.734Z,48.90
2024-02-13T14:23:59.531Z,48.80
2024-02-13T14:26:27.111Z,49.30
2024-02-13T14:28:54.322Z,49.60
2024-02-13T14:31:25.119Z,48.70
2024-02-13T14:33:52.595Z,47.90
2024-02-13T14:36:21.760Z,47.90
2024-02-13T14:38:48.967Z,48.20
2024-02-13T14:41:17.843Z,49.20
2024-02-13T14:43:45.732Z,49.70
2024-02-13T14:46:12.891Z,50.60
2024-02-13T14:48:40.279Z,51.60
2024-02-13T14:51:07.645Z,52.00
2024-02-13T14:53:34.940Z,52.70
2024-02-13T14:56:02.153Z,53.70
2024-02-13T14:58:38.369Z,54.80
2024-02-13T15:01:10.909Z,55.60
2024-02-13T15:03:38.833Z,56.40
2024-02-13T15:06:06.430Z,57.00
2024-02-13T15:08:36.047Z,57.30
2024-02-13T15:11:05.399Z,57.50
2024-02-13T15:13:35.497Z,57.90
2024-02-13T15:16:03.652Z,58.20
2024-02-13T15:18:31.180Z,58.20
2024-02-13T15:21:01.364Z,58.40
2024-02-13T15:23:31.296Z,57.90
2024-02-13T15:25:59.115Z,58.00
2024-02-13T15:28:27.339Z,58.00
2024-02-13T15:30:54.762Z,59.60
2024-02-13T15:33:23.048Z,59.10
2024-02-13T15:36:04.387Z,58.50
2024-02-13T15:38:52.287Z,58.60
2024-02-13T15:41:38.299Z,59.20
2024-02-13T15:44:24.204Z,59.50
2024-02-13T15:47:04.995Z,60.00
2024-02-13T15:49:35.442Z,60.20
2024-02-13T15:52:07.158Z,60.60
2024-02-13T15:54:36.822Z,61.10
2024-02-13T15:57:06.057Z,62.10
2024-02-13T15:59:33.283Z,62.50
2024-02-13T16:02:01.280Z,63.20
2024-02-13T16:04:30.088Z,63.90
2024-02-13T16:06:59.049Z,64.70
2024-02-13T16:09:28.873Z,64.70
2024-02-13T16:11:56.782Z,65.50
2024-02-13T16:14:24.657Z,65.90
2024-02-13T16:16:51.857Z,66.60
2024-02-13T16:19:19.158Z,66.90
2024-02-13T16:21:46.978Z,67.70
2024-02-13T16:24:14.443Z,68.10
2024-02-13T16:26:41.762Z,68.50
2024-02-13T16:29:08.978Z,69.20
2024-02-13T16:31:36.084Z,69.70
2024-02-13T16:34:04.371Z,69.90
2024-02-13T16:36:31.806Z,70.00
2024-02-13T16:38:58.957Z,69.90
2024-02-13T16:41:26.472Z,70.60
2024-02-13T16:43:53.974Z,71.20
2024-02-13T16:46:25.598Z,71.90
2024-02-13T16:48:55.000Z,72.10
2024-02-13T16:51:22.978Z,72.40
2024-02-13T16:53:50.442Z,72.70
2024-02-13T16:56:18.722Z,73.30
2024-02-13T16:58:46.176Z,73.90
2024-02-13T17:01:13.423Z,74.60
2024-02-13T17:03:40.955Z,75.00
2024-02-13T17:06:09.737Z,76.40
2024-02-13T17:08:37.347Z,76.10
2024-02-13T17:11:05.882Z,76.50
2024-02-13T17:13:33.141Z,77.50
2024-02-13T17:16:00.282Z,76.80
2024-02-13T17:18:27.750Z,77.00
2024-02-13T17:20:55.377Z,77.20
2024-02-13T17:23:22.698Z,77.30
2024-02-13T17:25:51.169Z,77.70
2024-02-13T17:28:18.519Z,77.80
2024-02-13T17:30:46.215Z,78.10
2024-02-13T17:33:13.635Z,78.40
2024-02-13T17:35:41.147Z,78.50
2024-02-13T17:38:08.631Z,78.60
2024-02-13T17:40:35.837Z,79.20
2024-02-13T17:43:03.178Z,79.50
2024-02-13T17:45:30.378Z,79.90
2024-02-13T17:47:57.906Z,80.40
2024-02-13T17:50:25.278Z,80.70
2024-02-13T17:52:52.606Z,80.80
2024-02-13T17:55:21.657Z,80.90
2024-02-13T17:57:49.214Z,81.10
2024-02-13T18:00:23.310Z,81.20
2024-02-13T18:02:51.204Z,81.30
2024-02-13T18:05:18.517Z,81.70
2024-02-13T18:07:46.023Z,82.10
2024-02-13T18:10:13.150Z,82.30
2024-02-13T18:12:43.487Z,82.50
2024-02-13T18:15:14.841Z,82.70
2024-02-13T18:17:42.834Z,83.00
2024-02-13T18:20:16.165Z,83.40
2024-02-13T18:22:45.720Z,83.60
2024-02-13T18:25:13.063Z,83.90
2024-02-13T18:27:40.153Z,84.20
2024-02-13T18:30:08.815Z,84.30
2024-02-13T18:32:36.068Z,84.30
2024-02-13T18:35:04.172Z,84.60
2024-02-13T18:37:31.409Z,84.60
2024-02-13T18:39:58.558Z,84.60
2024-02-13T18:42:25.997Z,84.50
2024-02-13T18:44:54.443Z,84.60
2024-02-13T18:47:21.873Z,84.70
2024-02-13T18:49:49.145Z,84.80
2024-02-13T18:52:16.728Z,85.30
2024-02-13T18:54:45.971Z,85.40
2024-02-13T18:57:13.305Z,85.50
2024-02-13T18:59:43.145Z,85.20
2024-02-13T19:02:11.477Z,84.60
2024-02-13T19:04:39.825Z,84.30
2024-02-13T19:07:07.183Z,83.90
2024-02-13T19:09:34.511Z,83.40
2024-02-13T19:12:01.870Z,83.00
2024-02-13T19:14:28.997Z,82.80
2024-02-13T19:16:57.402Z,82.50
2024-02-13T19:19:24.609Z,82.60
2024-02-13T19:21:51.807Z,82.50
2024-02-13T19:24:19.162Z,82.60
2024-02-13T19:26:47.112Z,83.00
2024-02-13T19:29:14.410Z,82.50
2024-02-13T19:31:44.417Z,82.70
2024-02-13T19:34:11.828Z,83.20
2024-02-13T19:36:39.147Z,83.40
2024-02-13T19:39:07.665Z,83.80
2024-02-13T19:41:34.912Z,84.10
2024-02-13T19:44:02.216Z,84.20
2024-02-13T19:46:30.768Z,84.40
2024-02-13T19:48:58.348Z,84.50
2024-02-13T19:51:25.599Z,84.70
2024-02-13T19:53:53.868Z,85.00
2024-02-13T19:56:21.214Z,84.90
2024-02-13T19:58:48.536Z,85.00
2024-02-13T20:01:16.847Z,85.00
2024-02-13T20:03:44.048Z,85.20
2024-02-13T20:06:11.518Z,85.40
2024-02-13T20:08:40.213Z,85.60
2024-02-13T20:11:07.678Z,85.90
2024-02-13T20:13:38.445Z,86.30
2024-02-13T20:16:06.207Z,86.20
2024-02-13T20:18:34.111Z,86.10
2024-02-13T20:21:02.288Z,86.00
2024-02-13T20:23:29.615Z,85.90
2024-02-13T20:25:58.498Z,85.70
2024-02-13T20:28:25.638Z,85.30
2024-02-13T20:30:52.871Z,85.20
2024-02-13T20:33:20.236Z,85.20
2024-02-13T20:35:58.711Z,85.00
2024-02-13T20:38:25.902Z,84.50
2024-02-13T20:40:56.427Z,84.40
2024-02-13T20:43:30.275Z,84.00
2024-02-13T20:45:58.593Z,83.60
2024-02-13T20:48:25.936Z,83.40
2024-02-13T20:50:53.149Z,83.10
2024-02-13T20:53:22.914Z,83.10
2024-02-13T20:55:54.233Z,83.30
2024-02-13T20:58:22.066Z,82.90
2024-02-13T21:00:50.415Z,82.70
2024-02-13T21:03:21.265Z,82.80
2024-02-13T21:05:48.628Z,82.70
2024-02-13T21:08:15.858Z,82.60
2024-02-13T21:10:43.087Z,82.50
2024-02-13T21:13:10.273Z,82.50
2024-02-13T21:15:37.706Z,82.40
2024-02-13T21:18:09.940Z,82.30
2024-02-13T21:20:43.739Z,82.30
2024-02-13T21:23:30.456Z,82.00
2024-02-13T21:25:58.585Z,82.10
2024-02-13T21:28:27.288Z,82.10
2024-02-13T21:30:54.528Z,82.10
2024-02-13T21:33:22.243Z,82.50
2024-02-13T21:35:49.555Z,82.00
2024-02-13T21:38:16.865Z,81.80
2024-02-13T21:40:44.158Z,81.80
2024-02-13T21:43:12.264Z,82.00
2024-02-13T21:45:40.070Z,82.00
2024-02-13T21:48:09.123Z,82.40
2024-02-13T21:50:36.508Z,82.40
2024-02-13T21:53:04.188Z,82.40
2024-02-13T21:55:31.364Z,82.40
2024-02-13T21:57:59.395Z,82.30
2024-02-13T22:00:27.881Z,82.10
2024-02-13T22:02:55.160Z,82.20
2024-02-13T22:05:22.983Z,82.30
2024-02-13T22:07:50.304Z,82.20
2024-02-13T22:10:17.567Z,82.30
2024-02-13T22:12:47.090Z,82.50
2024-02-13T22:15:19.199Z,82.40
2024-02-13T22:17:46.495Z,82.20
2024-02-13T22:20:16.970Z,82.40
2024-02-13T22:22:44.421Z,82.60
2024-02-13T22:25:11.747Z,82.30
2024-02-13T22:27:38.982Z,81.90
2024-02-13T22:30:06.654Z,81.70
2024-02-13T22:32:34.381Z,82.00
2024-02-13T22:35:01.814Z,81.80
2024-02-13T22:37:30.513Z,82.00
2024-02-13T22:39:57.772Z,81.80
2024-02-13T22:42:24.822Z,81.80
2024-02-13T22:44:52.004Z,81.80
2024-02-13T22:47:19.569Z,82.10
2024-02-13T22:49:46.733Z,82.10
2024-02-13T22:52:13.986Z,82.40
2024-02-13T22:54:41.615Z,82.50
2024-02-13T22:57:08.855Z,82.70
2024-02-13T22:59:38.322Z,83.00
2024-02-13T23:02:09.051Z,83.40
2024-02-13T23:04:36.350Z,83.70
2024-02-13T23:07:03.864Z,84.10
2024-02-13T23:09:31.935Z,85.40
2024-02-13T23:12:00.830Z,84.90
2024-02-13T23:14:32.736Z,85.00
2024-02-13T23:17:05.419Z,85.50
2024-02-13T23:19:32.762Z,85.60
2024-02-13T23:22:00.105Z,85.80
2024-02-13T23:24:27.303Z,86.10
2024-02-13T23:26:54.519Z,86.50
2024-02-13T23:29:22.444Z,86.70
2024-02-13T23:31:50.035Z,86.80
2024-02-13T23:34:17.517Z,86.80
2024-02-13T23:36:44.805Z,87.00
2024-02-13T23:39:13.173Z,87.10
2024-02-13T23:41:41.620Z,87.20
2024-02-13T23:44:08.835Z,87.50
2024-02-13T23:46:35.956Z,87.80
2024-02-13T23:49:03.351Z,88.10
2024-02-13T23:51:30.604Z,88.60
2024-02-13T23:53:58.640Z,89.00
2024-02-13T23:56:26.615Z,89.20
2024-02-13T23:58:53.734Z,89.30
