createdAt,value
2024-04-17T00:00:58.775Z,6.43
2024-04-17T00:03:29.049Z,6.46
2024-04-17T00:05:56.677Z,6.46
2024-04-17T00:08:26.823Z,6.49
2024-04-17T00:10:54.474Z,6.54
2024-04-17T00:13:24.624Z,6.39
2024-04-17T00:15:54.922Z,6.36
2024-04-17T00:18:25.308Z,6.43
2024-04-17T00:20:52.959Z,6.43
2024-04-17T00:23:23.116Z,6.46
2024-04-17T00:25:50.722Z,4.41
2024-04-17T00:28:20.942Z,6.41
2024-04-17T00:30:49.830Z,6.47
2024-04-17T00:33:25.287Z,6.42
2024-04-17T00:35:53.408Z,6.43
2024-04-17T00:38:23.572Z,6.45
2024-04-17T00:40:51.344Z,6.40
2024-04-17T00:43:21.640Z,6.32
2024-04-17T00:45:49.965Z,6.37
2024-04-17T00:48:23.171Z,6.52
2024-04-17T00:50:54.301Z,6.54
2024-04-17T00:53:29.899Z,6.47
2024-04-17T00:55:58.346Z,6.47
2024-04-17T00:58:29.762Z,6.41
2024-04-17T01:00:57.430Z,6.36
2024-04-17T01:03:30.351Z,6.34
2024-04-17T01:05:57.998Z,6.19
2024-04-17T01:08:28.445Z,6.24
2024-04-17T01:11:03.344Z,6.21
2024-04-17T01:13:33.980Z,6.10
2024-04-17T01:16:01.755Z,6.08
2024-04-17T01:18:35.888Z,6.02
2024-04-17T01:21:05.086Z,6.11
2024-04-17T01:23:35.193Z,6.06
2024-04-17T01:26:05.566Z,5.93
2024-04-17T01:28:35.840Z,5.89
2024-04-17T01:31:03.435Z,5.79
2024-04-17T01:33:33.578Z,5.70
2024-04-17T01:36:01.048Z,5.68
2024-04-17T01:38:31.175Z,5.60
2024-04-17T01:40:58.918Z,5.71
2024-04-17T01:43:34.126Z,5.59
2024-04-17T01:46:02.061Z,5.53
2024-04-17T01:48:32.346Z,5.40
2024-04-17T01:50:59.978Z,5.67
2024-04-17T01:53:30.015Z,5.60
2024-04-17T01:55:58.338Z,5.54
2024-04-17T01:58:29.028Z,4.94
2024-04-17T02:01:05.584Z,5.63
2024-04-17T02:03:37.481Z,4.98
2024-04-17T02:06:05.919Z,5.46
2024-04-17T02:08:36.087Z,5.68
2024-04-17T02:11:06.572Z,5.66
2024-04-17T02:13:37.005Z,5.55
2024-04-17T02:16:11.258Z,5.56
2024-04-17T02:18:43.229Z,5.64
2024-04-17T02:21:10.796Z,5.63
2024-04-17T02:23:40.878Z,5.66
2024-04-17T02:26:08.383Z,5.63
2024-04-17T02:28:38.593Z,5.64
2024-04-17T02:31:08.792Z,5.65
2024-04-17T02:33:38.955Z,5.60
2024-04-17T02:36:07.386Z,5.53
2024-04-17T02:38:37.786Z,5.53
2024-04-17T02:41:05.531Z,5.54
2024-04-17T02:43:35.722Z,5.57
2024-04-17T02:46:03.248Z,5.60
2024-04-17T02:48:35.929Z,5.54
2024-04-17T02:51:06.095Z,5.38
2024-04-17T02:53:33.595Z,5.46
2024-04-17T02:56:03.778Z,5.35
2024-04-17T02:58:31.313Z,5.47
2024-04-17T03:01:01.432Z,5.46
2024-04-17T03:03:28.976Z,5.50
2024-04-17T03:06:04.128Z,5.43
2024-04-17T03:08:31.660Z,5.47
2024-04-17T03:11:02.607Z,5.28
2024-04-17T03:13:30.672Z,4.99
2024-04-17T03:16:05.725Z,5.45
2024-04-17T03:18:34.099Z,5.27
2024-04-17T03:21:07.979Z,5.38
2024-04-17T03:23:35.600Z,5.38
2024-04-17T03:26:05.985Z,5.22
2024-04-17T03:28:33.629Z,5.21
2024-04-17T03:31:05.984Z,5.09
2024-04-17T03:33:33.656Z,4.88
2024-04-17T03:36:06.819Z,4.95
2024-04-17T03:38:37.013Z,4.78
2024-04-17T03:41:07.543Z,4.81
2024-04-17T03:43:37.869Z,4.81
2024-04-17T03:46:08.598Z,4.55
2024-04-17T03:48:36.200Z,4.59
2024-04-17T03:51:09.431Z,4.77
2024-04-17T03:53:37.004Z,4.75
2024-04-17T03:56:07.515Z,4.29
2024-04-17T03:58:35.132Z,4.66
2024-04-17T04:01:05.329Z,4.55
2024-04-17T04:03:33.076Z,4.50
2024-04-17T04:06:03.370Z,4.54
2024-04-17T04:08:33.598Z,4.54
2024-04-17T04:11:04.056Z,4.27
2024-04-17T04:16:15.717Z,4.42
2024-04-17T04:18:43.334Z,4.28
2024-04-17T04:21:13.601Z,4.15
2024-04-17T04:23:48.985Z,4.07
2024-04-17T04:26:19.238Z,4.08
2024-04-17T04:28:48.733Z,3.72
2024-04-17T04:31:19.049Z,3.84
2024-04-17T04:33:46.554Z,3.87
2024-04-17T04:36:16.797Z,3.19
2024-04-17T04:38:47.021Z,3.28
2024-04-17T04:41:17.222Z,3.73
2024-04-17T04:43:44.858Z,3.67
2024-04-17T04:46:15.475Z,3.65
2024-04-17T04:48:43.226Z,3.74
2024-04-17T04:51:13.406Z,3.87
2024-04-17T04:53:41.004Z,3.83
2024-04-17T04:56:14.013Z,3.73
2024-04-17T04:58:44.497Z,3.67
2024-04-17T05:01:12.145Z,3.72
2024-04-17T05:03:42.416Z,3.77
2024-04-17T05:06:10.711Z,3.76
2024-04-17T05:08:40.919Z,3.79
2024-04-17T05:11:14.375Z,3.25
2024-04-17T05:13:44.661Z,3.96
2024-04-17T05:16:12.410Z,3.89
2024-04-17T05:18:42.823Z,3.82
2024-04-17T05:21:10.851Z,3.92
2024-04-17T05:23:40.978Z,3.84
2024-04-17T05:26:11.307Z,3.80
2024-04-17T05:28:41.644Z,3.54
2024-04-17T05:31:09.285Z,3.66
2024-04-17T05:33:39.701Z,3.60
2024-04-17T05:36:08.370Z,3.68
2024-04-17T05:38:38.608Z,3.72
2024-04-17T05:41:06.253Z,3.75
2024-04-17T05:43:39.081Z,3.40
2024-04-17T05:46:06.663Z,3.66
2024-04-17T05:48:39.295Z,3.65
2024-04-17T05:51:07.058Z,3.57
2024-04-17T05:53:37.294Z,3.72
2024-04-17T05:56:05.779Z,3.76
2024-04-17T05:58:38.726Z,3.95
2024-04-17T06:01:06.423Z,4.07
2024-04-17T06:03:36.793Z,4.19
2024-04-17T06:06:04.993Z,4.34
2024-04-17T06:08:36.943Z,3.91
2024-04-17T06:11:06.535Z,4.66
2024-04-17T06:14:00.003Z,4.73
2024-04-17T06:16:27.637Z,4.77
2024-04-17T06:18:57.874Z,4.59
2024-04-17T06:21:25.558Z,4.93
2024-04-17T06:23:55.757Z,5.13
2024-04-17T06:26:23.288Z,5.15
2024-04-17T06:28:53.526Z,5.00
2024-04-17T06:31:24.090Z,4.84
2024-04-17T06:33:54.316Z,4.90
2024-04-17T06:36:21.834Z,4.71
2024-04-17T06:38:52.003Z,5.04
2024-04-17T06:41:19.673Z,4.71
2024-04-17T06:43:49.967Z,4.91
2024-04-17T06:46:17.541Z,5.19
2024-04-17T06:48:50.502Z,5.31
2024-04-17T06:51:18.103Z,5.52
2024-04-17T06:53:48.348Z,5.60
2024-04-17T06:56:15.905Z,5.98
2024-04-17T06:58:46.245Z,6.03
2024-04-17T07:01:14.342Z,5.71
2024-04-17T07:03:44.651Z,5.96
2024-04-17T07:06:17.506Z,5.93
2024-04-17T07:08:45.297Z,6.35
2024-04-17T07:11:15.605Z,6.56
2024-04-17T07:13:48.064Z,7.29
2024-04-17T07:16:19.502Z,7.65
2024-04-17T07:18:47.584Z,8.13
2024-04-17T07:21:21.028Z,8.08
2024-04-17T07:23:48.852Z,8.00
2024-04-17T07:26:19.630Z,7.97
2024-04-17T07:28:47.805Z,8.18
2024-04-17T07:31:19.037Z,8.52
2024-04-17T07:33:49.208Z,8.79
2024-04-17T07:36:22.176Z,8.77
2024-04-17T07:38:49.801Z,8.75
2024-04-17T07:41:20.448Z,8.84
2024-04-17T07:43:48.122Z,9.24
2024-04-17T07:46:18.412Z,9.46
2024-04-17T07:48:45.995Z,9.42
2024-04-17T07:51:16.140Z,9.57
2024-04-17T07:53:46.383Z,9.54
2024-04-17T07:56:16.533Z,9.31
2024-04-17T07:58:44.166Z,9.33
2024-04-17T08:01:14.341Z,9.01
2024-04-17T08:03:41.939Z,9.51
2024-04-17T08:06:12.527Z,9.47
2024-04-17T08:08:42.203Z,9.83
2024-04-17T08:11:15.326Z,10.14
2024-04-17T08:13:43.069Z,10.72
2024-04-17T08:16:13.379Z,10.73
2024-04-17T08:18:41.065Z,10.30
2024-04-17T08:21:11.257Z,9.94
2024-04-17T08:23:40.560Z,9.52
2024-04-17T08:26:10.978Z,9.49
2024-04-17T08:28:41.375Z,9.12
2024-04-17T08:31:11.753Z,9.62
2024-04-17T08:33:39.530Z,10.10
2024-04-17T08:36:10.276Z,10.69
2024-04-17T08:38:37.860Z,10.79
2024-04-17T08:41:08.364Z,10.97
2024-04-17T08:43:41.933Z,10.96
2024-04-17T08:46:15.660Z,11.23
2024-04-17T08:48:44.286Z,11.21
2024-04-17T08:51:15.848Z,11.08
2024-04-17T08:53:45.037Z,11.58
2024-04-17T08:56:17.232Z,11.90
2024-04-17T08:58:48.348Z,11.73
2024-04-17T09:01:23.855Z,11.84
2024-04-17T09:03:52.529Z,11.55
2024-04-17T09:06:23.659Z,11.90
2024-04-17T09:08:53.053Z,11.91
2024-04-17T09:11:24.765Z,11.64
2024-04-17T09:13:55.110Z,11.66
2024-04-17T09:16:25.551Z,11.47
2024-04-17T09:18:53.272Z,11.69
2024-04-17T09:21:23.589Z,11.90
2024-04-17T09:23:54.001Z,12.27
2024-04-17T09:26:26.492Z,12.37
2024-04-17T09:28:58.140Z,12.66
2024-04-17T09:31:28.577Z,12.42
2024-04-17T09:33:56.212Z,12.60
2024-04-17T09:36:27.176Z,12.42
2024-04-17T09:38:54.867Z,12.22
2024-04-17T09:41:25.828Z,11.70
2024-04-17T09:43:58.539Z,11.97
2024-04-17T09:46:35.122Z,12.08
2024-04-17T09:49:13.910Z,12.00
2024-04-17T09:51:47.057Z,12.25
2024-04-17T09:54:19.827Z,12.75
2024-04-17T09:56:54.997Z,12.67
2024-04-17T09:59:27.521Z,12.64
2024-04-17T10:02:00.951Z,13.35
2024-04-17T10:04:31.481Z,13.48
2024-04-17T10:07:05.276Z,13.12
2024-04-17T10:09:36.126Z,12.63
2024-04-17T10:12:10.325Z,12.92
2024-04-17T10:14:41.919Z,13.21
2024-04-17T10:17:21.558Z,13.53
2024-04-17T10:19:58.501Z,13.74
2024-04-17T10:22:29.597Z,13.93
2024-04-17T10:25:05.928Z,14.13
2024-04-17T10:27:40.320Z,13.50
2024-04-17T10:30:14.503Z,14.22
2024-04-17T10:32:44.759Z,14.17
2024-04-17T10:35:15.635Z,13.75
2024-04-17T10:37:49.633Z,13.81
2024-04-17T10:40:18.089Z,13.90
2024-04-17T10:42:48.497Z,13.98
2024-04-17T10:45:18.993Z,13.70
2024-04-17T10:47:54.136Z,13.64
2024-04-17T10:50:21.922Z,13.86
2024-04-17T10:52:54.293Z,13.87
2024-04-17T10:55:22.032Z,14.27
2024-04-17T10:57:52.154Z,14.22
2024-04-17T11:00:22.602Z,14.08
2024-04-17T11:02:52.753Z,13.94
2024-04-17T11:05:20.601Z,14.01
2024-04-17T11:07:50.904Z,13.90
2024-04-17T11:10:21.547Z,14.48
2024-04-17T11:12:51.977Z,14.82
2024-04-17T11:15:22.466Z,15.24
2024-04-17T11:17:53.458Z,15.19
2024-04-17T11:20:21.120Z,15.52
2024-04-17T11:22:52.038Z,15.95
2024-04-17T11:25:20.880Z,15.70
2024-04-17T11:27:51.140Z,15.17
2024-04-17T11:30:21.666Z,14.32
2024-04-17T11:32:52.224Z,13.13
2024-04-17T11:35:20.411Z,12.24
2024-04-17T11:37:52.535Z,12.22
2024-04-17T11:40:21.930Z,12.32
2024-04-17T11:42:52.698Z,12.09
2024-04-17T11:45:23.198Z,12.38
2024-04-17T11:47:53.813Z,12.32
2024-04-17T11:50:21.815Z,12.33
2024-04-17T11:52:52.152Z,12.30
2024-04-17T11:55:19.742Z,12.41
2024-04-17T11:57:50.042Z,12.47
2024-04-17T12:00:17.813Z,12.69
2024-04-17T12:02:50.723Z,13.00
2024-04-17T12:05:18.436Z,13.35
2024-04-17T12:07:48.652Z,13.72
2024-04-17T12:10:16.376Z,14.10
2024-04-17T12:12:46.728Z,14.03
2024-04-17T12:15:14.591Z,14.40
2024-04-17T12:17:44.972Z,13.97
2024-04-17T12:20:15.307Z,13.97
2024-04-17T12:22:45.643Z,13.80
2024-04-17T12:25:28.437Z,13.60
2024-04-17T12:27:58.869Z,12.61
2024-04-17T12:30:29.122Z,11.66
2024-04-17T12:32:59.507Z,11.23
2024-04-17T12:35:32.368Z,10.73
2024-04-17T12:38:02.779Z,10.50
2024-04-17T12:40:33.022Z,10.22
2024-04-17T12:43:03.223Z,10.28
2024-04-17T12:45:33.452Z,10.00
2024-04-17T12:48:03.875Z,10.48
2024-04-17T12:50:36.876Z,10.62
2024-04-17T12:53:08.107Z,10.95
2024-04-17T12:55:38.425Z,10.30
2024-04-17T12:58:06.312Z,10.68
2024-04-17T13:00:36.598Z,10.61
2024-04-17T13:03:04.505Z,10.35
2024-04-17T13:05:37.375Z,9.83
2024-04-17T13:08:05.498Z,9.63
2024-04-17T13:10:35.765Z,10.14
2024-04-17T13:13:03.316Z,10.78
2024-04-17T13:15:33.523Z,11.15
2024-04-17T13:18:01.237Z,11.37
2024-04-17T13:20:31.397Z,11.57
2024-04-17T13:23:10.193Z,11.65
2024-04-17T13:25:46.308Z,11.21
2024-04-17T13:28:14.415Z,10.74
2024-04-17T13:30:44.883Z,11.02
2024-04-17T13:33:12.688Z,10.80
2024-04-17T13:35:43.439Z,10.74
2024-04-17T13:38:16.338Z,10.78
2024-04-17T13:40:44.112Z,10.96
2024-04-17T13:43:14.296Z,11.16
2024-04-17T13:45:41.930Z,11.24
2024-04-17T13:48:12.166Z,11.32
2024-04-17T13:50:41.691Z,11.48
2024-04-17T13:53:11.936Z,11.34
2024-04-17T13:55:42.532Z,11.32
2024-04-17T13:58:12.739Z,11.20
2024-04-17T14:00:40.314Z,11.25
2024-04-17T14:03:10.627Z,11.22
2024-04-17T14:05:39.788Z,11.18
2024-04-17T14:08:11.531Z,10.92
2024-04-17T14:10:41.886Z,11.15
2024-04-17T14:13:12.176Z,11.20
2024-04-17T14:15:42.879Z,11.18
2024-04-17T14:18:14.675Z,11.35
2024-04-17T14:20:42.515Z,11.35
2024-04-17T14:23:12.898Z,11.37
2024-04-17T14:25:43.673Z,11.31
2024-04-17T14:28:13.966Z,11.32
2024-04-17T14:30:41.712Z,11.55
2024-04-17T14:33:12.080Z,11.43
2024-04-17T14:35:39.866Z,11.30
2024-04-17T14:38:10.088Z,11.72
2024-04-17T14:40:37.627Z,11.64
2024-04-17T14:43:10.835Z,12.06
2024-04-17T14:45:38.346Z,12.20
2024-04-17T14:48:09.059Z,11.88
2024-04-17T14:50:36.747Z,11.35
2024-04-17T14:53:07.224Z,10.79
2024-04-17T14:55:34.808Z,10.72
2024-04-17T14:58:05.037Z,10.70
2024-04-17T15:00:35.382Z,10.56
2024-04-17T15:03:06.400Z,10.39
2024-04-17T15:05:34.093Z,10.12
2024-04-17T15:08:05.919Z,10.33
2024-04-17T15:10:34.170Z,10.32
2024-04-17T15:13:04.728Z,10.33
2024-04-17T15:15:34.968Z,10.29
2024-04-17T15:18:06.426Z,10.23
2024-04-17T15:20:34.129Z,10.11
2024-04-17T15:23:04.233Z,10.07
2024-04-17T15:25:32.627Z,10.02
2024-04-17T15:28:03.038Z,10.03
2024-04-17T15:30:30.710Z,10.02
2024-04-17T15:33:03.681Z,10.02
2024-04-17T15:35:33.805Z,9.88
2024-04-17T15:38:01.895Z,10.01
2024-04-17T15:40:32.383Z,9.52
2024-04-17T15:42:59.954Z,10.05
2024-04-17T15:45:34.910Z,10.07
2024-04-17T15:48:06.094Z,10.07
2024-04-17T15:50:36.506Z,9.88
2024-04-17T15:53:04.591Z,10.20
2024-04-17T15:55:36.613Z,10.24
2024-04-17T15:58:04.772Z,10.51
2024-04-17T16:00:35.202Z,10.70
2024-04-17T16:03:06.050Z,10.97
2024-04-17T16:05:41.321Z,10.97
2024-04-17T16:08:08.942Z,11.24
2024-04-17T16:10:39.161Z,11.22
2024-04-17T16:13:06.903Z,11.33
2024-04-17T16:15:37.061Z,11.23
2024-04-17T16:18:07.831Z,10.90
2024-04-17T16:20:41.084Z,10.77
2024-04-17T16:23:08.621Z,10.80
2024-04-17T16:25:38.938Z,10.81
2024-04-17T16:28:06.589Z,10.55
2024-04-17T16:30:36.857Z,10.53
2024-04-17T16:33:10.355Z,10.79
2024-04-17T16:35:38.040Z,10.49
2024-04-17T16:38:14.139Z,10.56
2024-04-17T16:40:41.914Z,10.64
2024-04-17T16:43:12.116Z,10.59
2024-04-17T16:45:39.779Z,10.34
2024-04-17T16:48:12.831Z,10.42
2024-04-17T16:50:40.437Z,10.13
2024-04-17T16:53:10.615Z,10.10
2024-04-17T16:55:38.518Z,9.96
2024-04-17T16:58:08.802Z,9.80
2024-04-17T17:00:36.467Z,9.65
2024-04-17T17:03:08.027Z,9.68
2024-04-17T17:05:38.301Z,9.67
2024-04-17T17:08:08.810Z,9.48
2024-04-17T17:10:36.473Z,9.72
2024-04-17T17:13:07.148Z,9.78
2024-04-17T17:15:34.771Z,9.75
2024-04-17T17:18:05.663Z,9.71
2024-04-17T17:20:33.423Z,9.68
2024-04-17T17:23:06.818Z,9.62
2024-04-17T17:25:37.216Z,9.41
2024-04-17T17:28:08.409Z,9.40
2024-04-17T17:30:39.393Z,9.32
2024-04-17T17:33:10.350Z,8.79
2024-04-17T17:35:38.019Z,9.01
2024-04-17T17:38:10.851Z,8.76
2024-04-17T17:40:38.523Z,8.55
2024-04-17T17:43:09.480Z,8.58
2024-04-17T17:45:37.274Z,8.53
2024-04-17T17:48:08.595Z,8.54
2024-04-17T17:50:36.263Z,8.23
2024-04-17T17:53:06.897Z,8.56
2024-04-17T17:55:37.219Z,8.40
2024-04-17T17:58:07.730Z,8.34
2024-04-17T18:00:37.467Z,8.28
2024-04-17T18:03:08.419Z,8.26
2024-04-17T18:05:36.273Z,8.08
2024-04-17T18:08:07.351Z,7.92
2024-04-17T18:10:38.524Z,7.64
2024-04-17T18:13:09.107Z,7.37
2024-04-17T18:15:37.040Z,7.19
2024-04-17T18:18:10.368Z,7.64
2024-04-17T18:20:38.235Z,7.64
2024-04-17T18:23:08.516Z,7.64
2024-04-17T18:25:38.958Z,7.56
2024-04-17T18:28:09.497Z,7.52
2024-04-17T18:30:37.506Z,7.50
2024-04-17T18:33:08.665Z,7.47
2024-04-17T18:35:37.056Z,7.38
2024-04-17T18:38:07.604Z,7.33
2024-04-17T18:40:37.830Z,7.11
2024-04-17T18:43:08.091Z,7.23
2024-04-17T18:45:36.502Z,7.46
2024-04-17T18:48:07.960Z,7.15
2024-04-17T18:50:35.771Z,7.29
2024-04-17T18:53:06.946Z,7.22
2024-04-17T18:55:43.693Z,7.11
2024-04-17T18:58:14.153Z,7.20
2024-04-17T19:00:45.590Z,7.16
2024-04-17T19:03:13.516Z,7.07
2024-04-17T19:05:43.958Z,6.88
2024-04-17T19:08:15.491Z,6.89
2024-04-17T19:10:48.984Z,6.53
2024-04-17T19:13:16.893Z,6.59
2024-04-17T19:15:47.687Z,6.37
2024-04-17T19:18:18.173Z,6.46
2024-04-17T19:20:55.499Z,6.53
2024-04-17T19:23:23.404Z,6.62
2024-04-17T19:25:57.478Z,6.55
2024-04-17T19:28:27.462Z,6.49
2024-04-17T19:31:00.525Z,6.41
2024-04-17T19:33:35.156Z,6.38
2024-04-17T19:36:13.068Z,6.47
2024-04-17T19:38:43.322Z,6.39
2024-04-17T19:41:17.281Z,6.06
2024-04-17T19:43:46.351Z,6.11
2024-04-17T19:46:17.680Z,6.26
2024-04-17T19:48:46.383Z,6.31
2024-04-17T19:51:19.944Z,6.23
2024-04-17T19:53:48.327Z,5.74
2024-04-17T19:56:23.382Z,6.13
2024-04-17T19:58:53.559Z,6.00
2024-04-17T20:01:24.255Z,5.90
2024-04-17T20:03:52.488Z,6.10
2024-04-17T20:06:23.964Z,6.03
2024-04-17T20:08:53.690Z,5.90
2024-04-17T20:11:27.975Z,5.85
2024-04-17T20:13:55.616Z,5.85
2024-04-17T20:16:29.182Z,5.82
2024-04-17T20:18:59.600Z,5.71
2024-04-17T20:21:30.723Z,5.57
2024-04-17T20:24:01.055Z,5.60
2024-04-17T20:26:31.355Z,5.58
2024-04-17T20:29:06.265Z,5.51
2024-04-17T20:31:35.481Z,5.26
2024-04-17T20:34:05.732Z,5.36
2024-04-17T20:36:33.507Z,5.27
2024-04-17T20:39:03.972Z,5.08
2024-04-17T20:41:34.182Z,4.91
2024-04-17T20:44:04.566Z,4.93
2024-04-17T20:46:32.110Z,4.81
2024-04-17T20:49:02.474Z,4.96
2024-04-17T20:51:30.249Z,4.77
2024-04-17T20:54:00.567Z,4.88
2024-04-17T20:56:28.262Z,4.87
2024-04-17T20:59:01.183Z,4.78
2024-04-17T21:01:32.576Z,4.66
2024-04-17T21:04:03.170Z,4.72
2024-04-17T21:06:32.758Z,4.63
2024-04-17T21:09:03.071Z,4.67
2024-04-17T21:11:30.794Z,4.61
2024-04-17T21:14:03.686Z,4.50
2024-04-17T21:16:32.266Z,4.28
2024-04-17T21:19:02.662Z,4.35
2024-04-17T21:21:30.659Z,4.33
2024-04-17T21:24:01.478Z,3.58
2024-04-17T21:26:29.033Z,4.29
2024-04-17T21:28:59.358Z,4.34
2024-04-17T21:31:29.692Z,4.33
2024-04-17T21:33:59.881Z,4.25
2024-04-17T21:36:27.663Z,4.14
2024-04-17T21:38:57.874Z,3.90
2024-04-17T21:41:25.519Z,3.88
2024-04-17T21:43:56.461Z,3.95
2024-04-17T21:46:24.139Z,3.82
2024-04-17T21:48:56.984Z,3.70
2024-04-17T21:51:24.612Z,3.61
2024-04-17T21:53:54.828Z,3.65
2024-04-17T21:56:22.412Z,3.61
2024-04-17T21:58:54.067Z,3.59
2024-04-17T22:01:21.781Z,3.51
2024-04-17T22:03:52.253Z,3.04
2024-04-17T22:06:22.659Z,3.41
2024-04-17T22:08:53.218Z,3.48
2024-04-17T22:11:20.798Z,3.54
2024-04-17T22:13:51.041Z,3.59
2024-04-17T22:16:18.555Z,3.36
2024-04-17T22:18:48.829Z,3.55
2024-04-17T22:21:16.449Z,3.52
2024-04-17T22:23:49.327Z,3.31
2024-04-17T22:26:19.053Z,3.49
2024-04-17T22:28:50.971Z,3.42
2024-04-17T22:31:18.514Z,3.25
2024-04-17T22:33:48.929Z,3.38
2024-04-17T22:36:16.613Z,3.18
2024-04-17T22:38:51.643Z,3.10
2024-04-17T22:41:20.537Z,3.11
2024-04-17T22:43:50.799Z,2.88
2024-04-17T22:46:18.372Z,2.87
2024-04-17T22:48:48.643Z,2.80
2024-04-17T22:51:16.273Z,2.63
2024-04-17T22:53:49.074Z,2.76
2024-04-17T22:56:16.596Z,2.77
2024-04-17T22:58:46.810Z,2.84
2024-04-17T23:01:14.776Z,2.59
2024-04-17T23:03:45.055Z,2.79
2024-04-17T23:06:12.685Z,2.53
2024-04-17T23:08:42.879Z,2.72
2024-04-17T23:11:13.127Z,2.45
2024-04-17T23:13:43.309Z,2.61
2024-04-17T23:16:10.917Z,2.62
2024-04-17T23:18:41.257Z,2.61
2024-04-17T23:21:08.916Z,2.62
2024-04-17T23:23:39.304Z,2.61
2024-04-17T23:26:06.966Z,2.62
2024-04-17T23:28:40.818Z,2.67
2024-04-17T23:31:08.516Z,2.64
2024-04-17T23:33:38.822Z,2.61
2024-04-17T23:36:07.742Z,2.65
2024-04-17T23:38:37.956Z,2.42
2024-04-17T23:41:06.434Z,2.35
2024-04-17T23:43:39.305Z,2.60
2024-04-17T23:46:07.032Z,2.65
2024-04-17T23:48:37.228Z,2.70
2024-04-17T23:51:05.182Z,2.76
2024-04-17T23:53:35.423Z,2.85
2024-04-17T23:56:02.966Z,2.93
2024-04-17T23:58:33.249Z,2.71
