createdAt,value
2023-03-28T00:02:06.783Z,101442.03
2023-03-28T00:04:34.632Z,101435.88
2023-03-28T00:07:02.517Z,101446.44
2023-03-28T00:09:31.558Z,101444.69
2023-03-28T00:11:59.324Z,101444.66
2023-03-28T00:14:27.485Z,101444.69
2023-03-28T00:16:55.087Z,101447.34
2023-03-28T00:19:22.737Z,101449.97
2023-03-28T00:21:51.303Z,101450.84
2023-03-28T00:24:21.558Z,101457.03
2023-03-28T00:26:55.477Z,101453.44
2023-03-28T00:29:26.048Z,101461.38
2023-03-28T00:31:53.905Z,101460.50
2023-03-28T00:34:21.756Z,101464.88
2023-03-28T00:36:50.783Z,101449.03
2023-03-28T00:39:18.874Z,101459.59
2023-03-28T00:41:46.875Z,101460.50
2023-03-28T00:44:54.510Z,101472.81
2023-03-28T00:47:28.189Z,101472.81
2023-03-28T00:50:05.373Z,101471.97
2023-03-28T00:52:43.925Z,101468.44
2023-03-28T00:55:31.125Z,101470.25
2023-03-28T00:57:59.783Z,101473.75
2023-03-28T01:00:30.924Z,101479.03
2023-03-28T01:03:02.586Z,101479.91
2023-03-28T01:05:34.079Z,101475.53
2023-03-28T01:08:28.290Z,101473.75
2023-03-28T01:10:56.399Z,101467.56
2023-03-28T01:13:29.862Z,101468.47
2023-03-28T01:16:02.667Z,101471.97
2023-03-28T01:18:37.396Z,101477.28
2023-03-28T01:21:05.867Z,101479.00
2023-03-28T01:24:13.428Z,101476.31
2023-03-28T01:26:50.890Z,101471.06
2023-03-28T01:29:38.492Z,101477.22
2023-03-28T01:32:51.483Z,101483.38
2023-03-28T01:36:01.348Z,101486.88
2023-03-28T01:38:59.457Z,101479.84
2023-03-28T01:41:41.995Z,101486.00
2023-03-28T01:44:48.727Z,101491.31
2023-03-28T01:47:47.180Z,101493.03
2023-03-28T01:50:30.989Z,101494.81
2023-03-28T01:53:14.410Z,101490.41
2023-03-28T01:56:01.794Z,101497.47
2023-03-28T01:58:41.853Z,101489.56
2023-03-28T02:01:36.882Z,101500.13
2023-03-28T02:04:21.432Z,101490.41
2023-03-28T02:06:57.414Z,101495.69
2023-03-28T02:09:33.003Z,101492.16
2023-03-28T02:12:25.062Z,101481.63
2023-03-28T02:15:15.771Z,101486.88
2023-03-28T02:18:23.639Z,101483.34
2023-03-28T02:21:08.857Z,101481.53
2023-03-28T02:23:59.424Z,101480.66
2023-03-28T02:26:55.230Z,101480.63
2023-03-28T02:29:39.172Z,101488.56
2023-03-28T02:32:17.731Z,101485.03
2023-03-28T02:34:48.875Z,101481.53
2023-03-28T02:37:31.610Z,101485.03
2023-03-28T02:40:17.131Z,101495.56
2023-03-28T02:43:21.234Z,101494.66
2023-03-28T02:46:32.330Z,101492.88
2023-03-28T02:49:25.269Z,101486.72
2023-03-28T02:52:09.582Z,101491.97
2023-03-28T02:55:19.416Z,101489.34
2023-03-28T02:58:26.456Z,101472.63
2023-03-28T03:00:54.378Z,101472.63
2023-03-28T03:03:23.643Z,101474.41
2023-03-28T03:05:51.657Z,101487.66
2023-03-28T03:08:19.550Z,101474.44
2023-03-28T03:10:47.788Z,101485.03
2023-03-28T03:13:17.936Z,101483.25
2023-03-28T03:15:46.546Z,101479.72
2023-03-28T03:18:26.397Z,101476.19
2023-03-28T03:20:54.799Z,101492.00
2023-03-28T03:23:22.849Z,101492.00
2023-03-28T03:25:54.962Z,101482.28
2023-03-28T03:28:44.467Z,101476.13
2023-03-28T03:31:12.459Z,101479.63
2023-03-28T03:33:53.079Z,101491.97
2023-03-28T03:36:27.217Z,101489.34
2023-03-28T03:38:55.291Z,101495.47
2023-03-28T03:41:24.484Z,101486.66
2023-03-28T03:43:52.593Z,101484.00
2023-03-28T03:46:20.766Z,101479.56
2023-03-28T03:48:50.692Z,101485.72
2023-03-28T03:51:19.225Z,101490.09
2023-03-28T03:53:50.717Z,101483.03
2023-03-28T03:56:21.368Z,101486.53
2023-03-28T03:58:54.744Z,101483.00
2023-03-28T04:01:30.064Z,101481.25
2023-03-28T04:04:13.140Z,101495.31
2023-03-28T04:07:04.146Z,101497.88
2023-03-28T04:09:32.754Z,101501.44
2023-03-28T04:12:06.470Z,101503.13
2023-03-28T04:14:44.709Z,101504.94
2023-03-28T04:17:35.776Z,101509.38
2023-03-28T04:20:13.975Z,101501.44
2023-03-28T04:23:04.263Z,101507.56
2023-03-28T04:25:32.300Z,101501.41
2023-03-28T04:28:10.576Z,101512.84
2023-03-28T04:30:59.884Z,101511.06
2023-03-28T04:33:53.842Z,101519.81
2023-03-28T04:36:25.614Z,101518.94
2023-03-28T04:39:02.624Z,101520.75
2023-03-28T04:42:02.086Z,101522.53
2023-03-28T04:44:49.135Z,101519.00
2023-03-28T04:47:18.669Z,101531.34
2023-03-28T04:49:48.711Z,101514.63
2023-03-28T04:52:16.924Z,101524.34
2023-03-28T04:54:47.522Z,101524.34
2023-03-28T04:57:18.044Z,101527.84
2023-03-28T04:59:49.656Z,101530.53
2023-03-28T05:02:38.789Z,101526.97
2023-03-28T05:05:10.235Z,101541.94
2023-03-28T05:07:38.146Z,101533.97
2023-03-28T05:10:08.447Z,101545.44
2023-03-28T05:12:40.288Z,101543.69
2023-03-28T05:15:11.345Z,101548.97
2023-03-28T05:18:06.840Z,101543.63
2023-03-28T05:20:39.361Z,101556.81
2023-03-28T05:23:09.672Z,101547.13
2023-03-28T05:25:40.532Z,101556.84
2023-03-28T05:28:11.161Z,101557.72
2023-03-28T05:30:48.740Z,101558.59
2023-03-28T05:33:17.659Z,101563.00
2023-03-28T05:35:47.091Z,101566.50
2023-03-28T05:38:16.355Z,101576.97
2023-03-28T05:40:53.978Z,101581.34
2023-03-28T05:43:21.866Z,101566.31
2023-03-28T05:45:50.028Z,101575.97
2023-03-28T05:48:42.984Z,101582.13
2023-03-28T05:51:20.884Z,101582.13
2023-03-28T05:53:49.358Z,101571.59
2023-03-28T05:56:17.277Z,101592.69
2023-03-28T05:58:44.877Z,101589.16
2023-03-28T06:01:14.557Z,101579.47
2023-03-28T06:03:43.123Z,101592.72
2023-03-28T06:06:11.525Z,101591.84
2023-03-28T06:08:42.430Z,101596.22
2023-03-28T06:11:13.891Z,101607.66
2023-03-28T06:14:06.587Z,101602.31
2023-03-28T06:16:35.820Z,101595.31
2023-03-28T06:19:17.222Z,101596.19
2023-03-28T06:21:50.492Z,101605.03
2023-03-28T06:24:18.279Z,101608.63
2023-03-28T06:26:47.138Z,101608.69
2023-03-28T06:29:19.544Z,101605.22
2023-03-28T06:31:49.512Z,101607.06
2023-03-28T06:34:17.516Z,101605.34
2023-03-28T06:36:59.555Z,101615.13
2023-03-28T06:39:42.564Z,101618.72
2023-03-28T06:42:10.762Z,101605.56
2023-03-28T06:44:49.254Z,101598.59
2023-03-28T06:47:37.776Z,101607.44
2023-03-28T06:50:07.836Z,101609.25
2023-03-28T06:52:55.375Z,101611.91
2023-03-28T06:55:25.968Z,101603.97
2023-03-28T06:57:54.125Z,101611.09
2023-03-28T07:00:31.369Z,101612.91
2023-03-28T07:03:19.638Z,101612.91
2023-03-28T07:05:47.569Z,101611.19
2023-03-28T07:08:19.215Z,101608.56
2023-03-28T07:10:47.865Z,101612.09
2023-03-28T07:13:15.761Z,101623.56
2023-03-28T07:16:11.937Z,101628.00
2023-03-28T07:18:41.290Z,101632.41
2023-03-28T07:21:17.717Z,101631.50
2023-03-28T07:23:45.840Z,101627.13
2023-03-28T07:26:19.457Z,101638.59
2023-03-28T07:28:47.183Z,101635.03
2023-03-28T07:31:15.746Z,101633.28
2023-03-28T07:33:44.703Z,101636.81
2023-03-28T07:36:22.291Z,101639.44
2023-03-28T07:38:59.614Z,101643.84
2023-03-28T07:41:27.462Z,101650.03
2023-03-28T07:43:55.234Z,101648.25
2023-03-28T07:46:25.839Z,101650.91
2023-03-28T07:48:55.615Z,101650.03
2023-03-28T07:51:24.286Z,101656.16
2023-03-28T07:53:54.099Z,101662.34
2023-03-28T07:56:21.968Z,101652.59
2023-03-28T07:59:22.763Z,101661.44
2023-03-28T08:01:54.201Z,101669.38
2023-03-28T08:04:23.475Z,101661.38
2023-03-28T08:07:02.227Z,101667.53
2023-03-28T08:09:31.456Z,101662.25
2023-03-28T08:12:08.346Z,101669.28
2023-03-28T08:14:37.874Z,101663.94
2023-03-28T08:17:06.285Z,101650.69
2023-03-28T08:19:35.884Z,101662.13
2023-03-28T08:22:26.016Z,101652.38
2023-03-28T08:25:12.566Z,101648.81
2023-03-28T08:27:42.665Z,101656.72
2023-03-28T08:30:14.575Z,101656.72
2023-03-28T08:32:51.689Z,101664.63
2023-03-28T08:35:20.986Z,101661.94
2023-03-28T08:37:53.024Z,101664.53
2023-03-28T08:40:25.488Z,101646.03
2023-03-28T08:43:09.086Z,101667.13
2023-03-28T08:45:46.018Z,101670.63
2023-03-28T08:48:23.443Z,101677.66
2023-03-28T08:51:06.048Z,101673.19
2023-03-28T08:53:44.041Z,101667.00
2023-03-28T08:56:16.347Z,101671.34
2023-03-28T08:58:58.632Z,101670.38
2023-03-28T09:01:32.683Z,101669.44
2023-03-28T09:04:05.763Z,101657.06
2023-03-28T09:06:45.381Z,101664.84
2023-03-28T09:10:18.928Z,101675.44
2023-03-28T09:12:58.285Z,101671.84
2023-03-28T09:15:40.444Z,101664.66
2023-03-28T09:18:54.792Z,101663.66
2023-03-28T09:22:02.193Z,101652.03
2023-03-28T09:25:15.307Z,101656.41
2023-03-28T09:28:31.710Z,101656.34
2023-03-28T09:31:00.704Z,101647.47
2023-03-28T09:33:38.072Z,101651.75
2023-03-28T09:36:31.839Z,101648.97
2023-03-28T09:39:27.082Z,101643.59
2023-03-28T09:42:24.076Z,101643.56
2023-03-28T09:45:36.209Z,101636.44
2023-03-28T09:48:28.557Z,101637.19
2023-03-28T09:50:59.151Z,101639.69
2023-03-28T09:53:32.913Z,101636.03
2023-03-28T09:56:28.797Z,101631.59
2023-03-28T09:59:28.534Z,101630.72
2023-03-28T10:02:05.644Z,101622.72
2023-03-28T10:04:39.478Z,101633.28
2023-03-28T10:07:43.780Z,101641.13
2023-03-28T10:10:25.024Z,101627.75
2023-03-28T10:13:05.183Z,101639.16
2023-03-28T10:15:48.151Z,101632.94
2023-03-28T10:18:56.492Z,101608.25
2023-03-28T10:21:35.081Z,101625.75
2023-03-28T10:24:20.098Z,101612.41
2023-03-28T10:27:01.439Z,101631.72
2023-03-28T10:29:53.540Z,101621.78
2023-03-28T10:32:43.420Z,101616.31
2023-03-28T10:35:30.894Z,101599.41
2023-03-28T10:38:18.803Z,101618.75
2023-03-28T10:41:12.246Z,101611.84
2023-03-28T10:44:19.850Z,101612.53
2023-03-28T10:47:12.700Z,101605.41
2023-03-28T10:49:55.719Z,101601.94
2023-03-28T10:52:25.941Z,101610.91
2023-03-28T10:55:25.807Z,101602.03
2023-03-28T10:58:41.370Z,101595.03
2023-03-28T11:01:23.280Z,101595.81
2023-03-28T11:04:16.443Z,101581.47
2023-03-28T11:06:59.282Z,101581.38
2023-03-28T11:10:23.009Z,101586.63
2023-03-28T11:13:31.369Z,101584.78
2023-03-28T11:16:13.128Z,101579.38
2023-03-28T11:19:36.573Z,101576.50
2023-03-28T11:22:47.547Z,101556.78
2023-03-28T11:25:29.269Z,101562.00
2023-03-28T11:28:27.912Z,101555.63
2023-03-28T11:31:05.858Z,101556.41
2023-03-28T11:33:57.553Z,101543.84
2023-03-28T11:36:34.226Z,101545.44
2023-03-28T11:39:33.006Z,101549.66
2023-03-28T11:42:08.919Z,101545.13
2023-03-28T11:45:11.773Z,101544.06
2023-03-28T11:48:05.383Z,101529.03
2023-03-28T11:51:03.450Z,101534.16
2023-03-28T11:53:57.377Z,101533.06
2023-03-28T11:56:57.782Z,101534.59
2023-03-28T11:59:59.566Z,101529.03
2023-03-28T12:02:42.704Z,101524.34
2023-03-28T12:05:39.372Z,101510.81
2023-03-28T12:08:28.127Z,101512.38
2023-03-28T12:11:24.109Z,101505.00
2023-03-28T12:14:26.746Z,101504.78
2023-03-28T12:16:59.186Z,101486.13
2023-03-28T12:19:44.359Z,101478.81
2023-03-28T12:22:33.019Z,101477.03
2023-03-28T12:25:28.520Z,101474.22
2023-03-28T12:28:37.121Z,101474.09
2023-03-28T12:31:22.068Z,101456.19
2023-03-28T12:34:06.674Z,101461.41
2023-03-28T12:37:22.399Z,101451.47
2023-03-28T12:40:15.633Z,101429.91
2023-03-28T12:42:46.558Z,101441.13
2023-03-28T12:45:53.217Z,101432.19
2023-03-28T12:48:49.771Z,101419.72
2023-03-28T12:51:33.714Z,101419.78
2023-03-28T12:54:26.387Z,101420.72
2023-03-28T12:57:07.316Z,101427.00
2023-03-28T13:00:16.479Z,101431.59
2023-03-28T13:03:41.248Z,101431.75
2023-03-28T13:06:42.476Z,101422.16
2023-03-28T13:09:49.339Z,101417.88
2023-03-28T13:12:23.312Z,101424.03
2023-03-28T13:15:27.496Z,101403.53
2023-03-28T13:18:20.272Z,101401.84
2023-03-28T13:20:52.202Z,101402.91
2023-03-28T13:23:35.750Z,101394.66
2023-03-28T13:26:06.632Z,101398.06
2023-03-28T13:28:50.468Z,101399.66
2023-03-28T13:31:18.325Z,101390.66
2023-03-28T13:34:02.476Z,101383.25
2023-03-28T13:36:35.411Z,101375.25
2023-03-28T13:39:05.734Z,101367.97
2023-03-28T13:41:35.757Z,101358.88
2023-03-28T13:44:38.866Z,101345.44
2023-03-28T13:47:11.308Z,101343.44
2023-03-28T13:50:02.602Z,101341.41
2023-03-28T13:52:30.921Z,101332.50
2023-03-28T13:55:14.616Z,101332.31
2023-03-28T13:57:42.565Z,101326.97
2023-03-28T14:00:16.866Z,101325.78
2023-03-28T14:02:53.645Z,101325.59
2023-03-28T14:05:23.019Z,101323.63
2023-03-28T14:07:53.778Z,101320.72
2023-03-28T14:10:40.530Z,101309.78
2023-03-28T14:13:20.306Z,101310.31
2023-03-28T14:15:51.701Z,101307.41
2023-03-28T14:18:32.502Z,101306.16
2023-03-28T14:21:01.400Z,101300.72
2023-03-28T14:23:35.440Z,101298.66
2023-03-28T14:26:16.630Z,101293.09
2023-03-28T14:28:46.742Z,101288.75
2023-03-28T14:31:35.398Z,101291.09
2023-03-28T14:34:18.639Z,101291.91
2023-03-28T14:36:59.504Z,101285.59
2023-03-28T14:39:37.145Z,101268.13
2023-03-28T14:42:08.472Z,101271.41
2023-03-28T14:44:44.591Z,101268.03
2023-03-28T14:47:32.763Z,101264.50
2023-03-28T14:50:02.001Z,101251.31
2023-03-28T14:52:40.889Z,101251.13
2023-03-28T14:55:15.551Z,101245.03
2023-03-28T14:57:49.320Z,101235.44
2023-03-28T15:00:22.914Z,101228.44
2023-03-28T15:02:53.013Z,101218.88
2023-03-28T15:05:23.039Z,101211.78
2023-03-28T15:08:02.040Z,101203.84
2023-03-28T15:10:32.256Z,101203.13
2023-03-28T15:13:06.366Z,101205.84
2023-03-28T15:15:44.234Z,101202.44
2023-03-28T15:18:17.562Z,101198.16
2023-03-28T15:20:52.141Z,101187.47
2023-03-28T15:23:34.909Z,101186.56
2023-03-28T15:26:09.460Z,101180.41
2023-03-28T15:28:37.542Z,101176.00
2023-03-28T15:31:09.538Z,101154.94
2023-03-28T15:33:39.826Z,101169.94
2023-03-28T15:36:17.830Z,101167.19
2023-03-28T15:38:52.449Z,101169.88
2023-03-28T15:41:28.974Z,101166.25
2023-03-28T15:44:27.646Z,101157.34
2023-03-28T15:47:12.195Z,101152.03
2023-03-28T15:49:40.642Z,101158.38
2023-03-28T15:52:20.300Z,101154.75
2023-03-28T15:54:59.223Z,101151.09
2023-03-28T15:57:30.345Z,101158.06
2023-03-28T16:00:00.207Z,101148.41
2023-03-28T16:02:28.280Z,101154.59
2023-03-28T16:05:13.666Z,101144.78
2023-03-28T16:07:44.287Z,101150.22
2023-03-28T16:10:18.784Z,101144.88
2023-03-28T16:13:14.558Z,101145.88
2023-03-28T16:15:53.618Z,101145.91
2023-03-28T16:18:37.433Z,101140.84
2023-03-28T16:21:08.473Z,101124.00
2023-03-28T16:23:36.180Z,101129.34
2023-03-28T16:26:05.244Z,101118.75
2023-03-28T16:28:33.115Z,101117.00
2023-03-28T16:31:24.867Z,101110.03
2023-03-28T16:33:52.668Z,101104.75
2023-03-28T16:36:20.512Z,101098.56
2023-03-28T16:38:50.694Z,101099.50
2023-03-28T16:41:18.763Z,101091.56
2023-03-28T16:43:47.295Z,101082.75
2023-03-28T16:46:15.874Z,101084.66
2023-03-28T16:48:45.274Z,101080.41
2023-03-28T16:51:13.576Z,101083.84
2023-03-28T16:53:41.725Z,101069.78
2023-03-28T16:56:15.022Z,101076.84
2023-03-28T16:58:43.210Z,101074.13
2023-03-28T17:01:19.282Z,101069.66
2023-03-28T17:03:48.613Z,101065.22
2023-03-28T17:06:17.009Z,101056.53
2023-03-28T17:08:44.988Z,101056.56
2023-03-28T17:11:14.184Z,101054.84
2023-03-28T17:13:43.081Z,101044.31
2023-03-28T17:16:11.364Z,101049.72
2023-03-28T17:18:39.244Z,101045.31
2023-03-28T17:21:11.626Z,101051.47
2023-03-28T17:23:45.481Z,101040.00
2023-03-28T17:26:15.481Z,101033.47
2023-03-28T17:28:44.169Z,101024.47
2023-03-28T17:31:19.035Z,101021.47
2023-03-28T17:33:48.725Z,101012.78
2023-03-28T17:36:26.481Z,101024.97
2023-03-28T17:38:57.557Z,101022.44
2023-03-28T17:41:27.662Z,101016.16
2023-03-28T17:43:57.690Z,101017.91
2023-03-28T17:46:28.357Z,101019.72
2023-03-28T17:48:58.266Z,101004.69
2023-03-28T17:51:26.084Z,101002.94
2023-03-28T17:53:55.728Z,100995.97
2023-03-28T17:56:24.490Z,100998.63
2023-03-28T17:58:52.719Z,100997.16
2023-03-28T18:01:20.738Z,100996.28
2023-03-28T18:03:53.574Z,100999.06
2023-03-28T18:06:41.354Z,100995.66
2023-03-28T18:09:09.504Z,100987.81
2023-03-28T18:11:39.187Z,100990.63
2023-03-28T18:14:08.550Z,100984.72
2023-03-28T18:16:38.589Z,100992.03
2023-03-28T18:19:06.868Z,100983.47
2023-03-28T18:21:34.672Z,100985.56
2023-03-28T18:24:02.543Z,100982.16
2023-03-28T18:26:31.428Z,100988.66
2023-03-28T18:29:00.272Z,100986.22
2023-03-28T18:31:28.922Z,100983.81
2023-03-28T18:33:57.872Z,100987.56
2023-03-28T18:36:26.102Z,100982.41
2023-03-28T18:38:55.858Z,100989.66
2023-03-28T18:41:24.637Z,100979.19
2023-03-28T18:43:53.169Z,100978.44
2023-03-28T18:46:21.087Z,100973.38
2023-03-28T18:48:49.029Z,100987.56
2023-03-28T18:51:18.336Z,100982.31
2023-03-28T18:53:46.286Z,100992.06
2023-03-28T18:56:14.351Z,101008.94
2023-03-28T18:58:42.274Z,101003.75
2023-03-28T19:01:11.945Z,101006.59
2023-03-28T19:03:41.642Z,101020.69
2023-03-28T19:06:14.231Z,101018.09
2023-03-28T19:08:44.974Z,101013.78
2023-03-28T19:11:16.670Z,101001.38
2023-03-28T19:13:44.507Z,101022.81
2023-03-28T19:16:15.523Z,101021.09
2023-03-28T19:18:46.881Z,101017.56
2023-03-28T19:21:16.757Z,101013.09
2023-03-28T19:23:46.958Z,101005.84
2023-03-28T19:26:15.648Z,100986.19
2023-03-28T19:28:43.658Z,100979.84
2023-03-28T19:31:15.052Z,100983.25
2023-03-28T19:33:43.324Z,101000.63
2023-03-28T19:36:11.771Z,101001.44
2023-03-28T19:38:41.796Z,101003.16
2023-03-28T19:41:22.081Z,100996.78
2023-03-28T19:43:51.246Z,100980.94
2023-03-28T19:46:32.471Z,100989.66
2023-03-28T19:49:05.852Z,101004.94
2023-03-28T19:51:36.482Z,100995.44
2023-03-28T19:54:04.725Z,100991.09
2023-03-28T19:56:32.664Z,100995.31
2023-03-28T19:59:00.523Z,100988.19
2023-03-28T20:01:28.375Z,100997.91
2023-03-28T20:03:56.278Z,100974.88
2023-03-28T20:06:24.378Z,100989.00
2023-03-28T20:08:52.467Z,101019.31
2023-03-28T20:11:20.704Z,101025.75
2023-03-28T20:13:48.528Z,101024.88
2023-03-28T20:16:16.625Z,101024.03
2023-03-28T20:18:48.332Z,101001.91
2023-03-28T20:21:16.196Z,100992.91
2023-03-28T20:23:43.950Z,100985.84
2023-03-28T20:26:22.085Z,100949.16
2023-03-28T20:28:56.798Z,100896.78
2023-03-28T20:31:25.317Z,100903.03
2023-03-28T20:33:54.309Z,100895.91
2023-03-28T20:36:23.150Z,100877.31
2023-03-28T20:38:51.473Z,100878.19
2023-03-28T20:41:19.548Z,100895.19
2023-03-28T20:43:47.784Z,100887.25
2023-03-28T20:46:21.216Z,100894.25
2023-03-28T20:48:53.126Z,100904.97
2023-03-28T20:51:22.809Z,100931.50
2023-03-28T20:53:57.093Z,100941.88
2023-03-28T20:56:27.865Z,100928.47
2023-03-28T20:59:00.678Z,100925.75
2023-03-28T21:01:30.536Z,100938.16
2023-03-28T21:04:02.690Z,100938.06
2023-03-28T21:06:38.105Z,100948.81
2023-03-28T21:09:09.787Z,100943.59
2023-03-28T21:11:39.565Z,100949.81
2023-03-28T21:14:10.493Z,100933.88
2023-03-28T21:16:38.591Z,100927.75
2023-03-28T21:19:06.889Z,100927.75
2023-03-28T21:21:35.196Z,100922.47
2023-03-28T21:24:05.247Z,100901.03
2023-03-28T21:26:33.051Z,100885.03
2023-03-28T21:29:00.771Z,100862.78
2023-03-28T21:31:29.671Z,100846.88
2023-03-28T21:33:59.165Z,100856.56
2023-03-28T21:36:28.018Z,100872.66
2023-03-28T21:38:56.903Z,100900.84
2023-03-28T21:41:27.044Z,100893.81
2023-03-28T21:43:54.974Z,100912.38
2023-03-28T21:46:23.344Z,100919.47
2023-03-28T21:48:51.253Z,100929.19
2023-03-28T21:51:19.282Z,100928.47
2023-03-28T21:53:47.115Z,100937.34
2023-03-28T21:56:16.658Z,100940.97
2023-03-28T21:58:44.854Z,100925.88
2023-03-28T22:01:15.239Z,100933.81
2023-03-28T22:03:45.549Z,100932.97
2023-03-28T22:06:16.452Z,100942.72
2023-03-28T22:08:46.010Z,100940.41
2023-03-28T22:11:21.345Z,100963.47
2023-03-28T22:13:49.335Z,100964.47
2023-03-28T22:16:17.129Z,100964.47
2023-03-28T22:18:50.093Z,100976.78
2023-03-28T22:21:18.335Z,100958.22
2023-03-28T22:23:47.748Z,100951.94
2023-03-28T22:26:16.383Z,100976.91
2023-03-28T22:28:44.580Z,100973.41
2023-03-28T22:31:13.367Z,100998.38
2023-03-28T22:33:41.427Z,100988.72
2023-03-28T22:36:10.709Z,100978.13
2023-03-28T22:38:38.593Z,100994.97
2023-03-28T22:41:07.649Z,100988.75
2023-03-28T22:43:36.257Z,100985.31
2023-03-28T22:46:05.629Z,100979.09
2023-03-28T22:48:33.573Z,100986.22
2023-03-28T22:51:01.961Z,100968.59
2023-03-28T22:53:30.486Z,100953.53
2023-03-28T22:55:58.606Z,100938.47
2023-03-28T22:58:27.248Z,100929.53
2023-03-28T23:00:55.024Z,100925.91
2023-03-28T23:03:22.925Z,100906.31
2023-03-28T23:05:51.643Z,100888.47
2023-03-28T23:08:20.330Z,100886.69
2023-03-28T23:10:48.435Z,100888.53
2023-03-28T23:13:16.652Z,100871.69
2023-03-28T23:15:44.974Z,100855.78
2023-03-28T23:18:14.502Z,100864.78
2023-03-28T23:20:42.907Z,100836.59
2023-03-28T23:23:12.639Z,100848.97
2023-03-28T23:25:40.564Z,100849.13
2023-03-28T23:28:08.621Z,100836.72
2023-03-28T23:30:39.014Z,100825.25
2023-03-28T23:33:07.247Z,100822.91
2023-03-28T23:35:35.394Z,100828.28
2023-03-28T23:38:03.207Z,100833.59
2023-03-28T23:40:31.077Z,100837.81
2023-03-28T23:42:58.967Z,100836.88
2023-03-28T23:45:26.906Z,100827.22
2023-03-28T23:47:54.799Z,100821.84
2023-03-28T23:50:22.817Z,100830.63
2023-03-28T23:52:50.563Z,100836.72
2023-03-28T23:55:18.409Z,100820.75
2023-03-28T23:57:47.164Z,100822.50
