createdAt,value
2022-07-26T00:02:06.381Z,5.30
2022-07-26T00:04:34.499Z,5.60
2022-07-26T00:07:02.477Z,5.00
2022-07-26T00:09:30.455Z,5.20
2022-07-26T00:11:58.439Z,5.70
2022-07-26T00:14:26.619Z,5.20
2022-07-26T00:16:54.763Z,5.70
2022-07-26T00:19:23.070Z,5.40
2022-07-26T00:22:11.056Z,5.10
2022-07-26T00:24:39.856Z,5.40
2022-07-26T00:27:08.063Z,5.10
2022-07-26T00:29:36.025Z,4.90
2022-07-26T00:32:04.401Z,5.50
2022-07-26T00:34:32.388Z,5.20
2022-07-26T00:37:00.400Z,5.50
2022-07-26T00:39:29.292Z,5.30
2022-07-26T00:41:57.266Z,5.30
2022-07-26T00:44:25.384Z,4.90
2022-07-26T00:46:53.590Z,4.90
2022-07-26T00:49:21.681Z,5.20
2022-07-26T00:51:49.724Z,5.00
2022-07-26T00:54:17.995Z,5.00
2022-07-26T00:56:46.497Z,5.50
2022-07-26T00:59:14.631Z,5.50
2022-07-26T01:01:42.915Z,5.70
2022-07-26T01:04:11.448Z,5.70
2022-07-26T01:06:40.058Z,5.30
2022-07-26T01:09:09.856Z,5.30
2022-07-26T01:11:37.884Z,5.10
2022-07-26T01:14:06.319Z,5.60
2022-07-26T01:16:34.679Z,6.00
2022-07-26T01:19:02.806Z,5.70
2022-07-26T01:21:31.939Z,5.70
2022-07-26T01:24:03.401Z,5.90
2022-07-26T01:26:31.324Z,5.70
2022-07-26T01:28:59.519Z,6.10
2022-07-26T01:31:27.726Z,5.60
2022-07-26T01:33:55.692Z,5.60
2022-07-26T01:36:23.611Z,5.80
2022-07-26T01:38:51.632Z,5.70
2022-07-26T01:41:22.787Z,5.30
2022-07-26T01:44:08.212Z,5.50
2022-07-26T01:46:36.703Z,5.70
2022-07-26T01:49:05.328Z,6.00
2022-07-26T01:51:33.452Z,5.50
2022-07-26T01:54:02.181Z,5.60
2022-07-26T01:56:30.139Z,5.60
2022-07-26T01:58:58.076Z,5.10
2022-07-26T02:01:38.713Z,5.70
2022-07-26T02:04:29.149Z,5.60
2022-07-26T02:06:57.030Z,5.20
2022-07-26T02:09:25.867Z,6.00
2022-07-26T02:11:55.896Z,5.20
2022-07-26T02:14:25.434Z,5.40
2022-07-26T02:17:00.054Z,6.10
2022-07-26T02:19:29.210Z,5.10
2022-07-26T02:21:57.104Z,5.10
2022-07-26T02:24:29.746Z,5.10
2022-07-26T02:26:59.594Z,5.30
2022-07-26T02:29:28.814Z,5.10
2022-07-26T02:31:57.561Z,5.50
2022-07-26T02:34:28.247Z,5.40
2022-07-26T02:37:00.280Z,5.00
2022-07-26T02:39:28.437Z,5.20
2022-07-26T02:41:58.374Z,5.60
2022-07-26T02:44:27.769Z,5.70
2022-07-26T02:46:55.800Z,5.40
2022-07-26T02:49:23.828Z,5.60
2022-07-26T02:51:53.128Z,5.60
2022-07-26T02:54:21.221Z,5.50
2022-07-26T02:56:49.115Z,5.50
2022-07-26T02:59:16.991Z,5.70
2022-07-26T03:01:44.916Z,5.40
2022-07-26T03:04:12.988Z,5.50
2022-07-26T03:06:41.040Z,5.50
2022-07-26T03:09:09.164Z,6.10
2022-07-26T03:11:37.132Z,5.50
2022-07-26T03:14:05.761Z,5.00
2022-07-26T03:16:34.128Z,5.20
2022-07-26T03:19:02.139Z,5.40
2022-07-26T03:21:30.077Z,5.10
2022-07-26T03:23:57.971Z,5.10
2022-07-26T03:26:25.874Z,4.90
2022-07-26T03:28:54.052Z,5.20
2022-07-26T03:31:23.972Z,5.40
2022-07-26T03:33:51.856Z,4.90
2022-07-26T03:36:20.832Z,5.60
2022-07-26T03:38:49.055Z,5.20
2022-07-26T03:41:16.967Z,5.10
2022-07-26T03:43:44.870Z,5.70
2022-07-26T03:46:13.109Z,5.40
2022-07-26T03:48:41.264Z,5.40
2022-07-26T03:51:09.302Z,5.30
2022-07-26T03:53:37.319Z,5.20
2022-07-26T03:56:23.966Z,5.60
2022-07-26T03:58:51.861Z,5.20
2022-07-26T04:01:20.006Z,5.00
2022-07-26T04:03:48.195Z,5.20
2022-07-26T04:06:16.500Z,5.60
2022-07-26T04:08:45.670Z,5.40
2022-07-26T04:11:14.058Z,5.30
2022-07-26T04:13:42.123Z,5.30
2022-07-26T04:16:10.134Z,5.50
2022-07-26T04:18:38.203Z,5.70
2022-07-26T04:21:06.421Z,5.40
2022-07-26T04:23:34.367Z,5.50
2022-07-26T04:26:02.368Z,5.20
2022-07-26T04:28:30.544Z,5.40
2022-07-26T04:30:59.922Z,5.40
2022-07-26T04:33:28.225Z,5.50
2022-07-26T04:35:56.131Z,5.50
2022-07-26T04:38:24.090Z,5.30
2022-07-26T04:40:52.832Z,5.40
2022-07-26T04:43:20.768Z,5.50
2022-07-26T04:45:48.995Z,5.80
2022-07-26T04:48:17.541Z,5.60
2022-07-26T04:50:46.061Z,5.30
2022-07-26T04:53:14.177Z,5.20
2022-07-26T04:55:42.277Z,5.40
2022-07-26T04:58:10.387Z,5.80
2022-07-26T05:01:02.793Z,5.50
2022-07-26T05:03:26.449Z,5.50
2022-07-26T05:05:54.464Z,5.40
2022-07-26T05:08:22.706Z,5.60
2022-07-26T05:10:55.605Z,5.20
2022-07-26T05:13:30.205Z,5.80
2022-07-26T05:16:00.031Z,5.90
2022-07-26T05:18:31.649Z,5.30
2022-07-26T05:21:12.125Z,5.40
2022-07-26T05:23:40.260Z,5.70
2022-07-26T05:26:08.254Z,5.50
2022-07-26T05:28:39.086Z,5.60
2022-07-26T05:31:07.116Z,5.40
2022-07-26T05:33:35.409Z,5.00
2022-07-26T05:36:03.503Z,5.40
2022-07-26T05:38:31.476Z,5.00
2022-07-26T05:40:59.378Z,5.00
2022-07-26T05:43:27.907Z,4.80
2022-07-26T05:46:16.249Z,4.40
2022-07-26T05:48:44.534Z,4.90
2022-07-26T05:51:12.621Z,4.80
2022-07-26T05:53:40.761Z,4.80
2022-07-26T05:56:09.238Z,5.10
2022-07-26T05:58:37.665Z,4.30
2022-07-26T06:01:05.811Z,4.60
2022-07-26T06:03:33.920Z,4.00
2022-07-26T06:06:02.019Z,4.50
2022-07-26T06:08:30.312Z,4.60
2022-07-26T06:10:58.748Z,4.50
2022-07-26T06:13:26.766Z,4.30
2022-07-26T06:15:54.758Z,4.30
2022-07-26T06:18:22.966Z,4.50
2022-07-26T06:20:52.419Z,3.80
2022-07-26T06:23:30.966Z,4.00
2022-07-26T06:26:05.063Z,3.90
2022-07-26T06:28:38.134Z,4.00
2022-07-26T06:31:06.232Z,4.00
2022-07-26T06:33:34.281Z,3.50
2022-07-26T06:36:02.231Z,3.90
2022-07-26T06:38:30.303Z,3.30
2022-07-26T06:40:58.313Z,3.30
2022-07-26T06:43:26.233Z,3.60
2022-07-26T06:45:54.260Z,3.40
2022-07-26T06:48:22.340Z,3.60
2022-07-26T06:50:51.193Z,3.20
2022-07-26T06:53:19.618Z,3.60
2022-07-26T06:55:47.599Z,3.30
2022-07-26T06:58:15.520Z,3.40
2022-07-26T07:00:44.521Z,3.60
2022-07-26T07:03:12.675Z,3.10
2022-07-26T07:05:40.756Z,3.10
2022-07-26T07:08:08.862Z,3.00
2022-07-26T07:10:39.092Z,3.20
2022-07-26T07:13:07.401Z,3.20
2022-07-26T07:15:35.477Z,3.00
2022-07-26T07:18:03.891Z,2.80
2022-07-26T07:20:32.357Z,3.00
2022-07-26T07:23:00.457Z,3.10
2022-07-26T07:25:30.956Z,2.70
2022-07-26T07:28:00.731Z,3.00
2022-07-26T07:30:29.237Z,2.80
2022-07-26T07:32:57.395Z,3.00
2022-07-26T07:35:31.930Z,2.90
2022-07-26T07:38:00.613Z,3.20
2022-07-26T07:40:30.610Z,3.00
2022-07-26T07:42:59.591Z,2.90
2022-07-26T07:45:27.798Z,3.00
2022-07-26T07:47:55.889Z,3.70
2022-07-26T07:50:27.340Z,3.30
2022-07-26T07:52:59.148Z,3.00
2022-07-26T07:55:46.348Z,3.60
2022-07-26T07:58:18.870Z,3.40
2022-07-26T08:00:48.145Z,3.40
2022-07-26T08:03:17.951Z,3.70
2022-07-26T08:05:49.417Z,3.70
2022-07-26T08:08:22.300Z,3.20
2022-07-26T08:10:53.496Z,3.30
2022-07-26T08:13:23.741Z,3.60
2022-07-26T08:15:54.025Z,3.50
2022-07-26T08:18:24.977Z,3.10
2022-07-26T08:20:54.055Z,3.30
2022-07-26T08:23:22.583Z,3.50
2022-07-26T08:26:01.944Z,3.20
2022-07-26T08:28:47.036Z,3.30
2022-07-26T08:31:20.513Z,3.50
2022-07-26T08:33:48.978Z,3.20
2022-07-26T08:36:18.253Z,3.30
2022-07-26T08:38:47.974Z,3.10
2022-07-26T08:41:18.678Z,3.00
2022-07-26T08:43:52.438Z,3.30
2022-07-26T08:46:25.805Z,2.90
2022-07-26T08:48:56.865Z,3.00
2022-07-26T08:51:26.864Z,3.40
2022-07-26T08:54:04.681Z,3.10
2022-07-26T08:56:35.804Z,3.30
2022-07-26T08:59:20.156Z,3.20
2022-07-26T09:01:53.432Z,3.30
2022-07-26T09:04:31.763Z,3.20
2022-07-26T09:07:07.388Z,3.50
2022-07-26T09:09:40.309Z,2.90
2022-07-26T09:12:20.620Z,3.00
2022-07-26T09:14:48.779Z,3.20
2022-07-26T09:17:19.257Z,3.50
2022-07-26T09:20:06.581Z,3.20
2022-07-26T09:22:35.742Z,3.30
2022-07-26T09:25:19.027Z,3.70
2022-07-26T09:27:47.249Z,3.50
2022-07-26T09:30:15.892Z,3.70
2022-07-26T09:33:06.795Z,3.30
2022-07-26T09:35:50.869Z,3.60
2022-07-26T09:38:20.345Z,3.80
2022-07-26T09:40:51.090Z,3.80
2022-07-26T09:43:24.387Z,3.70
2022-07-26T09:46:07.619Z,3.40
2022-07-26T09:49:08.341Z,4.00
2022-07-26T09:51:46.260Z,3.70
2022-07-26T09:54:35.765Z,3.50
2022-07-26T09:57:03.809Z,3.60
2022-07-26T09:59:31.894Z,4.00
2022-07-26T10:02:00.656Z,4.20
2022-07-26T10:04:28.792Z,3.80
2022-07-26T10:06:58.664Z,3.90
2022-07-26T10:09:35.041Z,3.80
2022-07-26T10:12:09.280Z,3.60
2022-07-26T10:14:40.898Z,4.70
2022-07-26T10:17:28.942Z,4.40
2022-07-26T10:20:10.668Z,4.70
2022-07-26T10:22:50.724Z,3.80
2022-07-26T10:25:18.853Z,3.90
2022-07-26T10:27:52.232Z,4.30
2022-07-26T10:30:20.496Z,4.80
2022-07-26T10:32:53.879Z,4.40
2022-07-26T10:35:41.198Z,4.30
2022-07-26T10:38:13.453Z,3.90
2022-07-26T10:41:01.137Z,4.30
2022-07-26T10:43:40.697Z,4.30
2022-07-26T10:46:19.017Z,4.30
2022-07-26T10:48:56.790Z,4.30
2022-07-26T10:51:34.815Z,4.20
2022-07-26T10:54:08.493Z,3.90
2022-07-26T10:56:37.234Z,4.10
2022-07-26T10:59:06.168Z,4.00
2022-07-26T11:01:43.060Z,4.30
2022-07-26T11:04:25.210Z,4.10
2022-07-26T11:06:53.316Z,4.10
2022-07-26T11:09:21.450Z,4.10
2022-07-26T11:11:49.566Z,4.00
2022-07-26T11:14:18.383Z,4.30
2022-07-26T11:16:50.743Z,4.00
2022-07-26T11:19:21.407Z,3.80
2022-07-26T11:21:57.422Z,4.00
2022-07-26T11:24:28.604Z,4.30
2022-07-26T11:27:04.057Z,4.20
2022-07-26T11:29:37.892Z,4.40
2022-07-26T11:32:21.769Z,4.30
2022-07-26T11:35:05.088Z,4.10
2022-07-26T11:37:33.331Z,3.90
2022-07-26T11:40:01.500Z,4.50
2022-07-26T11:42:29.563Z,4.00
2022-07-26T11:44:58.500Z,3.80
2022-07-26T11:47:26.855Z,3.90
2022-07-26T11:52:43.365Z,4.50
2022-07-26T11:55:12.694Z,4.10
2022-07-26T11:57:40.717Z,4.60
2022-07-26T12:00:09.523Z,4.30
2022-07-26T12:02:37.659Z,4.10
2022-07-26T12:05:21.757Z,4.70
2022-07-26T12:08:08.868Z,4.10
2022-07-26T12:10:36.825Z,4.40
2022-07-26T12:13:08.379Z,4.30
2022-07-26T12:15:51.512Z,4.10
2022-07-26T12:18:30.062Z,4.30
2022-07-26T12:21:09.535Z,5.10
2022-07-26T12:23:49.430Z,5.10
2022-07-26T12:26:26.506Z,5.20
2022-07-26T12:28:56.236Z,5.30
2022-07-26T12:31:29.750Z,5.20
2022-07-26T12:33:58.851Z,5.40
2022-07-26T12:36:29.438Z,4.60
2022-07-26T12:39:01.175Z,5.00
2022-07-26T12:41:38.355Z,5.60
2022-07-26T12:44:12.606Z,5.70
2022-07-26T12:46:41.239Z,5.60
2022-07-26T12:49:09.527Z,5.90
2022-07-26T12:51:37.849Z,6.20
2022-07-26T12:54:06.871Z,6.50
2022-07-26T12:56:35.316Z,6.30
2022-07-26T12:59:03.590Z,6.50
2022-07-26T13:01:33.062Z,6.70
2022-07-26T13:04:01.276Z,6.90
2022-07-26T13:06:29.363Z,6.60
2022-07-26T13:08:57.743Z,6.90
2022-07-26T13:11:25.777Z,6.90
2022-07-26T13:13:54.707Z,7.40
2022-07-26T13:16:22.847Z,7.50
2022-07-26T13:18:51.076Z,8.10
2022-07-26T13:21:19.361Z,8.60
2022-07-26T13:23:47.749Z,9.10
2022-07-26T13:26:15.779Z,8.60
2022-07-26T13:28:44.837Z,9.10
2022-07-26T13:31:18.821Z,10.00
2022-07-26T13:33:47.578Z,10.20
2022-07-26T13:36:15.703Z,9.70
2022-07-26T13:38:43.737Z,10.10
2022-07-26T13:41:11.794Z,10.10
2022-07-26T13:43:39.862Z,10.20
2022-07-26T13:46:07.894Z,10.90
2022-07-26T13:48:36.085Z,11.70
2022-07-26T13:51:04.558Z,11.70
2022-07-26T13:53:32.623Z,11.60
2022-07-26T13:56:00.458Z,12.60
2022-07-26T13:58:28.554Z,12.40
2022-07-26T14:00:56.855Z,12.70
2022-07-26T14:03:26.255Z,12.30
2022-07-26T14:05:54.710Z,11.70
2022-07-26T14:08:22.770Z,13.70
2022-07-26T14:10:50.932Z,13.50
2022-07-26T14:13:18.833Z,12.90
2022-07-26T14:15:46.815Z,13.30
2022-07-26T14:18:14.846Z,12.90
2022-07-26T14:20:43.146Z,13.00
2022-07-26T14:23:11.330Z,12.40
2022-07-26T14:25:39.510Z,12.40
2022-07-26T14:28:07.634Z,11.10
2022-07-26T14:30:35.879Z,10.70
2022-07-26T14:33:05.266Z,10.90
2022-07-26T14:35:33.209Z,10.30
2022-07-26T14:38:01.098Z,10.00
2022-07-26T14:40:29.059Z,9.90
2022-07-26T14:42:57.105Z,9.70
2022-07-26T14:45:25.178Z,9.70
2022-07-26T14:47:53.200Z,8.40
2022-07-26T14:50:23.610Z,7.90
2022-07-26T14:52:52.899Z,7.10
2022-07-26T14:55:25.434Z,7.70
2022-07-26T14:57:54.269Z,7.50
2022-07-26T15:00:22.459Z,7.20
2022-07-26T15:02:51.351Z,6.60
2022-07-26T15:05:19.974Z,6.90
2022-07-26T15:07:48.222Z,7.10
2022-07-26T15:10:16.529Z,6.20
2022-07-26T15:12:44.781Z,7.20
2022-07-26T15:15:12.743Z,5.90
2022-07-26T15:17:40.736Z,6.30
2022-07-26T15:20:09.571Z,5.40
2022-07-26T15:22:37.638Z,6.10
2022-07-26T15:25:06.042Z,5.40
2022-07-26T15:27:40.211Z,5.30
2022-07-26T15:30:13.616Z,5.30
2022-07-26T15:32:43.987Z,4.50
2022-07-26T15:35:14.057Z,4.30
2022-07-26T15:37:48.220Z,4.70
2022-07-26T15:40:16.426Z,5.00
2022-07-26T15:42:45.571Z,4.90
2022-07-26T15:45:14.327Z,4.90
2022-07-26T15:47:54.883Z,4.60
2022-07-26T15:50:26.564Z,4.40
2022-07-26T15:52:54.632Z,3.90
2022-07-26T15:55:22.897Z,3.90
2022-07-26T15:57:50.846Z,4.50
2022-07-26T16:00:19.043Z,3.70
2022-07-26T16:02:47.194Z,3.80
2022-07-26T16:05:15.885Z,4.00
2022-07-26T16:07:45.318Z,3.80
2022-07-26T16:10:16.637Z,4.10
2022-07-26T16:12:44.837Z,3.90
2022-07-26T16:15:13.117Z,3.40
2022-07-26T16:17:41.503Z,3.30
2022-07-26T16:20:10.080Z,3.80
2022-07-26T16:22:41.474Z,3.50
2022-07-26T16:25:10.290Z,3.70
2022-07-26T16:27:38.426Z,3.30
2022-07-26T16:30:07.070Z,3.20
2022-07-26T16:32:35.036Z,3.20
2022-07-26T16:35:03.265Z,3.60
2022-07-26T16:37:31.192Z,3.50
2022-07-26T16:39:59.346Z,3.20
2022-07-26T16:42:27.326Z,3.60
2022-07-26T16:44:55.434Z,3.70
2022-07-26T16:47:23.421Z,3.50
2022-07-26T16:49:51.890Z,3.30
2022-07-26T16:52:20.130Z,3.60
2022-07-26T16:54:48.349Z,3.80
2022-07-26T16:57:16.530Z,3.50
2022-07-26T16:59:44.632Z,3.40
2022-07-26T17:02:15.279Z,3.90
2022-07-26T17:04:43.689Z,4.10
2022-07-26T17:07:24.907Z,3.80
2022-07-26T17:09:55.883Z,4.10
2022-07-26T17:12:24.696Z,5.00
2022-07-26T17:14:53.667Z,4.20
2022-07-26T17:17:21.883Z,4.60
2022-07-26T17:19:50.572Z,4.90
2022-07-26T17:22:19.241Z,4.30
2022-07-26T17:24:49.035Z,4.50
2022-07-26T17:27:17.818Z,5.20
2022-07-26T17:29:45.891Z,4.90
2022-07-26T17:32:13.922Z,4.70
2022-07-26T17:34:43.021Z,4.70
2022-07-26T17:37:12.592Z,4.60
2022-07-26T17:39:51.934Z,5.10
2022-07-26T17:42:22.590Z,4.90
2022-07-26T17:44:51.076Z,5.30
2022-07-26T17:47:29.207Z,5.00
2022-07-26T17:52:51.369Z,5.20
2022-07-26T17:55:25.368Z,5.20
2022-07-26T17:57:55.422Z,5.30
2022-07-26T18:00:28.864Z,5.30
2022-07-26T18:02:58.119Z,5.60
2022-07-26T18:05:33.111Z,6.00
2022-07-26T18:08:04.561Z,6.00
2022-07-26T18:10:32.791Z,6.20
2022-07-26T18:13:00.895Z,7.10
2022-07-26T18:15:28.967Z,6.90
2022-07-26T18:17:57.457Z,6.70
2022-07-26T18:20:25.680Z,6.90
2022-07-26T18:22:54.959Z,6.60
2022-07-26T18:25:23.037Z,6.60
2022-07-26T18:27:51.208Z,6.10
2022-07-26T18:30:19.216Z,7.70
2022-07-26T18:32:47.519Z,7.00
2022-07-26T18:35:15.462Z,7.40
2022-07-26T18:37:43.503Z,6.90
2022-07-26T18:40:11.826Z,7.60
2022-07-26T18:42:39.810Z,6.90
2022-07-26T18:45:08.150Z,7.30
2022-07-26T18:47:36.246Z,7.20
2022-07-26T18:50:04.744Z,7.40
2022-07-26T18:52:33.661Z,7.00
2022-07-26T18:55:07.112Z,7.40
2022-07-26T18:57:36.857Z,7.70
2022-07-26T19:00:07.971Z,7.50
2022-07-26T19:02:36.439Z,7.30
2022-07-26T19:05:05.836Z,7.90
2022-07-26T19:07:34.386Z,7.10
2022-07-26T19:10:02.278Z,7.10
2022-07-26T19:12:30.351Z,7.20
2022-07-26T19:15:00.120Z,7.30
2022-07-26T19:17:30.285Z,6.70
2022-07-26T19:20:01.291Z,7.00
2022-07-26T19:22:32.584Z,7.10
2022-07-26T19:25:01.746Z,6.60
2022-07-26T19:27:29.925Z,6.80
2022-07-26T19:29:57.875Z,6.80
2022-07-26T19:32:30.356Z,7.50
2022-07-26T19:35:02.162Z,6.30
2022-07-26T19:37:30.386Z,6.60
2022-07-26T19:40:01.279Z,6.70
2022-07-26T19:42:32.498Z,6.80
2022-07-26T19:45:01.196Z,7.30
2022-07-26T19:47:30.047Z,6.80
2022-07-26T19:49:59.064Z,6.90
2022-07-26T19:52:26.978Z,6.40
2022-07-26T19:54:55.127Z,6.90
2022-07-26T19:57:23.212Z,6.70
2022-07-26T19:59:51.206Z,6.80
2022-07-26T20:02:19.305Z,6.40
2022-07-26T20:04:47.657Z,7.40
2022-07-26T20:07:19.864Z,6.60
2022-07-26T20:09:50.230Z,6.60
2022-07-26T20:12:19.602Z,7.30
2022-07-26T20:14:48.004Z,6.40
2022-07-26T20:17:16.417Z,7.50
2022-07-26T20:19:45.042Z,7.10
2022-07-26T20:22:13.142Z,7.30
2022-07-26T20:24:41.115Z,7.10
2022-07-26T20:27:09.108Z,7.70
2022-07-26T20:29:37.192Z,7.50
2022-07-26T20:32:05.533Z,7.00
2022-07-26T20:34:33.476Z,8.00
2022-07-26T20:37:01.612Z,7.50
2022-07-26T20:39:29.873Z,7.60
2022-07-26T20:41:57.810Z,7.90
2022-07-26T20:44:28.356Z,7.20
2022-07-26T20:46:57.000Z,8.00
2022-07-26T20:49:25.293Z,7.10
2022-07-26T20:51:53.418Z,7.70
2022-07-26T20:54:21.469Z,7.60
2022-07-26T20:56:49.847Z,7.80
2022-07-26T20:59:18.002Z,7.20
2022-07-26T21:01:46.314Z,7.60
2022-07-26T21:04:14.681Z,7.60
2022-07-26T21:06:42.962Z,7.40
2022-07-26T21:09:11.291Z,9.40
2022-07-26T21:11:39.592Z,8.50
2022-07-26T21:14:07.670Z,7.60
2022-07-26T21:16:36.920Z,8.00
2022-07-26T21:19:09.730Z,7.60
2022-07-26T21:21:38.417Z,7.90
2022-07-26T21:24:07.042Z,8.00
2022-07-26T21:26:35.095Z,7.30
2022-07-26T21:29:04.983Z,8.30
2022-07-26T21:31:33.078Z,8.00
2022-07-26T21:34:01.115Z,8.60
2022-07-26T21:36:29.607Z,8.30
2022-07-26T21:38:59.209Z,8.80
2022-07-26T21:41:27.085Z,8.60
2022-07-26T21:43:55.325Z,8.30
2022-07-26T21:46:23.340Z,8.00
2022-07-26T21:48:51.546Z,9.30
2022-07-26T21:51:19.650Z,9.20
2022-07-26T21:53:47.904Z,8.90
2022-07-26T21:56:16.229Z,8.90
2022-07-26T21:58:44.209Z,9.70
2022-07-26T22:01:15.595Z,8.90
2022-07-26T22:03:43.556Z,8.70
2022-07-26T22:06:13.176Z,9.10
2022-07-26T22:08:41.319Z,9.50
2022-07-26T22:11:09.670Z,9.00
2022-07-26T22:13:38.726Z,8.80
2022-07-26T22:16:07.390Z,8.80
2022-07-26T22:18:35.535Z,9.20
2022-07-26T22:21:04.420Z,8.80
2022-07-26T22:23:32.768Z,8.50
2022-07-26T22:26:03.810Z,9.20
2022-07-26T22:28:33.662Z,8.70
2022-07-26T22:31:01.998Z,8.40
2022-07-26T22:33:30.039Z,8.50
2022-07-26T22:35:58.118Z,9.00
2022-07-26T22:38:26.086Z,9.20
2022-07-26T22:40:54.047Z,8.80
2022-07-26T22:43:21.897Z,9.50
2022-07-26T22:45:50.008Z,10.10
2022-07-26T22:48:17.996Z,8.30
2022-07-26T22:50:45.924Z,10.30
2022-07-26T22:53:13.978Z,10.40
2022-07-26T22:55:42.300Z,9.30
2022-07-26T22:58:10.298Z,9.30
2022-07-26T23:00:38.455Z,10.00
2022-07-26T23:03:19.838Z,9.40
2022-07-26T23:05:50.347Z,9.40
2022-07-26T23:08:45.671Z,9.40
2022-07-26T23:11:07.040Z,9.10
2022-07-26T23:13:35.022Z,10.00
2022-07-26T23:16:03.071Z,8.80
2022-07-26T23:18:34.922Z,8.80
2022-07-26T23:21:03.624Z,9.20
2022-07-26T23:23:32.415Z,8.50
2022-07-26T23:26:01.503Z,9.40
2022-07-26T23:28:36.111Z,9.10
2022-07-26T23:31:11.231Z,9.40
2022-07-26T23:33:52.556Z,9.70
2022-07-26T23:36:27.949Z,8.90
2022-07-26T23:38:58.627Z,10.00
2022-07-26T23:41:28.144Z,9.60
2022-07-26T23:43:56.470Z,10.20
2022-07-26T23:46:25.250Z,9.50
2022-07-26T23:48:54.569Z,10.40
2022-07-26T23:51:25.404Z,10.10
2022-07-26T23:53:54.123Z,10.10
2022-07-26T23:56:22.397Z,9.90
2022-07-26T23:58:50.635Z,9.50
