createdAt,value
2018-03-31T00:00:31.547Z,0
2018-03-31T00:01:32.311Z,0
2018-03-31T00:02:33.087Z,0
2018-03-31T00:03:33.905Z,0
2018-03-31T00:04:34.659Z,0
2018-03-31T00:05:35.387Z,0
2018-03-31T00:06:36.111Z,0
2018-03-31T00:07:36.833Z,0
2018-03-31T00:08:37.632Z,0
2018-03-31T00:09:38.371Z,0
2018-03-31T00:10:39.094Z,0
2018-03-31T00:11:39.826Z,0
2018-03-31T00:12:40.551Z,0
2018-03-31T00:13:41.336Z,0
2018-03-31T00:14:42.091Z,0
2018-03-31T00:15:42.884Z,0
2018-03-31T00:16:43.621Z,0
2018-03-31T00:17:44.409Z,0
2018-03-31T00:18:45.122Z,0
2018-03-31T00:19:47.014Z,0
2018-03-31T00:20:47.994Z,0
2018-03-31T00:21:48.714Z,0
2018-03-31T00:22:49.446Z,0
2018-03-31T00:23:50.174Z,0
2018-03-31T00:24:51.892Z,0
2018-03-31T00:25:52.908Z,0
2018-03-31T00:26:55.093Z,0
2018-03-31T00:27:56.052Z,0
2018-03-31T00:28:56.790Z,0
2018-03-31T00:29:58.668Z,0
2018-03-31T00:30:59.611Z,0
2018-03-31T00:32:00.334Z,0
2018-03-31T00:33:01.074Z,0
2018-03-31T00:34:01.795Z,0
2018-03-31T00:35:02.604Z,0
2018-03-31T00:36:03.275Z,0
2018-03-31T00:37:04.036Z,0
2018-03-31T00:38:04.776Z,0
2018-03-31T00:39:05.491Z,0
2018-03-31T00:40:06.212Z,0
2018-03-31T00:41:06.978Z,0
2018-03-31T00:42:07.818Z,0
2018-03-31T00:43:08.539Z,0
2018-03-31T00:44:09.330Z,0
2018-03-31T00:45:11.247Z,0
2018-03-31T00:46:12.165Z,0
2018-03-31T00:47:12.891Z,0
2018-03-31T00:48:13.667Z,0
2018-03-31T00:49:14.444Z,0
2018-03-31T00:50:15.213Z,0
2018-03-31T00:51:16.027Z,0
2018-03-31T00:52:16.855Z,0
2018-03-31T00:53:17.624Z,0
2018-03-31T00:54:18.351Z,0
2018-03-31T00:55:19.076Z,0
2018-03-31T00:56:19.887Z,0
2018-03-31T00:57:20.676Z,0
2018-03-31T00:58:21.406Z,0
2018-03-31T00:59:22.206Z,0
2018-03-31T01:00:22.937Z,0
2018-03-31T01:01:23.699Z,0
2018-03-31T01:02:24.428Z,0
2018-03-31T01:03:25.213Z,0
2018-03-31T01:04:25.947Z,0
2018-03-31T01:05:26.781Z,0
2018-03-31T01:06:27.571Z,0
2018-03-31T01:07:28.296Z,0
2018-03-31T01:08:29.012Z,0
2018-03-31T01:09:29.731Z,0
2018-03-31T01:10:30.504Z,0
2018-03-31T01:11:31.232Z,0
2018-03-31T01:12:32.014Z,0
2018-03-31T01:13:32.738Z,0
2018-03-31T01:14:33.508Z,0
2018-03-31T01:15:34.226Z,0
2018-03-31T01:16:34.941Z,0
2018-03-31T01:17:35.664Z,0
2018-03-31T01:18:36.395Z,0
2018-03-31T01:19:37.197Z,0
2018-03-31T01:20:37.939Z,0
2018-03-31T01:21:38.651Z,0
2018-03-31T01:22:39.387Z,0
2018-03-31T01:23:40.123Z,0
2018-03-31T01:24:40.904Z,0
2018-03-31T01:25:41.612Z,0
2018-03-31T01:26:42.322Z,0
2018-03-31T01:27:43.046Z,0
2018-03-31T01:28:43.789Z,0
2018-03-31T01:29:44.878Z,0
2018-03-31T01:30:45.696Z,0
2018-03-31T01:31:46.514Z,0
2018-03-31T01:32:47.331Z,0
2018-03-31T01:33:48.143Z,0
2018-03-31T01:34:48.933Z,0
2018-03-31T01:35:49.659Z,0
2018-03-31T01:36:50.364Z,0
2018-03-31T01:37:51.090Z,0
2018-03-31T01:38:51.860Z,0
2018-03-31T01:39:52.610Z,0
2018-03-31T01:40:53.378Z,0
2018-03-31T01:41:54.101Z,0
2018-03-31T01:42:54.840Z,0
2018-03-31T01:43:55.552Z,0
2018-03-31T01:44:56.287Z,0
2018-03-31T01:45:57.031Z,0
2018-03-31T01:46:57.758Z,0
2018-03-31T01:47:58.553Z,0
2018-03-31T01:48:59.358Z,0
2018-03-31T01:50:00.078Z,0
2018-03-31T01:51:00.880Z,0
2018-03-31T01:52:01.642Z,0
2018-03-31T01:53:02.381Z,0
2018-03-31T01:54:03.156Z,0
2018-03-31T01:55:03.880Z,0
2018-03-31T01:56:04.660Z,0
2018-03-31T01:57:05.382Z,0
2018-03-31T01:58:06.130Z,0
2018-03-31T01:59:06.899Z,0
2018-03-31T02:00:07.764Z,0
2018-03-31T02:01:08.482Z,0
2018-03-31T02:02:09.192Z,0
2018-03-31T02:03:09.930Z,0
2018-03-31T02:04:10.703Z,0
2018-03-31T02:05:11.438Z,0
2018-03-31T02:06:12.230Z,0
2018-03-31T02:07:13.013Z,0
2018-03-31T02:08:13.756Z,0
2018-03-31T02:09:14.489Z,0
2018-03-31T02:10:15.214Z,0
2018-03-31T02:11:15.948Z,0
2018-03-31T02:12:16.709Z,0
2018-03-31T02:13:17.443Z,0
2018-03-31T02:14:18.212Z,0
2018-03-31T02:15:18.946Z,0
2018-03-31T02:16:19.677Z,0
2018-03-31T02:17:20.429Z,0
2018-03-31T02:18:21.260Z,0
2018-03-31T02:19:21.951Z,0
2018-03-31T02:20:22.675Z,0
2018-03-31T02:21:23.464Z,0
2018-03-31T02:22:24.200Z,0
2018-03-31T02:23:24.992Z,0
2018-03-31T02:24:25.717Z,0
2018-03-31T02:25:26.467Z,0
2018-03-31T02:26:27.482Z,0
2018-03-31T02:27:28.221Z,0
2018-03-31T02:28:28.951Z,0
2018-03-31T02:29:29.686Z,0
2018-03-31T02:30:30.413Z,0
2018-03-31T02:31:31.840Z,0
2018-03-31T02:32:32.575Z,0
2018-03-31T02:33:33.298Z,0
2018-03-31T02:34:34.148Z,0
2018-03-31T02:35:34.943Z,0
2018-03-31T02:36:35.728Z,0
2018-03-31T02:37:36.452Z,0
2018-03-31T02:38:37.186Z,0
2018-03-31T02:39:37.993Z,0
2018-03-31T02:40:38.720Z,0
2018-03-31T02:41:39.461Z,0
2018-03-31T02:42:40.609Z,0
2018-03-31T02:43:41.332Z,0
2018-03-31T02:44:42.151Z,0
2018-03-31T02:45:42.943Z,0
2018-03-31T02:46:43.728Z,0
2018-03-31T02:47:44.536Z,0
2018-03-31T02:48:45.276Z,0
2018-03-31T02:49:46.026Z,0
2018-03-31T02:50:46.826Z,0
2018-03-31T02:51:47.630Z,0
2018-03-31T02:52:48.402Z,0
2018-03-31T02:53:49.139Z,0
2018-03-31T02:54:49.934Z,0
2018-03-31T02:55:50.673Z,0
2018-03-31T02:56:51.411Z,0
2018-03-31T02:57:52.147Z,0
2018-03-31T02:58:52.933Z,0
2018-03-31T02:59:53.687Z,0
2018-03-31T03:00:54.419Z,0
2018-03-31T03:01:55.161Z,0
2018-03-31T03:02:55.891Z,0
2018-03-31T03:03:56.684Z,0
2018-03-31T03:04:57.469Z,0
2018-03-31T03:05:58.208Z,0
2018-03-31T03:06:58.968Z,0
2018-03-31T03:07:59.759Z,0
2018-03-31T03:09:00.534Z,0
2018-03-31T03:10:01.287Z,0
2018-03-31T03:11:02.009Z,0
2018-03-31T03:12:02.732Z,0
2018-03-31T03:13:03.521Z,0
2018-03-31T03:14:04.244Z,0
2018-03-31T03:15:04.987Z,0
2018-03-31T03:16:05.711Z,0
2018-03-31T03:17:06.502Z,0
2018-03-31T03:18:07.243Z,0
2018-03-31T03:19:08.058Z,0
2018-03-31T03:20:08.853Z,0
2018-03-31T03:21:09.588Z,0
2018-03-31T03:22:10.317Z,0
2018-03-31T03:23:11.058Z,0
2018-03-31T03:24:11.854Z,0
2018-03-31T03:25:12.599Z,0
2018-03-31T03:26:13.395Z,0
2018-03-31T03:27:14.128Z,0
2018-03-31T03:28:14.856Z,0
2018-03-31T03:29:15.673Z,0
2018-03-31T03:30:16.433Z,0
2018-03-31T03:31:17.174Z,0
2018-03-31T03:32:17.966Z,0
2018-03-31T03:33:18.700Z,0
2018-03-31T03:34:19.488Z,0
2018-03-31T03:35:20.219Z,0
2018-03-31T03:36:20.935Z,0
2018-03-31T03:37:21.667Z,0
2018-03-31T03:38:22.385Z,0
2018-03-31T03:39:23.102Z,0
2018-03-31T03:40:23.838Z,0
2018-03-31T03:41:24.578Z,0
2018-03-31T03:42:25.302Z,0
2018-03-31T03:43:26.031Z,0
2018-03-31T03:44:26.759Z,0
2018-03-31T03:45:27.557Z,0
2018-03-31T03:46:28.298Z,0
2018-03-31T03:47:29.083Z,0
2018-03-31T03:48:29.805Z,0
2018-03-31T03:49:30.535Z,0
2018-03-31T03:50:31.246Z,0
2018-03-31T03:51:32.024Z,0
2018-03-31T03:52:32.796Z,0
2018-03-31T03:53:33.527Z,0
2018-03-31T03:54:34.251Z,0
2018-03-31T03:55:35.002Z,0
2018-03-31T03:56:35.835Z,0
2018-03-31T03:57:36.623Z,0
2018-03-31T03:58:37.354Z,0
2018-03-31T03:59:38.152Z,0
2018-03-31T04:00:38.881Z,0
2018-03-31T04:01:39.602Z,0
2018-03-31T04:02:40.400Z,0
2018-03-31T04:03:41.140Z,0
2018-03-31T04:04:41.916Z,0
2018-03-31T04:05:42.648Z,0
2018-03-31T04:06:43.422Z,0
2018-03-31T04:07:44.201Z,0
2018-03-31T04:08:44.945Z,0
2018-03-31T04:09:45.656Z,0
2018-03-31T04:10:46.442Z,0
2018-03-31T04:11:47.175Z,0
2018-03-31T04:12:47.908Z,0
2018-03-31T04:13:48.748Z,0
2018-03-31T04:14:49.573Z,0
2018-03-31T04:15:50.306Z,0
2018-03-31T04:16:51.047Z,0
2018-03-31T04:17:51.781Z,0
2018-03-31T04:18:52.576Z,0
2018-03-31T04:19:53.306Z,0
2018-03-31T04:20:54.095Z,0
2018-03-31T04:21:54.886Z,0
2018-03-31T04:22:55.613Z,0
2018-03-31T04:23:56.394Z,0
2018-03-31T04:24:57.102Z,0
2018-03-31T04:25:58.194Z,0
2018-03-31T04:26:58.927Z,0
2018-03-31T04:27:59.739Z,0
2018-03-31T04:29:00.526Z,0
2018-03-31T04:30:01.336Z,0
2018-03-31T04:31:02.080Z,0
2018-03-31T04:32:02.853Z,0
2018-03-31T04:33:03.691Z,0
2018-03-31T04:34:04.403Z,0
2018-03-31T04:35:05.202Z,0
2018-03-31T04:36:05.941Z,0
2018-03-31T04:37:06.667Z,0
2018-03-31T04:38:07.456Z,0
2018-03-31T04:39:08.249Z,0
2018-03-31T04:40:09.091Z,0
2018-03-31T04:41:09.831Z,0
2018-03-31T04:42:10.557Z,0
2018-03-31T04:43:11.572Z,0
2018-03-31T04:44:12.303Z,0
2018-03-31T04:45:13.028Z,0
2018-03-31T04:46:13.741Z,0
2018-03-31T04:47:14.476Z,0
2018-03-31T04:48:15.204Z,0
2018-03-31T04:49:15.940Z,0
2018-03-31T04:50:16.658Z,0
2018-03-31T04:51:17.437Z,0
2018-03-31T04:52:18.173Z,0
2018-03-31T04:53:18.900Z,0
2018-03-31T04:54:19.631Z,0
2018-03-31T04:55:20.355Z,0
2018-03-31T04:56:21.092Z,0
2018-03-31T04:57:21.814Z,0
2018-03-31T04:58:22.614Z,0
2018-03-31T04:59:23.341Z,0
2018-03-31T05:00:24.090Z,0
2018-03-31T05:01:24.818Z,0
2018-03-31T05:02:25.537Z,0
2018-03-31T05:03:26.328Z,0
2018-03-31T05:04:27.072Z,0
2018-03-31T05:05:27.807Z,0
2018-03-31T05:06:28.536Z,0
2018-03-31T05:07:29.252Z,0
2018-03-31T05:08:29.994Z,0
2018-03-31T05:09:30.722Z,0
2018-03-31T05:10:31.468Z,5
2018-03-31T05:11:32.201Z,5
2018-03-31T05:12:32.918Z,5
2018-03-31T05:13:33.693Z,5
2018-03-31T05:14:34.490Z,5
2018-03-31T05:15:35.222Z,5
2018-03-31T05:16:35.999Z,5
2018-03-31T05:17:36.731Z,5
2018-03-31T05:18:37.477Z,5
2018-03-31T05:19:38.218Z,11
2018-03-31T05:20:38.946Z,11
2018-03-31T05:21:39.974Z,11
2018-03-31T05:22:40.704Z,11
2018-03-31T05:23:41.431Z,11
2018-03-31T05:24:42.159Z,11
2018-03-31T05:25:42.884Z,11
2018-03-31T05:26:43.626Z,11
2018-03-31T05:27:44.405Z,11
2018-03-31T05:28:45.159Z,11
2018-03-31T05:29:45.884Z,11
2018-03-31T05:30:46.691Z,11
2018-03-31T05:31:47.431Z,11
2018-03-31T05:32:48.180Z,11
2018-03-31T05:33:48.982Z,11
2018-03-31T05:34:49.708Z,11
2018-03-31T05:35:50.450Z,11
2018-03-31T05:36:51.185Z,11
2018-03-31T05:37:51.926Z,16
2018-03-31T05:38:52.713Z,16
2018-03-31T05:39:53.436Z,16
2018-03-31T05:40:54.178Z,16
2018-03-31T05:41:54.900Z,16
2018-03-31T05:42:55.632Z,16
2018-03-31T05:43:56.373Z,16
2018-03-31T05:44:57.113Z,16
2018-03-31T05:45:57.831Z,16
2018-03-31T05:46:58.556Z,16
2018-03-31T05:47:59.302Z,16
2018-03-31T05:49:00.039Z,16
2018-03-31T05:50:00.797Z,16
2018-03-31T05:51:01.520Z,22
2018-03-31T05:52:02.351Z,22
2018-03-31T05:53:03.540Z,22
2018-03-31T05:54:04.296Z,22
2018-03-31T05:55:05.017Z,22
2018-03-31T05:56:05.745Z,22
2018-03-31T05:57:06.541Z,22
2018-03-31T05:58:07.283Z,28
2018-03-31T05:59:08.017Z,28
2018-03-31T06:00:09.201Z,33
2018-03-31T06:01:10.000Z,33
2018-03-31T06:02:10.800Z,39
2018-03-31T06:03:11.525Z,39
2018-03-31T06:04:12.262Z,39
2018-03-31T06:05:13.043Z,45
2018-03-31T06:06:13.771Z,45
2018-03-31T06:07:14.517Z,45
2018-03-31T06:08:15.196Z,45
2018-03-31T06:09:16.050Z,45
2018-03-31T06:10:16.777Z,45
2018-03-31T06:11:17.506Z,50
2018-03-31T06:12:18.234Z,50
2018-03-31T06:13:19.044Z,50
2018-03-31T06:14:19.893Z,50
2018-03-31T06:15:20.612Z,50
2018-03-31T06:16:21.372Z,50
2018-03-31T06:17:22.177Z,50
2018-03-31T06:18:22.952Z,50
2018-03-31T06:19:23.742Z,56
2018-03-31T06:20:24.490Z,56
2018-03-31T06:21:25.202Z,56
2018-03-31T06:22:25.936Z,56
2018-03-31T06:23:26.752Z,56
2018-03-31T06:24:27.572Z,56
2018-03-31T06:25:28.370Z,56
2018-03-31T06:26:29.108Z,61
2018-03-31T06:27:29.836Z,61
2018-03-31T06:28:30.582Z,61
2018-03-31T06:29:31.396Z,61
2018-03-31T06:30:32.100Z,61
2018-03-31T06:31:32.901Z,61
2018-03-31T06:32:33.674Z,67
2018-03-31T06:33:34.397Z,67
2018-03-31T06:34:35.126Z,73
2018-03-31T06:35:35.909Z,73
2018-03-31T06:36:36.683Z,78
2018-03-31T06:37:37.402Z,78
2018-03-31T06:38:38.138Z,78
2018-03-31T06:39:38.878Z,78
2018-03-31T06:40:39.672Z,78
2018-03-31T06:41:40.461Z,78
2018-03-31T06:42:41.277Z,78
2018-03-31T06:43:42.101Z,78
2018-03-31T06:44:42.903Z,84
2018-03-31T06:45:43.651Z,84
2018-03-31T06:46:44.491Z,84
2018-03-31T06:47:45.282Z,84
2018-03-31T06:48:46.348Z,84
2018-03-31T06:49:47.096Z,84
2018-03-31T06:50:47.846Z,84
2018-03-31T06:51:48.634Z,84
2018-03-31T06:52:49.413Z,90
2018-03-31T06:53:50.142Z,90
2018-03-31T06:54:50.866Z,95
2018-03-31T06:55:51.591Z,101
2018-03-31T06:56:52.339Z,106
2018-03-31T06:57:53.147Z,118
2018-03-31T06:58:53.887Z,129
2018-03-31T06:59:54.696Z,140
2018-03-31T07:00:55.430Z,151
2018-03-31T07:01:56.159Z,157
2018-03-31T07:02:56.938Z,151
2018-03-31T07:03:57.699Z,151
2018-03-31T07:04:58.487Z,151
2018-03-31T07:05:59.302Z,151
2018-03-31T07:07:00.140Z,146
2018-03-31T07:08:00.950Z,146
2018-03-31T07:09:01.671Z,146
2018-03-31T07:10:02.396Z,146
2018-03-31T07:11:03.217Z,146
2018-03-31T07:12:03.943Z,140
2018-03-31T07:13:04.675Z,140
2018-03-31T07:14:05.467Z,140
2018-03-31T07:15:06.219Z,140
2018-03-31T07:16:06.947Z,146
2018-03-31T07:17:07.753Z,151
2018-03-31T07:18:08.472Z,163
2018-03-31T07:19:09.211Z,168
2018-03-31T07:20:09.932Z,185
2018-03-31T07:21:10.658Z,191
2018-03-31T07:22:11.441Z,185
2018-03-31T07:23:12.178Z,185
2018-03-31T07:24:12.923Z,185
2018-03-31T07:25:13.720Z,185
2018-03-31T07:26:14.451Z,196
2018-03-31T07:27:15.235Z,196
2018-03-31T07:28:15.980Z,202
2018-03-31T07:29:16.812Z,225
2018-03-31T07:30:17.571Z,241
2018-03-31T07:31:18.304Z,258
2018-03-31T07:32:19.406Z,264
2018-03-31T07:33:20.190Z,275
2018-03-31T07:34:21.013Z,292
2018-03-31T07:35:21.817Z,303
2018-03-31T07:36:22.621Z,315
2018-03-31T07:37:23.353Z,320
2018-03-31T07:38:24.093Z,331
2018-03-31T07:39:24.831Z,331
2018-03-31T07:40:25.590Z,326
2018-03-31T07:41:26.325Z,315
2018-03-31T07:42:27.055Z,292
2018-03-31T07:43:27.865Z,270
2018-03-31T07:44:28.597Z,247
2018-03-31T07:45:29.349Z,236
2018-03-31T07:46:30.092Z,225
2018-03-31T07:47:30.831Z,225
2018-03-31T07:48:31.569Z,230
2018-03-31T07:49:32.367Z,247
2018-03-31T07:50:33.097Z,258
2018-03-31T07:51:33.838Z,270
2018-03-31T07:52:34.866Z,275
2018-03-31T07:53:35.603Z,281
2018-03-31T07:54:36.417Z,286
2018-03-31T07:55:37.222Z,298
2018-03-31T07:56:37.953Z,303
2018-03-31T07:57:38.749Z,303
2018-03-31T07:58:39.470Z,320
2018-03-31T07:59:40.202Z,331
2018-03-31T08:00:41.010Z,348
2018-03-31T08:01:41.743Z,348
2018-03-31T08:02:42.479Z,343
2018-03-31T08:03:43.210Z,360
2018-03-31T08:04:43.945Z,388
2018-03-31T08:05:44.663Z,416
2018-03-31T08:06:45.486Z,433
2018-03-31T08:07:46.207Z,427
2018-03-31T08:08:46.938Z,405
2018-03-31T08:09:47.750Z,388
2018-03-31T08:10:48.524Z,371
2018-03-31T08:11:49.267Z,376
2018-03-31T08:12:50.005Z,382
2018-03-31T08:13:50.720Z,393
2018-03-31T08:14:51.470Z,393
2018-03-31T08:15:52.193Z,388
2018-03-31T08:16:52.935Z,371
2018-03-31T08:17:53.666Z,376
2018-03-31T08:18:54.487Z,388
2018-03-31T08:19:55.270Z,393
2018-03-31T08:20:56.081Z,393
2018-03-31T08:21:56.826Z,393
2018-03-31T08:22:57.638Z,393
2018-03-31T08:23:58.450Z,399
2018-03-31T08:24:59.475Z,427
2018-03-31T08:26:00.206Z,450
2018-03-31T08:27:00.957Z,461
2018-03-31T08:28:01.758Z,466
2018-03-31T08:29:02.656Z,466
2018-03-31T08:30:03.379Z,472
2018-03-31T08:31:04.171Z,489
2018-03-31T08:32:04.983Z,506
2018-03-31T08:33:05.726Z,523
2018-03-31T08:34:06.453Z,534
2018-03-31T08:35:07.180Z,545
2018-03-31T08:36:07.926Z,551
2018-03-31T08:37:08.664Z,545
2018-03-31T08:38:09.999Z,540
2018-03-31T08:39:10.692Z,545
2018-03-31T08:40:11.530Z,568
2018-03-31T08:41:12.545Z,579
2018-03-31T08:42:14.419Z,585
2018-03-31T08:43:15.090Z,596
2018-03-31T08:44:15.836Z,607
2018-03-31T08:45:16.564Z,624
2018-03-31T08:46:17.340Z,646
2018-03-31T08:47:18.189Z,680
2018-03-31T08:48:18.905Z,720
2018-03-31T08:49:19.631Z,776
2018-03-31T08:50:20.390Z,832
2018-03-31T08:51:21.168Z,905
2018-03-31T08:52:21.995Z,928
2018-03-31T08:53:22.799Z,973
2018-03-31T08:54:23.588Z,1057
2018-03-31T08:55:24.292Z,1029
2018-03-31T08:56:25.100Z,995
2018-03-31T08:57:25.833Z,978
2018-03-31T08:58:26.574Z,945
2018-03-31T08:59:27.560Z,984
2018-03-31T09:00:28.477Z,995
2018-03-31T09:01:29.207Z,1023
2018-03-31T09:02:29.943Z,1012
2018-03-31T09:03:30.671Z,1023
2018-03-31T09:04:31.417Z,1023
2018-03-31T09:05:32.211Z,1029
2018-03-31T09:06:32.978Z,1035
2018-03-31T09:07:33.715Z,1085
2018-03-31T09:08:34.506Z,1141
2018-03-31T09:09:35.246Z,1209
2018-03-31T09:10:36.077Z,1181
2018-03-31T09:11:36.770Z,1175
2018-03-31T09:12:37.515Z,1192
2018-03-31T09:13:38.243Z,1237
2018-03-31T09:14:39.067Z,1226
2018-03-31T09:15:39.846Z,1153
2018-03-31T09:16:40.651Z,1136
2018-03-31T09:17:41.361Z,1130
2018-03-31T09:18:42.098Z,1035
2018-03-31T09:19:42.922Z,1012
2018-03-31T09:20:43.747Z,1001
2018-03-31T09:21:44.530Z,922
2018-03-31T09:22:45.783Z,838
2018-03-31T09:23:46.206Z,748
2018-03-31T09:24:47.012Z,641
2018-03-31T09:25:48.505Z,551
2018-03-31T09:26:49.268Z,478
2018-03-31T09:27:50.021Z,450
2018-03-31T09:28:50.813Z,444
2018-03-31T09:29:51.558Z,466
2018-03-31T09:30:52.324Z,506
2018-03-31T09:31:53.379Z,562
2018-03-31T09:32:54.173Z,579
2018-03-31T09:33:54.897Z,573
2018-03-31T09:34:55.633Z,590
2018-03-31T09:35:56.367Z,613
2018-03-31T09:36:57.092Z,624
2018-03-31T09:37:57.826Z,630
2018-03-31T09:38:58.565Z,646
2018-03-31T09:39:59.393Z,691
2018-03-31T09:41:00.113Z,765
2018-03-31T09:42:00.864Z,849
2018-03-31T09:43:01.603Z,871
2018-03-31T09:44:02.349Z,855
2018-03-31T09:45:03.154Z,860
2018-03-31T09:46:03.941Z,849
2018-03-31T09:47:04.744Z,821
2018-03-31T09:48:05.495Z,815
2018-03-31T09:49:06.218Z,832
2018-03-31T09:50:06.964Z,826
2018-03-31T09:51:07.704Z,810
2018-03-31T09:52:08.444Z,810
2018-03-31T09:53:09.174Z,798
2018-03-31T09:54:09.918Z,826
2018-03-31T09:55:10.964Z,843
2018-03-31T09:56:11.708Z,838
2018-03-31T09:57:12.512Z,832
2018-03-31T09:58:13.329Z,843
2018-03-31T09:59:14.124Z,849
2018-03-31T10:00:14.866Z,843
2018-03-31T10:01:15.618Z,826
2018-03-31T10:02:16.402Z,821
2018-03-31T10:03:17.145Z,793
2018-03-31T10:04:17.932Z,759
2018-03-31T10:05:18.680Z,731
2018-03-31T10:06:19.427Z,720
2018-03-31T10:07:20.182Z,708
2018-03-31T10:08:20.889Z,708
2018-03-31T10:09:21.642Z,725
2018-03-31T10:10:22.444Z,748
2018-03-31T10:11:23.259Z,810
2018-03-31T10:12:24.008Z,883
2018-03-31T10:13:24.748Z,916
2018-03-31T10:14:25.509Z,945
2018-03-31T10:15:26.221Z,1012
2018-03-31T10:16:26.953Z,1063
2018-03-31T10:17:27.707Z,1113
2018-03-31T10:18:28.506Z,1119
2018-03-31T10:19:29.252Z,1125
2018-03-31T10:20:29.991Z,1125
2018-03-31T10:21:30.733Z,1147
2018-03-31T10:22:31.483Z,1175
2018-03-31T10:23:32.222Z,1153
2018-03-31T10:24:32.951Z,1141
2018-03-31T10:25:33.687Z,1153
2018-03-31T10:26:34.432Z,1181
2018-03-31T10:27:35.157Z,1175
2018-03-31T10:28:35.921Z,1158
2018-03-31T10:29:36.644Z,1158
2018-03-31T10:30:37.370Z,1282
2018-03-31T10:31:38.123Z,1310
2018-03-31T10:32:38.850Z,1119
2018-03-31T10:33:39.592Z,1125
2018-03-31T10:34:40.341Z,1141
2018-03-31T10:35:41.141Z,1130
2018-03-31T10:36:41.882Z,1147
2018-03-31T10:37:42.966Z,1170
2018-03-31T10:38:43.704Z,1108
2018-03-31T10:39:44.450Z,1063
2018-03-31T10:40:45.272Z,1051
2018-03-31T10:41:46.009Z,1057
2018-03-31T10:42:46.784Z,1102
2018-03-31T10:43:47.585Z,1136
2018-03-31T10:44:48.413Z,1136
2018-03-31T10:45:49.152Z,1203
2018-03-31T10:46:49.922Z,1096
2018-03-31T10:47:50.650Z,1018
2018-03-31T10:48:51.444Z,1051
2018-03-31T10:49:52.195Z,1153
2018-03-31T10:50:52.988Z,1305
2018-03-31T10:51:53.727Z,1535
2018-03-31T10:52:54.479Z,1451
2018-03-31T10:53:55.567Z,1462
2018-03-31T10:54:56.311Z,1338
2018-03-31T10:55:57.078Z,1299
2018-03-31T10:56:57.794Z,1198
2018-03-31T10:57:58.600Z,1125
2018-03-31T10:58:59.644Z,1068
2018-03-31T11:00:00.375Z,1203
2018-03-31T11:01:01.116Z,1366
2018-03-31T11:02:01.881Z,1395
2018-03-31T11:03:02.617Z,1530
2018-03-31T11:04:03.343Z,2666
2018-03-31T11:05:04.067Z,2716
2018-03-31T11:06:04.885Z,1721
2018-03-31T11:07:05.624Z,1260
2018-03-31T11:08:06.404Z,1063
2018-03-31T11:09:07.139Z,1057
2018-03-31T11:10:07.924Z,1158
2018-03-31T11:11:08.655Z,1237
2018-03-31T11:12:09.451Z,1203
2018-03-31T11:13:10.185Z,1158
2018-03-31T11:14:10.925Z,1198
2018-03-31T11:15:11.656Z,1186
2018-03-31T11:16:12.413Z,1226
2018-03-31T11:17:13.149Z,1271
2018-03-31T11:18:13.877Z,1237
2018-03-31T11:19:14.609Z,1125
2018-03-31T11:20:15.352Z,1080
2018-03-31T11:21:16.127Z,1074
2018-03-31T11:22:16.888Z,1035
2018-03-31T11:23:17.634Z,1091
2018-03-31T11:24:18.421Z,1119
2018-03-31T11:25:19.162Z,1063
2018-03-31T11:26:19.977Z,1085
2018-03-31T11:27:20.720Z,1153
2018-03-31T11:28:21.544Z,1203
2018-03-31T11:29:22.339Z,1080
2018-03-31T11:30:23.074Z,922
2018-03-31T11:31:23.862Z,933
2018-03-31T11:32:24.607Z,973
2018-03-31T11:33:25.389Z,1029
2018-03-31T11:34:26.180Z,1108
2018-03-31T11:35:26.913Z,1074
2018-03-31T11:36:27.703Z,1051
2018-03-31T11:37:28.511Z,1113
2018-03-31T11:38:29.340Z,1344
2018-03-31T11:39:30.080Z,1288
2018-03-31T11:40:30.886Z,1006
2018-03-31T11:41:31.630Z,1006
2018-03-31T11:42:32.388Z,1181
2018-03-31T11:43:33.125Z,2345
2018-03-31T11:44:33.859Z,1665
2018-03-31T11:45:34.690Z,1125
2018-03-31T11:46:35.462Z,1215
2018-03-31T11:47:36.274Z,1569
2018-03-31T11:48:37.015Z,1507
2018-03-31T11:49:38.124Z,1338
2018-03-31T11:50:38.927Z,1563
2018-03-31T11:51:39.721Z,1305
2018-03-31T11:52:40.453Z,1130
2018-03-31T11:53:41.239Z,1153
2018-03-31T11:54:42.039Z,1383
2018-03-31T11:55:42.785Z,1726
2018-03-31T11:56:43.516Z,1710
2018-03-31T11:57:44.330Z,1738
2018-03-31T11:58:45.134Z,1400
2018-03-31T11:59:45.930Z,1546
2018-03-31T12:00:46.655Z,2300
2018-03-31T12:01:47.418Z,1822
2018-03-31T12:02:48.157Z,1603
2018-03-31T12:03:48.893Z,1417
2018-03-31T12:04:50.004Z,1175
2018-03-31T12:05:50.740Z,1243
2018-03-31T12:06:51.476Z,1265
2018-03-31T12:07:52.232Z,1035
2018-03-31T12:08:52.950Z,1012
2018-03-31T12:09:53.696Z,1130
2018-03-31T12:10:54.444Z,1288
2018-03-31T12:11:55.258Z,1248
2018-03-31T12:12:56.080Z,1085
2018-03-31T12:13:56.855Z,928
2018-03-31T12:14:57.597Z,849
2018-03-31T12:15:58.337Z,877
2018-03-31T12:16:59.130Z,939
2018-03-31T12:17:59.860Z,950
2018-03-31T12:19:00.611Z,1023
2018-03-31T12:20:01.350Z,1141
2018-03-31T12:21:02.144Z,1507
2018-03-31T12:22:02.845Z,1473
2018-03-31T12:23:03.585Z,1479
2018-03-31T12:24:04.391Z,1282
2018-03-31T12:25:05.124Z,1164
2018-03-31T12:26:05.868Z,1265
2018-03-31T12:27:06.691Z,1226
2018-03-31T12:28:07.374Z,1108
2018-03-31T12:29:08.125Z,1102
2018-03-31T12:30:08.934Z,1074
2018-03-31T12:31:09.661Z,1012
2018-03-31T12:32:10.392Z,1012
2018-03-31T12:33:11.139Z,1074
2018-03-31T12:34:11.877Z,1085
2018-03-31T12:35:12.612Z,1102
2018-03-31T12:36:13.420Z,1203
2018-03-31T12:37:14.231Z,1333
2018-03-31T12:38:14.978Z,1423
2018-03-31T12:39:15.810Z,1580
2018-03-31T12:40:16.597Z,2025
2018-03-31T12:41:17.348Z,1310
2018-03-31T12:42:18.091Z,1288
2018-03-31T12:43:18.900Z,1355
2018-03-31T12:44:19.728Z,1293
2018-03-31T12:45:20.460Z,1271
2018-03-31T12:46:21.208Z,1209
2018-03-31T12:47:22.031Z,1164
2018-03-31T12:48:22.774Z,1254
2018-03-31T12:49:23.511Z,1350
2018-03-31T12:50:24.244Z,1310
2018-03-31T12:51:24.986Z,1344
2018-03-31T12:52:25.808Z,1456
2018-03-31T12:53:26.548Z,1518
2018-03-31T12:54:27.290Z,1670
2018-03-31T12:55:28.098Z,1670
2018-03-31T12:56:28.894Z,1698
2018-03-31T12:57:29.758Z,1749
2018-03-31T12:58:30.482Z,1586
2018-03-31T12:59:31.313Z,1490
2018-03-31T13:00:32.063Z,1389
2018-03-31T13:01:32.771Z,1451
2018-03-31T13:02:33.613Z,1378
2018-03-31T13:03:34.357Z,1479
2018-03-31T13:04:35.170Z,1383
2018-03-31T13:05:35.981Z,1378
2018-03-31T13:06:36.788Z,1260
2018-03-31T13:07:37.543Z,1389
2018-03-31T13:08:38.262Z,1423
2018-03-31T13:09:39.066Z,1524
2018-03-31T13:10:39.793Z,1507
2018-03-31T13:11:40.627Z,1586
2018-03-31T13:12:41.369Z,1558
2018-03-31T13:13:42.778Z,1411
2018-03-31T13:14:43.584Z,1490
2018-03-31T13:15:44.323Z,1794
2018-03-31T13:16:45.054Z,1839
2018-03-31T13:17:45.812Z,1828
2018-03-31T13:18:46.604Z,1395
2018-03-31T13:19:47.722Z,1501
2018-03-31T13:20:48.456Z,1940
2018-03-31T13:21:49.274Z,1901
2018-03-31T13:22:50.114Z,1473
2018-03-31T13:23:50.800Z,1344
2018-03-31T13:24:51.543Z,1518
2018-03-31T13:25:52.275Z,1603
2018-03-31T13:26:53.086Z,2013
2018-03-31T13:27:53.839Z,1963
2018-03-31T13:28:54.600Z,1569
2018-03-31T13:29:55.384Z,1237
2018-03-31T13:30:56.142Z,1299
2018-03-31T13:31:56.969Z,1091
2018-03-31T13:32:57.720Z,1029
2018-03-31T13:33:58.691Z,1096
2018-03-31T13:34:59.541Z,1181
2018-03-31T13:36:00.269Z,1198
2018-03-31T13:37:01.108Z,1192
2018-03-31T13:38:01.973Z,1125
2018-03-31T13:39:02.781Z,1080
2018-03-31T13:40:03.548Z,1130
2018-03-31T13:41:04.337Z,1220
2018-03-31T13:42:05.238Z,995
2018-03-31T13:43:06.323Z,1040
2018-03-31T13:44:07.062Z,1130
2018-03-31T13:45:07.822Z,1175
2018-03-31T13:46:08.638Z,1153
2018-03-31T13:47:09.469Z,1040
2018-03-31T13:48:11.189Z,826
2018-03-31T13:49:12.254Z,753
2018-03-31T13:50:14.141Z,810
2018-03-31T13:51:16.519Z,894
2018-03-31T13:52:17.588Z,933
2018-03-31T13:53:19.037Z,849
2018-03-31T13:54:19.800Z,832
2018-03-31T13:55:21.821Z,894
2018-03-31T13:56:23.855Z,990
2018-03-31T13:57:25.520Z,990
2018-03-31T13:58:26.392Z,978
2018-03-31T13:59:27.116Z,1018
2018-03-31T14:00:27.965Z,1023
2018-03-31T14:01:28.796Z,978
2018-03-31T14:02:30.744Z,961
2018-03-31T14:03:31.982Z,978
2018-03-31T14:04:33.017Z,1029
2018-03-31T14:05:35.110Z,1057
2018-03-31T14:06:36.535Z,1080
2018-03-31T14:07:37.927Z,1018
2018-03-31T14:08:39.814Z,900
2018-03-31T14:09:41.752Z,832
2018-03-31T14:10:43.407Z,843
2018-03-31T14:11:44.442Z,855
2018-03-31T14:12:46.229Z,945
2018-03-31T14:13:47.710Z,1057
2018-03-31T14:14:48.814Z,1147