createdAt,value
2019-03-24T00:02:02.000Z,24.3
2019-03-24T00:12:02.000Z,24.27
2019-03-24T00:22:02.000Z,24.26
2019-03-24T00:32:02.000Z,24.18
2019-03-24T00:42:03.000Z,24.13
2019-03-24T00:52:02.000Z,24.11
2019-03-24T01:02:02.000Z,24.06
2019-03-24T01:12:02.000Z,24.02
2019-03-24T01:22:02.000Z,24.05
2019-03-24T01:32:02.000Z,24.01
2019-03-24T01:42:03.000Z,23.99
2019-03-24T01:52:03.000Z,24.01
2019-03-24T02:02:03.000Z,23.91
2019-03-24T02:12:03.000Z,23.95
2019-03-24T02:22:03.000Z,23.92
2019-03-24T02:32:03.000Z,23.82
2019-03-24T02:42:03.000Z,23.85
2019-03-24T02:52:03.000Z,23.81
2019-03-24T03:02:03.000Z,23.7
2019-03-24T03:12:03.000Z,23.72
2019-03-24T03:22:04.000Z,23.8
2019-03-24T03:32:03.000Z,23.71
2019-03-24T03:42:04.000Z,23.77
2019-03-24T03:52:03.000Z,23.67
2019-03-24T04:02:03.000Z,23.65
2019-03-24T04:12:03.000Z,23.47
2019-03-24T04:22:03.000Z,23.59
2019-03-24T04:32:03.000Z,23.47
2019-03-24T04:42:03.000Z,23.36
2019-03-24T04:52:03.000Z,23.33
2019-03-24T05:02:03.000Z,23.25
2019-03-24T05:12:03.000Z,23.13
2019-03-24T05:22:03.000Z,23.11
2019-03-24T05:32:03.000Z,22.94
2019-03-24T05:42:03.000Z,22.93
2019-03-24T05:52:03.000Z,22.89
2019-03-24T06:02:03.000Z,23.01
2019-03-24T06:12:03.000Z,23
2019-03-24T06:22:03.000Z,23.01
2019-03-24T06:32:03.000Z,23.04
2019-03-24T06:42:03.000Z,23.06
2019-03-24T07:02:04.000Z,23.16
2019-03-24T07:12:03.000Z,23.2
2019-03-24T07:22:03.000Z,23.27
2019-03-24T07:32:03.000Z,23.33
2019-03-24T07:42:03.000Z,23.43
2019-03-24T07:52:03.000Z,23.47
2019-03-24T08:02:03.000Z,23.53
2019-03-24T08:12:04.000Z,23.56
2019-03-24T08:22:04.000Z,23.68
2019-03-24T08:32:04.000Z,23.74
2019-03-24T08:42:03.000Z,23.84
2019-03-24T08:52:03.000Z,23.92
2019-03-24T09:02:03.000Z,24.03
2019-03-24T09:12:03.000Z,24.15
2019-03-24T09:22:03.000Z,24.35
2019-03-24T09:32:03.000Z,24.52
2019-03-24T09:42:03.000Z,24.68
2019-03-24T09:52:04.000Z,24.85
2019-03-24T10:02:04.000Z,25.01
2019-03-24T10:12:04.000Z,25.13
2019-03-24T10:22:04.000Z,25.22
2019-03-24T10:32:04.000Z,25.33
2019-03-24T10:42:04.000Z,25.44
2019-03-24T10:52:04.000Z,25.63
2019-03-24T11:02:04.000Z,25.74
2019-03-24T11:12:04.000Z,25.56
2019-03-24T11:22:04.000Z,25.18
2019-03-24T11:32:04.000Z,25.16
2019-03-24T11:42:04.000Z,25.24
2019-03-24T11:52:04.000Z,25.03
2019-03-24T12:02:04.000Z,25.09
2019-03-24T12:12:04.000Z,25.05
2019-03-24T12:22:04.000Z,25
2019-03-24T12:32:04.000Z,24.93
2019-03-24T12:42:04.000Z,24.82
2019-03-24T12:52:04.000Z,24.83
2019-03-24T13:02:06.000Z,24.71
2019-03-24T13:12:07.000Z,24.69
2019-03-24T13:22:04.000Z,24.74
2019-03-24T13:32:04.000Z,24.63
2019-03-24T13:42:04.000Z,24.73
2019-03-24T13:52:04.000Z,24.93
2019-03-24T14:02:04.000Z,25.06
2019-03-24T14:12:04.000Z,25.15
2019-03-24T14:22:04.000Z,25.19
2019-03-24T14:32:04.000Z,25.25
2019-03-24T14:42:04.000Z,25.42
2019-03-24T14:52:05.000Z,25.47
2019-03-24T15:02:04.000Z,25.48
2019-03-24T15:12:04.000Z,25.53
2019-03-24T15:22:04.000Z,25.5
2019-03-24T15:32:04.000Z,25.49
2019-03-24T15:42:04.000Z,25.5
2019-03-24T15:52:04.000Z,25.6
2019-03-24T16:02:04.000Z,25.87
2019-03-24T16:12:04.000Z,25.67
2019-03-24T16:22:04.000Z,25.59
2019-03-24T16:32:04.000Z,25.54
2019-03-24T16:42:04.000Z,25.54
2019-03-24T16:52:04.000Z,25.6
2019-03-24T17:02:04.000Z,25.57
2019-03-24T17:12:04.000Z,25.68
2019-03-24T17:22:04.000Z,25.89
2019-03-24T17:32:04.000Z,25.91
2019-03-24T17:42:04.000Z,25.76
2019-03-24T17:52:06.000Z,25.69
2019-03-24T18:02:05.000Z,25.67
2019-03-24T18:12:05.000Z,25.69
2019-03-24T18:22:05.000Z,25.69
2019-03-24T18:32:05.000Z,25.66
2019-03-24T18:42:05.000Z,25.67
2019-03-24T18:52:05.000Z,25.69
2019-03-24T19:02:05.000Z,25.62
2019-03-24T19:12:05.000Z,25.57
2019-03-24T19:22:05.000Z,25.53
2019-03-24T19:32:05.000Z,25.57
2019-03-24T19:42:05.000Z,25.53
2019-03-24T19:52:05.000Z,25.53
2019-03-24T20:02:05.000Z,25.48
2019-03-24T20:12:05.000Z,25.49
2019-03-24T20:22:05.000Z,25.51
2019-03-24T20:32:05.000Z,25.5
2019-03-24T20:42:05.000Z,25.49
2019-03-24T20:52:05.000Z,25.48
2019-03-24T21:02:07.000Z,25.47
2019-03-24T21:12:05.000Z,25.43
2019-03-24T21:22:05.000Z,25.44
2019-03-24T21:32:05.000Z,25.32
2019-03-24T21:42:05.000Z,25.28
2019-03-24T21:52:05.000Z,25.23
2019-03-24T22:02:05.000Z,25.23
2019-03-24T22:22:05.000Z,25.07
2019-03-24T22:32:05.000Z,25.04
2019-03-24T22:42:05.000Z,25.01
2019-03-24T22:52:05.000Z,24.95
2019-03-24T23:02:05.000Z,24.87
2019-03-24T23:12:05.000Z,24.84
2019-03-24T23:22:05.000Z,24.79
2019-03-24T23:32:05.000Z,24.73
2019-03-24T23:42:05.000Z,24.7
2019-03-24T23:52:05.000Z,24.66
