createdAt,value
2017-10-02T00:00:06.332Z,62.86
2017-10-02T00:00:46.777Z,62.86
2017-10-02T00:01:27.226Z,62.95
2017-10-02T00:02:07.680Z,62.86
2017-10-02T00:02:48.134Z,62.86
2017-10-02T00:03:28.589Z,62.76
2017-10-02T00:04:09.070Z,62.86
2017-10-02T00:04:49.524Z,63.05
2017-10-02T00:05:29.968Z,62.76
2017-10-02T00:06:10.420Z,62.86
2017-10-02T00:06:50.870Z,62.86
2017-10-02T00:07:31.332Z,62.86
2017-10-02T00:08:11.787Z,62.76
2017-10-02T00:08:52.241Z,62.86
2017-10-02T00:09:32.689Z,62.95
2017-10-02T00:10:13.146Z,63.05
2017-10-02T00:10:53.600Z,62.86
2017-10-02T00:11:34.042Z,62.95
2017-10-02T00:12:14.512Z,63.05
2017-10-02T00:12:54.954Z,62.95
2017-10-02T00:13:35.419Z,63.05
2017-10-02T00:14:15.872Z,62.95
2017-10-02T00:14:56.327Z,62.95
2017-10-02T00:15:36.783Z,62.86
2017-10-02T00:16:17.244Z,63.05
2017-10-02T00:16:57.705Z,62.86
2017-10-02T00:17:38.154Z,62.86
2017-10-02T00:18:18.644Z,62.86
2017-10-02T00:18:59.097Z,63.05
2017-10-02T00:19:39.548Z,63.24
2017-10-02T00:20:20.006Z,63.15
2017-10-02T00:21:00.461Z,62.95
2017-10-02T00:21:40.917Z,63.15
2017-10-02T00:22:21.373Z,63.15
2017-10-02T00:23:01.826Z,63.05
2017-10-02T00:23:42.303Z,63.24
2017-10-02T00:24:22.733Z,63.15
2017-10-02T00:25:03.188Z,63.15
2017-10-02T00:25:43.650Z,63.24
2017-10-02T00:26:24.104Z,63.34
2017-10-02T00:27:04.562Z,63.24
2017-10-02T00:27:45.022Z,63.34
2017-10-02T00:28:25.472Z,63.34
2017-10-02T00:29:05.923Z,63.34
2017-10-02T00:29:46.389Z,63.34
2017-10-02T00:30:26.838Z,63.53
2017-10-02T00:31:07.297Z,63.53
2017-10-02T00:31:47.754Z,63.53
2017-10-02T00:32:28.206Z,63.53
2017-10-02T00:33:08.659Z,63.34
2017-10-02T00:33:49.108Z,63.12
2017-10-02T00:34:29.557Z,63.15
2017-10-02T00:35:10.021Z,63.24
2017-10-02T00:35:50.481Z,63.15
2017-10-02T00:36:30.938Z,63.21
2017-10-02T00:37:11.397Z,63.15
2017-10-02T00:37:51.850Z,63.21
2017-10-02T00:38:32.303Z,63.21
2017-10-02T00:39:12.756Z,63.24
2017-10-02T00:39:53.226Z,63.24
2017-10-02T00:40:33.670Z,63.15
2017-10-02T00:41:14.120Z,63.31
2017-10-02T00:41:54.569Z,63.24
2017-10-02T00:42:35.026Z,63.24
2017-10-02T00:43:15.466Z,63.21
2017-10-02T00:43:55.930Z,63.21
2017-10-02T00:44:36.383Z,63.4
2017-10-02T00:45:16.843Z,63.34
2017-10-02T00:45:57.297Z,63.34
2017-10-02T00:46:37.750Z,63.21
2017-10-02T00:47:18.211Z,63.31
2017-10-02T00:47:58.661Z,63.24
2017-10-02T00:48:39.114Z,63.31
2017-10-02T00:49:19.575Z,63.24
2017-10-02T00:50:00.028Z,63.21
2017-10-02T00:50:40.484Z,63.24
2017-10-02T00:51:20.950Z,63.21
2017-10-02T00:52:01.401Z,63.12
2017-10-02T00:52:41.857Z,63.31
2017-10-02T00:53:22.310Z,63.21
2017-10-02T00:54:02.765Z,63.31
2017-10-02T00:54:43.225Z,63.24
2017-10-02T00:55:23.700Z,63.21
2017-10-02T00:56:04.134Z,62.92
2017-10-02T00:56:44.587Z,62.92
2017-10-02T00:57:25.052Z,62.92
2017-10-02T00:58:05.525Z,62.92
2017-10-02T00:58:45.974Z,63.02
2017-10-02T00:59:26.435Z,63.02
2017-10-02T01:00:06.895Z,63.05
2017-10-02T01:00:47.366Z,63.05
2017-10-02T01:01:27.827Z,63.12
2017-10-02T01:02:08.285Z,63.15
2017-10-02T01:02:48.732Z,63.12
2017-10-02T01:03:29.192Z,63.21
2017-10-02T01:04:09.642Z,63.6
2017-10-02T01:04:50.096Z,63.12
2017-10-02T01:05:31.402Z,63.02
2017-10-02T01:06:11.861Z,63.12
2017-10-02T01:06:52.320Z,63.12
2017-10-02T01:07:32.774Z,62.92
2017-10-02T01:08:13.229Z,63.02
2017-10-02T01:08:53.688Z,63.02
2017-10-02T01:09:34.146Z,63.05
2017-10-02T01:10:14.595Z,63.02
2017-10-02T01:10:55.053Z,63.05
2017-10-02T01:11:35.503Z,63.02
2017-10-02T01:12:15.966Z,63.02
2017-10-02T01:12:56.420Z,63.12
2017-10-02T01:13:36.869Z,63.12
2017-10-02T01:14:17.328Z,63.21
2017-10-02T01:14:57.781Z,63.7
2017-10-02T01:15:38.247Z,63.7
2017-10-02T01:16:18.719Z,63.12
2017-10-02T01:16:59.168Z,63.31
2017-10-02T01:17:39.624Z,63.7
2017-10-02T01:18:20.077Z,63.6
2017-10-02T01:19:00.529Z,63.31
2017-10-02T01:19:40.987Z,63.31
2017-10-02T01:20:21.433Z,63.4
2017-10-02T01:21:01.886Z,63.6
2017-10-02T01:21:42.348Z,63.6
2017-10-02T01:22:22.802Z,63.6
2017-10-02T01:23:03.265Z,63.4
2017-10-02T01:23:43.718Z,63.4
2017-10-02T01:24:24.176Z,63.5
2017-10-02T01:25:04.635Z,63.31
2017-10-02T01:25:45.092Z,63.53
2017-10-02T01:26:25.550Z,63.5
2017-10-02T01:27:06.005Z,63.4
2017-10-02T01:27:46.461Z,63.4
2017-10-02T01:28:26.913Z,63.5
2017-10-02T01:29:07.350Z,63.5
2017-10-02T01:29:47.815Z,63.4
2017-10-02T01:30:28.266Z,63.5
2017-10-02T01:31:08.713Z,63.4
2017-10-02T01:31:49.158Z,63.6
2017-10-02T01:32:29.610Z,63.5
2017-10-02T01:33:10.064Z,63.6
2017-10-02T01:33:50.527Z,63.5
2017-10-02T01:34:30.992Z,63.31
2017-10-02T01:35:11.441Z,63.5
2017-10-02T01:35:51.900Z,63.5
2017-10-02T01:36:32.356Z,63.4
2017-10-02T01:37:12.809Z,63.4
2017-10-02T01:37:53.266Z,63.4
2017-10-02T01:38:33.708Z,63.4
2017-10-02T01:39:14.165Z,63.4
2017-10-02T01:39:54.631Z,63.4
2017-10-02T01:40:35.080Z,63.4
2017-10-02T01:41:15.535Z,63.4
2017-10-02T01:41:55.996Z,63.6
2017-10-02T01:42:36.454Z,63.6
2017-10-02T01:43:16.912Z,63.7
2017-10-02T01:43:57.369Z,63.6
2017-10-02T01:44:37.817Z,63.4
2017-10-02T01:45:18.270Z,63.7
2017-10-02T01:45:58.725Z,63.5
2017-10-02T01:46:39.170Z,63.4
2017-10-02T01:47:19.624Z,63.4
2017-10-02T01:48:00.075Z,63.7
2017-10-02T01:48:40.535Z,63.5
2017-10-02T01:49:20.984Z,63.4
2017-10-02T01:50:01.437Z,63.4
2017-10-02T01:50:41.887Z,63.5
2017-10-02T01:51:22.346Z,63.5
2017-10-02T01:52:02.799Z,63.5
2017-10-02T01:52:43.240Z,63.5
2017-10-02T01:53:23.707Z,63.5
2017-10-02T01:54:04.160Z,63.5
2017-10-02T01:54:44.619Z,63.4
2017-10-02T01:55:25.084Z,63.6
2017-10-02T01:56:05.537Z,63.5
2017-10-02T01:56:45.995Z,63.4
2017-10-02T01:57:26.453Z,63.5
2017-10-02T01:58:06.907Z,63.5
2017-10-02T01:58:47.364Z,63.4
2017-10-02T01:59:27.820Z,63.5
2017-10-02T02:00:08.266Z,63.5
2017-10-02T02:00:48.716Z,63.31
2017-10-02T02:01:29.175Z,63.79
2017-10-02T02:02:09.631Z,63.31
2017-10-02T02:02:50.093Z,63.6
2017-10-02T02:03:30.553Z,63.4
2017-10-02T02:04:11.022Z,63.5
2017-10-02T02:04:51.472Z,63.6
2017-10-02T02:05:31.928Z,63.5
2017-10-02T02:06:12.372Z,63.7
2017-10-02T02:06:52.835Z,63.4
2017-10-02T02:07:33.290Z,63.4
2017-10-02T02:08:13.742Z,63.7
2017-10-02T02:08:54.203Z,63.4
2017-10-02T02:09:34.649Z,63.7
2017-10-02T02:10:15.107Z,63.98
2017-10-02T02:10:55.562Z,63.79
2017-10-02T02:11:36.014Z,63.89
2017-10-02T02:12:16.468Z,63.98
2017-10-02T02:12:56.910Z,63.6
2017-10-02T02:13:37.361Z,63.5
2017-10-02T02:14:17.822Z,63.5
2017-10-02T02:14:58.277Z,63.98
2017-10-02T02:15:38.729Z,63.5
2017-10-02T02:16:19.179Z,63.6
2017-10-02T02:16:59.644Z,63.79
2017-10-02T02:17:40.099Z,63.98
2017-10-02T02:18:20.544Z,63.5
2017-10-02T02:19:01.018Z,63.5
2017-10-02T02:19:41.462Z,63.5
2017-10-02T02:20:21.917Z,63.79
2017-10-02T02:21:02.369Z,63.79
2017-10-02T02:21:42.825Z,63.79
2017-10-02T02:22:23.269Z,63.79
2017-10-02T02:23:03.716Z,63.79
2017-10-02T02:23:44.174Z,63.89
2017-10-02T02:24:24.620Z,63.89
2017-10-02T02:25:05.067Z,63.7
2017-10-02T02:25:45.527Z,63.79
2017-10-02T02:26:25.984Z,63.79
2017-10-02T02:27:06.443Z,63.89
2017-10-02T02:27:46.898Z,63.79
2017-10-02T02:28:27.349Z,63.7
2017-10-02T02:29:07.808Z,63.79
2017-10-02T02:29:48.261Z,63.79
2017-10-02T02:30:28.716Z,63.79
2017-10-02T02:31:09.187Z,63.79
2017-10-02T02:31:49.641Z,63.7
2017-10-02T02:32:30.080Z,63.79
2017-10-02T02:33:10.561Z,63.79
2017-10-02T02:33:51.014Z,63.79
2017-10-02T02:34:31.462Z,63.5
2017-10-02T02:35:11.910Z,63.79
2017-10-02T02:35:52.378Z,63.79
2017-10-02T02:36:32.828Z,63.5
2017-10-02T02:37:13.286Z,63.89
2017-10-02T02:37:53.742Z,63.7
2017-10-02T02:38:34.201Z,63.79
2017-10-02T02:39:14.652Z,63.7
2017-10-02T02:39:55.104Z,63.6
2017-10-02T02:40:35.557Z,63.6
2017-10-02T02:41:16.018Z,63.7
2017-10-02T02:41:56.473Z,63.79
2017-10-02T02:42:36.926Z,63.89
2017-10-02T02:43:17.377Z,63.89
2017-10-02T02:43:57.832Z,63.79
2017-10-02T02:44:38.292Z,63.79
2017-10-02T02:45:18.745Z,63.98
2017-10-02T02:45:59.206Z,63.5
2017-10-02T02:46:39.660Z,63.5
2017-10-02T02:47:20.116Z,63.79
2017-10-02T02:48:00.571Z,63.5
2017-10-02T02:48:41.027Z,63.5
2017-10-02T02:49:21.486Z,63.7
2017-10-02T02:50:01.939Z,63.7
2017-10-02T02:50:42.396Z,63.6
2017-10-02T02:51:22.850Z,63.79
2017-10-02T02:52:03.299Z,63.7
2017-10-02T02:52:43.752Z,63.6
2017-10-02T02:53:24.224Z,63.5
2017-10-02T02:54:04.676Z,63.7
2017-10-02T02:54:45.141Z,63.7
2017-10-02T02:55:25.638Z,63.7
2017-10-02T02:56:06.027Z,63.79
2017-10-02T02:56:46.479Z,63.7
2017-10-02T02:57:26.906Z,63.79
2017-10-02T02:58:07.430Z,63.7
2017-10-02T02:58:47.899Z,63.5
2017-10-02T02:59:28.325Z,63.4
2017-10-02T03:00:08.776Z,63.79
2017-10-02T03:00:49.230Z,63.79
2017-10-02T03:01:29.685Z,63.6
2017-10-02T03:02:10.136Z,63.79
2017-10-02T03:02:50.592Z,63.4
2017-10-02T03:03:31.049Z,63.79
2017-10-02T03:04:11.516Z,63.4
2017-10-02T03:04:51.972Z,63.6
2017-10-02T03:05:32.442Z,63.5
2017-10-02T03:06:12.894Z,63.98
2017-10-02T03:06:53.347Z,63.98
2017-10-02T03:07:33.830Z,63.98
2017-10-02T03:08:14.292Z,63.98
2017-10-02T03:08:54.741Z,63.98
2017-10-02T03:09:35.199Z,63.98
2017-10-02T03:10:15.653Z,63.98
2017-10-02T03:10:56.112Z,63.89
2017-10-02T03:11:36.562Z,63.98
2017-10-02T03:12:17.009Z,63.89
2017-10-02T03:12:57.461Z,63.89
2017-10-02T03:13:37.933Z,63.89
2017-10-02T03:14:18.384Z,63.6
2017-10-02T03:14:58.830Z,63.79
2017-10-02T03:15:39.276Z,63.4
2017-10-02T03:16:19.733Z,63.79
2017-10-02T03:17:00.185Z,63.89
2017-10-02T03:17:40.638Z,63.4
2017-10-02T03:18:21.100Z,63.79
2017-10-02T03:19:01.555Z,63.5
2017-10-02T03:19:42.014Z,63.79
2017-10-02T03:20:22.477Z,63.89
2017-10-02T03:21:02.935Z,63.79
2017-10-02T03:21:43.395Z,63.79
2017-10-02T03:22:23.859Z,63.79
2017-10-02T03:23:04.311Z,63.79
2017-10-02T03:23:44.774Z,63.7
2017-10-02T03:24:25.232Z,63.4
2017-10-02T03:25:05.691Z,63.79
2017-10-02T03:25:46.148Z,63.79
2017-10-02T03:26:26.601Z,63.79
2017-10-02T03:27:07.074Z,63.79
2017-10-02T03:27:47.529Z,63.79
2017-10-02T03:28:27.984Z,63.79
2017-10-02T03:29:08.439Z,63.79
2017-10-02T03:29:48.897Z,63.79
2017-10-02T03:30:29.363Z,63.79
2017-10-02T03:31:09.822Z,63.79
2017-10-02T03:31:50.271Z,63.7
2017-10-02T03:32:30.737Z,63.7
2017-10-02T03:33:11.192Z,63.79
2017-10-02T03:33:51.639Z,63.7
2017-10-02T03:34:32.078Z,63.5
2017-10-02T03:35:12.534Z,63.5
2017-10-02T03:35:52.986Z,63.79
2017-10-02T03:36:33.440Z,63.6
2017-10-02T03:37:13.901Z,63.79
2017-10-02T03:37:54.368Z,63.5
2017-10-02T03:38:34.821Z,63.5
2017-10-02T03:39:15.271Z,63.89
2017-10-02T03:39:55.727Z,63.7
2017-10-02T03:40:36.179Z,63.7
2017-10-02T03:41:16.633Z,63.79
2017-10-02T03:41:57.088Z,63.7
2017-10-02T03:42:37.544Z,63.6
2017-10-02T03:43:17.996Z,63.7
2017-10-02T03:43:58.453Z,63.7
2017-10-02T03:44:38.911Z,63.7
2017-10-02T03:45:19.372Z,63.79
2017-10-02T03:45:59.829Z,63.79
2017-10-02T03:46:40.286Z,63.79
2017-10-02T03:47:20.740Z,63.89
2017-10-02T03:48:01.193Z,63.89
2017-10-02T03:48:41.648Z,63.79
2017-10-02T03:49:22.105Z,63.7
2017-10-02T03:50:02.565Z,63.79
2017-10-02T03:50:43.013Z,63.5
2017-10-02T03:51:23.470Z,63.5
2017-10-02T03:52:03.929Z,63.89
2017-10-02T03:52:44.390Z,63.4
2017-10-02T03:53:24.844Z,63.4
2017-10-02T03:54:05.303Z,63.98
2017-10-02T03:54:45.760Z,63.98
2017-10-02T03:55:26.216Z,63.89
2017-10-02T03:56:06.661Z,63.98
2017-10-02T03:56:47.109Z,63.95
2017-10-02T03:57:27.565Z,63.98
2017-10-02T03:58:09.001Z,63.98
2017-10-02T03:58:49.452Z,63.5
2017-10-02T03:59:29.905Z,63.5
2017-10-02T04:00:10.354Z,64.08
2017-10-02T04:00:50.810Z,63.5
2017-10-02T04:01:31.273Z,63.79
2017-10-02T04:02:11.722Z,63.7
2017-10-02T04:02:52.175Z,63.7
2017-10-02T04:03:32.633Z,63.89
2017-10-02T04:04:13.086Z,63.89
2017-10-02T04:04:53.534Z,63.79
2017-10-02T04:05:33.988Z,63.6
2017-10-02T04:06:14.464Z,63.5
2017-10-02T04:06:54.900Z,63.31
2017-10-02T04:07:35.361Z,63.6
2017-10-02T04:08:15.819Z,63.5
2017-10-02T04:08:56.274Z,63.31
2017-10-02T04:09:36.736Z,63.5
2017-10-02T04:10:17.189Z,63.31
2017-10-02T04:10:57.650Z,63.6
2017-10-02T04:11:38.101Z,63.6
2017-10-02T04:12:18.557Z,63.31
2017-10-02T04:12:59.010Z,63.21
2017-10-02T04:13:39.464Z,63.12
2017-10-02T04:14:19.909Z,63.02
2017-10-02T04:15:00.364Z,63.02
2017-10-02T04:15:40.818Z,63.21
2017-10-02T04:16:21.277Z,63.31
2017-10-02T04:17:01.728Z,63.21
2017-10-02T04:17:42.178Z,63.02
2017-10-02T04:18:22.635Z,63.5
2017-10-02T04:19:03.093Z,63.5
2017-10-02T04:19:43.540Z,63.31
2017-10-02T04:20:24.821Z,63.21
2017-10-02T04:21:05.269Z,63.31
2017-10-02T04:21:45.716Z,63.21
2017-10-02T04:22:26.170Z,63.05
2017-10-02T04:23:06.626Z,62.82
2017-10-02T04:23:47.091Z,63.02
2017-10-02T04:24:27.541Z,62.92
2017-10-02T04:25:07.996Z,63.02
2017-10-02T04:25:48.448Z,62.82
2017-10-02T04:26:28.903Z,62.82
2017-10-02T04:27:10.204Z,62.73
2017-10-02T04:27:50.663Z,62.92
2017-10-02T04:28:31.114Z,63.15
2017-10-02T04:29:11.570Z,63.12
2017-10-02T04:29:52.023Z,62.76
2017-10-02T04:30:32.482Z,63.05
2017-10-02T04:31:12.953Z,63.05
2017-10-02T04:31:53.409Z,63.05
2017-10-02T04:32:33.865Z,63.02
2017-10-02T04:33:14.323Z,63.02
2017-10-02T04:33:54.781Z,63.02
2017-10-02T04:34:35.229Z,63.02
2017-10-02T04:35:15.682Z,62.82
2017-10-02T04:35:56.146Z,63.02
2017-10-02T04:36:36.597Z,63.12
2017-10-02T04:37:17.062Z,63.21
2017-10-02T04:37:57.517Z,63.02
2017-10-02T04:38:37.968Z,63.21
2017-10-02T04:39:18.421Z,63.21
2017-10-02T04:39:58.899Z,63.31
2017-10-02T04:40:39.353Z,63.15
2017-10-02T04:41:19.799Z,63.02
2017-10-02T04:42:00.249Z,63.02
2017-10-02T04:42:40.708Z,63.15
2017-10-02T04:43:21.156Z,63.12
2017-10-02T04:44:01.606Z,63.12
2017-10-02T04:44:42.066Z,63.05
2017-10-02T04:45:22.522Z,63.02
2017-10-02T04:46:02.971Z,63.12
2017-10-02T04:46:43.427Z,63.05
2017-10-02T04:47:23.870Z,63.05
2017-10-02T04:48:04.327Z,63.02
2017-10-02T04:48:44.784Z,63.21
2017-10-02T04:49:25.242Z,63.24
2017-10-02T04:50:05.697Z,63.21
2017-10-02T04:50:46.149Z,63.12
2017-10-02T04:51:26.601Z,63.02
2017-10-02T04:52:07.067Z,63.12
2017-10-02T04:52:47.518Z,63.02
2017-10-02T04:53:27.972Z,63.02
2017-10-02T04:54:08.429Z,63.24
2017-10-02T04:54:48.876Z,63.21
2017-10-02T04:55:29.336Z,63.15
2017-10-02T04:56:09.788Z,62.92
2017-10-02T04:56:50.241Z,62.92
2017-10-02T04:57:30.711Z,62.92
2017-10-02T04:58:11.142Z,62.92
2017-10-02T04:58:51.595Z,63.12
2017-10-02T04:59:32.052Z,63.02
2017-10-02T05:00:12.506Z,62.82
2017-10-02T05:00:52.962Z,63.02
2017-10-02T05:01:33.420Z,62.82
2017-10-02T05:02:13.872Z,62.82
2017-10-02T05:02:54.324Z,62.92
2017-10-02T05:03:34.782Z,62.92
2017-10-02T05:04:15.240Z,62.92
2017-10-02T05:04:55.690Z,62.82
2017-10-02T05:05:36.148Z,63.02
2017-10-02T05:06:16.598Z,63.12
2017-10-02T05:06:57.054Z,63.12
2017-10-02T05:07:37.487Z,63.21
2017-10-02T05:08:17.946Z,63.5
2017-10-02T05:08:58.404Z,63.31
2017-10-02T05:09:38.857Z,63.5
2017-10-02T05:10:19.312Z,63.21
2017-10-02T05:10:59.781Z,63.21
2017-10-02T05:11:40.234Z,63.21
2017-10-02T05:12:20.696Z,63.21
2017-10-02T05:13:01.150Z,63.21
2017-10-02T05:13:41.597Z,63.4
2017-10-02T05:14:22.038Z,62.92
2017-10-02T05:15:02.502Z,63.02
2017-10-02T05:15:42.957Z,63.6
2017-10-02T05:16:23.416Z,63.02
2017-10-02T05:17:03.867Z,63.21
2017-10-02T05:17:44.315Z,63.6
2017-10-02T05:18:24.772Z,63.4
2017-10-02T05:19:05.228Z,63.5
2017-10-02T05:19:45.667Z,63.31
2017-10-02T05:20:26.119Z,63.21
2017-10-02T05:21:06.576Z,63.4
2017-10-02T05:21:47.013Z,63.5
2017-10-02T05:22:27.470Z,63.31
2017-10-02T05:23:07.931Z,63.31
2017-10-02T05:23:48.388Z,63.5
2017-10-02T05:24:28.860Z,63.5
2017-10-02T05:25:09.292Z,63.5
2017-10-02T05:25:49.746Z,63.31
2017-10-02T05:26:30.207Z,63.5
2017-10-02T05:27:10.656Z,63.31
2017-10-02T05:27:51.117Z,63.4
2017-10-02T05:28:31.575Z,63.4
2017-10-02T05:29:12.033Z,63.5
2017-10-02T05:29:52.484Z,63.31
2017-10-02T05:30:32.937Z,63.5
2017-10-02T05:31:13.389Z,63.31
2017-10-02T05:31:53.847Z,63.4
2017-10-02T05:32:34.299Z,63.6
2017-10-02T05:33:14.753Z,63.5
2017-10-02T05:33:55.210Z,63.6
2017-10-02T05:34:35.677Z,63.21
2017-10-02T05:35:16.132Z,63.4
2017-10-02T05:35:56.585Z,63.6
2017-10-02T05:36:37.049Z,63.4
2017-10-02T05:37:17.508Z,63.4
2017-10-02T05:37:57.966Z,63.6
2017-10-02T05:38:38.426Z,63.5
2017-10-02T05:39:18.878Z,63.4
2017-10-02T05:39:59.328Z,63.4
2017-10-02T05:40:39.782Z,63.7
2017-10-02T05:41:20.251Z,63.7
2017-10-02T05:42:00.688Z,63.31
2017-10-02T05:42:41.140Z,63.31
2017-10-02T05:43:21.585Z,63.31
2017-10-02T05:44:02.066Z,63.21
2017-10-02T05:44:42.524Z,63.31
2017-10-02T05:45:22.976Z,63.02
2017-10-02T05:46:03.455Z,63.12
2017-10-02T05:46:43.906Z,63.12
2017-10-02T05:47:24.372Z,62.92
2017-10-02T05:48:04.825Z,63.02
2017-10-02T05:48:45.275Z,63.02
2017-10-02T05:49:25.715Z,63.21
2017-10-02T05:50:06.175Z,63.02
2017-10-02T05:50:46.641Z,63.02
2017-10-02T05:51:27.105Z,62.92
2017-10-02T05:52:07.561Z,63.21
2017-10-02T05:52:48.013Z,63.02
2017-10-02T05:53:28.471Z,62.92
2017-10-02T05:54:08.928Z,63.02
2017-10-02T05:54:49.381Z,63.02
2017-10-02T05:55:29.836Z,63.12
2017-10-02T05:56:10.296Z,63.02
2017-10-02T05:56:50.745Z,63.31
2017-10-02T05:57:31.191Z,63.02
2017-10-02T05:58:11.652Z,63.21
2017-10-02T05:58:52.099Z,63.4
2017-10-02T05:59:32.553Z,63.02
2017-10-02T06:00:13.009Z,63.02
2017-10-02T06:00:53.468Z,63.02
2017-10-02T06:01:33.926Z,63.12
2017-10-02T06:02:14.383Z,63.02
2017-10-02T06:02:54.834Z,63.02
2017-10-02T06:03:35.290Z,63.21
2017-10-02T06:04:15.745Z,63.02
2017-10-02T06:04:56.180Z,63.21
2017-10-02T06:05:36.635Z,63.6
2017-10-02T06:06:17.091Z,63.7
2017-10-02T06:06:57.547Z,63.21
2017-10-02T06:07:37.999Z,63.31
2017-10-02T06:08:18.451Z,63.6
2017-10-02T06:08:58.914Z,63.4
2017-10-02T06:09:39.361Z,63.6
2017-10-02T06:10:19.814Z,63.21
2017-10-02T06:11:00.272Z,63.5
2017-10-02T06:11:40.725Z,63.6
2017-10-02T06:12:21.178Z,63.6
2017-10-02T06:13:01.620Z,63.5
2017-10-02T06:13:42.074Z,63.6
2017-10-02T06:14:22.555Z,63.6
2017-10-02T06:15:02.977Z,63.5
2017-10-02T06:15:43.432Z,63.4
2017-10-02T06:16:23.890Z,63.6
2017-10-02T06:17:04.345Z,63.6
2017-10-02T06:17:44.983Z,63.4
2017-10-02T06:18:25.435Z,63.5
2017-10-02T06:19:05.913Z,63.4
2017-10-02T06:19:46.351Z,63.5
2017-10-02T06:20:26.812Z,63.31
2017-10-02T06:21:07.275Z,63.5
2017-10-02T06:21:47.724Z,63.31
2017-10-02T06:22:28.185Z,63.31
2017-10-02T06:23:08.629Z,63.31
2017-10-02T06:23:49.062Z,63.5
2017-10-02T06:24:29.514Z,63.5
2017-10-02T06:25:09.974Z,63.31
2017-10-02T06:25:50.435Z,63.31
2017-10-02T06:26:30.880Z,63.5
2017-10-02T06:27:11.340Z,63.31
2017-10-02T06:27:51.796Z,63.4
2017-10-02T06:28:32.245Z,63.5
2017-10-02T06:29:12.700Z,63.31
2017-10-02T06:29:53.156Z,63.31
2017-10-02T06:30:33.663Z,63.5
2017-10-02T06:31:14.123Z,63.4
2017-10-02T06:31:54.572Z,63.31
2017-10-02T06:32:35.030Z,63.5
2017-10-02T06:33:15.483Z,63.4
2017-10-02T06:33:55.936Z,63.31
2017-10-02T06:34:36.383Z,63.31
2017-10-02T06:35:16.838Z,63.5
2017-10-02T06:35:57.297Z,63.4
2017-10-02T06:36:37.747Z,63.31
2017-10-02T06:37:18.204Z,63.4
2017-10-02T06:37:58.665Z,63.4
2017-10-02T06:38:39.119Z,63.31
2017-10-02T06:39:19.582Z,63.31
2017-10-02T06:40:00.039Z,63.4
2017-10-02T06:40:40.488Z,63.5
2017-10-02T06:41:20.942Z,63.6
2017-10-02T06:42:01.395Z,63.4
2017-10-02T06:42:41.847Z,63.4
2017-10-02T06:43:22.305Z,63.4
2017-10-02T06:44:02.767Z,63.4
2017-10-02T06:44:43.221Z,63.5
2017-10-02T06:45:23.670Z,63.5
2017-10-02T06:46:04.131Z,63.4
2017-10-02T06:46:44.586Z,63.5
2017-10-02T06:47:25.042Z,63.4
2017-10-02T06:48:05.500Z,63.4
2017-10-02T06:48:45.960Z,63.5
2017-10-02T06:49:26.435Z,63.31
2017-10-02T06:50:06.871Z,63.4
2017-10-02T06:50:47.317Z,63.31
2017-10-02T06:51:27.769Z,63.5
2017-10-02T06:52:08.220Z,63.31
2017-10-02T06:52:48.704Z,63.31
2017-10-02T06:53:29.164Z,63.5
2017-10-02T06:54:09.618Z,63.31
2017-10-02T06:54:50.078Z,63.5
2017-10-02T06:55:30.526Z,63.4
2017-10-02T06:56:10.964Z,63.5
2017-10-02T06:56:51.425Z,63.5
2017-10-02T06:57:31.885Z,63.5
2017-10-02T06:58:12.330Z,63.21
2017-10-02T06:58:52.789Z,63.6
2017-10-02T06:59:33.242Z,63.12
2017-10-02T07:00:13.688Z,63.21
2017-10-02T07:00:54.141Z,63.7
2017-10-02T07:01:34.604Z,63.02
2017-10-02T07:02:15.062Z,63.21
2017-10-02T07:02:55.509Z,63.31
2017-10-02T07:03:35.977Z,63.21
2017-10-02T07:04:16.436Z,63.12
2017-10-02T07:04:56.894Z,63.12
2017-10-02T07:05:37.342Z,63.31
2017-10-02T07:06:17.802Z,63.12
2017-10-02T07:06:58.249Z,63.5
2017-10-02T07:07:38.710Z,63.5
2017-10-02T07:08:19.170Z,63.31
2017-10-02T07:08:59.620Z,63.21
2017-10-02T07:09:40.076Z,63.21
2017-10-02T07:10:20.527Z,63.21
2017-10-02T07:11:00.980Z,63.31
2017-10-02T07:11:41.437Z,63.21
2017-10-02T07:12:21.894Z,63.12
2017-10-02T07:13:02.349Z,63.21
2017-10-02T07:13:42.808Z,63.21
2017-10-02T07:14:23.260Z,63.12
2017-10-02T07:15:03.726Z,63.21
2017-10-02T07:15:44.180Z,63.21
2017-10-02T07:16:24.632Z,63.21
2017-10-02T07:17:05.112Z,63.12
2017-10-02T07:17:45.542Z,63.21
2017-10-02T07:18:25.997Z,63.12
2017-10-02T07:19:06.453Z,63.31
2017-10-02T07:19:46.913Z,63.12
2017-10-02T07:20:27.364Z,63.21
2017-10-02T07:21:07.821Z,63.31
2017-10-02T07:21:48.275Z,63.5
2017-10-02T07:22:28.731Z,63.21
2017-10-02T07:23:09.189Z,63.21
2017-10-02T07:23:49.643Z,63.5
2017-10-02T07:24:30.100Z,63.12
2017-10-02T07:25:10.560Z,63.12
2017-10-02T07:25:51.020Z,63.12
2017-10-02T07:26:31.476Z,63.31
2017-10-02T07:27:11.930Z,63.02
2017-10-02T07:27:52.383Z,63.12
2017-10-02T07:28:32.843Z,63.12
2017-10-02T07:29:13.296Z,63.12
2017-10-02T07:29:53.753Z,63.5
2017-10-02T07:30:36.898Z,63.5
2017-10-02T07:31:17.403Z,63.12
2017-10-02T07:31:57.857Z,63.12
2017-10-02T07:32:38.309Z,63.02
2017-10-02T07:33:18.791Z,63.12
2017-10-02T07:33:59.231Z,63.21
2017-10-02T07:34:39.686Z,63.21
2017-10-02T07:35:21.129Z,63.12
2017-10-02T07:36:01.549Z,63.12
2017-10-02T07:36:42.126Z,63.5
2017-10-02T07:37:22.578Z,63.5
2017-10-02T07:38:03.060Z,63.02
2017-10-02T07:38:43.516Z,63.12
2017-10-02T07:39:23.972Z,63.31
2017-10-02T07:40:04.431Z,63.5
2017-10-02T07:40:44.888Z,63.5
2017-10-02T07:41:25.351Z,63.5
2017-10-02T07:42:05.795Z,63.5
2017-10-02T07:42:46.253Z,63.5
2017-10-02T07:43:26.710Z,63.5
2017-10-02T07:44:07.163Z,63.12
2017-10-02T07:44:47.610Z,63.5
2017-10-02T07:45:28.067Z,63.5
2017-10-02T07:46:08.526Z,63.31
2017-10-02T07:46:48.981Z,63.02
2017-10-02T07:47:29.441Z,63.12
2017-10-02T07:48:09.906Z,63.31
2017-10-02T07:48:50.361Z,63.12
2017-10-02T07:49:30.816Z,63.5
2017-10-02T07:50:11.272Z,63.5
2017-10-02T07:50:51.727Z,63.5
2017-10-02T07:51:32.180Z,63.12
2017-10-02T07:52:12.641Z,63.6
2017-10-02T07:52:53.098Z,63.12
2017-10-02T07:53:33.537Z,63.12
2017-10-02T07:54:13.991Z,63.12
2017-10-02T07:54:54.451Z,63.12
2017-10-02T07:55:34.892Z,63.12
2017-10-02T07:56:15.348Z,63.12
2017-10-02T07:56:55.790Z,63.12
2017-10-02T07:57:36.257Z,63.21
2017-10-02T07:59:34.007Z,63.21
2017-10-02T08:00:14.461Z,63.02
2017-10-02T08:00:54.910Z,63.12
2017-10-02T08:01:35.368Z,63.21
2017-10-02T08:02:15.819Z,63.21
2017-10-02T08:02:56.293Z,63.21
2017-10-02T08:03:36.704Z,63.21
2017-10-02T08:04:17.156Z,63.5
2017-10-02T08:04:57.618Z,63.21
2017-10-02T08:05:38.066Z,62.92
2017-10-02T08:06:18.512Z,63.21
2017-10-02T08:06:58.963Z,63.4
2017-10-02T08:07:39.435Z,63.02
2017-10-02T08:08:19.889Z,63.21
2017-10-02T08:09:00.342Z,63.5
2017-10-02T08:09:40.793Z,63.21
2017-10-02T08:10:21.268Z,63.21
2017-10-02T08:11:01.715Z,63.31
2017-10-02T08:11:42.175Z,63.31
2017-10-02T08:12:22.613Z,63.31
2017-10-02T08:13:03.122Z,63.31
2017-10-02T08:13:43.574Z,63.21
2017-10-02T08:14:24.028Z,63.31
2017-10-02T08:15:04.472Z,63.21
2017-10-02T08:15:44.934Z,63.21
2017-10-02T08:16:25.389Z,63.31
2017-10-02T08:17:05.838Z,63.31
2017-10-02T08:17:46.298Z,63.12
2017-10-02T08:18:26.753Z,63.5
2017-10-02T08:19:07.202Z,63.5
2017-10-02T08:19:47.657Z,63.02
2017-10-02T08:20:28.107Z,63.02
2017-10-02T08:21:08.614Z,63.02
2017-10-02T08:21:49.073Z,63.02
2017-10-02T08:22:29.522Z,63.12
2017-10-02T08:23:09.977Z,63.02
2017-10-02T08:23:50.443Z,63.02
2017-10-02T08:24:30.892Z,63.7
2017-10-02T08:25:11.361Z,63.21
2017-10-02T08:25:51.816Z,63.12
2017-10-02T08:26:32.253Z,63.12
2017-10-02T08:27:12.701Z,63.12
2017-10-02T08:27:53.154Z,63.12
2017-10-02T08:28:33.598Z,63.02
2017-10-02T08:29:14.055Z,63.12
2017-10-02T08:29:54.503Z,63.21
2017-10-02T08:31:47.099Z,63.21
2017-10-02T08:32:27.552Z,63.02
2017-10-02T08:33:08.005Z,63.02
2017-10-02T08:33:48.449Z,63.4
2017-10-02T08:34:28.894Z,63.02
2017-10-02T08:35:09.341Z,63.31
2017-10-02T08:35:49.794Z,63.31
2017-10-02T08:36:30.241Z,63.21
2017-10-02T08:37:10.876Z,63.12
2017-10-02T08:37:51.500Z,63.12
2017-10-02T08:38:31.955Z,63.21
2017-10-02T08:39:12.540Z,63.21
2017-10-02T08:39:53.007Z,63.02
2017-10-02T08:40:33.497Z,63.12
2017-10-02T08:41:13.965Z,63.31
2017-10-02T08:41:54.422Z,63.5
2017-10-02T08:42:34.872Z,63.21
2017-10-02T08:43:15.328Z,63.21
2017-10-02T08:43:55.772Z,63.21
2017-10-02T08:44:36.221Z,63.12
2017-10-02T08:45:16.661Z,63.02
2017-10-02T08:45:57.113Z,63.21
2017-10-02T08:46:37.569Z,63.12
2017-10-02T08:47:18.029Z,63.12
2017-10-02T08:47:58.488Z,63.31
2017-10-02T08:48:38.947Z,63.12
2017-10-02T08:49:19.422Z,63.21