createdAt,value
2019-03-26T00:00:40.996Z,8.80
2019-03-26T00:06:10.358Z,8.80
2019-03-26T00:12:06.612Z,8.70
2019-03-26T00:14:48.210Z,8.70
2019-03-26T00:17:29.648Z,8.70
2019-03-26T00:20:10.705Z,8.70
2019-03-26T00:22:52.203Z,8.70
2019-03-26T00:25:33.805Z,8.80
2019-03-26T00:28:15.525Z,8.70
2019-03-26T00:30:56.938Z,8.70
2019-03-26T00:33:38.373Z,8.80
2019-03-26T00:39:04.013Z,8.80
2019-03-26T00:41:45.892Z,8.80
2019-03-26T00:44:27.398Z,8.80
2019-03-26T00:49:53.800Z,8.80
2019-03-26T00:52:35.587Z,8.80
2019-03-26T00:55:22.587Z,8.80
2019-03-26T00:58:03.195Z,8.80
2019-03-26T01:03:28.177Z,8.70
2019-03-26T01:06:12.976Z,8.70
2019-03-26T01:08:54.640Z,8.70
2019-03-26T01:11:36.065Z,8.70
2019-03-26T01:14:17.753Z,8.70
2019-03-26T01:16:59.391Z,8.70
2019-03-26T01:19:40.977Z,8.70
2019-03-26T01:22:22.611Z,8.60
2019-03-26T01:25:04.404Z,8.60
2019-03-26T01:27:46.129Z,8.60
2019-03-26T01:30:27.696Z,8.50
2019-03-26T01:33:08.952Z,8.50
2019-03-26T01:35:51.693Z,8.50
2019-03-26T01:38:32.992Z,8.50
2019-03-26T01:41:03.207Z,8.50
2019-03-26T01:43:52.906Z,8.60
2019-03-26T01:47:01.869Z,8.70
2019-03-26T01:49:51.410Z,8.80
2019-03-26T01:52:59.716Z,8.80
2019-03-26T01:55:49.217Z,8.80
2019-03-26T01:58:38.264Z,8.80
2019-03-26T02:01:27.357Z,8.70
2019-03-26T02:04:16.453Z,8.80
2019-03-26T02:07:05.386Z,8.90
2019-03-26T02:09:54.472Z,8.80
2019-03-26T02:12:36.366Z,8.70
2019-03-26T02:15:17.848Z,8.80
2019-03-26T02:17:47.936Z,8.70
2019-03-26T02:20:37.089Z,8.70
2019-03-26T02:23:26.658Z,8.80
2019-03-26T02:26:16.224Z,8.70
2019-03-26T02:29:05.237Z,8.70
2019-03-26T02:31:54.352Z,8.80
2019-03-26T02:34:44.373Z,8.80
2019-03-26T02:37:33.440Z,8.70
2019-03-26T02:40:22.528Z,8.70
2019-03-26T02:43:12.202Z,8.60
2019-03-26T02:46:01.231Z,8.50
2019-03-26T02:48:50.342Z,8.60
2019-03-26T02:54:48.908Z,8.50
2019-03-26T03:03:32.870Z,8.50
2019-03-26T03:06:21.962Z,8.40
2019-03-26T03:09:11.049Z,8.20
2019-03-26T03:11:52.884Z,8.10
2019-03-26T03:14:34.365Z,8.00
2019-03-26T03:17:16.522Z,7.90
2019-03-26T03:19:58.143Z,7.80
2019-03-26T03:22:42.596Z,7.70
2019-03-26T03:25:24.114Z,7.50
2019-03-26T03:28:05.340Z,7.50
2019-03-26T03:30:50.101Z,7.40
2019-03-26T03:36:19.542Z,7.30
2019-03-26T03:39:00.963Z,7.30
2019-03-26T03:41:42.509Z,7.30
2019-03-26T03:44:23.944Z,7.20
2019-03-26T03:47:33.131Z,7.20
2019-03-26T03:50:03.600Z,7.20
2019-03-26T03:53:13.484Z,7.20
2019-03-26T03:56:02.515Z,7.10
2019-03-26T03:58:51.673Z,7.00
2019-03-26T04:01:40.768Z,7.00
2019-03-26T04:04:10.728Z,6.90
2019-03-26T04:07:00.466Z,6.80
2019-03-26T04:09:49.450Z,6.80
2019-03-26T04:12:19.529Z,6.80
2019-03-26T04:15:08.660Z,6.70
2019-03-26T04:17:57.771Z,6.70
2019-03-26T04:20:46.964Z,6.70
2019-03-26T04:26:45.985Z,6.50
2019-03-26T04:29:35.137Z,6.50
2019-03-26T04:32:23.793Z,6.40
2019-03-26T04:34:53.845Z,6.40
2019-03-26T04:37:42.855Z,6.30
2019-03-26T04:40:31.913Z,6.30
2019-03-26T04:43:20.961Z,6.30
2019-03-26T04:46:10.059Z,6.30
2019-03-26T04:48:59.200Z,6.20
2019-03-26T04:51:29.109Z,6.20
2019-03-26T04:54:18.065Z,6.10
2019-03-26T04:57:07.173Z,6.10
2019-03-26T04:59:56.287Z,6.10
2019-03-26T05:02:45.100Z,6.00
2019-03-26T05:08:42.147Z,6.00
2019-03-26T05:11:31.108Z,6.00
2019-03-26T05:14:12.260Z,6.00
2019-03-26T05:16:54.395Z,6.00
2019-03-26T05:19:38.999Z,6.00
2019-03-26T05:25:05.351Z,6.10
2019-03-26T05:27:48.612Z,6.10
2019-03-26T05:30:29.671Z,6.10
2019-03-26T05:33:11.304Z,6.10
2019-03-26T05:35:53.110Z,6.10
2019-03-26T05:38:34.506Z,6.10
2019-03-26T05:41:17.812Z,6.10
2019-03-26T05:43:59.235Z,6.10
2019-03-26T05:46:39.093Z,6.10
2019-03-26T05:49:20.819Z,6.20
2019-03-26T05:52:02.332Z,6.20
2019-03-26T05:54:44.126Z,6.20
2019-03-26T06:00:13.036Z,6.30
2019-03-26T06:02:55.051Z,6.40
2019-03-26T06:05:35.499Z,6.40
2019-03-26T06:08:15.679Z,6.40
2019-03-26T06:10:59.802Z,6.50
2019-03-26T06:16:38.352Z,6.70
2019-03-26T06:19:15.885Z,6.70
2019-03-26T06:21:59.376Z,6.70
2019-03-26T06:24:39.655Z,6.70
2019-03-26T06:27:23.834Z,6.70
2019-03-26T06:30:05.253Z,6.60
2019-03-26T06:35:30.627Z,6.60
2019-03-26T06:38:12.995Z,6.50
2019-03-26T06:40:57.215Z,6.50
2019-03-26T06:46:27.429Z,6.50
2019-03-26T06:51:57.554Z,6.60
2019-03-26T06:54:39.049Z,6.60
2019-03-26T06:57:34.865Z,6.70
2019-03-26T07:02:52.710Z,6.80
2019-03-26T07:05:35.201Z,6.80
2019-03-26T07:08:18.274Z,6.80
2019-03-26T07:11:02.653Z,6.80
2019-03-26T07:13:44.325Z,6.90
2019-03-26T07:16:27.577Z,7.00
2019-03-26T07:19:10.737Z,7.10
2019-03-26T07:21:52.274Z,7.10
2019-03-26T07:24:36.639Z,7.20
2019-03-26T07:27:18.264Z,7.20
2019-03-26T07:30:02.589Z,7.30
2019-03-26T07:32:43.834Z,7.40
2019-03-26T07:35:25.227Z,7.50
2019-03-26T07:38:09.480Z,7.60
2019-03-26T07:46:27.767Z,7.80
2019-03-26T07:51:59.615Z,7.90
2019-03-26T07:57:25.277Z,8.00
2019-03-26T08:02:59.280Z,8.20
2019-03-26T08:05:40.851Z,8.40
2019-03-26T08:08:22.590Z,8.60
2019-03-26T08:13:50.004Z,8.90
2019-03-26T08:19:15.644Z,9.60
2019-03-26T08:22:06.884Z,9.90
2019-03-26T08:24:50.613Z,9.90
2019-03-26T08:27:31.872Z,9.80
2019-03-26T08:30:16.493Z,9.80
2019-03-26T08:32:59.655Z,9.80
2019-03-26T08:35:44.800Z,9.70
2019-03-26T08:38:26.852Z,9.60
2019-03-26T08:41:08.225Z,9.60
2019-03-26T08:43:49.002Z,9.60
2019-03-26T08:49:09.866Z,9.70
2019-03-26T08:51:50.995Z,9.80
2019-03-26T08:54:34.830Z,9.90
2019-03-26T08:57:16.536Z,9.90
2019-03-26T09:02:49.896Z,10.60
2019-03-26T09:05:34.188Z,10.70
2019-03-26T09:08:25.192Z,10.80
2019-03-26T09:11:02.853Z,10.60
2019-03-26T09:13:43.654Z,10.80
2019-03-26T09:16:25.349Z,10.70
2019-03-26T09:19:07.246Z,10.50
2019-03-26T09:24:36.228Z,10.20
2019-03-26T09:27:18.593Z,10.30
2019-03-26T09:30:00.147Z,10.10
2019-03-26T09:32:41.653Z,10.00
2019-03-26T09:35:23.051Z,10.20
2019-03-26T09:38:04.162Z,10.60
2019-03-26T09:40:45.448Z,10.60
2019-03-26T09:43:27.403Z,10.40
2019-03-26T09:46:11.879Z,10.50
2019-03-26T09:51:38.179Z,10.60
2019-03-26T09:54:18.239Z,10.50
2019-03-26T09:56:59.564Z,10.60
2019-03-26T09:59:41.659Z,10.40
2019-03-26T10:05:09.407Z,10.40
2019-03-26T10:07:39.909Z,10.20
2019-03-26T10:10:29.140Z,10.30
2019-03-26T10:13:20.801Z,10.50
2019-03-26T10:16:10.153Z,10.50
2019-03-26T10:18:59.553Z,10.80
2019-03-26T10:21:49.107Z,11.10
2019-03-26T10:24:38.018Z,11.20
2019-03-26T10:27:29.054Z,11.20
2019-03-26T10:33:47.706Z,11.50
2019-03-26T10:36:31.006Z,11.70
2019-03-26T10:39:13.102Z,11.70
2019-03-26T10:47:32.755Z,11.20
2019-03-26T10:52:59.671Z,11.50
2019-03-26T10:55:41.323Z,11.70
2019-03-26T10:58:23.005Z,11.80
2019-03-26T11:01:04.827Z,11.70
2019-03-26T11:03:45.876Z,11.70
2019-03-26T11:06:27.828Z,11.80
2019-03-26T11:09:21.344Z,12.00
2019-03-26T11:11:52.938Z,12.10
2019-03-26T11:14:34.559Z,12.20
2019-03-26T11:20:00.717Z,12.30
2019-03-26T11:22:42.440Z,12.10
2019-03-26T11:25:24.372Z,12.20
2019-03-26T11:30:58.003Z,12.30
2019-03-26T11:36:23.171Z,12.70
2019-03-26T11:39:05.257Z,12.70
2019-03-26T11:41:46.970Z,13.10
2019-03-26T11:44:31.347Z,13.50
2019-03-26T11:47:15.003Z,13.80
2019-03-26T11:49:56.922Z,14.00
2019-03-26T11:52:40.730Z,13.60
2019-03-26T11:55:22.062Z,14.00
2019-03-26T12:00:51.081Z,16.30
2019-03-26T12:03:32.996Z,17.20
2019-03-26T12:06:16.426Z,18.70
2019-03-26T12:08:58.186Z,18.90
2019-03-26T12:14:22.104Z,16.30
2019-03-26T12:17:14.697Z,14.90
2019-03-26T12:20:02.564Z,14.50
2019-03-26T12:22:51.567Z,15.10
2019-03-26T12:25:40.694Z,15.60
2019-03-26T12:28:29.685Z,16.10
2019-03-26T12:31:18.760Z,16.40
2019-03-26T12:34:09.921Z,17.20
2019-03-26T12:36:50.932Z,17.50
2019-03-26T12:42:23.481Z,20.90
2019-03-26T12:45:06.992Z,22.40
2019-03-26T12:47:48.113Z,23.20
2019-03-26T12:50:32.416Z,21.80
2019-03-26T12:53:14.746Z,19.70
2019-03-26T12:56:01.689Z,19.20
2019-03-26T12:58:42.873Z,20.30
2019-03-26T13:01:27.223Z,22.30
2019-03-26T13:06:48.012Z,23.40
2019-03-26T13:09:29.703Z,24.80
2019-03-26T13:12:13.104Z,24.00
2019-03-26T13:14:59.469Z,24.00
2019-03-26T13:17:29.723Z,22.50
2019-03-26T13:20:19.278Z,22.50
2019-03-26T13:23:10.452Z,22.00
2019-03-26T13:25:59.437Z,20.80
2019-03-26T13:28:48.607Z,21.50
2019-03-26T13:31:37.880Z,20.40
2019-03-26T13:34:27.005Z,18.60
2019-03-26T13:37:16.367Z,17.10
2019-03-26T13:43:13.388Z,17.50
2019-03-26T13:46:02.873Z,18.80
2019-03-26T13:48:44.961Z,18.60
2019-03-26T13:51:26.888Z,18.60
2019-03-26T13:54:09.187Z,18.30
2019-03-26T13:56:50.571Z,18.40
2019-03-26T13:59:32.128Z,18.20
2019-03-26T14:02:13.344Z,18.10
2019-03-26T14:04:59.254Z,19.20
2019-03-26T14:07:41.801Z,21.10
2019-03-26T14:13:07.999Z,23.00
2019-03-26T14:15:49.217Z,21.20
2019-03-26T14:18:34.613Z,19.30
2019-03-26T14:21:15.572Z,18.30
2019-03-26T14:23:57.110Z,19.10
2019-03-26T14:26:41.234Z,19.60
2019-03-26T14:29:25.824Z,18.70
2019-03-26T14:32:07.209Z,18.10
2019-03-26T14:34:51.859Z,18.50
2019-03-26T14:37:34.165Z,19.90
2019-03-26T14:40:15.875Z,19.40
2019-03-26T14:42:56.192Z,18.20
2019-03-26T14:45:37.630Z,17.50
2019-03-26T14:48:21.034Z,17.10
2019-03-26T14:51:03.337Z,18.60
2019-03-26T14:53:43.399Z,19.20
2019-03-26T14:56:26.962Z,17.70
2019-03-26T14:59:08.588Z,17.00
2019-03-26T15:01:51.702Z,18.50
2019-03-26T15:04:33.629Z,17.90
2019-03-26T15:07:14.908Z,17.10
2019-03-26T15:09:56.534Z,16.40
2019-03-26T15:12:39.252Z,16.40
2019-03-26T15:15:21.020Z,16.60
2019-03-26T15:23:33.391Z,16.30
2019-03-26T15:26:17.034Z,15.90
2019-03-26T15:28:58.947Z,15.50
2019-03-26T15:31:43.017Z,14.80
2019-03-26T15:34:35.913Z,15.70
2019-03-26T15:39:58.567Z,16.60
2019-03-26T15:45:32.361Z,15.90
2019-03-26T15:51:04.551Z,15.10
2019-03-26T16:08:09.652Z,15.40
2019-03-26T16:16:27.821Z,13.80
2019-03-26T16:19:08.085Z,13.80
2019-03-26T16:21:49.726Z,13.30
2019-03-26T16:24:31.795Z,13.40
2019-03-26T16:27:13.467Z,13.20
2019-03-26T16:29:54.945Z,13.30
2019-03-26T16:32:35.279Z,13.10
2019-03-26T16:35:17.712Z,12.80
2019-03-26T16:37:59.727Z,12.60
2019-03-26T16:43:25.379Z,12.10
2019-03-26T16:48:51.793Z,12.10
2019-03-26T16:54:18.492Z,12.30
2019-03-26T16:59:46.861Z,12.20
2019-03-26T17:02:28.425Z,12.00
2019-03-26T17:07:55.959Z,12.10
2019-03-26T17:13:27.858Z,12.00
2019-03-26T17:21:50.686Z,11.80
2019-03-26T17:24:30.809Z,11.60
2019-03-26T17:32:44.168Z,11.70
2019-03-26T17:38:33.288Z,11.50
2019-03-26T17:46:39.810Z,11.10
2019-03-26T17:52:09.447Z,10.70
2019-03-26T17:54:51.286Z,10.50
2019-03-26T17:57:35.940Z,10.50
2019-03-26T18:03:02.552Z,10.30
2019-03-26T18:08:32.347Z,10.00
2019-03-26T18:11:17.589Z,9.90
2019-03-26T18:13:58.972Z,9.90
2019-03-26T18:19:24.493Z,9.70
2019-03-26T18:24:52.748Z,9.50
2019-03-26T18:27:34.937Z,9.50
2019-03-26T18:33:02.403Z,9.40
2019-03-26T18:35:44.170Z,9.40
2019-03-26T18:38:28.607Z,9.40
2019-03-26T18:43:54.405Z,9.50
2019-03-26T18:46:39.161Z,9.60
2019-03-26T18:49:23.475Z,9.60
2019-03-26T18:52:03.563Z,9.60
2019-03-26T19:00:19.466Z,9.70
2019-03-26T19:03:01.927Z,9.70
2019-03-26T19:05:43.515Z,9.70
2019-03-26T19:11:12.092Z,9.50
2019-03-26T19:13:54.914Z,9.50
2019-03-26T19:16:37.423Z,9.50
2019-03-26T19:22:11.482Z,9.50
2019-03-26T19:24:52.163Z,9.50
2019-03-26T19:27:34.673Z,9.50
2019-03-26T19:30:17.338Z,9.60
2019-03-26T19:32:59.234Z,9.60
2019-03-26T19:35:40.525Z,9.60
2019-03-26T19:38:22.549Z,9.60
2019-03-26T19:43:54.221Z,9.60
2019-03-26T19:46:24.615Z,9.60
2019-03-26T19:49:14.351Z,9.60
2019-03-26T19:52:22.481Z,9.60
2019-03-26T19:55:11.774Z,9.60
2019-03-26T19:58:01.009Z,9.60
2019-03-26T20:00:50.166Z,9.50
2019-03-26T20:03:39.693Z,9.50
2019-03-26T20:06:29.643Z,9.50
2019-03-26T20:09:18.783Z,9.50
2019-03-26T20:11:48.887Z,9.50
2019-03-26T20:14:38.479Z,9.60
2019-03-26T20:17:27.864Z,9.60
2019-03-26T20:20:19.948Z,9.60
2019-03-26T20:23:09.244Z,9.70
2019-03-26T20:25:50.833Z,9.70
2019-03-26T20:31:16.015Z,9.70
2019-03-26T20:33:58.661Z,9.70
2019-03-26T20:36:41.558Z,9.70
2019-03-26T20:39:24.809Z,9.70
2019-03-26T20:44:58.572Z,9.60
2019-03-26T20:47:40.732Z,9.60
2019-03-26T20:50:31.879Z,9.60
2019-03-26T20:53:21.005Z,9.50
2019-03-26T20:56:10.316Z,9.60
2019-03-26T21:02:48.275Z,9.60
2019-03-26T21:05:37.285Z,9.60
2019-03-26T21:08:45.168Z,9.60
2019-03-26T21:11:35.382Z,9.50
2019-03-26T21:14:24.920Z,9.60
2019-03-26T21:17:14.517Z,9.50
2019-03-26T21:20:22.539Z,9.50
2019-03-26T21:23:11.750Z,9.50
2019-03-26T21:32:08.876Z,9.80
2019-03-26T21:34:50.677Z,9.60
2019-03-26T21:37:31.619Z,9.60
2019-03-26T21:40:13.145Z,9.60
2019-03-26T21:42:58.357Z,9.60
2019-03-26T21:45:39.929Z,9.60
2019-03-26T21:54:02.454Z,9.60
2019-03-26T21:56:44.426Z,9.50
2019-03-26T22:08:18.741Z,9.70
2019-03-26T22:11:01.475Z,9.60
2019-03-26T22:13:43.007Z,9.50
2019-03-26T22:16:25.065Z,9.50
2019-03-26T22:21:52.359Z,9.40
2019-03-26T22:27:19.149Z,9.40
2019-03-26T22:32:51.480Z,9.50
2019-03-26T22:38:16.954Z,9.40
2019-03-26T22:43:47.414Z,9.40
2019-03-26T22:49:13.974Z,9.40
2019-03-26T22:54:40.696Z,9.40
2019-03-26T22:57:22.429Z,9.40
2019-03-26T23:00:04.632Z,9.50
2019-03-26T23:02:46.992Z,9.40
2019-03-26T23:05:29.363Z,9.40
2019-03-26T23:08:10.242Z,9.40
2019-03-26T23:10:52.096Z,9.40
2019-03-26T23:13:33.624Z,9.50
2019-03-26T23:19:01.585Z,9.50
2019-03-26T23:21:43.305Z,9.50
2019-03-26T23:24:27.435Z,9.50
2019-03-26T23:27:08.920Z,9.50
2019-03-26T23:32:55.597Z,9.50
2019-03-26T23:35:37.923Z,9.50
2019-03-26T23:38:19.464Z,9.40
2019-03-26T23:41:00.728Z,9.50
2019-03-26T23:43:43.163Z,9.50
2019-03-26T23:49:09.655Z,9.50
2019-03-26T23:54:35.442Z,9.50
2019-03-26T23:57:17.282Z,9.50
2019-03-26T23:59:58.828Z,9.60
