createdAt,value
2018-11-26T00:00:03.348Z,1007.83
2018-11-26T00:01:56.315Z,1007.77
2018-11-26T00:02:56.330Z,1007.79
2018-11-26T00:04:49.279Z,1007.82
2018-11-26T00:05:49.312Z,1007.86
2018-11-26T00:07:42.761Z,1007.83
2018-11-26T00:08:42.786Z,1007.88
2018-11-26T00:10:35.738Z,1007.91
2018-11-26T00:11:35.770Z,1007.91
2018-11-26T00:13:28.730Z,1007.89
2018-11-26T00:14:28.755Z,1007.91
2018-11-26T00:16:21.714Z,1007.88
2018-11-26T00:17:21.741Z,1007.86
2018-11-26T00:19:15.183Z,1007.86
2018-11-26T00:20:15.218Z,1007.82
2018-11-26T00:22:08.175Z,1007.82
2018-11-26T00:23:08.199Z,1007.86
2018-11-26T00:25:01.652Z,1007.82
2018-11-26T00:26:01.686Z,1007.82
2018-11-26T00:27:54.643Z,1007.81
2018-11-26T00:28:54.667Z,1007.80
2018-11-26T00:30:47.617Z,1007.80
2018-11-26T00:31:47.650Z,1007.82
2018-11-26T00:33:40.610Z,1007.82
2018-11-26T00:34:40.633Z,1007.84
2018-11-26T00:36:33.594Z,1007.88
2018-11-26T00:37:33.618Z,1007.90
2018-11-26T00:39:26.569Z,1007.84
2018-11-26T00:40:26.602Z,1007.85
2018-11-26T00:42:19.564Z,1007.81
2018-11-26T00:43:19.592Z,1007.83
2018-11-26T00:45:12.560Z,1007.81
2018-11-26T00:46:12.573Z,1007.84
2018-11-26T00:48:05.529Z,1007.84
2018-11-26T00:49:05.556Z,1007.84
2018-11-26T00:50:58.511Z,1007.82
2018-11-26T00:51:58.544Z,1007.83
2018-11-26T00:53:51.991Z,1007.81
2018-11-26T00:54:52.015Z,1007.80
2018-11-26T00:56:44.976Z,1007.77
2018-11-26T00:57:45.000Z,1007.73
2018-11-26T00:59:37.947Z,1007.69
2018-11-26T01:00:37.982Z,1007.70
2018-11-26T01:02:30.941Z,1007.71
2018-11-26T01:03:30.966Z,1007.67
2018-11-26T01:05:23.916Z,1007.69
2018-11-26T01:06:23.949Z,1007.70
2018-11-26T01:08:16.909Z,1007.65
2018-11-26T01:09:16.929Z,1007.66
2018-11-26T01:11:09.879Z,1007.65
2018-11-26T01:12:09.913Z,1007.66
2018-11-26T01:14:02.870Z,1007.68
2018-11-26T01:15:02.896Z,1007.67
2018-11-26T01:16:55.856Z,1007.72
2018-11-26T01:17:55.881Z,1007.73
2018-11-26T01:19:48.834Z,1007.76
2018-11-26T01:20:48.866Z,1007.73
2018-11-26T01:22:41.827Z,1007.72
2018-11-26T01:23:41.853Z,1007.69
2018-11-26T01:25:34.812Z,1007.66
2018-11-26T01:26:34.839Z,1007.67
2018-11-26T01:28:28.303Z,1007.69
2018-11-26T01:29:28.337Z,1007.69
2018-11-26T01:31:21.281Z,1007.67
2018-11-26T01:32:21.313Z,1007.64
2018-11-26T01:34:14.274Z,1007.72
2018-11-26T01:35:14.299Z,1007.76
2018-11-26T01:37:07.247Z,1007.74
2018-11-26T01:38:07.286Z,1007.75
2018-11-26T01:40:00.239Z,1007.71
2018-11-26T01:41:00.261Z,1007.73
2018-11-26T01:42:53.221Z,1007.78
2018-11-26T01:43:53.243Z,1007.77
2018-11-26T01:45:46.198Z,1007.83
2018-11-26T01:46:46.230Z,1007.85
2018-11-26T01:48:39.681Z,1007.87
2018-11-26T01:49:39.704Z,1007.89
2018-11-26T01:51:32.657Z,1007.90
2018-11-26T01:52:32.688Z,1007.89
2018-11-26T01:54:25.655Z,1007.87
2018-11-26T01:55:25.669Z,1007.88
2018-11-26T01:57:18.620Z,1007.78
2018-11-26T01:58:18.653Z,1007.78
2018-11-26T02:00:11.609Z,1007.76
2018-11-26T02:01:11.633Z,1007.74
2018-11-26T02:03:05.087Z,1007.79
2018-11-26T02:04:05.110Z,1007.80
2018-11-26T02:05:58.061Z,1007.79
2018-11-26T02:06:58.092Z,1007.75
2018-11-26T02:08:51.540Z,1007.77
2018-11-26T02:09:51.567Z,1007.77
2018-11-26T02:11:45.008Z,1007.77
2018-11-26T02:12:45.038Z,1007.79
2018-11-26T02:14:37.999Z,1007.79
2018-11-26T02:15:38.030Z,1007.74
2018-11-26T02:17:30.982Z,1007.71
2018-11-26T02:18:31.011Z,1007.69
2018-11-26T02:20:23.967Z,1007.68
2018-11-26T02:21:23.992Z,1007.70
2018-11-26T02:23:16.950Z,1007.73
2018-11-26T02:24:16.973Z,1007.68
2018-11-26T02:26:09.921Z,1007.70
2018-11-26T02:27:09.954Z,1007.73
2018-11-26T02:29:02.912Z,1007.75
2018-11-26T02:30:02.936Z,1007.74
2018-11-26T02:31:55.887Z,1007.69
2018-11-26T02:32:55.919Z,1007.76
2018-11-26T02:34:48.878Z,1007.74
2018-11-26T02:35:48.903Z,1007.69
2018-11-26T02:37:41.856Z,1007.68
2018-11-26T02:38:41.893Z,1007.71
2018-11-26T02:40:34.846Z,1007.68
2018-11-26T02:41:34.870Z,1007.66
2018-11-26T02:43:27.829Z,1007.67
2018-11-26T02:44:27.853Z,1007.67
2018-11-26T02:46:20.800Z,1007.73
2018-11-26T02:47:20.831Z,1007.66
2018-11-26T02:49:13.791Z,1007.70
2018-11-26T02:50:13.815Z,1007.71
2018-11-26T02:52:06.764Z,1007.74
2018-11-26T02:53:06.797Z,1007.75
2018-11-26T02:54:59.765Z,1007.72
2018-11-26T02:55:59.784Z,1007.75
2018-11-26T02:57:52.732Z,1007.69
2018-11-26T02:58:52.765Z,1007.70
2018-11-26T03:00:45.721Z,1007.69
2018-11-26T03:01:45.748Z,1007.66
2018-11-26T03:03:38.706Z,1007.70
2018-11-26T03:04:38.729Z,1007.68
2018-11-26T03:06:32.184Z,1007.72
2018-11-26T03:07:32.218Z,1007.73
2018-11-26T03:09:25.172Z,1007.75
2018-11-26T03:10:25.194Z,1007.70
2018-11-26T03:12:18.143Z,1007.68
2018-11-26T03:13:18.177Z,1007.80
2018-11-26T03:15:11.139Z,1007.72
2018-11-26T03:16:11.161Z,1007.75
2018-11-26T03:18:04.604Z,1007.74
2018-11-26T03:19:04.634Z,1007.71
2018-11-26T03:20:57.593Z,1007.73
2018-11-26T03:21:57.616Z,1007.75
2018-11-26T03:23:50.576Z,1007.74
2018-11-26T03:24:50.603Z,1007.75
2018-11-26T03:26:43.547Z,1007.77
2018-11-26T03:27:43.580Z,1007.74
2018-11-26T03:29:36.539Z,1007.77
2018-11-26T03:30:36.564Z,1007.80
2018-11-26T03:32:30.006Z,1007.77
2018-11-26T03:33:30.034Z,1007.78
2018-11-26T03:35:22.994Z,1007.74
2018-11-26T03:36:23.020Z,1007.76
2018-11-26T03:38:16.463Z,1007.69
2018-11-26T03:39:16.499Z,1007.67
2018-11-26T03:41:09.451Z,1007.68
2018-11-26T03:42:09.479Z,1007.67
2018-11-26T03:44:02.936Z,1007.68
2018-11-26T03:45:02.962Z,1007.66
2018-11-26T03:46:55.914Z,1007.71
2018-11-26T03:47:55.945Z,1007.70
2018-11-26T03:49:48.905Z,1007.72
2018-11-26T03:50:48.925Z,1007.75
2018-11-26T03:52:41.879Z,1007.78
2018-11-26T03:53:41.911Z,1007.74
2018-11-26T03:55:34.869Z,1007.73
2018-11-26T03:56:34.894Z,1007.74
2018-11-26T03:58:27.845Z,1007.72
2018-11-26T03:59:27.880Z,1007.70
2018-11-26T04:01:21.327Z,1007.68
2018-11-26T04:02:21.354Z,1007.77
2018-11-26T04:04:14.310Z,1007.73
2018-11-26T04:05:14.332Z,1007.76
2018-11-26T04:07:07.283Z,1007.75
2018-11-26T04:08:07.316Z,1007.76
2018-11-26T04:10:00.278Z,1007.78
2018-11-26T04:11:00.301Z,1007.77
2018-11-26T04:12:53.249Z,1007.79
2018-11-26T04:13:53.280Z,1007.75
2018-11-26T04:15:46.240Z,1007.79
2018-11-26T04:16:46.263Z,1007.80
2018-11-26T04:18:39.213Z,1007.81
2018-11-26T04:19:39.244Z,1007.76
2018-11-26T04:21:32.202Z,1007.75
2018-11-26T04:22:32.227Z,1007.83
2018-11-26T04:24:25.185Z,1007.85
2018-11-26T04:25:25.208Z,1007.80
2018-11-26T04:27:18.159Z,1007.84
2018-11-26T04:28:18.192Z,1007.83
2018-11-26T04:30:11.295Z,1007.83
2018-11-26T04:31:11.186Z,1007.81
2018-11-26T04:33:04.121Z,1007.80
2018-11-26T04:34:04.153Z,1007.78
2018-11-26T04:35:57.112Z,1007.84
2018-11-26T04:36:57.137Z,1007.81
2018-11-26T04:38:50.088Z,1007.82
2018-11-26T04:39:50.122Z,1007.84
2018-11-26T04:41:43.081Z,1007.84
2018-11-26T04:42:43.105Z,1007.78
2018-11-26T04:44:36.078Z,1007.84
2018-11-26T04:45:36.091Z,1007.78
2018-11-26T04:47:29.036Z,1007.75
2018-11-26T04:48:29.067Z,1007.77
2018-11-26T04:50:22.031Z,1007.78
2018-11-26T04:51:22.053Z,1007.72
2018-11-26T04:53:15.002Z,1007.77
2018-11-26T04:54:15.035Z,1007.79
2018-11-26T04:56:07.992Z,1007.80
2018-11-26T04:57:08.018Z,1007.82
2018-11-26T04:59:00.967Z,1007.85
2018-11-26T05:00:00.998Z,1007.85
2018-11-26T05:01:53.955Z,1007.83
2018-11-26T05:02:53.980Z,1007.88
2018-11-26T05:04:46.930Z,1007.86
2018-11-26T05:05:46.963Z,1007.84
2018-11-26T05:07:39.921Z,1007.82
2018-11-26T05:08:39.943Z,1007.88
2018-11-26T05:10:32.902Z,1007.84
2018-11-26T05:11:32.928Z,1007.83
2018-11-26T05:13:25.874Z,1007.84
2018-11-26T05:14:25.907Z,1007.84
2018-11-26T05:16:18.866Z,1007.80
2018-11-26T05:17:18.889Z,1007.80
2018-11-26T05:19:11.838Z,1007.85
2018-11-26T05:20:11.872Z,1007.81
2018-11-26T05:22:04.829Z,1007.86
2018-11-26T05:23:04.853Z,1007.88
2018-11-26T05:24:57.805Z,1007.86
2018-11-26T05:25:57.837Z,1007.88
2018-11-26T05:27:50.794Z,1007.90
2018-11-26T05:28:50.817Z,1007.89
2018-11-26T05:30:43.776Z,1008.00
2018-11-26T05:31:43.796Z,1007.98
2018-11-26T05:33:36.748Z,1007.93
2018-11-26T05:34:36.782Z,1008.02
2018-11-26T05:36:29.740Z,1007.99
2018-11-26T05:37:29.765Z,1007.96
2018-11-26T05:39:22.714Z,1007.96
2018-11-26T05:40:22.744Z,1007.98
2018-11-26T05:42:15.705Z,1007.93
2018-11-26T05:43:15.728Z,1007.94
2018-11-26T05:45:08.689Z,1008.00
2018-11-26T05:46:08.716Z,1007.98
2018-11-26T05:48:01.683Z,1007.97
2018-11-26T05:49:01.695Z,1008.03
2018-11-26T05:50:54.651Z,1008.00
2018-11-26T05:51:54.677Z,1008.06
2018-11-26T05:53:47.631Z,1008.03
2018-11-26T05:54:47.665Z,1008.05
2018-11-26T05:56:40.622Z,1008.03
2018-11-26T05:57:40.643Z,1008.06
2018-11-26T05:59:33.592Z,1008.09
2018-11-26T06:00:33.627Z,1008.07
2018-11-26T06:02:26.583Z,1008.09
2018-11-26T06:03:26.609Z,1008.05
2018-11-26T06:05:19.559Z,1008.13
2018-11-26T06:06:19.590Z,1008.10
2018-11-26T06:08:13.051Z,1008.19
2018-11-26T06:09:13.065Z,1008.14
2018-11-26T06:11:06.024Z,1008.15
2018-11-26T06:12:06.048Z,1008.15
2018-11-26T06:13:59.004Z,1008.15
2018-11-26T06:14:59.032Z,1008.14
2018-11-26T06:16:53.738Z,1008.18
2018-11-26T06:17:52.522Z,1008.15
2018-11-26T06:19:45.473Z,1008.19
2018-11-26T06:20:45.508Z,1008.23
2018-11-26T06:22:38.969Z,1008.24
2018-11-26T06:23:38.995Z,1008.27
2018-11-26T06:25:31.952Z,1008.30
2018-11-26T06:26:31.979Z,1008.33
2018-11-26T06:28:24.944Z,1008.32
2018-11-26T06:29:24.967Z,1008.28
2018-11-26T06:31:17.926Z,1008.35
2018-11-26T06:32:17.950Z,1008.36
2018-11-26T06:34:10.905Z,1008.31
2018-11-26T06:35:10.937Z,1008.35
2018-11-26T06:37:03.894Z,1008.33
2018-11-26T06:38:03.915Z,1008.31
2018-11-26T06:39:57.372Z,1008.32
2018-11-26T06:40:57.403Z,1008.34
2018-11-26T06:42:50.365Z,1008.32
2018-11-26T06:43:50.389Z,1008.37
2018-11-26T06:45:43.342Z,1008.42
2018-11-26T06:46:43.375Z,1008.46
2018-11-26T06:48:36.333Z,1008.44
2018-11-26T06:49:36.357Z,1008.45
2018-11-26T06:51:29.316Z,1008.48
2018-11-26T06:52:29.339Z,1008.48
2018-11-26T06:54:22.950Z,1008.49
2018-11-26T06:55:22.324Z,1008.54
2018-11-26T06:57:15.277Z,1008.53
2018-11-26T06:58:15.303Z,1008.53
2018-11-26T07:00:08.256Z,1008.58
2018-11-26T07:01:08.289Z,1008.63
2018-11-26T07:03:01.251Z,1008.62
2018-11-26T07:04:01.276Z,1008.63
2018-11-26T07:05:54.717Z,1008.73
2018-11-26T07:06:54.751Z,1008.71
2018-11-26T07:08:48.205Z,1008.71
2018-11-26T07:09:48.225Z,1008.71
2018-11-26T07:11:41.188Z,1008.66
2018-11-26T07:12:41.211Z,1008.63
2018-11-26T07:14:34.670Z,1008.67
2018-11-26T07:15:34.698Z,1008.74
2018-11-26T07:17:27.660Z,1008.75
2018-11-26T07:18:27.682Z,1008.69
2018-11-26T07:20:20.634Z,1008.71
2018-11-26T07:21:20.667Z,1008.68
2018-11-26T07:23:13.627Z,1008.61
2018-11-26T07:24:13.651Z,1008.66
2018-11-26T07:26:06.609Z,1008.67
2018-11-26T07:27:06.638Z,1008.68
2018-11-26T07:28:59.596Z,1008.68
2018-11-26T07:29:59.622Z,1008.69
2018-11-26T07:31:52.581Z,1008.73
2018-11-26T07:32:52.609Z,1008.67
2018-11-26T07:34:45.562Z,1008.76
2018-11-26T07:35:45.592Z,1008.68
2018-11-26T07:37:39.045Z,1008.78
2018-11-26T07:38:39.978Z,1008.75
2018-11-26T07:40:32.513Z,1008.74
2018-11-26T07:41:32.545Z,1008.75
2018-11-26T07:43:25.502Z,1008.80
2018-11-26T07:44:25.529Z,1008.73
2018-11-26T07:46:18.484Z,1008.74
2018-11-26T07:47:18.514Z,1008.72
2018-11-26T07:49:11.475Z,1008.78
2018-11-26T07:50:11.505Z,1008.82
2018-11-26T07:52:04.461Z,1008.83
2018-11-26T07:53:04.484Z,1008.84
2018-11-26T07:54:57.929Z,1008.79
2018-11-26T07:55:57.962Z,1008.86
2018-11-26T07:57:51.416Z,1008.84
2018-11-26T07:58:51.439Z,1008.87
2018-11-26T08:00:44.394Z,1008.98
2018-11-26T08:01:44.426Z,1008.95
2018-11-26T08:03:37.391Z,1008.94
2018-11-26T08:04:37.415Z,1008.99
2018-11-26T08:06:30.367Z,1009.03
2018-11-26T08:07:30.399Z,1008.98
2018-11-26T08:09:23.357Z,1009.09
2018-11-26T08:10:23.386Z,1009.07
2018-11-26T08:12:16.346Z,1009.15
2018-11-26T08:13:16.367Z,1009.09
2018-11-26T08:15:09.327Z,1009.18
2018-11-26T08:16:09.356Z,1009.14
2018-11-26T08:18:02.314Z,1009.13
2018-11-26T08:19:02.340Z,1009.21
2018-11-26T08:20:55.294Z,1009.14
2018-11-26T08:21:55.327Z,1009.26
2018-11-26T08:23:48.284Z,1009.22
2018-11-26T08:24:48.309Z,1009.28
2018-11-26T08:26:41.262Z,1009.21
2018-11-26T08:27:41.295Z,1009.20
2018-11-26T08:29:34.254Z,1009.28
2018-11-26T08:30:34.277Z,1009.24
2018-11-26T08:32:27.754Z,1009.25
2018-11-26T08:33:27.287Z,1009.26
2018-11-26T08:35:20.220Z,1009.27
2018-11-26T08:36:20.263Z,1009.30
2018-11-26T08:38:13.709Z,1009.31
2018-11-26T08:39:13.730Z,1009.27
2018-11-26T08:41:06.681Z,1009.27
2018-11-26T08:42:06.715Z,1009.25
2018-11-26T08:44:01.048Z,1009.25
2018-11-26T08:45:00.206Z,1009.27
2018-11-26T08:46:53.145Z,1009.33
2018-11-26T08:47:53.178Z,1009.38
2018-11-26T08:49:46.138Z,1009.28
2018-11-26T08:50:46.162Z,1009.32
2018-11-26T08:52:39.124Z,1009.33
2018-11-26T08:53:39.149Z,1009.32
2018-11-26T08:55:32.145Z,1009.31
2018-11-26T08:56:32.135Z,1009.32
2018-11-26T08:58:25.599Z,1009.26
2018-11-26T08:59:25.623Z,1009.28
2018-11-26T09:01:18.578Z,1009.33
2018-11-26T09:02:18.610Z,1009.29
2018-11-26T09:04:11.571Z,1009.31
2018-11-26T09:05:11.598Z,1009.36
2018-11-26T09:07:05.054Z,1009.31
2018-11-26T09:08:05.089Z,1009.29
2018-11-26T09:09:58.539Z,1009.33
2018-11-26T09:10:58.565Z,1009.33
2018-11-26T09:12:51.526Z,1009.37
2018-11-26T09:13:51.551Z,1009.35
2018-11-26T09:15:44.512Z,1009.31
2018-11-26T09:16:44.538Z,1009.29
2018-11-26T09:18:37.500Z,1009.41
2018-11-26T09:19:37.525Z,1009.40
2018-11-26T09:21:30.482Z,1009.33
2018-11-26T09:22:30.515Z,1009.33
2018-11-26T09:24:23.474Z,1009.40
2018-11-26T09:25:23.502Z,1009.36
2018-11-26T09:27:16.461Z,1009.37
2018-11-26T09:28:16.491Z,1009.29
2018-11-26T09:30:09.449Z,1009.42
2018-11-26T09:31:09.480Z,1009.36
2018-11-26T09:33:02.427Z,1009.39
2018-11-26T09:34:02.461Z,1009.40
2018-11-26T09:35:55.421Z,1009.41
2018-11-26T09:36:55.447Z,1009.42
2018-11-26T09:38:48.408Z,1009.41
2018-11-26T09:39:48.432Z,1009.45
2018-11-26T09:41:41.876Z,1009.45
2018-11-26T09:42:41.908Z,1009.46
2018-11-26T09:44:34.872Z,1009.43
2018-11-26T09:45:40.025Z,1009.45
2018-11-26T09:47:27.852Z,1009.41
2018-11-26T09:48:27.888Z,1009.44
2018-11-26T09:50:20.847Z,1009.47
2018-11-26T09:51:20.873Z,1009.51
2018-11-26T09:53:13.825Z,1009.52
2018-11-26T09:54:13.858Z,1009.53
2018-11-26T09:56:07.331Z,1009.58
2018-11-26T09:57:07.348Z,1009.54
2018-11-26T09:59:00.308Z,1009.57
2018-11-26T10:00:00.334Z,1009.70
2018-11-26T10:01:53.829Z,1009.61
2018-11-26T10:02:53.823Z,1009.66
2018-11-26T10:04:46.788Z,1009.59
2018-11-26T10:05:46.811Z,1009.59
2018-11-26T10:07:40.012Z,1009.61
2018-11-26T10:08:39.800Z,1009.64
2018-11-26T10:10:32.764Z,1009.58
2018-11-26T10:11:32.781Z,1009.55
2018-11-26T10:13:26.257Z,1009.59
2018-11-26T10:14:27.307Z,1009.60
2018-11-26T10:16:19.223Z,1009.60
2018-11-26T10:17:19.247Z,1009.60
2018-11-26T10:19:12.200Z,1009.56
2018-11-26T10:20:12.232Z,1009.59
2018-11-26T10:22:06.192Z,1009.60
2018-11-26T10:23:06.213Z,1009.55
2018-11-26T10:25:05.756Z,1009.54
2018-11-26T10:25:59.200Z,1009.54
2018-11-26T10:27:52.645Z,1009.57
2018-11-26T10:28:52.676Z,1009.56
2018-11-26T10:30:46.130Z,1009.56
2018-11-26T10:31:46.156Z,1009.53
2018-11-26T10:33:39.114Z,1009.54
2018-11-26T10:34:39.144Z,1009.53
2018-11-26T10:36:32.108Z,1009.45
2018-11-26T10:37:32.133Z,1009.46
2018-11-26T10:39:25.587Z,1009.44
2018-11-26T10:40:25.627Z,1009.49
2018-11-26T10:42:19.072Z,1009.47
2018-11-26T10:43:19.096Z,1009.42
2018-11-26T10:45:12.059Z,1009.43
2018-11-26T10:46:12.084Z,1009.39
2018-11-26T10:48:05.530Z,1009.42
2018-11-26T10:49:05.560Z,1009.40
2018-11-26T10:50:58.523Z,1009.40
2018-11-26T10:51:58.554Z,1009.38
2018-11-26T10:53:51.502Z,1009.33
2018-11-26T10:54:51.534Z,1009.34
2018-11-26T10:56:44.495Z,1009.40
2018-11-26T10:57:44.521Z,1009.39
2018-11-26T10:59:37.472Z,1009.39
2018-11-26T11:00:37.507Z,1009.37
2018-11-26T11:02:30.475Z,1009.39
2018-11-26T11:03:30.496Z,1009.39
2018-11-26T11:05:23.473Z,1009.40
2018-11-26T11:06:23.481Z,1009.38
2018-11-26T11:08:16.431Z,1009.39
2018-11-26T11:09:16.467Z,1009.38
2018-11-26T11:11:09.434Z,1009.43
2018-11-26T11:12:09.449Z,1009.43
2018-11-26T11:14:02.407Z,1009.42
2018-11-26T11:15:02.441Z,1009.47
2018-11-26T11:16:55.902Z,1009.45
2018-11-26T11:17:55.927Z,1009.47
2018-11-26T11:19:49.373Z,1009.42
2018-11-26T11:20:49.404Z,1009.49
2018-11-26T11:22:42.364Z,1009.43
2018-11-26T11:23:42.389Z,1009.44
2018-11-26T11:25:35.361Z,1009.47
2018-11-26T11:26:35.373Z,1009.43
2018-11-26T11:28:28.820Z,1009.44
2018-11-26T11:29:28.852Z,1009.42
2018-11-26T11:31:21.809Z,1009.37
2018-11-26T11:32:21.836Z,1009.38
2018-11-26T11:34:14.789Z,1009.39
2018-11-26T11:35:14.822Z,1009.35
2018-11-26T11:37:07.781Z,1009.35
2018-11-26T11:38:07.806Z,1009.33
2018-11-26T11:40:00.765Z,1009.34
2018-11-26T11:41:00.794Z,1009.33
2018-11-26T11:42:53.753Z,1009.32
2018-11-26T11:43:53.790Z,1009.31
2018-11-26T11:45:46.730Z,1009.26
2018-11-26T11:46:46.764Z,1009.27
2018-11-26T11:48:40.215Z,1009.33
2018-11-26T11:49:40.243Z,1009.27
2018-11-26T11:51:33.705Z,1009.26
2018-11-26T11:52:33.722Z,1009.26
2018-11-26T11:54:26.673Z,1009.28
2018-11-26T11:55:26.710Z,1009.31
2018-11-26T11:57:19.667Z,1009.35
2018-11-26T11:58:19.692Z,1009.33
2018-11-26T12:00:13.137Z,1009.32
2018-11-26T12:01:13.171Z,1009.35
2018-11-26T12:03:06.167Z,1009.34
2018-11-26T12:04:06.156Z,1009.36
2018-11-26T12:05:59.603Z,1009.33
2018-11-26T12:06:59.633Z,1009.32
2018-11-26T12:08:53.086Z,1009.32
2018-11-26T12:09:53.110Z,1009.34
2018-11-26T12:11:46.556Z,1009.33
2018-11-26T12:12:46.587Z,1009.32
2018-11-26T12:14:39.555Z,1009.32
2018-11-26T12:15:39.581Z,1009.39
2018-11-26T12:17:33.032Z,1009.37
2018-11-26T12:18:33.061Z,1009.38
2018-11-26T12:20:26.504Z,1009.32
2018-11-26T12:21:26.537Z,1009.34
2018-11-26T12:23:20.001Z,1009.33
2018-11-26T12:24:20.027Z,1009.30
2018-11-26T12:26:12.976Z,1009.34
2018-11-26T12:27:13.009Z,1009.31
2018-11-26T12:29:05.971Z,1009.34
2018-11-26T12:30:05.999Z,1009.35
2018-11-26T12:31:58.951Z,1009.31
2018-11-26T12:32:58.983Z,1009.32
2018-11-26T12:34:51.951Z,1009.39
2018-11-26T12:35:51.973Z,1009.40
2018-11-26T12:37:45.425Z,1009.33
2018-11-26T12:38:45.453Z,1009.33
2018-11-26T12:40:38.895Z,1009.30
2018-11-26T12:41:38.927Z,1009.31
2018-11-26T12:43:31.888Z,1009.31
2018-11-26T12:44:31.915Z,1009.27
2018-11-26T12:46:24.874Z,1009.30
2018-11-26T12:47:24.901Z,1009.31
2018-11-26T12:49:17.861Z,1009.28
2018-11-26T12:50:17.886Z,1009.30
2018-11-26T12:52:10.837Z,1009.33
2018-11-26T12:53:10.872Z,1009.32
2018-11-26T12:55:04.326Z,1009.33
2018-11-26T12:56:04.353Z,1009.36
2018-11-26T12:57:57.313Z,1009.31
2018-11-26T12:58:57.337Z,1009.35
2018-11-26T13:00:50.290Z,1009.35
2018-11-26T13:01:50.322Z,1009.32
2018-11-26T13:03:43.285Z,1009.38
2018-11-26T13:04:43.311Z,1009.42
2018-11-26T13:06:36.261Z,1009.44
2018-11-26T13:07:36.297Z,1009.40
2018-11-26T13:09:29.757Z,1009.42
2018-11-26T13:10:29.783Z,1009.40
2018-11-26T13:12:22.737Z,1009.35
2018-11-26T13:13:22.768Z,1009.35
2018-11-26T13:15:15.729Z,1009.31
2018-11-26T13:16:15.755Z,1009.31
2018-11-26T13:18:09.196Z,1009.36
2018-11-26T13:19:09.230Z,1009.29
2018-11-26T13:21:02.192Z,1009.30
2018-11-26T13:22:02.218Z,1009.26
2018-11-26T13:23:55.669Z,1009.26
2018-11-26T13:24:55.693Z,1009.25
2018-11-26T13:26:49.138Z,1009.23
2018-11-26T13:27:49.169Z,1009.28
2018-11-26T13:29:42.622Z,1009.26
2018-11-26T13:30:42.646Z,1009.25
2018-11-26T13:32:35.607Z,1009.26
2018-11-26T13:33:35.638Z,1009.22
2018-11-26T13:35:29.087Z,1009.28
2018-11-26T13:36:29.118Z,1009.27
2018-11-26T13:38:23.125Z,1009.26
2018-11-26T13:39:22.589Z,1009.23
2018-11-26T13:41:16.038Z,1009.25
2018-11-26T13:42:16.066Z,1009.24
2018-11-26T13:44:09.146Z,1009.21
2018-11-26T13:45:09.050Z,1009.21
2018-11-26T13:47:02.496Z,1009.20
2018-11-26T13:48:02.525Z,1009.23
2018-11-26T13:49:56.100Z,1009.20
2018-11-26T13:50:56.024Z,1009.21
2018-11-26T13:52:49.470Z,1009.24
2018-11-26T13:53:49.501Z,1009.22
2018-11-26T13:55:42.961Z,1009.22
2018-11-26T13:56:42.986Z,1009.20
2018-11-26T13:58:36.434Z,1009.22
2018-11-26T13:59:36.465Z,1009.29
2018-11-26T14:01:29.921Z,1009.23
2018-11-26T14:02:29.946Z,1009.28
2018-11-26T14:04:23.404Z,1009.32
2018-11-26T14:05:23.436Z,1009.31
2018-11-26T14:07:16.893Z,1009.37
2018-11-26T14:08:16.918Z,1009.38
2018-11-26T14:10:10.384Z,1009.39
2018-11-26T14:11:10.397Z,1009.38
2018-11-26T14:13:03.856Z,1009.38
2018-11-26T14:14:03.889Z,1009.42
2018-11-26T14:15:59.008Z,1009.38
2018-11-26T14:16:58.384Z,1009.41
2018-11-26T14:18:51.834Z,1009.42
2018-11-26T14:19:51.863Z,1009.37
2018-11-26T14:21:45.317Z,1009.38
2018-11-26T14:22:45.345Z,1009.40
2018-11-26T14:24:38.791Z,1009.42
2018-11-26T14:25:38.823Z,1009.39
2018-11-26T14:27:32.279Z,1009.42
2018-11-26T14:28:32.305Z,1009.44
2018-11-26T14:30:25.768Z,1009.43
2018-11-26T14:31:25.792Z,1009.42
2018-11-26T14:33:19.246Z,1009.40
2018-11-26T14:34:19.283Z,1009.37
2018-11-26T14:36:12.745Z,1009.38
2018-11-26T14:37:12.769Z,1009.43
2018-11-26T14:39:06.215Z,1009.43
2018-11-26T14:40:06.247Z,1009.42
2018-11-26T14:41:59.703Z,1009.43
2018-11-26T14:42:59.732Z,1009.45
2018-11-26T14:44:53.187Z,1009.47
2018-11-26T14:45:53.222Z,1009.51
2018-11-26T14:47:46.670Z,1009.56
2018-11-26T14:48:46.697Z,1009.56
2018-11-26T14:50:40.150Z,1009.57
2018-11-26T14:51:40.181Z,1009.54
2018-11-26T14:53:33.634Z,1009.57
2018-11-26T14:54:33.658Z,1009.57
2018-11-26T14:56:27.114Z,1009.60
2018-11-26T14:57:27.138Z,1009.52
2018-11-26T14:59:20.586Z,1009.60
2018-11-26T15:00:20.623Z,1009.53
2018-11-26T15:02:14.076Z,1009.57
2018-11-26T15:03:14.100Z,1009.60
2018-11-26T15:05:07.551Z,1009.55
2018-11-26T15:06:07.584Z,1009.58
2018-11-26T15:08:01.041Z,1009.61
2018-11-26T15:09:01.064Z,1009.61
2018-11-26T15:10:54.510Z,1009.59
2018-11-26T15:11:54.543Z,1009.64
2018-11-26T15:13:47.999Z,1009.62
2018-11-26T15:14:48.026Z,1009.64
2018-11-26T15:16:41.489Z,1009.64
2018-11-26T15:17:41.513Z,1009.66
2018-11-26T15:19:34.956Z,1009.72
2018-11-26T15:20:34.990Z,1009.71
2018-11-26T15:22:28.458Z,1009.70
2018-11-26T15:23:28.534Z,1009.73
2018-11-26T15:25:22.930Z,1009.72
2018-11-26T15:26:22.959Z,1009.67
2018-11-26T15:28:16.417Z,1009.64
2018-11-26T15:29:16.443Z,1009.67
2018-11-26T15:31:09.393Z,1009.68
2018-11-26T15:32:09.426Z,1009.73
2018-11-26T15:34:02.881Z,1009.65
2018-11-26T15:35:02.930Z,1009.68
2018-11-26T15:36:56.372Z,1009.72
2018-11-26T15:37:56.389Z,1009.70
2018-11-26T15:39:49.338Z,1009.69
2018-11-26T15:40:49.403Z,1009.74
2018-11-26T15:42:42.828Z,1009.80
2018-11-26T15:43:42.853Z,1009.77
2018-11-26T15:45:36.289Z,1009.81
2018-11-26T15:46:36.326Z,1009.79
2018-11-26T15:48:29.797Z,1009.78
2018-11-26T15:49:29.819Z,1009.76
2018-11-26T15:51:23.277Z,1009.82
2018-11-26T15:52:23.309Z,1009.82
2018-11-26T15:54:16.756Z,1009.85
2018-11-26T15:55:16.781Z,1009.84
2018-11-26T15:57:10.227Z,1009.85
2018-11-26T15:58:10.260Z,1009.81
2018-11-26T16:00:03.712Z,1009.84
2018-11-26T16:01:03.742Z,1009.84
2018-11-26T16:02:57.193Z,1009.88
2018-11-26T16:03:57.221Z,1009.86
2018-11-26T16:05:50.665Z,1009.85
2018-11-26T16:06:50.702Z,1009.85
2018-11-26T16:08:44.150Z,1009.84
2018-11-26T16:09:44.177Z,1009.89
2018-11-26T16:11:37.623Z,1009.83
2018-11-26T16:12:37.657Z,1009.86
2018-11-26T16:14:31.114Z,1009.91
2018-11-26T16:15:31.147Z,1009.85
2018-11-26T16:17:24.095Z,1009.91
2018-11-26T16:18:24.125Z,1009.91
2018-11-26T16:20:17.578Z,1009.90
2018-11-26T16:21:17.609Z,1009.91
2018-11-26T16:23:11.054Z,1009.94
2018-11-26T16:24:11.078Z,1009.93
2018-11-26T16:26:04.541Z,1009.99
2018-11-26T16:27:04.584Z,1010.00
2018-11-26T16:28:58.028Z,1010.01
2018-11-26T16:29:58.093Z,1010.03
2018-11-26T16:31:51.494Z,1010.02
2018-11-26T16:32:51.527Z,1010.03
2018-11-26T16:34:44.984Z,1010.06
2018-11-26T16:35:45.010Z,1010.09
2018-11-26T16:37:38.456Z,1010.07
2018-11-26T16:38:38.503Z,1010.12
2018-11-26T16:40:32.955Z,1010.12
2018-11-26T16:41:32.978Z,1010.09
2018-11-26T16:43:26.428Z,1010.17
2018-11-26T16:44:26.452Z,1010.16
2018-11-26T16:46:19.901Z,1010.13
2018-11-26T16:47:19.930Z,1010.21
2018-11-26T16:49:13.399Z,1010.17
2018-11-26T16:50:13.425Z,1010.18
2018-11-26T16:52:06.879Z,1010.22
2018-11-26T16:53:06.913Z,1010.20
2018-11-26T16:55:00.392Z,1010.27
2018-11-26T16:56:00.555Z,1010.24
2018-11-26T16:57:53.853Z,1010.23
2018-11-26T16:58:53.886Z,1010.22
2018-11-26T17:00:47.351Z,1010.24
2018-11-26T17:01:47.376Z,1010.20
2018-11-26T17:03:40.830Z,1010.20
2018-11-26T17:04:40.859Z,1010.22
2018-11-26T17:06:34.316Z,1010.23
2018-11-26T17:07:34.347Z,1010.19
2018-11-26T17:09:27.802Z,1010.26
2018-11-26T17:10:27.828Z,1010.24
2018-11-26T17:12:21.269Z,1010.27
2018-11-26T17:13:21.302Z,1010.27
2018-11-26T17:15:15.758Z,1010.32
2018-11-26T17:16:15.788Z,1010.28
2018-11-26T17:18:09.229Z,1010.28
2018-11-26T17:19:09.288Z,1010.32
2018-11-26T17:21:02.714Z,1010.33
2018-11-26T17:22:02.739Z,1010.33
2018-11-26T17:23:56.219Z,1010.37
2018-11-26T17:24:56.234Z,1010.41
2018-11-26T17:26:49.689Z,1010.43