createdAt,value
2018-09-13T00:00:57.182Z,17.70
2018-09-13T00:03:26.884Z,17.70
2018-09-13T00:05:56.552Z,17.60
2018-09-13T00:08:26.430Z,17.60
2018-09-13T00:10:56.250Z,17.60
2018-09-13T00:13:26.010Z,17.50
2018-09-13T00:15:55.924Z,17.50
2018-09-13T00:18:25.852Z,17.50
2018-09-13T00:20:55.910Z,17.40
2018-09-13T00:23:25.833Z,17.40
2018-09-13T00:25:55.760Z,17.40
2018-09-13T00:28:25.798Z,17.40
2018-09-13T00:30:55.695Z,17.30
2018-09-13T00:33:25.608Z,17.30
2018-09-13T00:35:56.164Z,17.40
2018-09-13T00:38:25.904Z,17.30
2018-09-13T00:40:56.094Z,17.30
2018-09-13T00:43:25.521Z,17.20
2018-09-13T00:45:54.844Z,17.20
2018-09-13T00:48:24.278Z,17.20
2018-09-13T00:50:54.056Z,17.20
2018-09-13T00:53:23.392Z,17.10
2018-09-13T00:55:53.370Z,17.20
2018-09-13T00:58:23.226Z,17.20
2018-09-13T01:00:53.185Z,17.20
2018-09-13T01:03:22.946Z,17.20
2018-09-13T01:05:52.864Z,17.20
2018-09-13T01:08:22.370Z,17.20
2018-09-13T01:10:52.276Z,17.10
2018-09-13T01:13:21.708Z,17.10
2018-09-13T01:15:51.388Z,17.10
2018-09-13T01:18:21.106Z,17.10
2018-09-13T01:20:51.072Z,17.10
2018-09-13T01:23:20.873Z,17.00
2018-09-13T01:25:50.809Z,17.00
2018-09-13T01:28:20.897Z,16.90
2018-09-13T01:30:50.693Z,17.00
2018-09-13T01:33:20.213Z,17.00
2018-09-13T01:35:50.089Z,17.00
2018-09-13T01:38:19.496Z,17.00
2018-09-13T01:40:49.470Z,17.00
2018-09-13T01:43:18.982Z,16.80
2018-09-13T01:45:48.516Z,16.70
2018-09-13T01:48:17.889Z,16.70
2018-09-13T01:50:47.553Z,16.60
2018-09-13T01:53:16.956Z,16.50
2018-09-13T01:55:46.279Z,16.60
2018-09-13T01:58:15.632Z,16.60
2018-09-13T02:00:45.296Z,16.50
2018-09-13T02:03:14.995Z,16.50
2018-09-13T02:05:44.531Z,16.50
2018-09-13T02:08:13.644Z,16.40
2018-09-13T02:10:43.891Z,16.40
2018-09-13T02:13:13.698Z,16.40
2018-09-13T02:15:43.416Z,16.40
2018-09-13T02:18:13.188Z,16.40
2018-09-13T02:20:42.454Z,16.40
2018-09-13T02:23:11.993Z,16.40
2018-09-13T02:25:41.293Z,16.30
2018-09-13T02:28:10.887Z,16.30
2018-09-13T02:30:40.320Z,16.20
2018-09-13T02:33:10.024Z,16.20
2018-09-13T02:35:39.896Z,16.20
2018-09-13T02:38:09.749Z,16.10
2018-09-13T02:40:39.543Z,16.10
2018-09-13T02:43:09.438Z,16.10
2018-09-13T02:45:39.369Z,15.90
2018-09-13T02:48:08.822Z,15.90
2018-09-13T02:50:38.342Z,15.90
2018-09-13T02:53:07.584Z,15.80
2018-09-13T02:55:37.143Z,15.80
2018-09-13T02:58:06.844Z,15.80
2018-09-13T03:00:36.461Z,15.70
2018-09-13T03:03:06.058Z,15.70
2018-09-13T03:05:36.106Z,15.70
2018-09-13T03:08:05.961Z,15.80
2018-09-13T03:10:35.521Z,15.70
2018-09-13T03:13:05.661Z,15.80
2018-09-13T03:15:36.217Z,15.80
2018-09-13T03:18:06.316Z,15.80
2018-09-13T03:20:36.013Z,15.80
2018-09-13T03:23:05.750Z,15.90
2018-09-13T03:25:35.421Z,15.90
2018-09-13T03:28:05.327Z,15.90
2018-09-13T03:30:35.391Z,15.90
2018-09-13T03:33:04.783Z,16.00
2018-09-13T03:35:34.277Z,16.10
2018-09-13T03:38:03.803Z,16.00
2018-09-13T03:40:33.012Z,16.00
2018-09-13T03:43:02.498Z,15.90
2018-09-13T03:45:32.130Z,15.90
2018-09-13T03:48:01.721Z,15.70
2018-09-13T03:50:30.761Z,15.60
2018-09-13T03:53:00.857Z,15.50
2018-09-13T03:55:30.607Z,15.40
2018-09-13T03:58:00.037Z,15.20
2018-09-13T04:00:29.499Z,15.20
2018-09-13T04:02:58.836Z,15.10
2018-09-13T04:05:28.235Z,15.10
2018-09-13T04:07:57.731Z,15.20
2018-09-13T04:10:27.455Z,15.10
2018-09-13T04:12:56.799Z,15.20
2018-09-13T04:15:26.337Z,15.20
2018-09-13T04:17:56.082Z,15.20
2018-09-13T04:20:25.344Z,15.10
2018-09-13T04:22:54.712Z,15.10
2018-09-13T04:25:24.124Z,15.00
2018-09-13T04:27:53.396Z,15.00
2018-09-13T04:30:23.115Z,15.10
2018-09-13T04:32:52.499Z,15.20
2018-09-13T04:35:21.555Z,15.20
2018-09-13T04:37:50.799Z,15.30
2018-09-13T04:40:19.974Z,15.30
2018-09-13T04:42:49.069Z,15.40
2018-09-13T04:45:18.217Z,15.40
2018-09-13T04:47:47.645Z,15.50
2018-09-13T04:50:16.806Z,15.50
2018-09-13T04:52:46.046Z,15.50
2018-09-13T04:55:15.253Z,15.60
2018-09-13T04:57:44.419Z,15.60
2018-09-13T05:00:13.845Z,15.60
2018-09-13T05:02:43.151Z,15.60
2018-09-13T05:05:12.966Z,15.50
2018-09-13T05:07:42.573Z,15.50
2018-09-13T05:10:12.786Z,15.50
2018-09-13T05:12:42.646Z,15.50
2018-09-13T05:15:14.197Z,15.30
2018-09-13T05:17:43.988Z,15.30
2018-09-13T05:20:13.893Z,15.30
2018-09-13T05:22:44.445Z,15.20
2018-09-13T05:25:15.034Z,15.20
2018-09-13T05:27:44.902Z,15.20
2018-09-13T05:30:14.512Z,15.20
2018-09-13T05:32:45.407Z,15.10
2018-09-13T05:35:15.797Z,15.10
2018-09-13T05:37:46.838Z,15.00
2018-09-13T05:40:17.079Z,15.00
2018-09-13T05:42:47.835Z,15.00
2018-09-13T05:45:18.283Z,15.00
2018-09-13T05:47:49.214Z,14.90
2018-09-13T05:50:20.974Z,14.90
2018-09-13T05:52:51.945Z,15.00
2018-09-13T05:55:23.585Z,15.00
2018-09-13T05:57:54.267Z,15.00
2018-09-13T06:00:25.176Z,14.90
2018-09-13T06:02:55.819Z,15.00
2018-09-13T06:05:26.411Z,15.00
2018-09-13T06:07:57.003Z,15.00
2018-09-13T06:10:27.073Z,15.00
2018-09-13T06:12:58.145Z,15.00
2018-09-13T06:15:29.984Z,15.10
2018-09-13T06:18:01.798Z,15.10
2018-09-13T06:20:33.721Z,15.10
2018-09-13T06:23:05.636Z,15.20
2018-09-13T06:25:36.676Z,15.20
2018-09-13T06:28:07.979Z,15.20
2018-09-13T06:30:39.177Z,15.20
2018-09-13T06:33:11.113Z,15.20
2018-09-13T06:35:41.595Z,15.20
2018-09-13T06:38:12.850Z,15.20
2018-09-13T06:40:42.819Z,15.20
2018-09-13T06:43:14.466Z,15.20
2018-09-13T06:45:45.654Z,15.30
2018-09-13T06:48:17.550Z,15.30
2018-09-13T06:50:48.178Z,15.40
2018-09-13T06:53:19.268Z,15.40
2018-09-13T06:55:51.236Z,15.40
2018-09-13T06:58:22.007Z,15.30
2018-09-13T07:00:53.496Z,15.20
2018-09-13T07:03:24.898Z,15.30
2018-09-13T07:05:58.270Z,15.30
2018-09-13T07:08:28.884Z,15.30
2018-09-13T07:10:59.260Z,15.30
2018-09-13T07:13:30.407Z,15.20
2018-09-13T07:16:00.979Z,15.30
2018-09-13T07:18:31.830Z,15.30
2018-09-13T07:21:02.389Z,15.30
2018-09-13T07:23:33.286Z,15.40
2018-09-13T07:26:04.299Z,15.40
2018-09-13T07:28:36.131Z,15.30
2018-09-13T07:31:06.765Z,15.40
2018-09-13T07:33:38.445Z,15.40
2018-09-13T07:36:09.317Z,15.40
2018-09-13T07:38:40.355Z,15.40
2018-09-13T07:41:10.857Z,15.30
2018-09-13T07:43:42.037Z,15.40
2018-09-13T07:46:13.114Z,15.40
2018-09-13T07:48:44.422Z,15.40
2018-09-13T07:51:15.376Z,15.30
2018-09-13T07:53:45.743Z,15.40
2018-09-13T07:56:17.035Z,15.40
2018-09-13T07:58:48.737Z,15.40
2018-09-13T08:01:19.621Z,15.30
2018-09-13T08:03:51.421Z,15.40
2018-09-13T08:06:22.095Z,15.20
2018-09-13T08:08:53.200Z,15.10
2018-09-13T08:11:23.937Z,15.20
2018-09-13T08:13:55.319Z,15.20
2018-09-13T08:16:26.948Z,15.20
2018-09-13T08:19:00.219Z,15.20
2018-09-13T08:21:31.195Z,15.20
2018-09-13T08:24:01.866Z,15.20
2018-09-13T08:26:33.172Z,15.30
2018-09-13T08:29:04.074Z,15.10
2018-09-13T08:31:34.858Z,15.20
2018-09-13T08:34:05.115Z,15.20
2018-09-13T08:36:35.226Z,15.30
2018-09-13T08:39:07.860Z,15.30
2018-09-13T08:41:38.498Z,15.40
2018-09-13T08:44:09.420Z,15.40
2018-09-13T08:46:40.022Z,15.40
2018-09-13T08:49:11.469Z,15.40
2018-09-13T08:51:42.402Z,15.50
2018-09-13T08:54:13.537Z,15.40
2018-09-13T08:56:44.644Z,15.40
2018-09-13T08:59:15.418Z,15.40
2018-09-13T09:01:48.144Z,15.30
2018-09-13T09:04:19.249Z,15.30
2018-09-13T09:06:52.096Z,15.20
2018-09-13T09:09:23.762Z,15.20
2018-09-13T09:11:54.100Z,15.10
2018-09-13T09:14:24.271Z,15.10
2018-09-13T09:16:55.203Z,15.00
2018-09-13T09:19:25.551Z,14.90
2018-09-13T09:21:56.411Z,14.80
2018-09-13T09:24:27.065Z,14.70
2018-09-13T09:26:56.688Z,14.70
2018-09-13T09:29:26.716Z,14.70
2018-09-13T09:31:57.106Z,14.80
2018-09-13T09:34:29.268Z,14.80
2018-09-13T09:36:59.510Z,14.70
2018-09-13T09:39:29.699Z,14.60
2018-09-13T09:42:00.097Z,14.50
2018-09-13T09:44:30.276Z,14.50
2018-09-13T09:47:00.425Z,14.50
2018-09-13T09:49:31.570Z,14.50
2018-09-13T09:52:02.161Z,14.50
2018-09-13T09:54:32.946Z,14.50
2018-09-13T09:57:02.812Z,14.50
2018-09-13T09:59:33.476Z,14.40
2018-09-13T10:02:08.800Z,14.50
2018-09-13T10:04:39.325Z,14.50
2018-09-13T10:07:09.228Z,14.60
2018-09-13T10:09:39.507Z,14.60
2018-09-13T10:12:11.514Z,14.60
2018-09-13T10:14:42.094Z,14.60
2018-09-13T10:17:18.434Z,14.60
2018-09-13T10:19:54.396Z,14.60
2018-09-13T10:22:31.556Z,14.60
2018-09-13T10:25:06.872Z,14.60
2018-09-13T10:27:42.550Z,14.60
2018-09-13T10:30:18.328Z,14.50
2018-09-13T10:32:54.089Z,14.50
2018-09-13T10:35:29.452Z,14.60
2018-09-13T10:38:06.018Z,14.60
2018-09-13T10:40:41.559Z,14.50
2018-09-13T10:43:16.912Z,14.60
2018-09-13T10:45:53.884Z,14.60
2018-09-13T10:48:27.806Z,14.70
2018-09-13T10:51:04.321Z,14.70
2018-09-13T10:53:38.290Z,14.70
2018-09-13T10:56:09.237Z,14.70
2018-09-13T10:58:40.501Z,14.70
2018-09-13T11:01:12.039Z,14.80
2018-09-13T11:03:45.435Z,14.80
2018-09-13T11:06:18.594Z,14.70
2018-09-13T11:08:50.341Z,14.80
2018-09-13T11:11:20.291Z,14.80
2018-09-13T11:13:57.829Z,14.80
2018-09-13T11:16:28.626Z,14.80
2018-09-13T11:18:59.715Z,14.90
2018-09-13T11:21:30.082Z,15.00
2018-09-13T11:24:01.004Z,15.10
2018-09-13T11:26:31.694Z,15.20
2018-09-13T11:29:02.590Z,15.40
2018-09-13T11:31:32.572Z,15.50
2018-09-13T11:34:02.754Z,15.60
2018-09-13T11:36:33.679Z,15.60
2018-09-13T11:39:04.885Z,15.60
2018-09-13T11:41:35.061Z,15.60
2018-09-13T11:44:04.795Z,15.70
2018-09-13T11:46:35.719Z,15.60
2018-09-13T11:49:06.380Z,15.70
2018-09-13T11:51:36.557Z,15.70
2018-09-13T11:54:07.119Z,15.70
2018-09-13T11:56:37.846Z,15.70
2018-09-13T11:59:07.627Z,15.60
2018-09-13T12:01:37.815Z,15.60
2018-09-13T12:04:09.187Z,15.70
2018-09-13T12:06:40.422Z,15.70
2018-09-13T12:09:13.629Z,15.60
2018-09-13T12:11:43.948Z,15.50
2018-09-13T12:14:14.696Z,15.60
2018-09-13T12:16:45.101Z,15.60
2018-09-13T12:19:15.448Z,15.50
2018-09-13T12:21:46.519Z,15.60
2018-09-13T12:24:17.855Z,15.60
2018-09-13T12:26:48.975Z,15.70
2018-09-13T12:29:19.732Z,15.60
2018-09-13T12:31:50.433Z,15.70
2018-09-13T12:34:21.421Z,15.70
2018-09-13T12:36:52.264Z,15.70
2018-09-13T12:39:22.740Z,15.70
2018-09-13T12:41:53.818Z,15.60
2018-09-13T12:44:24.131Z,15.60
2018-09-13T12:46:54.297Z,15.70
2018-09-13T12:49:24.707Z,15.70
2018-09-13T12:51:56.258Z,15.70
2018-09-13T12:54:26.695Z,15.70
2018-09-13T12:56:57.671Z,15.80
2018-09-13T12:59:28.408Z,15.90
2018-09-13T13:01:59.180Z,16.00
2018-09-13T13:04:30.515Z,15.90
2018-09-13T13:07:01.299Z,15.80
2018-09-13T13:09:31.915Z,15.80
2018-09-13T13:12:03.233Z,15.90
2018-09-13T13:14:34.396Z,15.80
2018-09-13T13:17:05.394Z,15.80
2018-09-13T13:19:35.849Z,15.80
2018-09-13T13:22:06.579Z,15.70
2018-09-13T13:24:36.845Z,15.80
2018-09-13T13:27:08.705Z,15.90
2018-09-13T13:29:39.629Z,15.90
2018-09-13T13:32:10.921Z,15.90
2018-09-13T13:34:41.893Z,15.80
2018-09-13T13:37:12.323Z,15.90
2018-09-13T13:39:42.324Z,15.90
2018-09-13T13:42:13.083Z,15.90
2018-09-13T13:44:44.475Z,16.00
2018-09-13T13:47:15.983Z,16.10
2018-09-13T13:49:46.541Z,16.20
2018-09-13T13:52:17.464Z,16.30
2018-09-13T13:54:48.805Z,16.40
2018-09-13T13:57:19.223Z,16.40
2018-09-13T13:59:50.576Z,16.40
2018-09-13T14:02:21.115Z,16.50
2018-09-13T14:04:51.604Z,16.50
2018-09-13T14:07:22.837Z,16.50
2018-09-13T14:09:53.425Z,16.60
2018-09-13T14:12:24.377Z,16.50
2018-09-13T14:14:55.356Z,16.50
2018-09-13T14:17:25.871Z,16.60
2018-09-13T14:19:57.191Z,16.60
2018-09-13T14:22:29.207Z,16.60
2018-09-13T14:24:59.632Z,16.60
2018-09-13T14:27:30.963Z,16.60
2018-09-13T14:30:01.821Z,16.70
2018-09-13T14:32:31.915Z,16.60
2018-09-13T14:35:02.954Z,16.70
2018-09-13T14:37:33.537Z,16.70
2018-09-13T14:40:04.548Z,16.70
2018-09-13T14:42:35.234Z,16.60
2018-09-13T14:45:06.785Z,16.60
2018-09-13T14:47:37.928Z,16.70
2018-09-13T14:50:09.646Z,16.80
2018-09-13T14:52:41.840Z,16.70
2018-09-13T14:55:13.026Z,16.70
2018-09-13T14:57:44.395Z,16.80
2018-09-13T15:00:16.156Z,16.70
2018-09-13T15:02:46.810Z,16.60
2018-09-13T15:05:18.056Z,16.60
2018-09-13T15:07:49.086Z,16.50
2018-09-13T15:10:19.552Z,16.40
2018-09-13T15:12:50.968Z,16.40
2018-09-13T15:15:22.012Z,16.30
2018-09-13T15:17:53.445Z,16.40
2018-09-13T15:20:24.378Z,16.30
2018-09-13T15:22:55.856Z,16.30
2018-09-13T15:25:27.197Z,16.40
2018-09-13T15:27:58.418Z,16.40
2018-09-13T15:30:37.310Z,16.40
2018-09-13T15:33:08.711Z,16.50
2018-09-13T15:35:39.393Z,16.60
2018-09-13T15:38:11.865Z,16.60
2018-09-13T15:40:44.468Z,16.70
2018-09-13T15:43:16.442Z,16.80
2018-09-13T15:45:49.298Z,16.80
2018-09-13T15:48:24.252Z,16.90
2018-09-13T15:50:55.925Z,16.90
2018-09-13T15:53:30.428Z,17.00
2018-09-13T15:56:02.869Z,17.00
2018-09-13T15:58:38.111Z,17.00
2018-09-13T16:01:09.433Z,17.10
2018-09-13T16:03:40.873Z,17.00
2018-09-13T16:06:11.890Z,16.90
2018-09-13T16:08:43.488Z,17.00
2018-09-13T16:11:15.361Z,17.00
2018-09-13T16:13:46.098Z,17.10
2018-09-13T16:16:16.860Z,17.10
2018-09-13T16:18:49.265Z,17.10
2018-09-13T16:21:21.147Z,17.10
2018-09-13T16:23:51.702Z,17.20
2018-09-13T16:26:28.104Z,17.20
2018-09-13T16:28:59.468Z,17.30
2018-09-13T16:31:32.047Z,17.30
2018-09-13T16:34:04.474Z,17.30
2018-09-13T16:36:35.462Z,17.30
2018-09-13T16:39:25.424Z,17.30
2018-09-13T16:42:02.068Z,17.20
2018-09-13T16:44:39.584Z,17.10
2018-09-13T16:47:15.535Z,17.00
2018-09-13T16:49:46.649Z,17.00
2018-09-13T16:52:17.895Z,17.00
2018-09-13T16:54:49.656Z,16.80
2018-09-13T16:57:21.133Z,16.70
2018-09-13T16:59:52.836Z,16.60
2018-09-13T17:02:23.517Z,16.50
2018-09-13T17:04:54.559Z,16.50
2018-09-13T17:07:25.349Z,16.50
2018-09-13T17:09:56.056Z,16.60
2018-09-13T17:12:26.632Z,16.60
2018-09-13T17:14:58.121Z,16.80
2018-09-13T17:17:29.263Z,16.70
2018-09-13T17:20:00.427Z,16.60
2018-09-13T17:22:31.883Z,16.50
2018-09-13T17:25:03.192Z,16.50
2018-09-13T17:27:34.910Z,16.60
2018-09-13T17:30:05.554Z,16.60
2018-09-13T17:32:36.195Z,16.60
2018-09-13T17:35:06.444Z,16.50
2018-09-13T17:37:36.363Z,16.60
2018-09-13T17:40:06.137Z,16.70
2018-09-13T17:42:35.776Z,16.60
2018-09-13T17:45:05.195Z,16.40
2018-09-13T17:47:34.651Z,16.50
2018-09-13T17:50:03.721Z,16.60
2018-09-13T17:52:32.849Z,16.70
2018-09-13T17:55:02.137Z,16.60
2018-09-13T17:57:31.819Z,16.70
2018-09-13T18:00:01.049Z,16.70
2018-09-13T18:02:30.416Z,16.80
2018-09-13T18:04:59.678Z,16.80
2018-09-13T18:07:29.009Z,16.90
2018-09-13T18:09:58.297Z,16.90
2018-09-13T18:12:27.857Z,17.00
2018-09-13T18:14:57.776Z,16.90
2018-09-13T18:17:27.739Z,17.00
2018-09-13T18:19:57.156Z,17.10
2018-09-13T18:22:26.894Z,17.00
2018-09-13T18:24:56.596Z,17.00
2018-09-13T18:27:26.158Z,17.00
2018-09-13T18:29:55.396Z,17.00
2018-09-13T18:32:25.615Z,17.00
2018-09-13T18:34:55.052Z,17.00
2018-09-13T18:37:24.386Z,17.00
2018-09-13T18:39:53.807Z,16.90
2018-09-13T18:42:23.217Z,17.00
2018-09-13T18:44:52.361Z,16.90
2018-09-13T18:47:21.718Z,16.90
2018-09-13T18:49:51.417Z,16.90
2018-09-13T18:52:21.165Z,16.90
2018-09-13T18:54:50.932Z,16.90
2018-09-13T18:57:20.702Z,16.90
2018-09-13T18:59:50.206Z,16.90
2018-09-13T19:02:19.817Z,16.90
2018-09-13T19:04:49.148Z,16.90
2018-09-13T19:07:19.391Z,16.90
2018-09-13T19:09:49.256Z,16.90
2018-09-13T19:12:19.245Z,16.80
2018-09-13T19:14:49.323Z,16.80
2018-09-13T19:17:18.922Z,16.80
2018-09-13T19:19:48.604Z,16.70
2018-09-13T19:22:18.692Z,16.70
2018-09-13T19:24:48.620Z,16.70
2018-09-13T19:27:20.208Z,16.70
2018-09-13T19:29:53.275Z,16.70
2018-09-13T19:32:24.477Z,16.60
2018-09-13T19:34:56.209Z,16.60
2018-09-13T19:37:26.364Z,16.60
2018-09-13T19:39:56.405Z,16.60
2018-09-13T19:42:26.385Z,16.50
2018-09-13T19:44:56.571Z,16.40
2018-09-13T19:47:26.413Z,16.40
2018-09-13T19:49:56.987Z,16.30
2018-09-13T19:52:26.893Z,16.30
2018-09-13T19:54:56.800Z,16.20
2018-09-13T19:57:27.044Z,16.20
2018-09-13T19:59:57.061Z,16.10
2018-09-13T20:02:26.963Z,16.00
2018-09-13T20:04:57.328Z,16.00
2018-09-13T20:07:27.464Z,15.90
2018-09-13T20:09:57.740Z,15.80
2018-09-13T20:12:27.483Z,15.80
2018-09-13T20:14:57.153Z,15.80
2018-09-13T20:17:26.847Z,15.70
2018-09-13T20:19:56.771Z,15.70
2018-09-13T20:22:26.389Z,15.70
2018-09-13T20:24:56.071Z,15.60
2018-09-13T20:27:25.659Z,15.60
2018-09-13T20:29:55.233Z,15.50
2018-09-13T20:32:25.122Z,15.40
2018-09-13T20:34:54.682Z,15.40
2018-09-13T20:37:24.449Z,15.30
2018-09-13T20:39:53.871Z,15.30
2018-09-13T20:42:23.662Z,15.40
2018-09-13T20:44:53.230Z,15.20
2018-09-13T20:47:23.082Z,15.20
2018-09-13T20:49:52.789Z,15.10
2018-09-13T20:52:22.360Z,15.20
2018-09-13T20:54:52.709Z,15.10
2018-09-13T20:57:22.192Z,15.10
2018-09-13T20:59:51.891Z,15.10
2018-09-13T21:02:21.221Z,15.00
2018-09-13T21:04:50.789Z,15.00
2018-09-13T21:07:20.827Z,14.90
2018-09-13T21:09:50.739Z,14.80
2018-09-13T21:12:21.121Z,14.80
2018-09-13T21:14:51.036Z,14.80
2018-09-13T21:17:21.122Z,14.70
2018-09-13T21:19:51.069Z,14.60
2018-09-13T21:22:21.096Z,14.60
2018-09-13T21:24:51.057Z,14.60
2018-09-13T21:27:21.155Z,14.60
2018-09-13T21:29:51.349Z,14.50
2018-09-13T21:32:20.827Z,14.50
2018-09-13T21:34:50.233Z,14.40
2018-09-13T21:37:20.189Z,14.40
2018-09-13T21:39:50.239Z,14.40
2018-09-13T21:42:20.244Z,14.30
2018-09-13T21:44:49.885Z,14.30
2018-09-13T21:47:19.377Z,14.20
2018-09-13T21:49:48.821Z,14.20
2018-09-13T21:52:18.357Z,14.20
2018-09-13T21:54:48.877Z,14.20
2018-09-13T21:57:18.699Z,14.10
2018-09-13T21:59:48.649Z,14.00
2018-09-13T22:02:18.486Z,13.90
2018-09-13T22:04:48.411Z,14.00
2018-09-13T22:07:18.309Z,13.90
2018-09-13T22:09:48.693Z,13.80
2018-09-13T22:12:18.593Z,13.80
2018-09-13T22:14:48.535Z,13.80
2018-09-13T22:17:18.306Z,13.90
2018-09-13T22:19:47.989Z,13.90
2018-09-13T22:22:17.891Z,13.80
2018-09-13T22:24:48.253Z,13.80
2018-09-13T22:27:18.985Z,13.70
2018-09-13T22:29:49.453Z,13.70
2018-09-13T22:32:19.047Z,13.70
2018-09-13T22:34:49.234Z,13.70
2018-09-13T22:37:18.707Z,13.50
2018-09-13T22:39:48.109Z,13.60
2018-09-13T22:42:18.357Z,13.50
2018-09-13T22:44:47.987Z,13.40
2018-09-13T22:47:17.715Z,13.50
2018-09-13T22:49:47.315Z,13.40
2018-09-13T22:52:16.723Z,13.30
2018-09-13T22:54:46.347Z,13.30
2018-09-13T22:57:15.614Z,13.40
2018-09-13T22:59:45.462Z,13.30
2018-09-13T23:02:15.350Z,13.20
2018-09-13T23:04:45.301Z,13.10
2018-09-13T23:07:14.554Z,13.20
2018-09-13T23:09:44.393Z,13.20
2018-09-13T23:12:13.751Z,13.20
2018-09-13T23:14:43.583Z,13.20
2018-09-13T23:17:13.111Z,13.10
2018-09-13T23:19:42.913Z,13.00
2018-09-13T23:22:12.825Z,12.90
2018-09-13T23:24:42.741Z,12.90
2018-09-13T23:27:12.177Z,12.90
2018-09-13T23:29:41.838Z,12.90
2018-09-13T23:32:11.761Z,12.90
2018-09-13T23:34:41.184Z,12.90
2018-09-13T23:37:11.055Z,12.80
2018-09-13T23:39:41.658Z,12.80
2018-09-13T23:42:11.221Z,12.80
2018-09-13T23:44:40.845Z,12.80
2018-09-13T23:47:10.430Z,12.80
2018-09-13T23:49:40.544Z,12.80
2018-09-13T23:52:10.046Z,12.70
2018-09-13T23:54:39.729Z,12.70
2018-09-13T23:57:09.544Z,12.70
2018-09-13T23:59:39.402Z,12.70
