createdAt,value
2022-10-14T00:02:18.131Z,36.50
2022-10-14T00:04:46.724Z,36.10
2022-10-14T00:07:15.321Z,31.30
2022-10-14T00:09:43.941Z,36.70
2022-10-14T00:12:15.579Z,33.00
2022-10-14T00:14:44.195Z,37.90
2022-10-14T00:17:12.748Z,33.00
2022-10-14T00:19:41.323Z,40.90
2022-10-14T00:22:09.956Z,34.80
2022-10-14T00:24:38.900Z,35.60
2022-10-14T00:27:07.581Z,36.90
2022-10-14T00:29:36.239Z,36.10
2022-10-14T00:32:05.271Z,33.50
2022-10-14T00:34:34.060Z,36.30
2022-10-14T00:37:04.004Z,33.10
2022-10-14T00:39:32.578Z,32.50
2022-10-14T00:42:01.344Z,33.10
2022-10-14T00:45:01.873Z,36.30
2022-10-14T00:47:31.092Z,29.60
2022-10-14T00:50:01.099Z,33.20
2022-10-14T00:52:31.480Z,35.20
2022-10-14T00:55:04.971Z,33.40
2022-10-14T00:57:35.053Z,33.20
2022-10-14T01:00:07.943Z,38.50
2022-10-14T01:02:36.829Z,34.90
2022-10-14T01:05:08.187Z,39.30
2022-10-14T01:07:46.243Z,32.30
2022-10-14T01:10:24.377Z,32.40
2022-10-14T01:13:03.242Z,35.90
2022-10-14T01:15:41.037Z,37.70
2022-10-14T01:18:20.822Z,36.50
2022-10-14T01:21:06.740Z,34.50
2022-10-14T01:24:10.012Z,35.60
2022-10-14T01:27:04.935Z,34.10
2022-10-14T01:30:11.204Z,37.60
2022-10-14T01:32:50.326Z,38.80
2022-10-14T01:35:29.007Z,40.20
2022-10-14T01:38:01.642Z,33.30
2022-10-14T01:40:37.278Z,44.20
2022-10-14T01:43:07.735Z,40.80
2022-10-14T01:45:41.246Z,39.10
2022-10-14T01:48:16.962Z,40.00
2022-10-14T01:50:49.974Z,37.40
2022-10-14T01:53:23.461Z,38.00
2022-10-14T01:55:55.011Z,36.70
2022-10-14T01:58:27.868Z,32.80
2022-10-14T02:00:57.431Z,37.90
2022-10-14T02:03:26.139Z,36.10
2022-10-14T02:05:59.591Z,37.10
2022-10-14T02:08:36.745Z,35.60
2022-10-14T02:11:11.176Z,38.90
2022-10-14T02:14:00.356Z,41.40
2022-10-14T02:16:37.875Z,39.90
2022-10-14T02:19:19.575Z,38.50
2022-10-14T02:21:56.192Z,32.80
2022-10-14T02:24:33.787Z,39.50
2022-10-14T02:27:08.914Z,35.40
2022-10-14T02:29:40.831Z,32.70
2022-10-14T02:32:12.788Z,41.10
2022-10-14T02:34:44.203Z,36.70
2022-10-14T02:37:15.803Z,42.60
2022-10-14T02:39:51.547Z,35.50
2022-10-14T02:42:20.385Z,36.30
2022-10-14T02:44:55.843Z,35.10
2022-10-14T02:47:24.725Z,38.60
2022-10-14T02:49:54.249Z,40.70
2022-10-14T02:52:23.312Z,37.50
2022-10-14T02:54:54.168Z,34.80
2022-10-14T02:57:24.228Z,41.60
2022-10-14T02:59:52.838Z,40.50
2022-10-14T03:02:21.778Z,35.00
2022-10-14T03:04:50.655Z,39.80
2022-10-14T03:07:19.327Z,38.50
2022-10-14T03:09:50.525Z,44.30
2022-10-14T03:12:19.861Z,41.10
2022-10-14T03:14:49.874Z,39.80
2022-10-14T03:17:19.325Z,38.40
2022-10-14T03:19:48.220Z,38.00
2022-10-14T03:22:16.993Z,34.40
2022-10-14T03:24:46.257Z,43.50
2022-10-14T03:27:29.379Z,40.10
2022-10-14T03:30:01.682Z,37.10
2022-10-14T03:32:30.831Z,40.30
2022-10-14T03:35:19.841Z,38.90
2022-10-14T03:37:49.608Z,36.60
2022-10-14T03:40:19.861Z,36.50
2022-10-14T03:42:49.147Z,42.50
2022-10-14T03:45:17.978Z,39.10
2022-10-14T03:47:49.042Z,38.70
2022-10-14T03:50:17.872Z,38.30
2022-10-14T03:52:55.642Z,39.90
2022-10-14T03:55:33.084Z,40.70
2022-10-14T03:58:02.042Z,34.00
2022-10-14T04:00:31.277Z,40.20
2022-10-14T04:03:09.373Z,35.50
2022-10-14T04:05:40.835Z,40.00
2022-10-14T04:08:13.010Z,39.60
2022-10-14T04:10:44.107Z,38.90
2022-10-14T04:13:14.257Z,38.90
2022-10-14T04:15:43.517Z,33.70
2022-10-14T04:18:17.226Z,39.80
2022-10-14T04:20:46.183Z,40.80
2022-10-14T04:23:15.585Z,39.70
2022-10-14T04:25:45.937Z,40.80
2022-10-14T04:28:15.009Z,39.60
2022-10-14T04:30:48.494Z,40.10
2022-10-14T04:33:21.125Z,48.40
2022-10-14T04:35:51.307Z,39.50
2022-10-14T04:38:25.756Z,34.90
2022-10-14T04:40:59.180Z,40.00
2022-10-14T04:43:28.520Z,37.80
2022-10-14T04:45:57.126Z,40.90
2022-10-14T04:48:27.482Z,38.80
2022-10-14T04:50:56.472Z,40.90
2022-10-14T04:53:35.890Z,41.70
2022-10-14T04:56:15.155Z,41.10
2022-10-14T04:58:52.724Z,38.90
2022-10-14T05:01:22.264Z,36.30
2022-10-14T05:03:51.191Z,38.70
2022-10-14T05:06:20.551Z,43.80
2022-10-14T05:08:50.218Z,42.40
2022-10-14T05:11:19.104Z,42.80
2022-10-14T05:13:53.913Z,42.50
2022-10-14T05:16:22.868Z,42.70
2022-10-14T05:18:51.724Z,43.90
2022-10-14T05:21:20.461Z,40.90
2022-10-14T05:24:11.426Z,38.60
2022-10-14T05:26:40.685Z,39.80
2022-10-14T05:29:12.058Z,39.20
2022-10-14T05:31:40.921Z,37.40
2022-10-14T05:34:20.634Z,41.20
2022-10-14T05:36:49.356Z,42.30
2022-10-14T05:39:18.353Z,43.30
2022-10-14T05:41:47.291Z,46.60
2022-10-14T05:44:16.498Z,43.00
2022-10-14T05:46:46.115Z,49.90
2022-10-14T05:49:16.657Z,39.00
2022-10-14T05:51:45.728Z,41.90
2022-10-14T05:54:18.941Z,43.70
2022-10-14T05:56:49.245Z,38.80
2022-10-14T05:59:17.884Z,42.70
2022-10-14T06:01:46.627Z,42.70
2022-10-14T06:04:18.629Z,37.90
2022-10-14T06:06:47.530Z,41.30
2022-10-14T06:09:17.020Z,39.90
2022-10-14T06:11:46.277Z,38.80
2022-10-14T06:14:14.904Z,39.90
2022-10-14T06:16:43.614Z,39.50
2022-10-14T06:19:12.369Z,37.30
2022-10-14T06:21:41.024Z,38.20
2022-10-14T06:24:09.914Z,44.00
2022-10-14T06:26:38.541Z,33.50
2022-10-14T06:29:07.297Z,36.00
2022-10-14T06:31:36.032Z,37.50
2022-10-14T06:34:06.299Z,41.20
2022-10-14T06:36:36.311Z,41.70
2022-10-14T06:39:05.471Z,38.40
2022-10-14T06:41:34.371Z,37.80
2022-10-14T06:44:02.985Z,38.10
2022-10-14T06:46:31.735Z,41.30
2022-10-14T06:49:00.326Z,37.50
2022-10-14T06:51:28.996Z,41.70
2022-10-14T06:53:57.604Z,41.50
2022-10-14T06:56:26.477Z,36.70
2022-10-14T06:58:56.035Z,38.60
2022-10-14T07:01:25.045Z,35.80
2022-10-14T07:03:56.571Z,35.70
2022-10-14T07:06:26.589Z,34.80
2022-10-14T07:08:55.249Z,34.20
2022-10-14T07:11:23.855Z,36.00
2022-10-14T07:13:52.404Z,38.50
2022-10-14T07:16:21.102Z,36.40
2022-10-14T07:18:50.012Z,38.30
2022-10-14T07:21:18.662Z,39.90
2022-10-14T07:23:48.001Z,37.80
2022-10-14T07:26:16.688Z,39.70
2022-10-14T07:28:45.490Z,39.40
2022-10-14T07:31:14.187Z,39.90
2022-10-14T07:33:43.231Z,35.40
2022-10-14T07:36:17.231Z,35.40
2022-10-14T07:38:48.755Z,37.60
2022-10-14T07:41:19.147Z,36.90
2022-10-14T07:43:50.511Z,33.40
2022-10-14T07:46:28.632Z,35.10
2022-10-14T07:48:58.288Z,33.40
2022-10-14T07:51:28.186Z,37.00
2022-10-14T07:53:59.560Z,35.90
2022-10-14T07:56:28.980Z,33.10
2022-10-14T07:58:59.216Z,29.50
2022-10-14T08:01:28.086Z,32.00
2022-10-14T08:03:57.176Z,31.70
2022-10-14T08:06:26.710Z,34.30
2022-10-14T08:08:55.559Z,28.30
2022-10-14T08:11:26.502Z,29.00
2022-10-14T08:13:58.009Z,27.40
2022-10-14T08:16:28.881Z,32.80
2022-10-14T08:19:00.043Z,32.40
2022-10-14T08:21:29.462Z,30.40
2022-10-14T08:23:58.353Z,35.70
2022-10-14T08:26:30.746Z,33.00
2022-10-14T08:29:01.092Z,32.40
2022-10-14T08:31:30.525Z,37.40
2022-10-14T08:33:59.519Z,35.60
2022-10-14T08:36:31.715Z,29.70
2022-10-14T08:39:00.564Z,29.10
2022-10-14T08:41:52.193Z,35.60
2022-10-14T08:44:25.124Z,27.60
2022-10-14T08:46:56.687Z,32.40
2022-10-14T08:49:30.300Z,34.90
2022-10-14T08:52:03.298Z,27.90
2022-10-14T08:54:37.465Z,27.70
2022-10-14T08:57:12.496Z,31.10
2022-10-14T08:59:41.978Z,29.50
2022-10-14T09:02:24.515Z,29.20
2022-10-14T09:04:53.638Z,28.60
2022-10-14T09:07:22.707Z,32.50
2022-10-14T09:09:54.857Z,28.50
2022-10-14T09:12:28.214Z,30.30
2022-10-14T09:15:09.893Z,31.80
2022-10-14T09:17:48.694Z,31.00
2022-10-14T09:20:21.268Z,26.80
2022-10-14T09:23:00.656Z,33.90
2022-10-14T09:25:32.797Z,28.40
2022-10-14T09:28:01.758Z,35.90
2022-10-14T09:30:35.779Z,33.10
2022-10-14T09:33:05.552Z,35.90
2022-10-14T09:35:37.271Z,29.80
2022-10-14T09:38:06.952Z,33.10
2022-10-14T09:40:38.710Z,32.00
2022-10-14T09:43:15.691Z,34.90
2022-10-14T09:48:31.126Z,32.20
2022-10-14T09:51:01.641Z,33.00
2022-10-14T09:53:32.791Z,33.10
2022-10-14T09:56:04.863Z,32.60
2022-10-14T09:58:39.053Z,32.00
2022-10-14T10:01:13.872Z,28.40
2022-10-14T10:03:43.667Z,35.60
2022-10-14T10:06:13.997Z,32.70
2022-10-14T10:08:56.271Z,28.00
2022-10-14T10:11:30.569Z,34.80
2022-10-14T10:13:59.316Z,28.50
2022-10-14T10:16:30.812Z,30.70
2022-10-14T10:19:27.347Z,30.60
2022-10-14T10:22:16.229Z,32.70
2022-10-14T10:24:47.613Z,31.00
2022-10-14T10:27:24.537Z,34.50
2022-10-14T10:29:55.250Z,34.10
2022-10-14T10:32:30.366Z,28.90
2022-10-14T10:35:14.749Z,29.60
2022-10-14T10:37:56.496Z,30.00
2022-10-14T10:40:48.002Z,33.10
2022-10-14T10:43:37.525Z,32.90
2022-10-14T10:46:23.811Z,30.80
2022-10-14T10:49:01.442Z,27.10
2022-10-14T10:51:38.562Z,32.90
2022-10-14T10:54:24.894Z,32.00
2022-10-14T10:56:57.488Z,31.10
2022-10-14T10:59:55.662Z,32.60
2022-10-14T11:03:02.662Z,32.00
2022-10-14T11:05:42.979Z,31.60
2022-10-14T11:08:44.589Z,27.00
2022-10-14T11:11:40.440Z,31.90
2022-10-14T11:14:22.548Z,30.90
2022-10-14T11:17:01.006Z,30.80
2022-10-14T11:19:38.427Z,37.50
2022-10-14T11:22:23.105Z,34.60
2022-10-14T11:25:02.953Z,30.70
2022-10-14T11:27:37.733Z,35.50
2022-10-14T11:30:16.295Z,31.80
2022-10-14T11:32:58.547Z,27.60
2022-10-14T11:35:37.825Z,34.70
2022-10-14T11:38:22.403Z,37.40
2022-10-14T11:41:00.465Z,28.40
2022-10-14T11:43:41.512Z,38.70
2022-10-14T11:46:13.219Z,30.40
2022-10-14T11:48:46.746Z,36.10
2022-10-14T11:51:21.615Z,31.10
2022-10-14T11:54:00.762Z,30.20
2022-10-14T11:56:45.006Z,29.40
2022-10-14T11:59:48.641Z,29.30
2022-10-14T12:02:44.521Z,32.40
2022-10-14T12:05:19.791Z,33.70
2022-10-14T12:08:00.333Z,31.70
2022-10-14T12:10:33.869Z,33.60
2022-10-14T12:13:07.385Z,31.40
2022-10-14T12:15:41.582Z,33.70
2022-10-14T12:18:12.115Z,33.40
2022-10-14T12:20:49.200Z,30.80
2022-10-14T12:23:28.925Z,29.60
2022-10-14T12:26:04.266Z,30.80
2022-10-14T12:28:37.421Z,27.80
2022-10-14T12:31:23.012Z,33.70
2022-10-14T12:34:26.217Z,27.70
2022-10-14T12:36:54.817Z,30.70
2022-10-14T12:39:31.778Z,26.90
2022-10-14T12:44:36.077Z,27.00
2022-10-14T12:47:05.736Z,33.80
2022-10-14T12:49:36.369Z,31.70
2022-10-14T12:52:08.567Z,31.90
2022-10-14T12:54:46.194Z,30.70
2022-10-14T12:57:26.786Z,31.70
2022-10-14T12:59:57.695Z,29.40
2022-10-14T13:02:34.534Z,30.30
2022-10-14T13:05:07.105Z,31.80
2022-10-14T13:07:45.090Z,27.60
2022-10-14T13:10:49.840Z,32.30
2022-10-14T13:13:54.436Z,28.30
2022-10-14T13:17:04.675Z,30.00
2022-10-14T13:19:43.932Z,28.00
2022-10-14T13:22:43.186Z,33.70
2022-10-14T13:25:21.965Z,33.90
2022-10-14T13:28:20.406Z,33.50
2022-10-14T13:30:59.118Z,31.00
2022-10-14T13:33:38.089Z,28.90
2022-10-14T13:36:16.208Z,33.00
2022-10-14T13:38:51.791Z,28.30
2022-10-14T13:41:30.584Z,32.80
2022-10-14T13:44:01.190Z,34.10
2022-10-14T13:46:35.424Z,30.10
2022-10-14T13:49:13.342Z,31.10
2022-10-14T13:51:48.090Z,34.00
2022-10-14T13:54:20.016Z,31.10
2022-10-14T14:00:38.143Z,29.80
2022-10-14T14:02:44.527Z,36.10
2022-10-14T14:05:18.552Z,34.00
2022-10-14T14:08:59.676Z,36.00
2022-10-14T14:10:51.478Z,33.90
2022-10-14T14:13:27.558Z,35.60
2022-10-14T14:15:56.641Z,30.60
2022-10-14T14:18:43.314Z,34.60
2022-10-14T14:21:24.143Z,32.10
2022-10-14T14:23:55.176Z,31.50
2022-10-14T14:26:29.264Z,25.60
2022-10-14T14:28:58.005Z,28.30
2022-10-14T14:31:48.019Z,29.50
2022-10-14T14:34:58.594Z,31.70
2022-10-14T14:37:54.682Z,29.50
2022-10-14T14:40:21.353Z,34.30
2022-10-14T14:42:53.791Z,31.50
2022-10-14T14:45:25.305Z,31.60
2022-10-14T14:47:56.636Z,28.10
2022-10-14T14:50:32.559Z,32.80
2022-10-14T14:53:06.788Z,32.60
2022-10-14T14:55:43.108Z,31.50
2022-10-14T14:58:23.967Z,28.80
2022-10-14T15:00:54.187Z,29.70
2022-10-14T15:03:25.459Z,29.80
2022-10-14T15:05:58.026Z,29.20
2022-10-14T15:08:29.650Z,29.10
2022-10-14T15:10:59.871Z,26.40
2022-10-14T15:13:44.026Z,28.30
2022-10-14T15:16:33.425Z,32.00
2022-10-14T15:19:30.202Z,30.30
2022-10-14T15:22:24.083Z,29.20
2022-10-14T15:25:05.755Z,28.90
2022-10-14T15:27:46.690Z,28.10
2022-10-14T15:30:26.522Z,32.30
2022-10-14T15:32:57.944Z,36.00
2022-10-14T15:35:27.402Z,30.40
2022-10-14T15:37:56.485Z,32.20
2022-10-14T15:40:28.983Z,26.50
2022-10-14T15:42:58.320Z,28.40
2022-10-14T15:45:27.024Z,26.00
2022-10-14T15:48:05.453Z,30.20
2022-10-14T15:50:38.766Z,30.00
2022-10-14T15:53:10.106Z,29.30
2022-10-14T15:55:39.102Z,30.90
2022-10-14T15:58:08.819Z,32.60
2022-10-14T16:00:37.656Z,30.10
2022-10-14T16:03:09.897Z,29.30
2022-10-14T16:05:39.364Z,30.60
2022-10-14T16:08:13.567Z,35.20
2022-10-14T16:10:44.498Z,28.80
2022-10-14T16:13:13.694Z,30.60
2022-10-14T16:15:46.462Z,26.70
2022-10-14T16:18:15.095Z,29.50
2022-10-14T16:20:43.973Z,28.80
2022-10-14T16:23:16.181Z,34.70
2022-10-14T16:25:46.735Z,29.10
2022-10-14T16:28:18.857Z,30.60
2022-10-14T16:30:50.548Z,30.20
2022-10-14T16:33:21.593Z,32.00
2022-10-14T16:35:53.076Z,32.50
2022-10-14T16:38:22.446Z,34.00
2022-10-14T16:40:55.628Z,30.00
2022-10-14T16:43:24.692Z,32.20
2022-10-14T16:45:56.884Z,30.40
2022-10-14T16:48:26.208Z,34.50
2022-10-14T16:50:55.582Z,32.40
2022-10-14T16:53:48.307Z,33.40
2022-10-14T16:56:37.335Z,37.10
2022-10-14T16:59:07.784Z,32.70
2022-10-14T17:01:36.695Z,33.70
2022-10-14T17:04:06.581Z,33.00
2022-10-14T17:06:35.286Z,39.30
2022-10-14T17:09:06.496Z,33.90
2022-10-14T17:11:35.341Z,39.40
2022-10-14T17:14:04.035Z,41.00
2022-10-14T17:16:33.186Z,40.90
2022-10-14T17:19:01.884Z,39.90
2022-10-14T17:21:30.562Z,43.40
2022-10-14T17:24:01.309Z,39.80
2022-10-14T17:26:31.921Z,41.40
2022-10-14T17:29:00.993Z,42.50
2022-10-14T17:31:29.916Z,39.00
2022-10-14T17:34:00.314Z,44.30
2022-10-14T17:36:30.511Z,42.60
2022-10-14T17:38:59.594Z,41.10
2022-10-14T17:41:29.633Z,43.90
2022-10-14T17:44:00.795Z,45.30
2022-10-14T17:46:33.731Z,41.00
2022-10-14T17:49:05.356Z,42.80
2022-10-14T17:51:38.255Z,42.70
2022-10-14T17:54:11.418Z,43.00
2022-10-14T17:56:40.522Z,43.30
2022-10-14T17:59:13.420Z,44.70
2022-10-14T18:04:31.836Z,45.50
2022-10-14T18:07:00.547Z,42.50
2022-10-14T18:09:29.354Z,41.30
2022-10-14T18:12:13.584Z,43.20
2022-10-14T18:14:42.586Z,45.20
2022-10-14T18:17:12.037Z,44.60
2022-10-14T18:19:41.667Z,43.20
2022-10-14T18:22:11.006Z,45.90
2022-10-14T18:24:39.857Z,44.90
2022-10-14T18:27:08.524Z,42.70
2022-10-14T18:29:37.316Z,45.30
2022-10-14T18:32:06.224Z,48.60
2022-10-14T18:34:37.828Z,45.40
2022-10-14T18:37:06.987Z,46.10
2022-10-14T18:39:35.646Z,45.70
2022-10-14T18:42:04.631Z,46.50
2022-10-14T18:44:33.442Z,44.20
2022-10-14T18:47:02.294Z,45.10
2022-10-14T18:49:31.463Z,46.60
2022-10-14T18:52:00.139Z,45.00
2022-10-14T18:54:29.600Z,43.00
2022-10-14T18:56:59.054Z,44.40
2022-10-14T18:59:28.785Z,46.00
2022-10-14T19:01:57.633Z,45.20
2022-10-14T19:04:26.833Z,43.70
2022-10-14T19:06:55.593Z,44.50
2022-10-14T19:09:28.911Z,47.60
2022-10-14T19:11:58.832Z,48.30
2022-10-14T19:14:28.708Z,43.00
2022-10-14T19:16:57.543Z,45.30
2022-10-14T19:19:26.202Z,44.00
2022-10-14T19:21:58.919Z,46.60
2022-10-14T19:24:28.140Z,45.00
2022-10-14T19:26:57.072Z,46.20
2022-10-14T19:29:26.478Z,50.10
2022-10-14T19:31:55.397Z,45.20
2022-10-14T19:34:27.063Z,47.60
2022-10-14T19:36:56.181Z,45.10
2022-10-14T19:39:25.009Z,47.00
2022-10-14T19:41:53.860Z,42.80
2022-10-14T19:44:22.528Z,46.20
2022-10-14T19:46:51.522Z,47.20
2022-10-14T19:49:20.397Z,47.50
2022-10-14T19:51:49.176Z,47.00
2022-10-14T19:54:18.306Z,47.80
2022-10-14T19:56:47.013Z,47.90
2022-10-14T19:59:15.697Z,46.50
2022-10-14T20:01:44.342Z,49.00
2022-10-14T20:04:13.482Z,48.00
2022-10-14T20:06:43.216Z,46.10
2022-10-14T20:09:14.016Z,46.90
2022-10-14T20:11:43.136Z,46.70
2022-10-14T20:14:11.834Z,49.40
2022-10-14T20:16:40.658Z,50.40
2022-10-14T20:19:09.608Z,39.60
2022-10-14T20:21:38.273Z,49.20
2022-10-14T20:24:07.854Z,45.60
2022-10-14T20:26:37.220Z,51.40
2022-10-14T20:29:06.135Z,52.20
2022-10-14T20:31:34.796Z,50.20
2022-10-14T20:34:06.020Z,49.40
2022-10-14T20:36:37.360Z,57.40
2022-10-14T20:39:06.106Z,50.60
2022-10-14T20:41:35.446Z,51.10
2022-10-14T20:44:04.180Z,50.40
2022-10-14T20:46:33.159Z,51.40
2022-10-14T20:49:01.897Z,53.60
2022-10-14T20:51:30.617Z,56.90
2022-10-14T20:54:03.975Z,53.80
2022-10-14T20:56:34.539Z,54.60
2022-10-14T20:59:06.749Z,57.40
2022-10-14T21:01:36.739Z,52.10
2022-10-14T21:04:07.278Z,55.60
2022-10-14T21:06:38.119Z,58.40
2022-10-14T21:09:07.391Z,53.60
2022-10-14T21:11:36.131Z,58.30
2022-10-14T21:14:05.036Z,59.50
2022-10-14T21:16:35.721Z,57.70
2022-10-14T21:19:06.693Z,65.30
2022-10-14T21:21:38.299Z,54.50
2022-10-14T21:24:08.463Z,62.20
2022-10-14T21:26:37.160Z,56.60
2022-10-14T21:29:07.842Z,56.50
2022-10-14T21:31:37.141Z,61.80
2022-10-14T21:34:06.747Z,62.90
2022-10-14T21:36:36.096Z,52.50
2022-10-14T21:39:07.178Z,55.10
2022-10-14T21:41:36.577Z,59.20
2022-10-14T21:44:06.453Z,62.20
2022-10-14T21:46:36.296Z,58.30
2022-10-14T21:49:05.403Z,56.10
2022-10-14T21:51:34.014Z,58.20
2022-10-14T21:54:03.512Z,59.30
2022-10-14T21:56:32.855Z,61.50
2022-10-14T21:59:01.645Z,59.70
2022-10-14T22:01:30.846Z,60.00
2022-10-14T22:04:03.159Z,61.20
2022-10-14T22:06:33.476Z,61.00
2022-10-14T22:09:04.883Z,62.70
2022-10-14T22:11:35.265Z,57.80
2022-10-14T22:14:06.582Z,66.00
2022-10-14T22:16:35.932Z,60.40
2022-10-14T22:19:06.410Z,59.60
2022-10-14T22:21:37.747Z,62.70
2022-10-14T22:26:42.354Z,65.40
2022-10-14T22:29:14.375Z,60.10
2022-10-14T22:31:43.625Z,58.90
2022-10-14T22:34:14.493Z,63.60
2022-10-14T22:36:43.277Z,60.30
2022-10-14T22:39:14.983Z,59.20
2022-10-14T22:41:43.854Z,61.80
2022-10-14T22:44:12.510Z,58.90
2022-10-14T22:46:41.382Z,63.40
2022-10-14T22:49:10.196Z,65.70
2022-10-14T22:51:40.917Z,64.50
2022-10-14T22:54:10.288Z,61.30
2022-10-14T22:56:39.054Z,64.20
2022-10-14T22:59:10.421Z,65.80
2022-10-14T23:01:40.244Z,70.00
2022-10-14T23:04:09.514Z,67.60
2022-10-14T23:06:43.102Z,69.90
2022-10-14T23:09:11.900Z,66.60
2022-10-14T23:11:40.627Z,71.00
2022-10-14T23:14:09.613Z,67.60
2022-10-14T23:16:39.663Z,73.50
2022-10-14T23:19:08.385Z,75.40
2022-10-14T23:21:38.143Z,67.60
2022-10-14T23:24:11.232Z,68.00
2022-10-14T23:26:40.049Z,69.50
2022-10-14T23:29:11.369Z,66.20
2022-10-14T23:31:40.315Z,75.80
2022-10-14T23:34:12.703Z,67.50
2022-10-14T23:36:41.875Z,72.50
2022-10-14T23:39:10.731Z,73.60
2022-10-14T23:41:39.901Z,71.20
2022-10-14T23:44:09.710Z,73.10
2022-10-14T23:46:38.286Z,70.00
2022-10-14T23:49:24.578Z,68.40
2022-10-14T23:51:55.037Z,73.00
2022-10-14T23:54:23.883Z,72.10
2022-10-14T23:56:52.679Z,73.00
2022-10-14T23:59:21.305Z,76.30
