createdAt,value
2022-11-25T00:02:13.300Z,100899.00
2022-11-25T00:04:40.096Z,100898.00
2022-11-25T00:07:06.855Z,100891.00
2022-11-25T00:09:33.624Z,100890.00
2022-11-25T00:12:00.427Z,100887.00
2022-11-25T00:14:27.192Z,100894.00
2022-11-25T00:16:53.989Z,100895.00
2022-11-25T00:19:20.774Z,100895.00
2022-11-25T00:21:47.601Z,100892.00
2022-11-25T00:24:15.748Z,100888.00
2022-11-25T00:26:42.670Z,100894.00
2022-11-25T00:29:12.309Z,100891.00
2022-11-25T00:31:40.147Z,100883.00
2022-11-25T00:34:07.746Z,100880.00
2022-11-25T00:36:36.537Z,100879.00
2022-11-25T00:39:10.333Z,100877.00
2022-11-25T00:41:56.169Z,100868.00
2022-11-25T00:44:41.702Z,100876.00
2022-11-25T00:47:14.974Z,100870.00
2022-11-25T00:49:47.048Z,100868.00
2022-11-25T00:52:15.923Z,100869.00
2022-11-25T00:54:44.623Z,100878.00
2022-11-25T00:57:12.444Z,100884.00
2022-11-25T00:59:39.187Z,100884.00
2022-11-25T01:02:06.115Z,100865.00
2022-11-25T01:04:33.347Z,100871.00
2022-11-25T01:07:02.150Z,100884.00
2022-11-25T01:09:29.277Z,100881.00
2022-11-25T01:11:56.031Z,100887.00
2022-11-25T01:14:23.486Z,100883.00
2022-11-25T01:16:50.560Z,100893.00
2022-11-25T01:19:18.282Z,100891.00
2022-11-25T01:21:45.159Z,100895.00
2022-11-25T01:24:14.090Z,100897.00
2022-11-25T01:26:41.773Z,100893.00
2022-11-25T01:29:13.404Z,100900.00
2022-11-25T01:31:40.302Z,100884.00
2022-11-25T01:34:11.538Z,100892.00
2022-11-25T01:36:38.269Z,100887.00
2022-11-25T01:39:05.314Z,100896.00
2022-11-25T01:41:33.700Z,100895.00
2022-11-25T01:44:27.676Z,100901.00
2022-11-25T01:47:07.224Z,100887.00
2022-11-25T01:49:42.229Z,100894.00
2022-11-25T01:52:19.632Z,100885.00
2022-11-25T01:54:54.174Z,100890.00
2022-11-25T01:57:28.124Z,100862.00
2022-11-25T01:59:57.764Z,100873.00
2022-11-25T02:02:24.593Z,100881.00
2022-11-25T02:04:51.508Z,100861.00
2022-11-25T02:07:40.722Z,100872.00
2022-11-25T02:10:15.648Z,100855.00
2022-11-25T02:12:44.625Z,100856.00
2022-11-25T02:15:12.535Z,100862.00
2022-11-25T02:17:39.540Z,100860.00
2022-11-25T02:20:11.439Z,100864.00
2022-11-25T02:22:58.364Z,100856.00
2022-11-25T02:25:26.502Z,100848.00
2022-11-25T02:27:58.690Z,100832.00
2022-11-25T02:30:25.613Z,100832.00
2022-11-25T02:32:52.459Z,100828.00
2022-11-25T02:35:33.104Z,100833.00
2022-11-25T02:38:05.541Z,100844.00
2022-11-25T02:40:34.674Z,100851.00
2022-11-25T02:43:01.497Z,100850.00
2022-11-25T02:45:35.565Z,100865.00
2022-11-25T02:48:02.410Z,100850.00
2022-11-25T02:50:29.162Z,100846.00
2022-11-25T02:52:55.936Z,100843.00
2022-11-25T02:55:22.691Z,100837.00
2022-11-25T02:57:49.421Z,100835.00
2022-11-25T03:00:17.019Z,100847.00
2022-11-25T15:09:45.585Z,101126.00
2022-11-25T15:12:16.449Z,101134.00
2022-11-25T15:14:49.440Z,101136.00
2022-11-25T15:17:42.663Z,101147.00
2022-11-25T15:20:15.304Z,101138.00
2022-11-25T15:22:50.963Z,101140.00
2022-11-25T15:29:14.653Z,101152.00
2022-11-25T15:31:42.059Z,101149.00
2022-11-25T15:34:12.475Z,101148.00
2022-11-25T15:36:39.820Z,101161.00
2022-11-25T15:39:21.787Z,101164.00
2022-11-25T15:42:07.667Z,101166.00
2022-11-25T15:44:40.767Z,101171.00
2022-11-25T15:47:28.759Z,101178.00
2022-11-25T15:50:04.990Z,101177.00
2022-11-25T15:52:34.029Z,101175.00
2022-11-25T15:55:18.741Z,101182.00
2022-11-25T15:57:49.224Z,101179.00
2022-11-25T16:00:18.993Z,101186.00
2022-11-25T16:02:45.753Z,101173.00
2022-11-25T16:05:12.572Z,101183.00
2022-11-25T16:08:00.709Z,101183.00
2022-11-25T16:10:49.083Z,101187.00
2022-11-25T16:13:22.704Z,101184.00
2022-11-25T16:16:11.524Z,101194.00
2022-11-25T16:18:58.641Z,101190.00
2022-11-25T16:21:38.066Z,101188.00
2022-11-25T16:24:05.242Z,101195.00
2022-11-25T16:26:32.742Z,101215.00
2022-11-25T16:29:01.595Z,101213.00
2022-11-25T16:31:28.728Z,101236.00
2022-11-25T16:34:33.371Z,101232.00
2022-11-25T16:37:06.747Z,101226.00
2022-11-25T16:39:40.128Z,101232.00
2022-11-25T16:42:07.720Z,101227.00
2022-11-25T16:44:36.097Z,101237.00
2022-11-25T16:47:03.651Z,101239.00
2022-11-25T16:49:31.239Z,101244.00
2022-11-25T16:51:58.002Z,101249.00
2022-11-25T16:54:24.770Z,101243.00
2022-11-25T16:56:55.005Z,101248.00
2022-11-25T16:59:32.376Z,101246.00
2022-11-25T17:02:00.294Z,101253.00
2022-11-25T17:04:27.910Z,101260.00
2022-11-25T17:07:31.083Z,101269.00
2022-11-25T17:09:45.392Z,101278.00
2022-11-25T17:12:17.764Z,101273.00
2022-11-25T17:14:45.356Z,101261.00
2022-11-25T17:17:21.256Z,101275.00
2022-11-25T17:19:50.986Z,101269.00
2022-11-25T17:22:23.392Z,101278.00
2022-11-25T17:24:50.169Z,101265.00
2022-11-25T17:27:28.144Z,101271.00
2022-11-25T17:29:56.270Z,101279.00
2022-11-25T17:32:23.397Z,101277.00
2022-11-25T17:34:50.203Z,101275.00
2022-11-25T17:37:23.105Z,101281.00
2022-11-25T17:39:52.649Z,101286.00
2022-11-25T17:42:25.456Z,101292.00
2022-11-25T17:44:54.279Z,101279.00
2022-11-25T17:47:22.227Z,101277.00
2022-11-25T17:49:49.630Z,101278.00
2022-11-25T17:52:16.786Z,101290.00
2022-11-25T17:54:43.672Z,101278.00
2022-11-25T17:57:20.741Z,101294.00
2022-11-25T17:59:47.784Z,101296.00
2022-11-25T18:02:19.840Z,101296.00
2022-11-25T18:04:46.979Z,101304.00
2022-11-25T18:07:14.017Z,101301.00
2022-11-25T18:09:40.842Z,101314.00
2022-11-25T18:12:28.022Z,101310.00
2022-11-25T18:14:55.747Z,101310.00
2022-11-25T18:17:23.025Z,101326.00
2022-11-25T18:19:54.450Z,101321.00
2022-11-25T18:22:25.231Z,101330.00
2022-11-25T18:24:52.632Z,101335.00
2022-11-25T18:27:27.605Z,101337.00
2022-11-25T18:29:55.543Z,101345.00
2022-11-25T18:32:23.454Z,101342.00
2022-11-25T18:34:52.795Z,101342.00
2022-11-25T18:37:19.605Z,101339.00
2022-11-25T18:39:46.675Z,101357.00
2022-11-25T18:42:25.471Z,101358.00
2022-11-25T18:44:53.601Z,101349.00
2022-11-25T18:47:20.434Z,101350.00
2022-11-25T18:49:51.019Z,101360.00
2022-11-25T18:52:20.875Z,101359.00
2022-11-25T18:54:49.381Z,101364.00
2022-11-25T18:57:16.159Z,101371.00
2022-11-25T18:59:44.428Z,101366.00
2022-11-25T19:02:16.407Z,101376.00
2022-11-25T19:04:43.466Z,101372.00
2022-11-25T19:07:10.414Z,101363.00
2022-11-25T19:09:37.267Z,101379.00
2022-11-25T19:12:04.654Z,101379.00
2022-11-25T19:14:37.547Z,101372.00
2022-11-25T19:17:08.500Z,101391.00
2022-11-25T19:19:37.819Z,101389.00
2022-11-25T19:22:11.980Z,101382.00
2022-11-25T19:24:39.079Z,101385.00
2022-11-25T19:27:06.096Z,101389.00
2022-11-25T19:29:41.552Z,101395.00
2022-11-25T19:32:38.457Z,101390.00
2022-11-25T19:35:08.452Z,101396.00
2022-11-25T19:37:35.528Z,101408.00
2022-11-25T19:40:03.058Z,101402.00
2022-11-25T19:42:31.646Z,101407.00
2022-11-25T19:44:58.484Z,101396.00
2022-11-25T19:47:26.769Z,101409.00
2022-11-25T19:49:56.152Z,101408.00
2022-11-25T19:52:30.598Z,101411.00
2022-11-25T19:54:57.373Z,101425.00
2022-11-25T19:57:25.152Z,101437.00
2022-11-25T19:59:52.012Z,101433.00
2022-11-25T20:02:21.039Z,101435.00
2022-11-25T20:04:49.922Z,101440.00
2022-11-25T20:07:18.996Z,101444.00
2022-11-25T20:09:46.614Z,101444.00
2022-11-25T20:12:26.231Z,101435.00
2022-11-25T20:14:53.056Z,101458.00
2022-11-25T20:17:34.182Z,101454.00
2022-11-25T20:20:06.097Z,101466.00
2022-11-25T20:22:36.212Z,101459.00
2022-11-25T20:25:05.147Z,101468.00
2022-11-25T20:27:31.993Z,101463.00
2022-11-25T20:29:58.736Z,101475.00
2022-11-25T20:32:28.126Z,101478.00
2022-11-25T20:34:55.990Z,101468.00
2022-11-25T20:37:26.155Z,101483.00
2022-11-25T20:39:54.934Z,101471.00
2022-11-25T20:42:22.243Z,101481.00
2022-11-25T20:44:53.237Z,101487.00
2022-11-25T20:47:25.057Z,101486.00
2022-11-25T20:49:51.814Z,101489.00
2022-11-25T20:52:30.121Z,101495.00
2022-11-25T20:54:57.566Z,101494.00
2022-11-25T20:57:24.603Z,101490.00
2022-11-25T20:59:51.411Z,101492.00
2022-11-25T21:02:21.330Z,101493.00
2022-11-25T21:04:48.178Z,101498.00
2022-11-25T21:07:15.542Z,101497.00
2022-11-25T21:09:42.669Z,101505.00
2022-11-25T21:12:18.801Z,101512.00
2022-11-25T21:14:46.595Z,101507.00
2022-11-25T21:17:13.488Z,101518.00
2022-11-25T21:19:40.266Z,101514.00
2022-11-25T21:22:07.276Z,101524.00
2022-11-25T21:24:38.474Z,101524.00
2022-11-25T21:27:14.116Z,101520.00
2022-11-25T21:29:44.980Z,101545.00
2022-11-25T21:32:19.326Z,101541.00
2022-11-25T21:34:46.156Z,101552.00
2022-11-25T21:37:13.004Z,101550.00
2022-11-25T21:39:39.892Z,101567.00
2022-11-25T21:42:15.329Z,101567.00
2022-11-25T21:44:42.616Z,101557.00
2022-11-25T21:47:21.093Z,101562.00
2022-11-25T21:49:48.139Z,101566.00
2022-11-25T21:52:15.307Z,101560.00
2022-11-25T21:54:42.450Z,101574.00
2022-11-25T21:57:22.718Z,101578.00
2022-11-25T21:59:49.604Z,101576.00
2022-11-25T22:02:18.538Z,101578.00
2022-11-25T22:04:45.711Z,101577.00
2022-11-25T22:07:12.937Z,101584.00
2022-11-25T22:09:40.229Z,101591.00
2022-11-25T22:12:16.988Z,101586.00
2022-11-25T22:14:44.097Z,101585.00
2022-11-25T22:17:16.923Z,101592.00
2022-11-25T22:19:44.117Z,101590.00
2022-11-25T22:22:15.808Z,101583.00
2022-11-25T22:24:42.777Z,101598.00
2022-11-25T22:27:24.831Z,101586.00
2022-11-25T22:29:52.237Z,101598.00
2022-11-25T22:32:19.036Z,101600.00
2022-11-25T22:34:46.220Z,101597.00
2022-11-25T22:37:18.020Z,101597.00
2022-11-25T22:39:45.079Z,101604.00
2022-11-25T22:42:24.467Z,101612.00
2022-11-25T22:44:51.481Z,101609.00
2022-11-25T22:47:38.744Z,101603.00
2022-11-25T22:50:14.114Z,101621.00
2022-11-25T22:52:40.895Z,101615.00
2022-11-25T22:55:27.037Z,101623.00
2022-11-25T22:57:55.715Z,101626.00
2022-11-25T23:00:27.994Z,101633.00
2022-11-25T23:02:56.854Z,101631.00
2022-11-25T23:05:33.320Z,101618.00
2022-11-25T23:08:31.691Z,101629.00
2022-11-25T23:10:58.763Z,101639.00
2022-11-25T23:13:25.516Z,101633.00
2022-11-25T23:16:00.218Z,101639.00
2022-11-25T23:18:46.842Z,101641.00
2022-11-25T23:21:23.924Z,101641.00
2022-11-25T23:23:51.096Z,101645.00
2022-11-25T23:26:17.844Z,101647.00
2022-11-25T23:28:44.679Z,101643.00
2022-11-25T23:31:15.839Z,101659.00
2022-11-25T23:33:50.565Z,101658.00
2022-11-25T23:36:25.353Z,101666.00
2022-11-25T23:39:00.400Z,101666.00
2022-11-25T23:41:30.332Z,101672.00
2022-11-25T23:43:58.789Z,101675.00
2022-11-25T23:46:30.890Z,101675.00
2022-11-25T23:48:59.557Z,101673.00
2022-11-25T23:51:27.194Z,101675.00
2022-11-25T23:53:54.442Z,101682.00
2022-11-25T23:56:21.439Z,101686.00
2022-11-25T23:58:49.578Z,101706.00
