createdAt,value
2023-04-29T00:00:13.095Z,5.63
2023-04-29T00:01:17.032Z,5.65
2023-04-29T00:02:19.199Z,5.40
2023-04-29T00:03:25.465Z,5.70
2023-04-29T00:04:28.286Z,5.78
2023-04-29T00:05:31.687Z,5.72
2023-04-29T00:06:36.558Z,5.22
2023-04-29T00:07:38.208Z,5.90
2023-04-29T00:08:40.249Z,5.90
2023-04-29T00:09:42.325Z,6.43
2023-04-29T00:10:44.037Z,6.53
2023-04-29T00:11:47.670Z,7.32
2023-04-29T00:12:51.769Z,7.53
2023-04-29T00:13:54.653Z,7.40
2023-04-29T00:14:57.226Z,6.63
2023-04-29T00:16:00.505Z,6.68
2023-04-29T00:17:02.054Z,7.20
2023-04-29T00:18:05.358Z,5.72
2023-04-29T00:19:07.175Z,6.00
2023-04-29T00:20:11.572Z,6.20
2023-04-29T00:21:14.057Z,5.22
2023-04-29T00:22:15.763Z,5.35
2023-04-29T00:23:18.081Z,4.85
2023-04-29T00:24:21.267Z,5.35
2023-04-29T00:25:23.213Z,5.93
2023-04-29T00:26:26.052Z,5.30
2023-04-29T00:27:28.976Z,5.60
2023-04-29T00:28:33.357Z,5.93
2023-04-29T00:29:37.592Z,5.65
2023-04-29T00:30:40.176Z,5.32
2023-04-29T00:31:42.758Z,5.88
2023-04-29T00:32:45.649Z,6.05
2023-04-29T00:33:48.140Z,6.00
2023-04-29T00:34:54.925Z,5.88
2023-04-29T00:35:57.127Z,5.40
2023-04-29T00:36:59.854Z,5.90
2023-04-29T00:38:02.041Z,5.80
2023-04-29T00:39:03.703Z,6.10
2023-04-29T00:40:06.777Z,6.75
2023-04-29T00:41:09.556Z,6.60
2023-04-29T00:42:11.944Z,6.75
2023-04-29T00:43:13.574Z,6.20
2023-04-29T00:44:15.194Z,6.32
2023-04-29T00:45:16.953Z,6.22
2023-04-29T00:46:18.733Z,6.78
2023-04-29T00:47:20.307Z,7.40
2023-04-29T00:48:21.870Z,6.30
2023-04-29T00:49:23.470Z,6.45
2023-04-29T00:50:25.153Z,6.80
2023-04-29T00:51:27.276Z,6.60
2023-04-29T00:52:30.295Z,6.00
2023-04-29T00:53:31.971Z,6.10
2023-04-29T00:54:34.232Z,6.40
2023-04-29T00:55:35.877Z,6.90
2023-04-29T00:56:39.612Z,6.60
2023-04-29T00:57:41.334Z,6.43
2023-04-29T00:58:50.160Z,6.20
2023-04-29T00:59:54.503Z,6.65
2023-04-29T01:00:59.577Z,6.60
2023-04-29T01:02:05.631Z,6.18
2023-04-29T01:03:10.212Z,6.05
2023-04-29T01:04:12.310Z,6.22
2023-04-29T01:05:15.813Z,6.35
2023-04-29T01:06:35.549Z,6.15
2023-04-29T01:07:44.395Z,6.65
2023-04-29T01:09:12.166Z,6.22
2023-04-29T01:10:29.372Z,6.70
2023-04-29T01:11:34.900Z,6.30
2023-04-29T01:12:36.409Z,5.82
2023-04-29T01:13:56.785Z,6.38
2023-04-29T01:14:59.055Z,6.25
2023-04-29T01:16:21.055Z,6.20
2023-04-29T01:17:29.695Z,6.33
2023-04-29T01:18:59.036Z,6.28
2023-04-29T01:20:01.132Z,7.50
2023-04-29T01:21:03.122Z,7.47
2023-04-29T01:22:07.648Z,7.47
2023-04-29T01:23:09.198Z,6.95
2023-04-29T01:24:13.762Z,7.28
2023-04-29T01:25:18.993Z,7.07
2023-04-29T01:26:21.157Z,6.95
2023-04-29T01:27:48.198Z,6.97
2023-04-29T01:29:16.263Z,7.60
2023-04-29T01:30:18.087Z,7.55
2023-04-29T01:31:53.721Z,7.10
2023-04-29T01:33:01.022Z,7.55
2023-04-29T01:34:21.662Z,7.05
2023-04-29T01:35:34.794Z,7.15
2023-04-29T01:36:39.797Z,6.80
2023-04-29T01:37:56.352Z,6.90
2023-04-29T01:39:05.669Z,6.03
2023-04-29T01:40:08.061Z,6.70
2023-04-29T01:41:16.427Z,6.82
2023-04-29T01:42:36.748Z,6.30
2023-04-29T01:43:40.580Z,6.40
2023-04-29T01:44:43.818Z,6.75
2023-04-29T01:45:45.371Z,6.05
2023-04-29T01:46:50.819Z,6.90
2023-04-29T01:47:53.592Z,6.18
2023-04-29T01:48:56.179Z,6.68
2023-04-29T01:49:58.158Z,6.15
2023-04-29T01:51:00.138Z,6.70
2023-04-29T01:52:02.728Z,6.50
2023-04-29T01:53:07.526Z,7.00
2023-04-29T01:54:09.236Z,5.95
2023-04-29T01:55:11.327Z,6.00
2023-04-29T01:56:13.997Z,6.63
2023-04-29T01:57:19.330Z,7.20
2023-04-29T01:58:21.183Z,6.72
2023-04-29T01:59:23.080Z,6.97
2023-04-29T02:00:27.390Z,6.80
2023-04-29T02:01:29.088Z,6.88
2023-04-29T02:02:31.216Z,6.78
2023-04-29T02:03:33.210Z,7.28
2023-04-29T02:04:35.165Z,7.32
2023-04-29T02:05:36.846Z,8.05
2023-04-29T02:06:39.972Z,7.28
2023-04-29T02:07:42.660Z,7.00
2023-04-29T02:08:45.120Z,6.70
2023-04-29T02:09:47.863Z,6.05
2023-04-29T02:10:57.350Z,6.90
2023-04-29T02:11:59.087Z,6.85
2023-04-29T02:13:01.603Z,6.97
2023-04-29T02:14:04.105Z,6.65
2023-04-29T02:15:06.885Z,6.35
2023-04-29T02:16:14.297Z,6.57
2023-04-29T02:17:17.008Z,6.18
2023-04-29T02:18:19.107Z,6.80
2023-04-29T02:19:21.141Z,6.70
2023-04-29T02:20:23.158Z,7.18
2023-04-29T02:21:25.853Z,6.13
2023-04-29T02:22:28.103Z,6.68
2023-04-29T02:23:30.461Z,6.38
2023-04-29T02:24:32.190Z,6.93
2023-04-29T02:25:34.166Z,6.38
2023-04-29T02:26:38.604Z,6.57
2023-04-29T02:27:41.177Z,6.40
2023-04-29T02:28:43.100Z,6.82
2023-04-29T02:29:44.650Z,7.07
2023-04-29T02:30:48.754Z,7.27
2023-04-29T02:31:51.975Z,6.28
2023-04-29T02:32:54.612Z,6.95
2023-04-29T02:33:57.159Z,6.47
2023-04-29T02:34:59.102Z,6.70
2023-04-29T02:36:01.132Z,6.70
2023-04-29T02:37:03.501Z,6.18
2023-04-29T02:38:06.398Z,6.22
2023-04-29T02:39:08.109Z,5.63
2023-04-29T02:40:12.524Z,7.18
2023-04-29T02:41:17.460Z,6.10
2023-04-29T02:42:20.435Z,5.82
2023-04-29T02:43:22.116Z,6.28
2023-04-29T02:44:24.678Z,6.60
2023-04-29T02:45:29.478Z,6.18
2023-04-29T02:46:33.342Z,6.18
2023-04-29T02:47:35.160Z,5.82
2023-04-29T02:48:37.910Z,5.40
2023-04-29T02:49:39.475Z,5.97
2023-04-29T02:50:42.703Z,6.22
2023-04-29T02:51:45.277Z,5.53
2023-04-29T02:52:47.206Z,5.78
2023-04-29T02:53:49.849Z,6.20
2023-04-29T02:54:52.109Z,6.03
2023-04-29T02:55:54.148Z,5.80
2023-04-29T02:56:56.112Z,5.53
2023-04-29T02:57:59.135Z,5.93
2023-04-29T02:59:01.366Z,6.05
2023-04-29T03:00:04.113Z,6.05
2023-04-29T03:01:06.253Z,5.80
2023-04-29T03:02:08.215Z,5.78
2023-04-29T03:03:11.052Z,5.47
2023-04-29T03:04:14.016Z,5.80
2023-04-29T03:05:15.720Z,5.28
2023-04-29T03:06:18.375Z,5.72
2023-04-29T03:07:20.109Z,5.72
2023-04-29T03:08:22.410Z,6.22
2023-04-29T03:09:24.797Z,5.47
2023-04-29T03:10:27.139Z,5.83
2023-04-29T03:11:29.241Z,6.35
2023-04-29T03:12:33.044Z,5.95
2023-04-29T03:13:35.145Z,6.20
2023-04-29T03:14:38.687Z,5.95
2023-04-29T03:15:41.194Z,5.93
2023-04-29T03:16:44.458Z,5.80
2023-04-29T03:17:46.679Z,6.22
2023-04-29T03:18:50.018Z,5.70
2023-04-29T03:19:53.614Z,5.88
2023-04-29T03:20:56.136Z,5.95
2023-04-29T03:21:58.113Z,5.68
2023-04-29T03:23:01.045Z,5.57
2023-04-29T03:24:03.177Z,5.63
2023-04-29T03:25:06.244Z,5.40
2023-04-29T03:26:08.189Z,5.32
2023-04-29T03:27:11.408Z,5.03
2023-04-29T03:28:13.118Z,4.80
2023-04-29T03:29:16.077Z,5.20
2023-04-29T03:30:18.197Z,4.93
2023-04-29T03:31:21.499Z,5.10
2023-04-29T03:32:23.241Z,5.45
2023-04-29T03:33:24.788Z,5.22
2023-04-29T03:34:27.180Z,5.30
2023-04-29T03:35:30.600Z,4.50
2023-04-29T03:36:32.102Z,5.25
2023-04-29T03:37:37.717Z,4.30
2023-04-29T03:38:39.334Z,4.80
2023-04-29T03:39:42.148Z,5.00
2023-04-29T03:40:45.568Z,4.90
2023-04-29T03:41:47.383Z,4.78
2023-04-29T03:42:49.172Z,5.00
2023-04-29T03:43:51.926Z,5.60
2023-04-29T03:44:54.621Z,5.15
2023-04-29T03:45:56.177Z,4.88
2023-04-29T03:46:58.796Z,5.38
2023-04-29T03:48:01.369Z,5.55
2023-04-29T03:49:05.617Z,5.50
2023-04-29T03:50:08.661Z,5.43
2023-04-29T03:51:11.335Z,5.50
2023-04-29T03:52:13.358Z,6.18
2023-04-29T03:53:15.340Z,6.60
2023-04-29T03:54:17.372Z,6.30
2023-04-29T03:55:19.236Z,7.22
2023-04-29T03:56:23.117Z,6.63
2023-04-29T03:57:25.151Z,9.30
2023-04-29T03:58:28.244Z,8.50
2023-04-29T03:59:30.420Z,8.82
2023-04-29T04:00:33.428Z,7.25
2023-04-29T04:01:35.260Z,7.72
2023-04-29T04:02:37.333Z,8.00
2023-04-29T04:03:39.245Z,6.43
2023-04-29T04:04:41.673Z,7.50
2023-04-29T04:05:44.189Z,6.27
2023-04-29T04:06:51.313Z,6.35
2023-04-29T04:07:53.312Z,6.47
2023-04-29T04:08:54.826Z,6.50
2023-04-29T04:09:57.248Z,6.85
2023-04-29T04:11:03.288Z,5.95
2023-04-29T04:12:05.474Z,5.65
2023-04-29T04:13:07.214Z,5.85
2023-04-29T04:14:09.155Z,5.90
2023-04-29T04:15:11.395Z,6.43
2023-04-29T04:16:13.235Z,6.82
2023-04-29T04:17:15.845Z,7.88
2023-04-29T04:18:18.208Z,10.30
2023-04-29T04:19:21.076Z,11.80
2023-04-29T04:20:23.144Z,11.35
2023-04-29T04:21:25.788Z,10.43
2023-04-29T04:22:28.170Z,8.90
2023-04-29T04:23:30.188Z,7.07
2023-04-29T04:24:31.761Z,7.72
2023-04-29T04:25:34.146Z,6.55
2023-04-29T04:26:36.229Z,6.45
2023-04-29T04:27:38.912Z,5.35
2023-04-29T04:28:41.248Z,5.80
2023-04-29T04:29:42.870Z,5.63
2023-04-29T04:30:46.257Z,4.88
2023-04-29T04:31:49.422Z,4.90
2023-04-29T04:32:51.317Z,5.10
2023-04-29T04:33:53.184Z,5.93
2023-04-29T04:34:55.261Z,19.88
2023-04-29T04:35:57.392Z,14.02
2023-04-29T04:36:59.197Z,5.93
2023-04-29T04:38:00.714Z,5.22
2023-04-29T04:39:03.279Z,4.40
2023-04-29T04:40:05.410Z,5.07
2023-04-29T04:41:08.310Z,4.88
2023-04-29T04:42:11.304Z,13.85
2023-04-29T04:43:12.881Z,6.53
2023-04-29T04:44:14.587Z,5.35
2023-04-29T04:45:16.221Z,5.80
2023-04-29T04:46:17.847Z,5.30
2023-04-29T04:47:19.535Z,5.03
2023-04-29T04:48:21.098Z,7.72
2023-04-29T04:49:24.961Z,5.63
2023-04-29T04:50:29.857Z,4.97
2023-04-29T04:51:31.405Z,5.18
2023-04-29T04:52:32.972Z,5.10
2023-04-29T04:53:34.486Z,5.03
2023-04-29T04:54:36.031Z,5.18
2023-04-29T04:55:37.651Z,4.78
2023-04-29T04:56:39.208Z,4.70
2023-04-29T04:57:40.789Z,4.80
2023-04-29T04:58:42.319Z,5.15
2023-04-29T04:59:43.908Z,4.82
2023-04-29T05:00:46.050Z,4.30
2023-04-29T05:01:47.860Z,4.10
2023-04-29T05:02:49.554Z,4.60
2023-04-29T05:03:51.382Z,5.57
2023-04-29T05:04:53.025Z,3.80
2023-04-29T05:05:58.490Z,4.68
2023-04-29T05:07:00.060Z,4.70
2023-04-29T05:08:01.616Z,4.35
2023-04-29T05:09:03.395Z,4.60
2023-04-29T05:10:06.839Z,4.30
2023-04-29T05:11:15.555Z,4.55
2023-04-29T05:12:17.266Z,5.22
2023-04-29T05:13:18.952Z,4.40
2023-04-29T05:14:20.586Z,5.40
2023-04-29T05:15:22.155Z,4.63
2023-04-29T05:16:23.899Z,5.00
2023-04-29T05:17:25.673Z,4.60
2023-04-29T05:18:27.251Z,5.18
2023-04-29T05:19:28.801Z,4.90
2023-04-29T05:20:30.340Z,4.55
2023-04-29T05:21:31.886Z,5.25
2023-04-29T05:22:33.541Z,5.30
2023-04-29T05:23:35.136Z,4.65
2023-04-29T05:24:36.685Z,4.28
2023-04-29T05:25:38.216Z,4.13
2023-04-29T05:26:39.829Z,5.32
2023-04-29T05:27:41.389Z,4.75
2023-04-29T05:28:42.992Z,4.43
2023-04-29T05:29:44.632Z,4.28
2023-04-29T05:30:46.671Z,4.82
2023-04-29T05:31:48.216Z,4.50
2023-04-29T05:32:49.767Z,4.05
2023-04-29T05:33:51.360Z,4.57
2023-04-29T05:34:53.147Z,4.88
2023-04-29T05:35:54.686Z,5.28
2023-04-29T05:36:57.447Z,4.82
2023-04-29T05:37:58.973Z,4.75
2023-04-29T05:39:00.665Z,5.20
2023-04-29T05:40:02.205Z,4.32
2023-04-29T06:17:35.266Z,7.40
2023-04-29T06:18:38.669Z,7.68
2023-04-29T06:19:40.532Z,6.97
2023-04-29T06:20:42.093Z,6.57
2023-04-29T06:21:44.235Z,5.97
2023-04-29T06:22:46.442Z,5.95
2023-04-29T06:23:48.434Z,6.45
2023-04-29T06:24:50.077Z,6.25
2023-04-29T06:25:53.227Z,6.70
2023-04-29T06:26:55.925Z,6.25
2023-04-29T06:27:58.498Z,6.20
2023-04-29T06:29:01.521Z,6.47
2023-04-29T06:30:03.079Z,5.68
2023-04-29T06:31:04.739Z,5.47
2023-04-29T06:32:06.394Z,5.72
2023-04-29T06:33:08.382Z,5.05
2023-04-29T06:34:10.127Z,5.55
2023-04-29T06:35:11.744Z,4.88
2023-04-29T06:36:13.621Z,3.90
2023-04-29T06:37:16.487Z,4.93
2023-04-29T06:38:18.239Z,4.40
2023-04-29T06:39:20.820Z,4.23
2023-04-29T06:40:22.352Z,4.30
2023-04-29T06:41:25.314Z,4.78
2023-04-29T06:42:26.877Z,3.58
2023-04-29T06:43:28.468Z,3.47
2023-04-29T06:44:30.118Z,4.03
2023-04-29T06:45:32.877Z,4.68
2023-04-29T06:46:36.181Z,3.95
2023-04-29T06:47:38.030Z,3.67
2023-04-29T06:48:41.165Z,3.63
2023-04-29T06:49:46.430Z,3.40
2023-04-29T06:51:07.207Z,7.10
2023-04-29T06:52:09.412Z,3.38
2023-04-29T06:53:12.534Z,3.53
2023-04-29T06:54:14.393Z,3.47
2023-04-29T06:55:17.194Z,3.42
2023-04-29T06:56:19.264Z,3.80
2023-04-29T06:57:21.504Z,3.95
2023-04-29T06:58:23.297Z,3.20
2023-04-29T06:59:30.295Z,3.05
2023-04-29T07:00:32.404Z,3.63
2023-04-29T07:01:34.876Z,3.05
2023-04-29T07:02:39.276Z,3.80
2023-04-29T07:03:42.589Z,3.42
2023-04-29T07:04:45.289Z,3.55
2023-04-29T07:05:48.616Z,3.33
2023-04-29T07:06:51.283Z,3.63
2023-04-29T07:07:54.360Z,3.97
2023-04-29T07:08:57.032Z,3.15
2023-04-29T07:09:59.253Z,3.53
2023-04-29T07:11:00.954Z,3.40
2023-04-29T07:12:02.837Z,3.50
2023-04-29T07:13:05.768Z,3.63
2023-04-29T07:14:08.779Z,3.50
2023-04-29T07:15:10.670Z,3.40
2023-04-29T07:16:20.188Z,3.40
2023-04-29T07:17:22.089Z,2.90
2023-04-29T07:18:23.768Z,3.50
2023-04-29T07:19:25.431Z,3.35
2023-04-29T07:20:29.736Z,3.25
2023-04-29T07:21:31.449Z,2.80
2023-04-29T07:22:32.998Z,2.67
2023-04-29T07:23:34.590Z,2.60
2023-04-29T07:24:36.174Z,2.70
2023-04-29T07:25:37.739Z,2.67
2023-04-29T07:26:39.242Z,2.90
2023-04-29T07:27:40.802Z,3.03
2023-04-29T07:28:42.637Z,2.90
2023-04-29T07:29:44.175Z,3.13
2023-04-29T07:30:45.738Z,2.78
2023-04-29T07:31:47.380Z,3.17
2023-04-29T07:32:49.075Z,3.10
2023-04-29T07:33:50.687Z,2.85
2023-04-29T07:34:53.300Z,2.45
2023-04-29T07:35:55.048Z,2.47
2023-04-29T07:36:57.483Z,2.65
2023-04-29T07:37:58.993Z,2.53
2023-04-29T07:39:00.611Z,2.40
2023-04-29T07:40:02.190Z,2.08
2023-04-29T07:41:04.774Z,2.60
2023-04-29T07:42:06.600Z,2.70
2023-04-29T07:43:09.454Z,2.30
2023-04-29T07:44:11.153Z,2.97
2023-04-29T07:45:14.063Z,2.70
2023-04-29T07:46:17.376Z,2.83
2023-04-29T07:47:18.927Z,2.35
2023-04-29T07:48:21.411Z,2.85
2023-04-29T07:49:23.314Z,2.72
2023-04-29T07:50:24.926Z,2.30
2023-04-29T07:51:29.230Z,3.08
2023-04-29T07:52:31.011Z,3.00
2023-04-29T07:53:32.677Z,3.08
2023-04-29T07:54:34.243Z,2.70
2023-04-29T07:55:37.319Z,3.30
2023-04-29T07:56:38.866Z,3.07
2023-04-29T07:57:40.434Z,2.63
2023-04-29T07:58:42.306Z,3.10
2023-04-29T07:59:43.920Z,3.20
2023-04-29T08:00:45.531Z,3.35
2023-04-29T08:01:47.225Z,3.40
2023-04-29T08:02:55.643Z,2.70
2023-04-29T08:03:57.663Z,3.15
2023-04-29T08:05:00.001Z,3.25
2023-04-29T08:06:02.629Z,2.85
2023-04-29T08:07:04.502Z,3.40
2023-04-29T08:08:06.177Z,3.13
2023-04-29T08:09:08.059Z,2.72
2023-04-29T08:10:09.960Z,2.60
2023-04-29T08:11:15.889Z,2.80
2023-04-29T08:12:17.548Z,3.30
2023-04-29T08:13:19.115Z,2.50
2023-04-29T08:14:20.802Z,2.80
2023-04-29T08:15:22.455Z,2.80
2023-04-29T08:16:26.356Z,2.60
2023-04-29T08:17:28.125Z,2.63
2023-04-29T08:18:30.462Z,2.78
2023-04-29T08:19:33.313Z,2.97
2023-04-29T08:20:37.137Z,3.45
2023-04-29T08:21:40.087Z,2.90
2023-04-29T08:22:41.692Z,2.67
2023-04-29T08:23:44.517Z,2.95
2023-04-29T08:24:46.412Z,2.58
2023-04-29T08:25:52.030Z,2.88
2023-04-29T08:26:54.366Z,2.70
2023-04-29T08:27:56.333Z,2.45
2023-04-29T08:28:57.912Z,2.78
2023-04-29T08:29:59.444Z,2.53
2023-04-29T08:31:01.056Z,2.20
2023-04-29T08:32:05.045Z,2.50
2023-04-29T08:33:06.874Z,2.63
2023-04-29T08:34:08.401Z,2.55
2023-04-29T08:35:10.087Z,2.50
2023-04-29T08:36:11.885Z,2.83
2023-04-29T08:37:13.568Z,2.00
2023-04-29T08:38:15.169Z,2.50
2023-04-29T08:39:16.925Z,2.60
2023-04-29T08:40:18.565Z,3.65
2023-04-29T08:41:20.170Z,2.10
2023-04-29T08:42:30.732Z,2.10
2023-04-29T08:43:35.512Z,2.10
2023-04-29T08:44:37.175Z,2.10
2023-04-29T08:45:39.855Z,2.00
2023-04-29T08:46:41.711Z,2.03
2023-04-29T08:47:43.795Z,2.00
2023-04-29T08:48:45.934Z,2.50
2023-04-29T08:49:47.683Z,2.25
2023-04-29T08:50:49.280Z,2.33
2023-04-29T08:51:51.929Z,2.30
2023-04-29T08:52:53.426Z,2.30
2023-04-29T08:53:56.581Z,2.30
2023-04-29T08:55:03.112Z,2.60
2023-04-29T08:56:09.269Z,2.10
2023-04-29T08:57:11.767Z,1.90
2023-04-29T08:58:14.094Z,2.20
2023-04-29T08:59:17.307Z,3.05
2023-04-29T09:00:19.855Z,2.78
2023-04-29T09:01:23.270Z,3.10
2023-04-29T09:02:26.055Z,2.55
2023-04-29T09:03:31.838Z,2.97
2023-04-29T09:04:34.350Z,2.92
2023-04-29T09:05:36.703Z,3.30
2023-04-29T09:06:38.544Z,3.22
2023-04-29T09:07:41.341Z,2.92
2023-04-29T09:08:43.092Z,2.70
2023-04-29T09:09:44.648Z,2.88
2023-04-29T09:10:46.196Z,2.58
2023-04-29T09:11:47.820Z,3.60
2023-04-29T09:12:49.449Z,3.00
2023-04-29T09:13:50.957Z,2.88
2023-04-29T09:14:52.700Z,2.83
2023-04-29T09:15:54.520Z,3.05
2023-04-29T09:16:56.216Z,3.40
2023-04-29T09:17:58.415Z,3.53
2023-04-29T09:19:00.397Z,2.92
2023-04-29T09:20:01.957Z,2.80
2023-04-29T09:21:23.097Z,2.92
2023-04-29T09:22:25.436Z,3.35
2023-04-29T09:23:37.046Z,3.10
2023-04-29T09:24:40.030Z,3.30
2023-04-29T09:25:41.592Z,4.05
2023-04-29T09:26:43.626Z,3.78
2023-04-29T09:27:45.345Z,3.58
2023-04-29T09:28:49.960Z,3.20
2023-04-29T09:30:01.174Z,20.75
2023-04-29T09:31:06.596Z,3.78
2023-04-29T09:32:23.326Z,2.88
2023-04-29T09:33:28.634Z,3.17
2023-04-29T09:34:31.596Z,3.00
2023-04-29T09:35:34.781Z,3.20
2023-04-29T09:36:42.527Z,2.08
2023-04-29T09:37:45.368Z,2.85
2023-04-29T09:38:58.553Z,2.30
2023-04-29T09:40:02.176Z,2.88
2023-04-29T09:41:09.735Z,3.15
2023-04-29T09:42:11.514Z,2.83
2023-04-29T09:43:14.533Z,2.70
2023-04-29T09:44:16.774Z,3.13
2023-04-29T09:45:32.528Z,5.32
2023-04-29T09:46:34.884Z,3.38
2023-04-29T09:47:37.325Z,2.88
2023-04-29T09:48:39.926Z,2.72
2023-04-29T09:49:45.530Z,2.97
2023-04-29T09:56:03.925Z,3.00
2023-04-29T09:57:06.369Z,2.30
2023-04-29T09:58:08.351Z,3.50
2023-04-29T09:59:09.928Z,2.70
2023-04-29T10:00:13.609Z,2.50
2023-04-29T10:01:20.195Z,2.90
2023-04-29T10:02:24.022Z,2.95
2023-04-29T10:03:26.201Z,3.35
2023-04-29T10:04:28.495Z,2.88
2023-04-29T10:05:30.896Z,3.17
2023-04-29T10:06:32.492Z,2.95
2023-04-29T10:07:34.195Z,3.30
2023-04-29T10:08:36.396Z,3.13
2023-04-29T10:09:39.992Z,2.47
2023-04-29T10:10:42.711Z,8.45
2023-04-29T10:11:46.382Z,3.25
2023-04-29T10:12:48.539Z,2.97
2023-04-29T10:13:52.354Z,3.28
2023-04-29T10:15:04.805Z,2.40
2023-04-29T10:16:35.671Z,2.95
2023-04-29T10:17:44.203Z,2.45
2023-04-29T10:18:49.724Z,2.70
2023-04-29T10:20:05.959Z,2.70
2023-04-29T10:21:12.115Z,2.55
2023-04-29T10:22:19.436Z,2.88
2023-04-29T10:23:23.816Z,2.63
2023-04-29T10:24:25.772Z,2.38
2023-04-29T10:25:29.331Z,2.50
2023-04-29T10:26:32.254Z,2.40
2023-04-29T10:27:34.437Z,3.00
2023-04-29T10:28:38.133Z,2.45
2023-04-29T10:29:40.141Z,2.65
2023-04-29T10:30:43.863Z,2.60
2023-04-29T10:31:46.925Z,2.33
2023-04-29T10:32:52.004Z,2.50
2023-04-29T10:33:56.224Z,2.80
2023-04-29T10:34:59.383Z,2.85
2023-04-29T10:36:03.011Z,2.70
2023-04-29T10:37:05.061Z,2.83
2023-04-29T10:38:15.609Z,2.58
2023-04-29T10:39:29.291Z,3.08
2023-04-29T10:40:42.273Z,2.90
2023-04-29T10:41:48.143Z,2.63
2023-04-29T10:42:50.992Z,2.55
2023-04-29T10:43:53.617Z,2.25
2023-04-29T10:45:14.322Z,2.47
2023-04-29T10:48:24.315Z,2.65
2023-04-29T10:49:33.777Z,2.55
2023-04-29T10:50:35.458Z,2.65
2023-04-29T10:51:44.035Z,3.00
2023-04-29T10:52:52.763Z,2.65
2023-04-29T10:54:01.885Z,2.97
2023-04-29T10:55:04.601Z,2.70
2023-04-29T10:56:09.044Z,3.10
2023-04-29T10:57:20.342Z,2.85
2023-04-29T10:58:40.778Z,2.90
2023-04-29T10:59:42.323Z,3.05
2023-04-29T11:00:43.854Z,2.70
2023-04-29T11:01:46.997Z,2.80
2023-04-29T11:02:48.689Z,3.25
2023-04-29T11:03:55.108Z,2.70
2023-04-29T11:05:12.779Z,6.15
2023-04-29T11:06:15.062Z,3.95
2023-04-29T11:07:29.691Z,4.78
2023-04-29T11:08:31.836Z,3.33
2023-04-29T11:09:35.442Z,2.67
2023-04-29T11:10:37.761Z,3.03
2023-04-29T11:11:46.825Z,3.63
2023-04-29T11:12:48.529Z,2.70
2023-04-29T11:13:50.552Z,2.83
2023-04-29T11:14:52.370Z,2.83
2023-04-29T11:16:10.870Z,2.97
2023-04-29T11:17:15.496Z,4.25
2023-04-29T11:18:17.657Z,2.95
2023-04-29T11:19:25.492Z,3.65
2023-04-29T11:20:41.816Z,3.20
2023-04-29T11:21:56.459Z,4.97
2023-04-29T12:07:16.938Z,5.22
2023-04-29T12:08:37.229Z,5.10
2023-04-29T12:09:45.039Z,5.35
2023-04-29T12:10:53.565Z,5.30
2023-04-29T12:11:58.883Z,5.63
2023-04-29T12:13:03.497Z,5.20
2023-04-29T12:14:06.531Z,5.70
2023-04-29T12:15:10.442Z,4.93
2023-04-29T12:16:16.350Z,5.00
2023-04-29T12:17:20.475Z,4.55
2023-04-29T12:18:23.633Z,5.45
2023-04-29T12:19:26.256Z,5.13
2023-04-29T12:20:29.681Z,5.10
2023-04-29T13:13:44.626Z,6.75
2023-04-29T13:20:20.785Z,7.20
2023-04-29T13:21:25.650Z,6.90
2023-04-29T13:22:28.080Z,7.57
2023-04-29T13:23:30.812Z,7.60
2023-04-29T13:24:38.805Z,7.97
2023-04-29T13:25:42.864Z,8.65
2023-04-29T13:26:44.985Z,15.57
2023-04-29T13:27:51.079Z,13.77
2023-04-29T13:28:55.505Z,8.43
2023-04-29T13:29:58.212Z,8.00
2023-04-29T13:31:00.056Z,7.65
2023-04-29T13:32:04.357Z,7.07
2023-04-29T13:33:12.275Z,6.88
2023-04-29T13:34:16.226Z,7.65
2023-04-29T13:35:20.729Z,7.30
2023-04-29T13:36:22.385Z,6.55
2023-04-29T13:37:25.067Z,6.55
2023-04-29T13:38:30.924Z,7.32
2023-04-29T13:39:37.776Z,6.88
2023-04-29T13:40:45.189Z,6.90
2023-04-29T13:41:48.986Z,6.88
2023-04-29T13:42:59.571Z,7.60
2023-04-29T13:44:20.837Z,7.25
2023-04-29T13:45:31.823Z,7.35
2023-04-29T13:46:38.056Z,8.52
2023-04-29T13:48:00.455Z,8.00
2023-04-29T13:49:31.220Z,7.15
2023-04-29T13:51:09.768Z,6.78
2023-04-29T13:52:25.925Z,6.93
2023-04-29T13:53:38.720Z,6.97
2023-04-29T13:57:30.128Z,10.18
2023-04-29T14:00:38.059Z,8.20
2023-04-29T14:02:15.000Z,6.97
2023-04-29T14:03:05.400Z,7.93
2023-04-29T14:04:07.056Z,7.33
2023-04-29T14:05:10.740Z,7.27
2023-04-29T14:06:12.902Z,7.03
2023-04-29T14:07:14.686Z,8.02
2023-04-29T14:08:19.902Z,8.32
2023-04-29T14:09:22.785Z,8.20
2023-04-29T14:10:25.980Z,8.55
2023-04-29T14:11:30.394Z,7.95
2023-04-29T14:12:31.985Z,8.63
2023-04-29T14:13:34.268Z,8.55
2023-04-29T14:14:36.122Z,8.48
2023-04-29T14:15:40.124Z,8.85
2023-04-29T14:16:43.974Z,9.30
2023-04-29T14:17:47.559Z,9.07
2023-04-29T14:18:50.753Z,8.32
2023-04-29T14:19:53.408Z,7.80
2023-04-29T14:20:59.526Z,8.60
2023-04-29T14:22:02.135Z,8.65
2023-04-29T14:23:05.311Z,9.23
2023-04-29T14:24:09.682Z,8.85
2023-04-29T14:25:12.540Z,8.98
2023-04-29T14:26:27.889Z,8.60
2023-04-29T14:27:30.973Z,8.65
2023-04-29T14:28:37.575Z,8.73
2023-04-29T14:29:47.408Z,8.98
2023-04-29T14:30:49.004Z,8.98
2023-04-29T14:31:51.730Z,8.43
2023-04-29T14:32:53.409Z,8.80
2023-04-29T14:33:59.150Z,8.85
2023-04-29T14:35:01.023Z,8.30
2023-04-29T14:36:08.497Z,9.32
2023-04-29T14:37:11.988Z,10.95
2023-04-29T14:38:14.485Z,8.73
2023-04-29T14:39:16.308Z,9.23
2023-04-29T14:40:19.169Z,8.35
2023-04-29T14:41:26.061Z,8.00
2023-04-29T14:42:29.017Z,8.80
2023-04-29T14:43:31.276Z,8.15
2023-04-29T14:44:34.217Z,8.07
2023-04-29T14:45:40.246Z,8.13
2023-04-29T14:46:45.082Z,8.25
2023-04-29T14:47:47.112Z,8.70
2023-04-29T14:48:49.547Z,8.15
2023-04-29T14:49:54.671Z,8.95
2023-04-29T14:51:00.307Z,8.73
2023-04-29T14:52:04.479Z,8.55
2023-04-29T14:53:08.858Z,7.88
2023-04-29T14:54:12.737Z,7.93
2023-04-29T14:55:14.369Z,8.65
2023-04-29T14:56:21.401Z,8.27
2023-04-29T14:57:24.463Z,9.20
2023-04-29T14:58:26.274Z,7.70
2023-04-29T14:59:30.617Z,8.07
2023-04-29T15:00:35.373Z,8.38
2023-04-29T15:01:39.845Z,7.75
2023-04-29T15:02:43.506Z,7.57
2023-04-29T15:03:45.377Z,8.00
2023-04-29T15:04:49.574Z,8.68
2023-04-29T15:05:52.213Z,7.90
2023-04-29T15:06:54.737Z,7.97
2023-04-29T15:08:01.499Z,8.20
2023-04-29T15:09:05.070Z,8.20
2023-04-29T15:10:09.913Z,7.53
2023-04-29T15:11:14.345Z,8.00
2023-04-29T15:12:20.436Z,7.43
2023-04-29T15:13:23.105Z,8.18
2023-04-29T15:14:25.786Z,7.90
2023-04-29T15:15:30.997Z,7.88
2023-04-29T15:16:36.926Z,8.10
2023-04-29T15:17:40.853Z,7.28
2023-04-29T15:18:45.670Z,7.47
2023-04-29T15:19:51.172Z,7.55
2023-04-29T15:20:55.273Z,6.75
2023-04-29T23:18:12.405Z,9.65
2023-04-29T23:19:15.066Z,9.98
2023-04-29T23:20:19.176Z,10.15
2023-04-29T23:34:12.336Z,9.93
2023-04-29T23:35:15.113Z,10.85
2023-04-29T23:36:19.053Z,11.18
2023-04-29T23:37:24.242Z,9.70
2023-04-29T23:48:59.372Z,9.68
2023-04-29T23:50:01.711Z,10.23
2023-04-29T23:51:06.327Z,10.45
2023-04-29T23:52:12.334Z,11.82
2023-04-29T23:53:14.360Z,10.85
2023-04-29T23:54:17.067Z,10.98
2023-04-29T23:55:21.127Z,11.63
2023-04-29T23:56:24.051Z,12.50
2023-04-29T23:57:25.627Z,12.40
2023-04-29T23:58:29.736Z,12.50
2023-04-29T23:59:33.881Z,12.13
