createdAt,value
2022-12-11T00:00:12.599Z,45.99
2022-12-11T00:01:12.725Z,45.94
2022-12-11T00:02:12.644Z,57.44
2022-12-11T00:03:15.928Z,44.60
2022-12-11T00:04:13.568Z,60.62
2022-12-11T00:05:12.691Z,48.77
2022-12-11T00:06:12.552Z,52.22
2022-12-11T00:07:12.533Z,49.25
2022-12-11T00:08:13.200Z,53.25
2022-12-11T00:09:12.523Z,55.62
2022-12-11T00:10:12.513Z,49.93
2022-12-11T00:11:12.530Z,56.28
2022-12-11T00:12:12.502Z,43.09
2022-12-11T00:13:12.481Z,56.60
2022-12-11T00:14:12.474Z,46.66
2022-12-11T00:15:13.078Z,47.34
2022-12-11T00:16:12.535Z,48.40
2022-12-11T00:17:12.495Z,53.24
2022-12-11T00:18:12.691Z,48.69
2022-12-11T00:19:12.467Z,47.71
2022-12-11T00:20:12.450Z,49.08
2022-12-11T00:21:12.433Z,49.66
2022-12-11T00:22:12.434Z,57.61
2022-12-11T00:23:12.413Z,51.05
2022-12-11T00:24:12.414Z,46.85
2022-12-11T00:25:12.646Z,41.95
2022-12-11T00:26:12.420Z,47.26
2022-12-11T00:27:12.401Z,42.09
2022-12-11T00:28:12.370Z,42.52
2022-12-11T00:29:12.366Z,55.52
2022-12-11T00:30:12.376Z,45.06
2022-12-11T00:31:12.395Z,48.33
2022-12-11T00:32:12.413Z,42.18
2022-12-11T00:33:12.404Z,42.06
2022-12-11T00:34:12.337Z,41.81
2022-12-11T00:35:12.803Z,41.71
2022-12-11T00:36:12.329Z,42.53
2022-12-11T00:37:12.313Z,51.71
2022-12-11T00:38:12.304Z,53.37
2022-12-11T00:39:12.325Z,45.26
2022-12-11T00:40:12.313Z,56.05
2022-12-11T00:41:12.284Z,48.69
2022-12-11T00:42:12.274Z,51.03
2022-12-11T00:43:44.171Z,58.29
2022-12-11T00:44:12.333Z,42.44
2022-12-11T00:45:12.582Z,42.10
2022-12-11T00:46:13.170Z,42.01
2022-12-11T00:47:12.334Z,42.14
2022-12-11T00:48:12.284Z,45.68
2022-12-11T00:49:12.225Z,57.31
2022-12-11T00:50:12.244Z,48.40
2022-12-11T00:51:12.209Z,51.81
2022-12-11T00:52:12.263Z,55.24
2022-12-11T00:53:12.236Z,46.97
2022-12-11T00:54:12.204Z,48.11
2022-12-11T00:55:12.351Z,45.50
2022-12-11T00:56:12.165Z,43.95
2022-12-11T00:57:12.196Z,55.82
2022-12-11T00:58:12.162Z,42.59
2022-12-11T00:59:12.176Z,42.67
2022-12-11T01:00:12.160Z,48.71
2022-12-11T01:01:12.207Z,53.42
2022-12-11T01:02:12.163Z,46.17
2022-12-11T01:03:12.207Z,42.17
2022-12-11T01:04:12.141Z,42.19
2022-12-11T01:05:12.391Z,42.44
2022-12-11T01:06:12.112Z,54.73
2022-12-11T01:07:12.102Z,56.19
2022-12-11T01:08:12.157Z,43.66
2022-12-11T01:09:12.112Z,49.47
2022-12-11T01:10:12.104Z,44.26
2022-12-11T01:11:12.109Z,44.35
2022-12-11T01:12:12.073Z,64.12
2022-12-11T01:13:12.051Z,47.81
2022-12-11T01:14:12.056Z,42.08
2022-12-11T01:15:12.462Z,48.91
2022-12-11T01:16:12.156Z,42.52
2022-12-11T01:17:12.041Z,42.03
2022-12-11T01:18:12.015Z,41.98
2022-12-11T01:19:12.043Z,45.63
2022-12-11T01:20:12.038Z,42.21
2022-12-11T01:21:12.014Z,49.60
2022-12-11T01:22:12.006Z,42.55
2022-12-11T01:23:11.993Z,42.41
2022-12-11T01:24:11.992Z,49.45
2022-12-11T01:25:12.254Z,53.55
2022-12-11T01:26:11.962Z,42.75
2022-12-11T01:27:11.955Z,42.33
2022-12-11T01:28:12.195Z,48.80
2022-12-11T01:29:11.958Z,49.21
2022-12-11T01:30:11.918Z,52.80
2022-12-11T01:31:11.992Z,48.75
2022-12-11T01:32:11.915Z,42.24
2022-12-11T01:33:11.963Z,42.30
2022-12-11T01:34:43.836Z,49.06
2022-12-11T01:35:12.268Z,42.28
2022-12-11T01:36:11.917Z,42.34
2022-12-11T01:37:11.885Z,56.41
2022-12-11T01:38:11.904Z,42.81
2022-12-11T01:39:11.862Z,42.21
2022-12-11T01:40:11.864Z,42.21
2022-12-11T01:41:11.890Z,42.21
2022-12-11T01:42:11.876Z,49.16
2022-12-11T01:43:11.843Z,42.37
2022-12-11T01:44:11.853Z,42.15
2022-12-11T01:45:12.006Z,42.27
2022-12-11T01:46:11.853Z,58.57
2022-12-11T01:47:11.818Z,44.42
2022-12-11T01:48:11.797Z,44.42
2022-12-11T01:49:11.823Z,44.29
2022-12-11T01:50:11.859Z,49.16
2022-12-11T01:51:11.788Z,42.23
2022-12-11T01:52:11.786Z,42.27
2022-12-11T01:53:11.776Z,47.27
2022-12-11T01:54:11.814Z,42.36
2022-12-11T01:55:12.031Z,42.28
2022-12-11T01:56:11.765Z,52.29
2022-12-11T01:57:11.737Z,44.96
2022-12-11T01:58:11.752Z,42.64
2022-12-11T01:59:11.730Z,48.07
2022-12-11T02:00:11.785Z,42.25
2022-12-11T02:01:11.713Z,47.27
2022-12-11T02:02:12.727Z,45.63
2022-12-11T02:03:11.697Z,48.04
2022-12-11T02:04:11.707Z,45.22
2022-12-11T02:05:12.148Z,42.87
2022-12-11T02:06:11.666Z,56.95
2022-12-11T02:07:11.677Z,42.19
2022-12-11T02:08:11.700Z,43.27
2022-12-11T02:09:11.657Z,56.43
2022-12-11T02:10:11.701Z,54.50
2022-12-11T02:11:11.662Z,45.30
2022-12-11T02:12:11.629Z,47.51
2022-12-11T02:13:11.614Z,42.75
2022-12-11T02:14:11.621Z,49.00
2022-12-11T02:15:11.997Z,42.28
2022-12-11T02:16:11.605Z,42.22
2022-12-11T02:17:11.591Z,42.53
2022-12-11T02:18:11.590Z,47.01
2022-12-11T02:19:11.587Z,42.45
2022-12-11T02:20:11.592Z,42.02
2022-12-11T02:21:11.581Z,42.78
2022-12-11T02:22:11.556Z,48.78
2022-12-11T02:23:11.541Z,44.42
2022-12-11T02:24:11.568Z,44.06
2022-12-11T02:25:11.815Z,50.10
2022-12-11T02:26:43.463Z,42.99
2022-12-11T02:27:11.531Z,42.29
2022-12-11T02:28:11.562Z,42.22
2022-12-11T02:29:11.497Z,45.48
2022-12-11T02:30:11.483Z,44.87
2022-12-11T02:31:12.536Z,42.29
2022-12-11T02:32:11.534Z,49.62
2022-12-11T02:33:11.485Z,42.22
2022-12-11T02:34:11.472Z,47.16
2022-12-11T02:35:11.685Z,49.42
2022-12-11T02:36:11.462Z,51.52
2022-12-11T02:37:11.429Z,42.58
2022-12-11T02:38:12.131Z,42.22
2022-12-11T02:39:11.458Z,52.69
2022-12-11T02:40:12.427Z,51.23
2022-12-11T02:41:11.413Z,54.85
2022-12-11T02:42:11.414Z,42.98
2022-12-11T02:43:11.399Z,42.24
2022-12-11T02:44:11.397Z,49.87
2022-12-11T02:45:11.640Z,48.52
2022-12-11T02:46:11.382Z,42.30
2022-12-11T02:47:11.359Z,42.24
2022-12-11T02:48:12.130Z,42.38
2022-12-11T02:49:11.387Z,42.27
2022-12-11T02:50:11.361Z,46.22
2022-12-11T02:51:11.329Z,52.14
2022-12-11T02:52:11.329Z,52.58
2022-12-11T02:53:11.326Z,46.08
2022-12-11T02:54:11.337Z,44.39
2022-12-11T02:55:11.512Z,44.48
2022-12-11T02:56:11.296Z,47.54
2022-12-11T02:57:11.297Z,44.43
2022-12-11T02:58:12.043Z,42.60
2022-12-11T02:59:11.267Z,42.03
2022-12-11T03:00:11.300Z,41.97
2022-12-11T03:01:11.297Z,52.96
2022-12-11T03:02:11.328Z,42.84
2022-12-11T03:03:11.245Z,42.03
2022-12-11T03:04:11.239Z,42.00
2022-12-11T03:05:11.543Z,42.16
2022-12-11T03:06:11.238Z,50.18
2022-12-11T03:07:11.207Z,42.41
2022-12-11T03:08:11.220Z,42.08
2022-12-11T03:09:11.200Z,42.10
2022-12-11T03:10:11.202Z,41.97
2022-12-11T03:11:11.192Z,42.00
2022-12-11T03:12:11.173Z,42.03
2022-12-11T03:13:11.217Z,42.07
2022-12-11T03:14:11.149Z,42.05
2022-12-11T03:15:11.421Z,42.02
2022-12-11T03:16:11.196Z,49.22
2022-12-11T03:17:11.148Z,42.26
2022-12-11T03:18:11.158Z,42.23
2022-12-11T03:19:11.431Z,42.42
2022-12-11T03:20:11.109Z,42.22
2022-12-11T03:21:11.119Z,45.12
2022-12-11T03:22:11.154Z,43.69
2022-12-11T03:23:11.089Z,44.45
2022-12-11T03:24:11.076Z,49.69
2022-12-11T03:25:43.167Z,44.06
2022-12-11T03:26:11.110Z,44.02
2022-12-11T03:27:11.394Z,52.65
2022-12-11T03:28:12.092Z,42.86
2022-12-11T03:29:11.047Z,44.31
2022-12-11T03:30:11.057Z,53.79
2022-12-11T03:31:11.085Z,47.37
2022-12-11T03:32:11.062Z,43.66
2022-12-11T03:33:11.030Z,44.89
2022-12-11T03:34:11.038Z,46.97
2022-12-11T03:35:12.133Z,54.63
2022-12-11T03:36:11.086Z,42.53
2022-12-11T03:37:10.994Z,49.77
2022-12-11T03:38:11.064Z,42.54
2022-12-11T03:39:10.999Z,48.53
2022-12-11T03:40:10.989Z,42.54
2022-12-11T03:41:10.986Z,55.20
2022-12-11T03:42:11.040Z,48.49
2022-12-11T03:43:10.974Z,42.45
2022-12-11T03:44:10.963Z,42.37
2022-12-11T03:45:11.344Z,42.36
2022-12-11T03:46:10.962Z,42.38
2022-12-11T03:47:10.935Z,42.41
2022-12-11T04:03:56.539Z,42.26
2022-12-11T04:04:56.478Z,46.65
2022-12-11T04:05:56.508Z,48.59
2022-12-11T04:06:56.479Z,42.05
2022-12-11T04:07:57.663Z,42.41
2022-12-11T04:08:57.610Z,55.35
2022-12-11T04:09:57.587Z,42.70
2022-12-11T04:10:57.574Z,51.72
2022-12-11T04:11:57.608Z,47.01
2022-12-11T04:12:57.557Z,42.30
2022-12-11T04:13:57.573Z,43.02
2022-12-11T04:14:57.551Z,49.36
2022-12-11T04:15:57.613Z,42.40
2022-12-11T04:16:59.109Z,44.41
2022-12-11T04:17:57.534Z,43.75
2022-12-11T04:18:58.214Z,44.67
2022-12-11T04:19:57.560Z,46.95
2022-12-11T04:20:57.587Z,43.47
2022-12-11T04:21:57.545Z,44.45
2022-12-11T04:22:57.521Z,43.86
2022-12-11T04:23:57.488Z,44.54
2022-12-11T04:24:57.479Z,45.10
2022-12-11T04:25:57.497Z,52.17
2022-12-11T04:26:57.471Z,49.60
2022-12-11T04:27:57.477Z,42.49
2022-12-11T04:28:57.474Z,43.41
2022-12-11T04:29:57.463Z,45.41
2022-12-11T04:30:57.521Z,42.32
2022-12-11T04:31:57.451Z,49.21
2022-12-11T04:32:57.428Z,47.91
2022-12-11T04:33:57.407Z,53.32
2022-12-11T04:34:57.452Z,42.41
2022-12-11T04:35:57.411Z,51.19
2022-12-11T04:36:57.433Z,49.05
2022-12-11T04:37:57.389Z,42.47
2022-12-11T04:38:57.387Z,45.03
2022-12-11T04:39:57.402Z,45.10
2022-12-11T04:40:57.378Z,42.27
2022-12-11T04:41:57.366Z,50.87
2022-12-11T04:42:57.358Z,43.29
2022-12-11T04:43:57.375Z,42.27
2022-12-11T04:44:57.341Z,42.26
2022-12-11T04:45:57.452Z,43.14
2022-12-11T04:46:57.335Z,59.13
2022-12-11T04:47:57.313Z,43.82
2022-12-11T04:48:58.049Z,42.55
2022-12-11T04:49:58.336Z,54.99
2022-12-11T04:50:57.310Z,50.26
2022-12-11T04:51:57.270Z,42.28
2022-12-11T04:52:58.239Z,42.26
2022-12-11T04:53:57.268Z,42.32
2022-12-11T04:54:57.253Z,42.46
2022-12-11T04:55:57.280Z,43.70
2022-12-11T04:56:57.250Z,48.33
2022-12-11T04:57:57.319Z,45.22
2022-12-11T04:58:57.269Z,44.12
2022-12-11T04:59:57.247Z,43.18
2022-12-11T05:00:57.257Z,47.80
2022-12-11T05:01:57.288Z,47.85
2022-12-11T05:02:57.259Z,42.60
2022-12-11T05:03:57.188Z,47.98
2022-12-11T05:04:57.210Z,48.89
2022-12-11T05:05:57.191Z,42.95
2022-12-11T05:06:57.273Z,60.23
2022-12-11T05:07:57.244Z,42.35
2022-12-11T05:08:57.171Z,53.49
2022-12-11T05:09:57.285Z,42.29
2022-12-11T05:10:57.155Z,42.29
2022-12-11T05:11:57.142Z,54.97
2022-12-11T05:12:57.135Z,49.92
2022-12-11T05:13:57.108Z,49.11
2022-12-11T05:14:57.127Z,49.55
2022-12-11T05:15:57.234Z,47.73
2022-12-11T05:16:57.137Z,43.98
2022-12-11T05:17:57.085Z,44.50
2022-12-11T05:18:57.180Z,42.45
2022-12-11T05:19:57.067Z,42.27
2022-12-11T05:20:57.066Z,42.57
2022-12-11T05:21:57.731Z,42.98
2022-12-11T05:22:57.092Z,45.78
2022-12-11T05:23:57.057Z,45.87
2022-12-11T05:24:57.113Z,54.52
2022-12-11T05:25:57.093Z,54.25
2022-12-11T05:26:57.033Z,44.48
2022-12-11T05:27:57.031Z,55.44
2022-12-11T05:28:57.047Z,53.18
2022-12-11T05:29:59.522Z,55.51
2022-12-11T05:30:58.025Z,43.92
2022-12-11T05:31:56.970Z,47.05
2022-12-11T05:32:56.970Z,52.82
2022-12-11T05:33:56.982Z,43.50
2022-12-11T05:34:56.955Z,48.63
2022-12-11T05:35:57.049Z,52.64
2022-12-11T05:36:56.953Z,42.42
2022-12-11T05:37:56.960Z,43.15
2022-12-11T05:38:56.956Z,55.49
2022-12-11T05:39:56.958Z,51.91
2022-12-11T05:40:56.916Z,42.62
2022-12-11T05:41:56.914Z,48.85
2022-12-11T05:42:56.926Z,55.04
2022-12-11T05:43:56.948Z,49.35
2022-12-11T05:44:56.913Z,48.71
2022-12-11T05:45:56.893Z,52.33
2022-12-11T05:46:56.898Z,55.40
2022-12-11T05:47:56.870Z,50.16
2022-12-11T05:48:56.889Z,46.62
2022-12-11T05:49:56.874Z,49.45
2022-12-11T05:50:56.888Z,49.96
2022-12-11T05:51:56.843Z,42.26
2022-12-11T05:52:56.870Z,42.29
2022-12-11T05:54:28.824Z,46.98
2022-12-11T05:54:56.918Z,43.21
2022-12-11T05:55:56.833Z,48.00
2022-12-11T05:56:56.796Z,42.79
2022-12-11T05:57:56.824Z,44.36
2022-12-11T05:58:56.848Z,45.50
2022-12-11T05:59:56.784Z,54.74
2022-12-11T06:00:56.833Z,46.73
2022-12-11T06:01:56.882Z,49.16
2022-12-11T06:02:56.846Z,42.68
2022-12-11T06:03:56.802Z,42.32
2022-12-11T06:04:56.753Z,42.27
2022-12-11T06:05:56.757Z,51.62
2022-12-11T06:06:56.761Z,50.42
2022-12-11T06:07:56.759Z,43.95
2022-12-11T06:08:56.735Z,42.60
2022-12-11T06:09:56.842Z,42.42
2022-12-11T06:10:56.749Z,42.51
2022-12-11T06:11:56.692Z,42.88
2022-12-11T06:12:56.725Z,48.69
2022-12-11T06:13:56.674Z,42.46
2022-12-11T06:14:56.678Z,52.40
2022-12-11T06:15:57.288Z,54.91
2022-12-11T06:16:56.693Z,44.62
2022-12-11T06:17:56.677Z,50.00
2022-12-11T06:18:58.371Z,44.13
2022-12-11T06:19:57.661Z,46.65
2022-12-11T06:20:56.645Z,50.16
2022-12-11T06:21:56.664Z,44.05
2022-12-11T06:22:56.620Z,43.14
2022-12-11T06:23:56.608Z,54.02
2022-12-11T06:24:56.637Z,42.93
2022-12-11T06:25:56.620Z,42.37
2022-12-11T06:26:57.272Z,42.39
2022-12-11T06:27:56.594Z,42.36
2022-12-11T06:28:56.572Z,49.67
2022-12-11T06:29:56.598Z,44.29
2022-12-11T06:30:56.569Z,45.84
2022-12-11T06:31:56.634Z,50.81
2022-12-11T06:32:56.570Z,44.60
2022-12-11T06:33:56.558Z,43.56
2022-12-11T06:34:56.536Z,42.72
2022-12-11T06:35:56.533Z,42.61
2022-12-11T06:36:56.531Z,54.03
2022-12-11T06:37:56.522Z,48.80
2022-12-11T06:38:56.504Z,52.82
2022-12-11T06:39:56.500Z,55.14
2022-12-11T06:40:56.491Z,48.38
2022-12-11T06:41:56.491Z,52.88
2022-12-11T06:42:56.487Z,54.09
2022-12-11T06:43:56.462Z,52.92
2022-12-11T06:44:56.470Z,42.86
2022-12-11T06:46:02.088Z,48.53
2022-12-11T06:46:58.459Z,54.35
2022-12-11T06:47:56.462Z,42.86
2022-12-11T06:48:56.434Z,50.95
2022-12-11T06:49:56.441Z,59.01
2022-12-11T06:50:56.410Z,43.28
2022-12-11T06:51:56.434Z,58.62
2022-12-11T06:52:56.410Z,57.01
2022-12-11T06:53:56.422Z,43.38
2022-12-11T06:54:56.381Z,49.48
2022-12-11T06:55:56.371Z,55.02
2022-12-11T06:56:56.393Z,56.04
2022-12-11T06:57:56.349Z,52.61
2022-12-11T06:58:57.354Z,44.23
2022-12-11T06:59:56.370Z,45.45
2022-12-11T07:00:56.412Z,54.96
2022-12-11T07:01:56.456Z,45.75
2022-12-11T07:02:56.359Z,49.20
2022-12-11T07:03:56.332Z,55.80
2022-12-11T07:04:56.334Z,57.99
2022-12-11T07:05:56.329Z,52.14
2022-12-11T07:06:56.332Z,52.66
2022-12-11T07:07:56.399Z,42.63
2022-12-11T07:08:56.277Z,43.01
2022-12-11T07:09:56.299Z,53.74
2022-12-11T07:10:56.343Z,51.27
2022-12-11T07:11:56.290Z,44.19
2022-12-11T07:12:56.278Z,42.99
2022-12-11T07:13:56.251Z,49.59
2022-12-11T07:14:57.304Z,49.00
2022-12-11T07:15:56.238Z,43.09
2022-12-11T07:16:56.262Z,52.79
2022-12-11T07:17:56.274Z,47.06
2022-12-11T07:18:56.208Z,54.68
2022-12-11T07:19:56.218Z,52.53
2022-12-11T07:20:56.194Z,50.49
2022-12-11T07:21:56.201Z,52.80
2022-12-11T07:22:56.201Z,55.23
2022-12-11T07:23:56.215Z,55.03
2022-12-11T07:24:56.170Z,44.29
2022-12-11T07:25:56.184Z,58.15
2022-12-11T07:26:56.183Z,44.78
2022-12-11T07:27:56.138Z,53.18
2022-12-11T07:28:56.143Z,43.17
2022-12-11T07:29:56.144Z,50.42
2022-12-11T07:30:56.170Z,50.26
2022-12-11T07:31:56.233Z,47.34
2022-12-11T07:32:56.253Z,50.54
2022-12-11T07:33:56.209Z,51.33
2022-12-11T07:34:56.124Z,52.58
2022-12-11T07:35:56.228Z,51.75
2022-12-11T07:36:56.093Z,43.23
2022-12-11T07:37:56.096Z,54.51
2022-12-11T07:38:56.053Z,43.21
2022-12-11T07:39:56.104Z,58.31
2022-12-11T07:40:56.053Z,50.12
2022-12-11T07:41:56.072Z,53.16
2022-12-11T07:42:56.032Z,50.11
2022-12-11T07:43:56.057Z,42.92
2022-12-11T07:44:56.018Z,50.00
2022-12-11T07:45:56.040Z,45.48
2022-12-11T07:46:55.997Z,59.30
2022-12-11T07:47:56.002Z,55.12
2022-12-11T07:48:56.012Z,51.80
2022-12-11T07:49:55.983Z,55.09
2022-12-11T07:50:55.989Z,45.15
2022-12-11T07:51:55.948Z,57.85
2022-12-11T07:52:55.961Z,51.20
2022-12-11T07:53:55.976Z,48.47
2022-12-11T07:54:55.932Z,53.37
2022-12-11T07:55:55.928Z,47.23
2022-12-11T07:56:55.953Z,62.03
2022-12-11T07:57:55.927Z,59.04
2022-12-11T07:58:55.932Z,49.36
2022-12-11T07:59:55.917Z,57.19
2022-12-11T08:00:55.928Z,49.90
2022-12-11T08:01:55.981Z,50.25
2022-12-11T08:02:55.934Z,44.35
2022-12-11T08:03:55.879Z,55.75
2022-12-11T08:04:55.968Z,65.73
2022-12-11T08:05:55.916Z,54.01
2022-12-11T08:06:55.893Z,63.32
2022-12-11T08:07:55.911Z,49.10
2022-12-11T08:08:55.842Z,42.96
2022-12-11T08:09:55.840Z,60.03
2022-12-11T08:10:55.847Z,53.24
2022-12-11T08:11:55.828Z,44.39
2022-12-11T08:12:55.872Z,60.07
2022-12-11T08:13:55.821Z,48.03
2022-12-11T08:14:55.835Z,59.09
2022-12-11T08:15:55.798Z,53.56
2022-12-11T08:16:55.837Z,49.80
2022-12-11T08:17:55.771Z,48.12
2022-12-11T08:18:55.769Z,52.68
2022-12-11T08:19:55.756Z,59.63
2022-12-11T08:20:55.755Z,55.80
2022-12-11T08:21:55.756Z,54.53
2022-12-11T08:22:59.012Z,53.81
2022-12-11T08:23:56.741Z,64.29
2022-12-11T08:24:55.813Z,62.82
2022-12-11T08:25:56.270Z,56.55
2022-12-11T08:26:55.813Z,62.07
2022-12-11T08:27:55.705Z,59.88
2022-12-11T08:28:55.713Z,56.49
2022-12-11T08:29:55.728Z,59.38
2022-12-11T08:30:55.738Z,60.47
2022-12-11T08:31:55.686Z,45.52
2022-12-11T08:32:55.838Z,58.01
2022-12-11T08:33:55.699Z,56.50
2022-12-11T08:34:56.747Z,58.30
2022-12-11T08:35:55.659Z,55.50
2022-12-11T08:36:55.678Z,60.02
2022-12-11T08:37:55.676Z,59.46
2022-12-11T08:38:55.629Z,56.06
2022-12-11T08:39:55.634Z,58.38
2022-12-11T08:40:56.111Z,63.11
2022-12-11T08:41:55.754Z,51.02
2022-12-11T08:42:55.634Z,51.59
2022-12-11T08:43:55.643Z,59.27
2022-12-11T08:44:55.591Z,59.51
2022-12-11T08:45:55.650Z,56.02
2022-12-11T08:46:55.592Z,54.94
2022-12-11T08:47:55.566Z,53.09
2022-12-11T08:48:55.677Z,55.83
2022-12-11T08:49:55.635Z,61.83
2022-12-11T08:50:55.570Z,49.48
2022-12-11T08:51:55.546Z,63.46
2022-12-11T08:52:55.583Z,58.90
2022-12-11T08:53:55.514Z,58.82
2022-12-11T08:54:55.519Z,56.43
2022-12-11T08:55:55.491Z,54.02
2022-12-11T08:56:58.127Z,62.25
2022-12-11T08:57:56.476Z,57.25
2022-12-11T08:58:55.491Z,62.17
2022-12-11T08:59:56.159Z,49.80
2022-12-11T09:00:55.554Z,56.34
2022-12-11T09:01:56.300Z,45.17
2022-12-11T09:02:55.496Z,56.94
2022-12-11T09:03:55.457Z,62.07
2022-12-11T09:04:55.502Z,58.51
2022-12-11T09:05:55.418Z,56.97
2022-12-11T09:06:55.462Z,61.23
2022-12-11T09:07:55.493Z,65.86
2022-12-11T09:08:55.433Z,61.32
2022-12-11T09:09:55.451Z,64.52
2022-12-11T09:10:55.446Z,60.41
2022-12-11T09:11:55.454Z,60.81
2022-12-11T09:12:55.407Z,56.00
2022-12-11T09:13:55.412Z,56.74
2022-12-11T09:14:55.410Z,59.45
2022-12-11T09:15:55.410Z,52.57
2022-12-11T09:16:55.380Z,48.51
2022-12-11T09:17:55.343Z,62.94
2022-12-11T09:18:55.406Z,51.94
2022-12-11T09:19:55.345Z,56.53
2022-12-11T09:20:55.376Z,61.52
2022-12-11T09:21:55.372Z,62.94
2022-12-11T09:22:55.321Z,50.46
2022-12-11T09:23:55.376Z,60.59
2022-12-11T09:25:27.202Z,55.66
2022-12-11T09:25:57.219Z,61.42
2022-12-11T09:26:55.300Z,61.99
2022-12-11T09:27:55.274Z,62.49
2022-12-11T09:28:55.255Z,62.76
2022-12-11T09:29:55.245Z,60.54
2022-12-11T09:30:55.293Z,52.46
2022-12-11T09:31:55.265Z,52.54
2022-12-11T09:32:55.223Z,56.52
2022-12-11T09:33:55.242Z,60.26
2022-12-11T09:34:55.191Z,59.28
2022-12-11T09:35:56.208Z,64.39
2022-12-11T09:36:55.183Z,57.24
2022-12-11T09:37:56.175Z,52.60
2022-12-11T09:38:55.196Z,62.56
2022-12-11T09:39:55.198Z,59.81
2022-12-11T09:40:55.187Z,55.83
2022-12-11T09:41:55.166Z,61.64
2022-12-11T09:42:55.150Z,59.04
2022-12-11T09:43:55.151Z,61.53
2022-12-11T09:44:55.171Z,60.04
2022-12-11T09:45:55.201Z,51.11
2022-12-11T09:46:55.208Z,66.97
2022-12-11T09:47:55.118Z,63.79
2022-12-11T09:48:55.132Z,62.34
2022-12-11T09:49:55.137Z,60.10
2022-12-11T09:50:55.092Z,69.42
2022-12-11T09:51:55.085Z,64.39
2022-12-11T09:52:55.083Z,63.24
2022-12-11T09:53:55.074Z,66.22
2022-12-11T09:54:55.125Z,63.71
2022-12-11T09:55:55.114Z,58.23
2022-12-11T09:56:55.054Z,53.56
2022-12-11T09:57:55.046Z,59.84
2022-12-11T09:58:55.028Z,63.80
2022-12-11T09:59:58.429Z,57.05
2022-12-11T10:00:56.043Z,59.17
2022-12-11T10:01:55.047Z,66.18
2022-12-11T10:02:55.090Z,60.30
2022-12-11T10:03:54.988Z,67.70
2022-12-11T10:04:55.022Z,61.40
2022-12-11T10:05:57.369Z,63.38
2022-12-11T10:06:56.054Z,63.35
2022-12-11T10:07:54.961Z,51.50
2022-12-11T10:08:54.968Z,60.04
2022-12-11T10:09:54.981Z,61.11
2022-12-11T10:10:54.988Z,60.03
2022-12-11T10:11:56.911Z,57.28
2022-12-11T10:12:55.922Z,61.38
2022-12-11T10:13:54.931Z,63.69
2022-12-11T10:14:54.982Z,66.80
2022-12-11T10:15:55.027Z,62.26
2022-12-11T10:16:54.903Z,53.26
2022-12-11T10:17:57.559Z,54.93
2022-12-11T10:18:55.894Z,66.36
2022-12-11T10:19:54.889Z,61.77
2022-12-11T10:20:54.886Z,61.52
2022-12-11T10:21:54.919Z,60.89
2022-12-11T10:22:54.846Z,57.82
2022-12-11T10:23:54.844Z,61.98
2022-12-11T10:25:11.856Z,64.56
2022-12-11T10:25:56.891Z,51.24
2022-12-11T10:26:54.871Z,57.29
2022-12-11T10:27:54.829Z,64.09
2022-12-11T10:28:54.842Z,63.88
2022-12-11T10:29:54.786Z,60.01
2022-12-11T10:30:54.809Z,67.99
2022-12-11T10:31:54.780Z,64.22
2022-12-11T10:32:54.779Z,62.22
2022-12-11T10:33:54.819Z,54.17
2022-12-11T10:34:54.792Z,67.72
2022-12-11T10:35:54.768Z,61.89
2022-12-11T10:37:00.185Z,62.25
2022-12-11T10:37:56.732Z,65.38
2022-12-11T10:38:54.776Z,62.65
2022-12-11T10:39:54.706Z,56.78
2022-12-11T10:40:54.719Z,68.59
2022-12-11T10:41:54.765Z,63.55
2022-12-11T10:42:54.734Z,64.27
2022-12-11T10:43:54.731Z,61.56
2022-12-11T10:44:54.746Z,65.56
2022-12-11T10:45:54.895Z,62.33
2022-12-11T10:46:54.692Z,60.33
2022-12-11T10:47:54.731Z,68.39
2022-12-11T10:48:54.652Z,61.23
2022-12-11T10:49:54.687Z,58.91
2022-12-11T10:50:54.657Z,67.21
2022-12-11T10:51:54.722Z,64.10
2022-12-11T10:52:54.630Z,65.43
2022-12-11T10:53:54.657Z,56.21
2022-12-11T10:54:54.642Z,60.70
2022-12-11T10:55:54.648Z,69.40
2022-12-11T10:56:54.643Z,59.95
2022-12-11T10:57:54.595Z,62.66
2022-12-11T10:58:54.680Z,68.76
2022-12-11T10:59:54.601Z,62.74
2022-12-11T11:00:54.604Z,60.54
2022-12-11T11:01:54.644Z,60.46
2022-12-11T11:02:54.661Z,67.21
2022-12-11T11:03:54.553Z,59.49
2022-12-11T11:04:54.548Z,67.67
2022-12-11T11:05:54.543Z,61.68
2022-12-11T11:06:54.542Z,62.69
2022-12-11T11:07:54.539Z,58.19
2022-12-11T11:08:54.548Z,67.55
2022-12-11T11:09:54.519Z,66.13
2022-12-11T11:10:54.529Z,62.76
2022-12-11T11:11:54.542Z,56.31
2022-12-11T11:12:54.492Z,60.85
2022-12-11T11:13:54.502Z,65.44
2022-12-11T11:14:54.488Z,60.94
2022-12-11T11:15:54.551Z,57.59
2022-12-11T11:16:54.465Z,60.07
2022-12-11T11:17:55.795Z,59.39
2022-12-11T11:18:55.441Z,61.60
2022-12-11T11:19:54.424Z,62.84
2022-12-11T11:20:54.462Z,63.88
2022-12-11T11:21:54.428Z,70.51
2022-12-11T11:22:54.468Z,63.70
2022-12-11T11:23:54.453Z,64.29
2022-12-11T11:24:54.417Z,64.68
2022-12-11T11:25:54.429Z,68.03
2022-12-11T11:27:12.859Z,58.66
2022-12-11T11:27:56.417Z,69.31
2022-12-11T11:28:55.380Z,59.11
2022-12-11T11:29:54.393Z,63.08
2022-12-11T11:30:54.391Z,63.59
2022-12-11T11:31:54.368Z,60.21
2022-12-11T11:32:54.341Z,69.65
2022-12-11T11:33:54.335Z,67.51
2022-12-11T11:34:54.310Z,70.11
2022-12-11T11:35:54.368Z,67.02
2022-12-11T11:36:54.294Z,65.61
2022-12-11T11:37:54.298Z,60.68
2022-12-11T11:38:54.309Z,59.55
2022-12-11T11:39:54.268Z,62.19
2022-12-11T11:40:57.040Z,64.73
2022-12-11T11:41:55.250Z,61.13
2022-12-11T11:42:54.254Z,66.00
2022-12-11T11:43:54.270Z,68.95
2022-12-11T11:44:54.238Z,67.64
2022-12-11T11:45:55.324Z,63.04
2022-12-11T11:46:54.245Z,64.44
2022-12-11T11:47:54.241Z,64.96
2022-12-11T11:48:54.395Z,67.18
2022-12-11T11:49:54.188Z,64.94
2022-12-11T11:50:54.194Z,66.09
2022-12-11T11:51:54.199Z,67.37
2022-12-11T11:52:54.260Z,60.73
2022-12-11T11:53:54.191Z,63.19
2022-12-11T11:54:54.212Z,62.06
2022-12-11T11:55:54.184Z,66.56
2022-12-11T11:56:54.239Z,65.43
2022-12-11T11:57:54.142Z,65.41
2022-12-11T11:58:54.275Z,65.44
2022-12-11T11:59:54.143Z,51.42
2022-12-11T12:00:54.176Z,63.28
2022-12-11T12:01:54.186Z,63.84
2022-12-11T12:02:54.179Z,59.16
2022-12-11T12:03:54.852Z,65.46
2022-12-11T12:04:54.090Z,64.09
2022-12-11T12:05:54.095Z,69.39
2022-12-11T12:06:54.121Z,65.24
2022-12-11T12:07:54.137Z,62.90
2022-12-11T12:08:54.065Z,63.67
2022-12-11T12:09:54.084Z,63.03
2022-12-11T12:10:54.040Z,60.58
2022-12-11T12:11:54.063Z,62.49
2022-12-11T12:12:54.030Z,58.67
2022-12-11T12:13:54.041Z,64.18
2022-12-11T12:14:54.024Z,65.21
2022-12-11T12:15:54.027Z,58.35
2022-12-11T12:16:54.807Z,64.41
2022-12-11T12:17:56.087Z,68.46
2022-12-11T12:18:54.998Z,57.42
2022-12-11T12:19:54.011Z,68.72
2022-12-11T12:20:53.979Z,68.74
2022-12-11T12:21:53.948Z,53.45
2022-12-11T12:22:54.007Z,68.44
2022-12-11T12:23:53.925Z,65.02
2022-12-11T12:24:54.025Z,69.15
2022-12-11T12:25:53.903Z,65.86
2022-12-11T12:26:53.928Z,59.71
2022-12-11T12:27:53.965Z,64.96
2022-12-11T12:28:54.016Z,66.33
2022-12-11T12:29:53.926Z,68.38
2022-12-11T12:30:53.903Z,63.72
2022-12-11T12:31:54.050Z,61.59
2022-12-11T12:32:53.892Z,64.88
2022-12-11T12:33:53.891Z,67.68
2022-12-11T12:34:53.892Z,60.54
2022-12-11T12:35:53.890Z,63.98
2022-12-11T12:36:53.993Z,65.74
2022-12-11T12:37:53.842Z,64.39
2022-12-11T12:38:53.855Z,61.20
2022-12-11T12:39:53.842Z,68.53
2022-12-11T12:40:53.887Z,62.58
2022-12-11T12:41:53.839Z,68.87
2022-12-11T12:42:53.851Z,66.82
2022-12-11T12:43:53.835Z,63.14
2022-12-11T12:44:53.812Z,68.39
2022-12-11T12:45:54.808Z,63.02
2022-12-11T12:46:53.803Z,69.98
2022-12-11T12:47:53.823Z,64.71
2022-12-11T12:48:53.769Z,67.46
2022-12-11T12:49:53.800Z,72.41
2022-12-11T12:50:53.812Z,64.48
2022-12-11T12:51:53.763Z,62.47
2022-12-11T12:52:53.741Z,65.83
2022-12-11T12:53:53.803Z,60.80
2022-12-11T12:54:53.883Z,65.68
2022-12-11T12:55:53.723Z,66.87
2022-12-11T12:56:53.759Z,60.75
2022-12-11T12:57:53.699Z,67.25
2022-12-11T12:58:53.686Z,61.64
2022-12-11T12:59:53.798Z,65.13
2022-12-11T13:00:53.765Z,60.28
2022-12-11T13:01:53.812Z,62.17
2022-12-11T13:02:53.683Z,58.80
2022-12-11T13:03:53.752Z,68.00
2022-12-11T13:04:56.330Z,65.42
2022-12-11T13:05:54.645Z,63.91
2022-12-11T13:06:53.665Z,61.26
2022-12-11T13:07:54.519Z,71.47