createdAt,value
2022-12-28T00:01:44.272Z,52.37
2022-12-28T00:03:47.055Z,52.34
2022-12-28T00:05:52.208Z,52.46
2022-12-28T00:07:54.236Z,52.80
2022-12-28T00:09:58.719Z,53.40
2022-12-28T00:12:04.015Z,53.60
2022-12-28T00:14:06.351Z,53.64
2022-12-28T00:16:11.148Z,53.63
2022-12-28T00:18:13.015Z,53.87
2022-12-28T00:20:15.286Z,54.40
2022-12-28T00:22:17.617Z,54.45
2022-12-28T00:24:22.314Z,53.97
2022-12-28T00:26:24.714Z,54.22
2022-12-28T00:28:26.853Z,53.86
2022-12-28T00:30:29.078Z,54.14
2022-12-28T00:32:32.934Z,54.14
2022-12-28T00:34:35.037Z,54.94
2022-12-28T00:37:08.659Z,54.82
2022-12-28T00:38:59.462Z,54.50
2022-12-28T00:41:01.721Z,54.37
2022-12-28T00:43:03.983Z,54.13
2022-12-28T00:45:06.687Z,54.23
2022-12-28T00:47:08.908Z,54.57
2022-12-28T00:49:14.305Z,54.79
2022-12-28T00:51:18.382Z,54.16
2022-12-28T00:53:21.460Z,54.66
2022-12-28T00:55:23.803Z,54.58
2022-12-28T00:57:28.171Z,54.60
2022-12-28T00:59:31.060Z,54.20
2022-12-28T01:01:35.141Z,54.28
2022-12-28T01:03:37.483Z,54.25
2022-12-28T01:05:40.231Z,54.77
2022-12-28T01:07:43.858Z,54.63
2022-12-28T01:09:46.027Z,54.85
2022-12-28T01:11:48.193Z,54.65
2022-12-28T01:13:52.383Z,54.80
2022-12-28T01:15:54.423Z,54.67
2022-12-28T01:17:56.341Z,55.17
2022-12-28T01:19:58.463Z,55.32
2022-12-28T01:22:01.185Z,56.43
2022-12-28T01:24:05.766Z,56.07
2022-12-28T01:26:08.451Z,55.57
2022-12-28T01:28:10.862Z,55.77
2022-12-28T01:30:16.035Z,55.75
2022-12-28T01:32:18.015Z,55.48
2022-12-28T01:34:23.099Z,55.59
2022-12-28T01:36:27.502Z,55.66
2022-12-28T01:38:29.722Z,56.15
2022-12-28T01:40:31.712Z,56.29
2022-12-28T01:42:40.060Z,56.46
2022-12-28T01:44:47.162Z,56.31
2022-12-28T01:47:04.516Z,56.46
2022-12-28T01:49:17.308Z,56.24
2022-12-28T01:51:23.045Z,56.43
2022-12-28T01:53:25.293Z,55.72
2022-12-28T01:55:33.132Z,55.85
2022-12-28T01:57:43.720Z,56.09
2022-12-28T01:59:54.992Z,55.95
2022-12-28T02:01:57.690Z,55.64
2022-12-28T02:04:00.252Z,55.40
2022-12-28T02:06:07.113Z,55.25
2022-12-28T02:08:41.517Z,55.27
2022-12-28T02:10:45.991Z,54.88
2022-12-28T02:12:50.392Z,55.18
2022-12-28T02:14:53.361Z,54.91
2022-12-28T02:16:55.837Z,55.35
2022-12-28T02:18:58.086Z,55.14
2022-12-28T02:21:38.012Z,55.36
2022-12-28T02:24:10.940Z,54.74
2022-12-28T02:26:34.735Z,55.22
2022-12-28T02:29:07.653Z,54.86
2022-12-28T02:31:37.356Z,54.84
2022-12-28T02:34:02.531Z,54.82
2022-12-28T02:36:18.093Z,54.55
2022-12-28T02:38:28.591Z,54.25
2022-12-28T02:40:42.299Z,54.12
2022-12-28T02:42:46.290Z,54.34
2022-12-28T02:45:07.028Z,54.05
2022-12-28T02:47:34.630Z,54.47
2022-12-28T02:49:55.385Z,54.48
2022-12-28T02:52:22.315Z,54.49
2022-12-28T02:55:04.469Z,55.59
2022-12-28T02:57:51.024Z,55.51
2022-12-28T03:00:17.050Z,55.04
2022-12-28T03:02:40.749Z,55.26
2022-12-28T03:04:49.058Z,55.01
2022-12-28T03:07:43.506Z,55.31
2022-12-28T03:10:12.364Z,54.77
2022-12-28T03:12:22.293Z,54.83
2022-12-28T03:14:29.077Z,55.19
2022-12-28T03:17:04.783Z,55.24
2022-12-28T03:19:28.241Z,55.47
2022-12-28T03:21:55.271Z,55.30
2022-12-28T03:24:18.209Z,54.94
2022-12-28T03:26:42.481Z,55.06
2022-12-28T03:29:05.283Z,54.87
2022-12-28T03:31:20.734Z,54.60
2022-12-28T03:33:28.423Z,54.64
2022-12-28T03:36:02.862Z,54.21
2022-12-28T03:38:05.535Z,54.66
2022-12-28T03:40:18.234Z,54.63
2022-12-28T03:42:46.984Z,54.25
2022-12-28T03:44:55.823Z,54.82
2022-12-28T03:47:09.369Z,54.78
2022-12-28T03:49:12.311Z,54.49
2022-12-28T03:51:16.835Z,54.64
2022-12-28T03:53:24.663Z,54.60
2022-12-28T03:55:30.446Z,54.72
2022-12-28T03:57:33.115Z,54.58
2022-12-28T03:59:36.749Z,54.46
2022-12-28T04:01:41.002Z,54.39
2022-12-28T04:03:43.778Z,54.71
2022-12-28T04:05:45.797Z,54.50
2022-12-28T04:07:47.948Z,54.60
2022-12-28T04:09:50.091Z,54.59
2022-12-28T04:11:52.724Z,54.50
2022-12-28T04:14:10.662Z,54.85
2022-12-28T04:16:17.377Z,54.43
2022-12-28T04:18:20.032Z,54.72
2022-12-28T04:20:23.047Z,54.67
2022-12-28T04:22:27.234Z,54.59
2022-12-28T04:24:29.255Z,54.89
2022-12-28T04:26:31.718Z,54.96
2022-12-28T04:28:34.323Z,54.72
2022-12-28T04:30:54.903Z,54.71
2022-12-28T04:32:57.681Z,54.91
2022-12-28T04:34:59.855Z,54.60
2022-12-28T04:37:05.673Z,54.69
2022-12-28T04:39:07.703Z,55.25
2022-12-28T04:41:11.636Z,54.82
2022-12-28T04:43:13.881Z,55.38
2022-12-28T04:45:21.801Z,55.49
2022-12-28T04:47:24.395Z,55.79
2022-12-28T04:49:26.536Z,55.73
2022-12-28T04:51:29.849Z,55.55
2022-12-28T04:53:32.115Z,55.53
2022-12-28T04:55:34.699Z,55.70
2022-12-28T04:57:36.748Z,55.28
2022-12-28T04:59:40.595Z,55.35
2022-12-28T05:01:43.270Z,55.97
2022-12-28T05:03:55.494Z,56.14
2022-12-28T05:06:07.932Z,56.28
2022-12-28T05:08:10.097Z,55.78
2022-12-28T05:10:12.645Z,56.15
2022-12-28T05:12:14.835Z,56.12
2022-12-28T05:14:16.836Z,56.28
2022-12-28T05:16:22.296Z,55.94
2022-12-28T05:18:24.269Z,55.77
2022-12-28T05:20:26.341Z,56.15
2022-12-28T05:22:29.960Z,56.44
2022-12-28T05:24:32.407Z,56.37
2022-12-28T05:26:35.897Z,56.15
2022-12-28T05:28:38.109Z,55.93
2022-12-28T05:30:40.146Z,56.39
2022-12-28T05:32:42.399Z,56.00
2022-12-28T05:35:49.980Z,56.48
2022-12-28T05:37:52.919Z,56.23
2022-12-28T05:39:54.884Z,56.29
2022-12-28T05:42:00.338Z,56.47
2022-12-28T05:44:02.895Z,56.49
2022-12-28T05:46:07.564Z,56.33
2022-12-28T05:48:09.753Z,56.07
2022-12-28T05:50:12.087Z,56.00
2022-12-28T05:52:14.316Z,56.04
2022-12-28T05:54:17.466Z,56.08
2022-12-28T05:56:24.907Z,55.95
2022-12-28T05:58:27.092Z,55.67
2022-12-28T06:00:29.170Z,55.73
2022-12-28T06:02:31.673Z,55.60
2022-12-28T06:04:33.947Z,55.41
2022-12-28T06:06:36.595Z,55.86
2022-12-28T06:08:39.368Z,55.52
2022-12-28T06:10:44.297Z,55.94
2022-12-28T06:12:46.466Z,55.96
2022-12-28T06:14:48.501Z,55.60
2022-12-28T06:16:51.727Z,55.91
2022-12-28T06:18:53.968Z,55.81
2022-12-28T06:21:05.832Z,55.50
2022-12-28T06:23:08.155Z,55.44
2022-12-28T06:25:10.814Z,55.56
2022-12-28T06:27:13.213Z,55.69
2022-12-28T06:29:15.285Z,55.61
2022-12-28T06:31:20.372Z,55.77
2022-12-28T06:33:24.200Z,55.71
2022-12-28T06:35:28.877Z,55.76
2022-12-28T06:37:30.981Z,55.49
2022-12-28T06:39:33.588Z,55.75
2022-12-28T06:41:36.539Z,55.64
2022-12-28T06:43:39.992Z,55.53
2022-12-28T06:45:56.581Z,55.56
2022-12-28T06:48:01.384Z,55.86
2022-12-28T06:50:04.675Z,56.02
2022-12-28T06:52:06.874Z,55.97
2022-12-28T06:54:10.096Z,55.57
2022-12-28T06:56:15.719Z,55.91
2022-12-28T06:58:17.723Z,55.70
2022-12-28T07:00:22.716Z,55.85
2022-12-28T07:02:25.180Z,56.05
2022-12-28T07:04:27.547Z,56.23
2022-12-28T07:06:33.544Z,56.28
2022-12-28T07:08:35.762Z,56.27
2022-12-28T07:10:37.944Z,56.11
2022-12-28T07:12:40.053Z,55.86
2022-12-28T07:14:42.207Z,55.97
2022-12-28T07:16:44.298Z,55.80
2022-12-28T07:18:47.452Z,55.53
2022-12-28T07:20:49.510Z,55.70
2022-12-28T07:22:51.845Z,55.08
2022-12-28T07:24:53.972Z,55.22
2022-12-28T07:26:56.061Z,54.71
2022-12-28T07:29:00.124Z,55.08
2022-12-28T07:31:06.984Z,54.71
2022-12-28T07:33:12.367Z,54.73
2022-12-28T07:35:14.660Z,54.57
2022-12-28T07:37:16.820Z,54.55
2022-12-28T07:39:18.833Z,53.97
2022-12-28T07:41:23.735Z,53.78
2022-12-28T07:43:25.723Z,54.06
2022-12-28T07:45:27.822Z,53.68
2022-12-28T07:47:30.049Z,53.78
2022-12-28T07:49:32.543Z,53.72
2022-12-28T07:51:37.072Z,53.97
2022-12-28T07:53:40.580Z,53.56
2022-12-28T07:55:43.837Z,54.11
2022-12-28T07:57:46.126Z,54.27
2022-12-28T07:59:48.181Z,53.97
2022-12-28T08:01:51.316Z,53.81
2022-12-28T08:03:55.895Z,53.50
2022-12-28T08:06:09.247Z,52.97
2022-12-28T08:08:11.210Z,52.65
2022-12-28T08:10:13.446Z,52.25
2022-12-28T08:12:15.526Z,52.95
2022-12-28T08:14:17.944Z,52.58
2022-12-28T08:16:21.518Z,52.24
2022-12-28T08:18:27.499Z,51.79
2022-12-28T08:20:32.452Z,52.11
2022-12-28T08:22:34.597Z,53.00
2022-12-28T08:24:36.704Z,52.78
2022-12-28T08:26:40.485Z,52.63
2022-12-28T08:28:45.003Z,52.90
2022-12-28T08:30:49.649Z,52.83
2022-12-28T08:32:51.991Z,52.88
2022-12-28T08:34:56.683Z,53.19
2022-12-28T08:36:58.813Z,52.94
2022-12-28T08:39:04.564Z,53.24
2022-12-28T08:41:09.469Z,53.73
2022-12-28T08:43:11.786Z,53.75
2022-12-28T08:45:14.242Z,53.34
2022-12-28T08:47:16.348Z,53.88
2022-12-28T08:49:18.536Z,53.53
2022-12-28T08:51:31.345Z,53.79
2022-12-28T08:53:34.064Z,53.85
2022-12-28T08:55:40.269Z,53.75
2022-12-28T08:57:42.515Z,53.55
2022-12-28T08:59:45.086Z,53.66
2022-12-28T09:01:47.816Z,53.82
2022-12-28T09:03:52.909Z,53.86
2022-12-28T09:05:55.013Z,53.64
2022-12-28T09:07:59.733Z,53.50
2022-12-28T09:10:04.236Z,54.22
2022-12-28T09:12:07.603Z,54.12
2022-12-28T09:14:17.150Z,53.56
2022-12-28T09:16:29.096Z,53.43
2022-12-28T09:18:31.739Z,53.65
2022-12-28T09:20:35.208Z,53.73
2022-12-28T09:22:37.293Z,53.84
2022-12-28T09:24:39.206Z,53.40
2022-12-28T09:26:41.346Z,53.59
2022-12-28T09:29:04.674Z,53.39
2022-12-28T09:31:08.973Z,53.35
2022-12-28T09:33:29.695Z,53.61
2022-12-28T09:35:31.719Z,53.64
2022-12-28T09:37:34.176Z,53.79
2022-12-28T09:39:47.896Z,53.60
2022-12-28T09:41:56.112Z,53.91
2022-12-28T09:44:15.642Z,53.94
2022-12-28T09:46:20.584Z,54.14
2022-12-28T09:48:26.689Z,54.68
2022-12-28T09:50:30.482Z,54.21
2022-12-28T09:52:55.813Z,54.21
2022-12-28T09:55:22.049Z,54.76
2022-12-28T09:57:28.943Z,54.42
2022-12-28T09:59:36.078Z,54.38
2022-12-28T10:01:40.398Z,54.42
2022-12-28T10:03:45.569Z,54.65
2022-12-28T10:05:48.353Z,54.71
2022-12-28T10:07:52.515Z,54.78
2022-12-28T10:09:55.435Z,54.93
2022-12-28T10:12:01.234Z,55.02
2022-12-28T10:14:16.834Z,54.93
2022-12-28T10:16:20.803Z,55.29
2022-12-28T10:18:26.430Z,55.32
2022-12-28T10:20:28.563Z,55.48
2022-12-28T10:22:40.730Z,55.19
2022-12-28T10:24:46.330Z,55.64
2022-12-28T10:26:52.251Z,55.48
2022-12-28T10:28:59.846Z,55.84
2022-12-28T10:31:08.217Z,55.25
2022-12-28T10:33:16.360Z,55.28
2022-12-28T10:35:26.915Z,54.83
2022-12-28T10:37:35.222Z,54.88
2022-12-28T10:39:37.666Z,54.71
2022-12-28T10:41:41.308Z,55.06
2022-12-28T10:44:08.578Z,54.67
2022-12-28T10:46:23.133Z,53.04
2022-12-28T10:48:39.442Z,53.36
2022-12-28T10:50:58.640Z,52.24
2022-12-28T10:53:00.797Z,53.44
2022-12-28T10:55:08.531Z,53.50
2022-12-28T10:57:21.845Z,51.59
2022-12-28T10:59:32.379Z,51.57
2022-12-28T11:01:34.944Z,51.70
2022-12-28T11:03:38.950Z,52.08
2022-12-28T11:05:41.001Z,51.43
2022-12-28T11:07:45.657Z,50.77
2022-12-28T11:09:47.826Z,51.35
2022-12-28T11:11:52.486Z,50.16
2022-12-28T11:14:21.332Z,49.99
2022-12-28T11:16:23.606Z,49.85
2022-12-28T11:18:26.234Z,51.01
2022-12-28T11:20:41.766Z,49.89
2022-12-28T11:22:44.437Z,49.18
2022-12-28T11:24:46.625Z,50.31
2022-12-28T11:26:50.800Z,49.00
2022-12-28T11:28:54.103Z,49.19
2022-12-28T11:30:57.418Z,49.98
2022-12-28T11:33:02.461Z,49.04
2022-12-28T11:35:07.876Z,49.89
2022-12-28T11:37:16.322Z,49.36
2022-12-28T11:39:27.276Z,50.83
2022-12-28T11:41:33.980Z,53.06
2022-12-28T11:43:42.038Z,50.67
2022-12-28T11:45:55.840Z,49.81
2022-12-28T11:48:47.153Z,48.82
2022-12-28T11:50:52.204Z,49.40
2022-12-28T11:52:54.283Z,50.10
2022-12-28T11:54:59.117Z,50.32
2022-12-28T11:57:01.139Z,49.98
2022-12-28T11:59:06.868Z,50.06
2022-12-28T12:01:29.259Z,50.69
2022-12-28T12:03:59.221Z,48.84
2022-12-28T12:06:01.888Z,49.55
2022-12-28T12:11:58.931Z,49.66
2022-12-28T12:14:01.942Z,49.98
2022-12-28T12:16:08.374Z,49.47
2022-12-28T12:18:19.951Z,48.33
2022-12-28T12:21:03.251Z,49.28
2022-12-28T12:23:21.671Z,48.19
2022-12-28T12:25:29.399Z,48.98
2022-12-28T12:27:36.795Z,47.95
2022-12-28T12:29:44.279Z,47.19
2022-12-28T12:31:54.007Z,48.28
2022-12-28T12:34:03.827Z,48.00
2022-12-28T12:36:43.022Z,47.72
2022-12-28T12:39:12.272Z,49.04
2022-12-28T12:41:23.361Z,49.25
2022-12-28T12:43:47.578Z,49.26
2022-12-28T12:46:20.368Z,48.62
2022-12-28T12:48:39.735Z,49.45
2022-12-28T12:51:00.414Z,48.27
2022-12-28T12:53:17.285Z,48.54
2022-12-28T12:55:42.478Z,48.87
2022-12-28T12:57:53.654Z,49.19
2022-12-28T13:00:18.647Z,48.96
2022-12-28T13:02:45.258Z,49.05
2022-12-28T13:04:47.701Z,49.37
2022-12-28T13:06:59.185Z,49.13
2022-12-28T13:09:05.993Z,49.29
2022-12-28T13:11:10.463Z,49.44
2022-12-28T13:13:21.918Z,48.95
2022-12-28T13:15:24.173Z,49.43
2022-12-28T13:17:30.403Z,49.24
2022-12-28T13:19:32.522Z,49.46
2022-12-28T13:21:49.274Z,49.07
2022-12-28T13:23:52.623Z,49.23
2022-12-28T13:25:58.038Z,49.16
2022-12-28T13:28:02.982Z,49.19
2022-12-28T13:30:05.893Z,49.25
2022-12-28T13:32:30.407Z,48.77
2022-12-28T13:34:37.805Z,49.21
2022-12-28T13:36:54.517Z,48.51
2022-12-28T13:39:13.017Z,49.02
2022-12-28T13:41:24.597Z,49.01
2022-12-28T13:43:54.531Z,48.56
2022-12-28T13:46:08.119Z,49.02
2022-12-28T13:48:10.398Z,49.42
2022-12-28T13:50:24.256Z,49.21
2022-12-28T13:52:50.487Z,49.31
2022-12-28T13:54:58.660Z,49.14
2022-12-28T13:57:28.343Z,49.06
2022-12-28T13:59:23.625Z,49.12
2022-12-28T14:01:31.891Z,48.97
2022-12-28T14:03:41.409Z,48.88
2022-12-28T14:05:52.014Z,48.40
2022-12-28T14:07:56.571Z,48.06
2022-12-28T14:09:59.291Z,48.62
2022-12-28T14:12:01.347Z,48.49
2022-12-28T14:14:04.613Z,48.64
2022-12-28T14:16:08.519Z,48.70
2022-12-28T14:18:15.717Z,48.41
2022-12-28T14:20:18.762Z,48.37
2022-12-28T14:22:36.548Z,48.20
2022-12-28T14:25:02.465Z,47.97
2022-12-28T14:27:04.651Z,48.17
2022-12-28T14:29:20.032Z,47.92
2022-12-28T14:31:27.086Z,48.38
2022-12-28T14:33:33.118Z,48.24
2022-12-28T14:35:35.807Z,47.95
2022-12-28T14:37:40.718Z,48.51
2022-12-28T14:39:45.471Z,48.43
2022-12-28T14:41:47.945Z,48.33
2022-12-28T14:43:55.811Z,47.88
2022-12-28T14:48:37.600Z,48.97
2022-12-28T14:50:57.277Z,48.75
2022-12-28T14:53:20.087Z,48.67
2022-12-28T14:56:11.619Z,48.52
2022-12-28T14:58:24.300Z,48.07
2022-12-28T15:00:25.624Z,48.75
2022-12-28T15:00:33.544Z,48.38
2022-12-28T15:02:35.842Z,48.24
2022-12-28T15:04:42.066Z,48.38
2022-12-28T15:06:44.479Z,48.60
2022-12-28T15:08:51.311Z,48.35
2022-12-28T15:10:59.094Z,48.64
2022-12-28T15:13:01.306Z,48.74
2022-12-28T15:15:03.533Z,49.13
2022-12-28T15:17:06.838Z,49.20
2022-12-28T15:19:08.979Z,48.92
2022-12-28T15:21:20.285Z,49.19
2022-12-28T15:23:22.719Z,49.06
2022-12-28T15:25:25.016Z,49.14
2022-12-28T15:27:27.338Z,49.27
2022-12-28T15:30:03.818Z,49.39
2022-12-28T15:31:51.974Z,49.50
2022-12-28T15:33:54.010Z,49.44
2022-12-28T15:36:03.449Z,49.31
2022-12-28T15:38:05.674Z,49.58
2022-12-28T15:40:08.694Z,49.58
2022-12-28T15:42:10.962Z,49.37
2022-12-28T15:44:18.983Z,49.70
2022-12-28T15:46:21.462Z,49.73
2022-12-28T15:48:23.859Z,49.52
2022-12-28T15:50:26.001Z,49.88
2022-12-28T15:52:28.321Z,49.69
2022-12-28T15:54:30.404Z,49.56
2022-12-28T15:56:35.203Z,49.81
2022-12-28T15:58:37.714Z,49.94
2022-12-28T16:00:47.381Z,50.02
2022-12-28T16:02:49.965Z,49.93
2022-12-28T16:04:52.206Z,49.93
2022-12-28T16:06:54.318Z,49.61
2022-12-28T16:08:58.416Z,49.88
2022-12-28T16:11:18.230Z,49.88
2022-12-28T16:13:20.236Z,49.74
2022-12-28T16:15:22.252Z,50.05
2022-12-28T16:17:24.371Z,49.91
2022-12-28T16:19:26.497Z,49.98
2022-12-28T16:21:29.221Z,50.16
2022-12-28T16:23:40.198Z,50.18
2022-12-28T16:25:50.578Z,50.31
2022-12-28T16:27:52.741Z,50.19
2022-12-28T16:29:58.764Z,50.26
2022-12-28T16:32:01.773Z,50.62
2022-12-28T16:34:09.944Z,50.46
2022-12-28T16:36:12.598Z,50.49
2022-12-28T16:38:16.457Z,50.69
2022-12-28T16:40:18.574Z,50.63
2022-12-28T16:42:20.616Z,50.43
2022-12-28T16:44:24.850Z,50.66
2022-12-28T16:46:27.096Z,50.84
2022-12-28T16:48:32.142Z,50.86
2022-12-28T16:50:34.474Z,50.59
2022-12-28T16:52:36.521Z,50.67
2022-12-28T16:54:38.714Z,50.76
2022-12-28T16:56:41.055Z,50.44
2022-12-28T16:58:48.810Z,50.56
2022-12-28T17:00:51.299Z,50.89
2022-12-28T17:02:53.561Z,50.78
2022-12-28T17:04:55.636Z,50.61
2022-12-28T17:06:58.048Z,50.53
2022-12-28T17:09:04.418Z,50.71
2022-12-28T17:11:11.003Z,51.39
2022-12-28T17:13:13.142Z,51.27
2022-12-28T17:15:15.368Z,50.95
2022-12-28T17:17:18.466Z,50.90
2022-12-28T17:19:21.742Z,51.12
2022-12-28T17:21:23.775Z,50.84
2022-12-28T17:23:25.893Z,51.02
2022-12-28T17:25:28.298Z,51.09
2022-12-28T17:27:30.744Z,50.95
2022-12-28T17:29:32.922Z,50.85
2022-12-28T17:31:35.231Z,51.22
2022-12-28T17:33:40.104Z,51.18
2022-12-28T17:35:42.503Z,50.99
2022-12-28T17:37:44.966Z,51.29
2022-12-28T17:39:47.372Z,51.26
2022-12-28T17:41:49.730Z,51.20
2022-12-28T17:43:54.989Z,51.28
2022-12-28T17:45:57.746Z,51.38
2022-12-28T17:47:59.986Z,51.20
2022-12-28T17:50:02.333Z,51.22
2022-12-28T17:52:04.583Z,51.43
2022-12-28T17:54:06.721Z,51.54
2022-12-28T17:56:12.797Z,51.52
2022-12-28T17:58:15.330Z,51.66
2022-12-28T18:00:17.985Z,51.30
2022-12-28T18:02:20.316Z,51.28
2022-12-28T18:04:23.140Z,51.49
2022-12-28T18:06:26.031Z,51.74
2022-12-28T18:08:28.854Z,51.36
2022-12-28T18:10:31.016Z,51.25
2022-12-28T18:12:33.418Z,51.24
2022-12-28T18:14:35.897Z,51.35
2022-12-28T18:16:41.629Z,51.19
2022-12-28T18:18:44.280Z,51.68
2022-12-28T18:20:57.065Z,51.88
2022-12-28T18:22:59.334Z,51.61
2022-12-28T18:25:01.573Z,51.83
2022-12-28T18:27:03.818Z,51.67
2022-12-28T18:29:06.980Z,52.02
2022-12-28T18:31:09.694Z,52.01
2022-12-28T18:33:11.861Z,52.81
2022-12-28T18:35:14.016Z,52.13
2022-12-28T18:37:16.217Z,52.63
2022-12-28T18:39:18.654Z,52.42
2022-12-28T18:41:27.704Z,51.93
2022-12-28T18:43:32.721Z,52.38
2022-12-28T18:45:34.990Z,52.64
2022-12-28T18:47:37.364Z,52.71
2022-12-28T18:49:43.864Z,52.69
2022-12-28T18:51:50.361Z,53.10
2022-12-28T18:53:52.792Z,52.71
2022-12-28T18:56:03.395Z,52.55
2022-12-28T18:58:05.582Z,52.43
2022-12-28T19:00:09.733Z,52.50
2022-12-28T19:02:17.487Z,52.43
2022-12-28T19:04:22.012Z,52.95
2022-12-28T19:06:26.905Z,53.03
2022-12-28T19:08:29.396Z,52.90
2022-12-28T19:10:31.402Z,53.08
2022-12-28T19:12:33.535Z,53.43
2022-12-28T19:14:35.728Z,53.11
2022-12-28T19:16:38.417Z,52.96
2022-12-28T19:18:40.481Z,53.60
2022-12-28T19:20:42.711Z,53.45
2022-12-28T19:22:44.587Z,53.41
2022-12-28T19:24:46.618Z,53.51
2022-12-28T19:26:49.003Z,53.56
2022-12-28T19:28:52.146Z,53.60
2022-12-28T19:30:57.029Z,52.96
2022-12-28T19:33:01.538Z,53.17
2022-12-28T19:35:03.774Z,53.44
2022-12-28T19:37:07.096Z,53.55
2022-12-28T19:39:09.365Z,53.25
2022-12-28T19:41:15.729Z,53.30
2022-12-28T19:43:18.336Z,53.37
2022-12-28T19:45:23.148Z,52.90
2022-12-28T19:47:25.479Z,53.30
2022-12-28T19:49:27.416Z,53.39
2022-12-28T19:51:32.169Z,53.34
2022-12-28T19:53:35.110Z,53.62
2022-12-28T19:55:37.405Z,53.57
2022-12-28T19:57:39.846Z,53.65
2022-12-28T19:59:41.823Z,54.11
2022-12-28T20:01:44.056Z,53.93
2022-12-28T20:03:46.874Z,54.03
2022-12-28T20:05:49.279Z,53.74
2022-12-28T20:07:51.164Z,53.80
2022-12-28T20:09:53.320Z,53.77
2022-12-28T20:11:55.394Z,53.75
2022-12-28T20:13:59.768Z,53.91
2022-12-28T20:16:01.908Z,53.88
2022-12-28T20:18:04.248Z,54.18
2022-12-28T20:20:06.574Z,54.60
2022-12-28T20:22:08.547Z,54.61
2022-12-28T20:24:12.914Z,54.73
2022-12-28T20:26:15.626Z,54.54
2022-12-28T20:32:16.832Z,55.58
2022-12-28T20:34:19.039Z,55.29
2022-12-28T20:36:23.556Z,55.75
2022-12-28T20:38:29.820Z,55.17
2022-12-28T20:40:31.874Z,55.45
2022-12-28T20:42:52.434Z,55.43
2022-12-28T20:44:57.698Z,55.73
2022-12-28T20:47:02.838Z,55.75
2022-12-28T20:49:06.775Z,55.87
2022-12-28T20:51:09.530Z,55.58
2022-12-28T20:53:11.635Z,55.91
2022-12-28T20:55:14.435Z,55.47
2022-12-28T20:57:16.610Z,55.67
2022-12-28T20:59:18.774Z,55.39
2022-12-28T21:01:21.432Z,55.43
2022-12-28T21:03:23.574Z,55.23
2022-12-28T21:05:25.605Z,55.21
2022-12-28T21:07:28.426Z,55.67
2022-12-28T21:09:31.072Z,55.84
2022-12-28T21:11:33.593Z,55.90
2022-12-28T21:13:39.405Z,55.96
2022-12-28T21:15:46.157Z,55.62
2022-12-28T21:17:48.447Z,55.75
2022-12-28T21:19:51.274Z,55.50
2022-12-28T21:21:53.226Z,55.35
2022-12-28T21:23:55.280Z,55.51
2022-12-28T21:26:02.448Z,55.69
2022-12-28T21:28:05.147Z,55.73
2022-12-28T21:30:07.920Z,55.22
2022-12-28T21:32:10.290Z,55.18
2022-12-28T21:34:12.928Z,55.25
2022-12-28T21:36:16.343Z,55.31
2022-12-28T21:38:21.244Z,55.43
2022-12-28T21:40:23.484Z,55.32
2022-12-28T21:42:25.545Z,55.29
2022-12-28T21:44:28.349Z,55.00
2022-12-28T21:46:32.792Z,55.34
2022-12-28T21:48:36.539Z,54.93
2022-12-28T21:50:38.518Z,55.20
2022-12-28T21:52:40.805Z,54.95
2022-12-28T21:54:43.207Z,54.66
2022-12-28T21:56:52.303Z,54.62
2022-12-28T21:58:55.021Z,54.67
2022-12-28T22:01:18.176Z,54.34
2022-12-28T22:03:39.126Z,54.48
2022-12-28T22:05:59.733Z,54.76
2022-12-28T22:11:49.291Z,54.80
2022-12-28T22:13:51.589Z,55.05
2022-12-28T22:15:57.281Z,54.62
2022-12-28T22:18:06.256Z,54.67
2022-12-28T22:20:11.995Z,54.28
2022-12-28T22:22:14.067Z,54.47
2022-12-28T22:24:16.723Z,54.02
2022-12-28T22:26:18.868Z,54.00
2022-12-28T22:28:21.227Z,54.42
2022-12-28T22:30:24.116Z,54.33
2022-12-28T22:32:26.189Z,54.62
2022-12-28T22:34:28.396Z,54.39
2022-12-28T22:36:31.093Z,54.41
2022-12-28T22:38:33.074Z,54.25
2022-12-28T22:40:37.963Z,54.83
2022-12-28T22:42:44.595Z,54.27
2022-12-28T22:44:46.768Z,54.23
2022-12-28T22:46:49.164Z,54.51
2022-12-28T22:48:51.348Z,54.05
2022-12-28T22:50:56.924Z,54.50
2022-12-28T22:53:02.114Z,54.50
2022-12-28T22:55:04.913Z,54.31
2022-12-28T22:57:07.340Z,54.09
2022-12-28T22:59:15.435Z,54.26
2022-12-28T23:01:19.452Z,54.10
2022-12-28T23:03:21.581Z,54.25
2022-12-28T23:05:23.908Z,54.19
2022-12-28T23:07:25.914Z,54.45
2022-12-28T23:09:28.139Z,54.39
2022-12-28T23:11:42.017Z,54.41
2022-12-28T23:13:44.211Z,54.27
2022-12-28T23:15:55.453Z,54.17
2022-12-28T23:18:17.548Z,54.43
2022-12-28T23:20:38.357Z,54.46
2022-12-28T23:23:12.674Z,54.72
2022-12-28T23:25:36.380Z,54.58
2022-12-28T23:27:41.169Z,55.05
2022-12-28T23:29:43.480Z,55.06
2022-12-28T23:31:45.520Z,54.87
2022-12-28T23:33:47.567Z,54.77
2022-12-28T23:35:49.596Z,54.84
2022-12-28T23:37:52.659Z,54.86
2022-12-28T23:39:54.934Z,54.78
2022-12-28T23:41:56.984Z,54.50
2022-12-28T23:44:02.228Z,54.75
2022-12-28T23:46:05.524Z,54.67
2022-12-28T23:48:07.768Z,54.60
2022-12-28T23:50:11.146Z,54.92
2022-12-28T23:52:13.328Z,54.75
2022-12-28T23:54:18.148Z,55.28
2022-12-28T23:56:20.264Z,55.02
2022-12-28T23:58:22.204Z,55.08
