createdAt,value
2022-11-24T00:01:01.596Z,6.00
2022-11-24T00:03:27.923Z,6.10
2022-11-24T00:05:54.171Z,6.00
2022-11-24T00:08:20.437Z,5.90
2022-11-24T00:10:46.673Z,6.03
2022-11-24T00:13:12.997Z,5.80
2022-11-24T00:15:39.225Z,5.90
2022-11-24T00:18:05.493Z,6.00
2022-11-24T00:20:31.702Z,6.07
2022-11-24T00:22:58.006Z,6.07
2022-11-24T00:25:24.259Z,6.00
2022-11-24T00:27:52.050Z,6.00
2022-11-24T00:30:18.341Z,5.83
2022-11-24T00:32:44.567Z,6.00
2022-11-24T00:35:10.816Z,5.87
2022-11-24T00:37:37.037Z,6.10
2022-11-24T00:40:03.403Z,5.80
2022-11-24T00:42:29.639Z,5.93
2022-11-24T00:44:55.875Z,5.90
2022-11-24T00:47:22.159Z,6.00
2022-11-24T00:49:48.423Z,6.00
2022-11-24T00:52:14.658Z,6.10
2022-11-24T00:54:40.923Z,5.97
2022-11-24T00:57:07.164Z,6.07
2022-11-24T00:59:33.410Z,6.00
2022-11-24T01:01:59.677Z,5.80
2022-11-24T01:04:25.978Z,6.00
2022-11-24T01:06:52.204Z,6.00
2022-11-24T01:09:18.498Z,5.90
2022-11-24T01:12:03.867Z,5.90
2022-11-24T01:14:30.845Z,5.93
2022-11-24T01:16:57.174Z,5.90
2022-11-24T01:19:23.882Z,5.90
2022-11-24T01:21:50.228Z,6.00
2022-11-24T01:24:16.907Z,6.00
2022-11-24T01:26:43.139Z,6.00
2022-11-24T01:29:09.873Z,6.00
2022-11-24T01:31:36.986Z,5.83
2022-11-24T01:34:03.413Z,6.07
2022-11-24T01:36:29.648Z,6.23
2022-11-24T01:38:56.109Z,5.90
2022-11-24T01:41:23.665Z,6.03
2022-11-24T01:43:50.710Z,6.03
2022-11-24T01:46:23.089Z,6.30
2022-11-24T01:48:56.011Z,6.00
2022-11-24T01:51:26.439Z,5.80
2022-11-24T01:54:00.502Z,5.87
2022-11-24T01:56:27.472Z,5.80
2022-11-24T01:58:55.656Z,6.67
2022-11-24T02:01:22.007Z,6.00
2022-11-24T02:03:49.203Z,6.10
2022-11-24T02:06:18.685Z,5.93
2022-11-24T02:08:48.939Z,6.00
2022-11-24T02:11:15.259Z,6.20
2022-11-24T02:13:42.056Z,5.70
2022-11-24T02:16:10.245Z,6.00
2022-11-24T02:18:37.525Z,5.90
2022-11-24T02:21:04.093Z,6.00
2022-11-24T02:23:52.209Z,5.83
2022-11-24T02:26:25.435Z,6.30
2022-11-24T02:28:52.355Z,6.10
2022-11-24T02:31:18.653Z,6.10
2022-11-24T02:33:45.031Z,6.20
2022-11-24T02:36:11.272Z,6.07
2022-11-24T02:38:37.496Z,6.00
2022-11-24T02:41:06.068Z,6.00
2022-11-24T02:43:35.570Z,5.93
2022-11-24T02:46:01.851Z,6.73
2022-11-24T02:48:28.274Z,6.30
2022-11-24T02:50:54.573Z,6.10
2022-11-24T02:53:20.844Z,6.33
2022-11-24T02:55:47.134Z,6.70
2022-11-24T02:58:14.832Z,6.20
2022-11-24T03:00:41.212Z,6.37
2022-11-24T03:03:07.609Z,6.30
2022-11-24T03:05:33.894Z,6.20
2022-11-24T03:08:00.146Z,6.30
2022-11-24T03:10:26.460Z,6.30
2022-11-24T03:12:52.705Z,6.20
2022-11-24T03:15:18.945Z,6.13
2022-11-24T03:17:45.240Z,6.20
2022-11-24T03:20:11.599Z,6.23
2022-11-24T03:22:37.870Z,5.77
2022-11-24T03:25:04.290Z,6.10
2022-11-24T03:27:30.723Z,5.90
2022-11-24T03:29:57.255Z,6.00
2022-11-24T03:32:23.474Z,6.30
2022-11-24T03:34:49.706Z,6.20
2022-11-24T03:37:16.045Z,6.40
2022-11-24T03:39:42.300Z,6.30
2022-11-24T03:42:08.565Z,5.90
2022-11-24T03:44:35.003Z,6.30
2022-11-24T03:47:01.397Z,6.10
2022-11-24T03:49:27.637Z,6.10
2022-11-24T03:51:53.862Z,6.20
2022-11-24T03:54:20.159Z,6.20
2022-11-24T03:56:46.423Z,5.90
2022-11-24T03:59:12.705Z,6.20
2022-11-24T04:01:39.026Z,6.20
2022-11-24T04:04:05.398Z,6.10
2022-11-24T04:06:31.671Z,6.37
2022-11-24T04:08:59.576Z,6.10
2022-11-24T04:11:44.452Z,6.10
2022-11-24T04:14:13.811Z,6.10
2022-11-24T04:16:40.267Z,6.10
2022-11-24T04:19:06.522Z,6.10
2022-11-24T04:21:32.750Z,5.97
2022-11-24T04:23:58.965Z,6.10
2022-11-24T04:26:25.204Z,6.10
2022-11-24T04:28:51.453Z,6.20
2022-11-24T04:31:18.406Z,5.97
2022-11-24T04:33:44.738Z,6.40
2022-11-24T04:36:11.136Z,6.10
2022-11-24T04:39:22.746Z,6.13
2022-11-24T04:41:23.572Z,6.30
2022-11-24T04:43:50.551Z,6.00
2022-11-24T04:46:16.856Z,6.20
2022-11-24T04:48:43.105Z,6.20
2022-11-24T04:51:10.363Z,6.10
2022-11-24T04:53:36.631Z,5.90
2022-11-24T04:56:06.490Z,6.20
2022-11-24T04:58:32.924Z,6.03
2022-11-24T05:00:59.195Z,6.20
2022-11-24T05:03:25.411Z,6.10
2022-11-24T05:05:51.654Z,6.03
2022-11-24T05:08:17.866Z,6.00
2022-11-24T05:10:44.109Z,6.20
2022-11-24T05:13:11.493Z,6.03
2022-11-24T05:15:38.618Z,6.10
2022-11-24T05:18:08.971Z,6.00
2022-11-24T05:20:35.437Z,5.97
2022-11-24T05:23:02.778Z,6.10
2022-11-24T05:25:29.206Z,5.97
2022-11-24T05:27:55.488Z,5.70
2022-11-24T05:30:21.711Z,6.00
2022-11-24T05:32:47.935Z,5.90
2022-11-24T05:35:14.282Z,6.10
2022-11-24T05:37:40.515Z,6.00
2022-11-24T05:40:07.009Z,6.00
2022-11-24T05:42:47.308Z,6.10
2022-11-24T05:45:15.854Z,6.33
2022-11-24T05:47:42.574Z,6.30
2022-11-24T05:50:10.138Z,5.77
2022-11-24T05:52:36.584Z,5.80
2022-11-24T05:55:02.896Z,5.70
2022-11-24T05:57:29.140Z,5.70
2022-11-24T05:59:55.396Z,5.70
2022-11-24T06:02:21.872Z,5.70
2022-11-24T06:04:48.182Z,5.70
2022-11-24T06:07:14.757Z,5.80
2022-11-24T06:09:41.416Z,5.60
2022-11-24T06:12:07.894Z,5.90
2022-11-24T06:14:34.634Z,5.90
2022-11-24T06:17:01.079Z,5.80
2022-11-24T06:19:27.287Z,5.77
2022-11-24T06:21:53.507Z,6.00
2022-11-24T06:24:19.789Z,5.70
2022-11-24T06:26:46.050Z,5.70
2022-11-24T06:29:12.268Z,6.00
2022-11-24T06:31:38.556Z,5.80
2022-11-24T06:34:10.808Z,5.90
2022-11-24T06:36:37.745Z,5.80
2022-11-24T06:39:04.422Z,5.80
2022-11-24T06:41:30.694Z,5.87
2022-11-24T06:43:56.944Z,5.80
2022-11-24T06:46:23.631Z,5.70
2022-11-24T06:48:53.003Z,5.80
2022-11-24T06:51:19.538Z,5.93
2022-11-24T06:53:45.894Z,5.70
2022-11-24T06:56:16.757Z,5.90
2022-11-24T06:58:53.014Z,5.80
2022-11-24T07:01:23.633Z,5.87
2022-11-24T07:03:50.399Z,5.90
2022-11-24T07:06:17.385Z,5.90
2022-11-24T07:08:44.064Z,5.90
2022-11-24T07:11:15.517Z,5.90
2022-11-24T07:13:42.618Z,5.73
2022-11-24T07:16:15.990Z,5.80
2022-11-24T07:18:43.069Z,6.00
2022-11-24T07:21:09.291Z,5.90
2022-11-24T07:23:35.521Z,5.90
2022-11-24T07:26:06.767Z,5.70
2022-11-24T07:28:33.910Z,5.80
2022-11-24T07:31:04.687Z,6.00
2022-11-24T07:33:30.943Z,6.00
2022-11-24T07:35:59.557Z,5.90
2022-11-24T07:38:26.013Z,5.90
2022-11-24T07:40:52.227Z,5.87
2022-11-24T07:43:20.305Z,6.00
2022-11-24T07:45:51.782Z,6.13
2022-11-24T07:48:18.036Z,6.83
2022-11-24T07:50:44.285Z,6.03
2022-11-24T07:53:10.535Z,5.73
2022-11-24T07:55:36.771Z,5.83
2022-11-24T07:58:03.126Z,6.10
2022-11-24T08:00:29.345Z,5.90
2022-11-24T08:02:55.740Z,5.80
2022-11-24T08:05:22.018Z,5.90
2022-11-24T08:07:48.323Z,5.77
2022-11-24T08:10:14.701Z,6.00
2022-11-24T08:12:41.906Z,6.00
2022-11-24T08:15:11.287Z,5.97
2022-11-24T08:17:37.862Z,5.90
2022-11-24T08:20:04.264Z,6.03
2022-11-24T08:22:30.544Z,5.90
2022-11-24T08:24:56.784Z,5.90
2022-11-24T08:27:23.058Z,6.10
2022-11-24T08:29:49.265Z,5.90
2022-11-24T08:32:21.764Z,6.00
2022-11-24T08:34:48.697Z,5.90
2022-11-24T08:37:14.943Z,5.90
2022-11-24T08:39:41.188Z,6.00
2022-11-24T08:42:07.470Z,6.10
2022-11-24T08:44:33.958Z,6.00
2022-11-24T08:47:00.507Z,5.80
2022-11-24T08:49:26.751Z,6.00
2022-11-24T08:51:52.998Z,5.80
2022-11-24T08:54:19.266Z,6.20
2022-11-24T08:56:46.069Z,6.10
2022-11-24T08:59:13.803Z,6.10
2022-11-24T09:01:40.235Z,6.00
2022-11-24T09:04:06.589Z,6.00
2022-11-24T09:06:32.982Z,5.90
2022-11-24T09:08:59.914Z,5.80
2022-11-24T09:11:27.178Z,5.80
2022-11-24T09:13:54.047Z,5.70
2022-11-24T09:16:22.204Z,5.80
2022-11-24T09:18:53.922Z,5.60
2022-11-24T09:21:21.122Z,5.63
2022-11-24T09:23:48.765Z,5.40
2022-11-24T09:26:16.255Z,5.63
2022-11-24T09:28:42.822Z,5.90
2022-11-24T09:31:11.193Z,5.60
2022-11-24T09:33:38.018Z,5.63
2022-11-24T09:36:04.586Z,15.23
2022-11-24T09:38:31.070Z,5.40
2022-11-24T09:41:05.785Z,5.50
2022-11-24T09:43:34.769Z,5.73
2022-11-24T09:46:19.804Z,5.40
2022-11-24T09:48:47.783Z,5.53
2022-11-24T09:51:14.935Z,5.47
2022-11-24T09:53:47.156Z,5.40
2022-11-24T09:56:20.725Z,5.40
2022-11-24T09:58:50.614Z,5.40
2022-11-24T10:01:22.780Z,5.60
2022-11-24T10:03:50.118Z,5.17
2022-11-24T10:06:21.994Z,5.50
2022-11-24T10:09:08.605Z,5.43
2022-11-24T10:11:38.270Z,5.50
2022-11-24T10:14:24.784Z,5.40
2022-11-24T10:16:59.546Z,5.50
2022-11-24T10:19:37.908Z,5.40
2022-11-24T10:22:04.188Z,5.60
2022-11-24T10:24:49.402Z,5.40
2022-11-24T10:27:21.802Z,5.30
2022-11-24T10:29:50.200Z,5.10
2022-11-24T10:32:30.043Z,5.30
2022-11-24T10:34:58.930Z,5.20
2022-11-24T10:37:40.638Z,5.20
2022-11-24T10:40:56.118Z,5.00
2022-11-24T10:43:10.193Z,5.07
2022-11-24T10:45:37.705Z,5.10
2022-11-24T10:48:04.576Z,5.10
2022-11-24T10:50:38.318Z,5.07
2022-11-24T10:53:13.455Z,4.90
2022-11-24T10:55:57.882Z,5.30
2022-11-24T10:58:24.174Z,4.90
2022-11-24T11:00:50.431Z,4.63
2022-11-24T11:03:24.123Z,5.13
2022-11-24T11:05:56.213Z,5.00
2022-11-24T11:08:25.575Z,5.00
2022-11-24T11:11:12.564Z,4.73
2022-11-24T11:13:50.908Z,4.90
2022-11-24T11:16:29.497Z,4.60
2022-11-24T11:18:55.955Z,4.70
2022-11-24T11:21:28.183Z,4.60
2022-11-24T11:23:54.668Z,4.60
2022-11-24T11:26:24.006Z,4.60
2022-11-24T11:35:03.491Z,4.27
2022-11-24T11:37:32.255Z,4.50
2022-11-24T11:39:58.761Z,4.57
2022-11-24T11:45:23.229Z,4.20
2022-11-24T11:47:55.847Z,4.50
2022-11-24T11:51:14.707Z,4.50
2022-11-24T11:53:31.338Z,4.47
2022-11-24T11:55:57.558Z,4.30
2022-11-24T11:58:26.564Z,4.30
2022-11-24T12:00:58.295Z,4.30
2022-11-24T12:03:32.483Z,4.10
2022-11-24T12:06:19.224Z,4.10
2022-11-24T12:11:39.338Z,3.50
2022-11-24T12:14:39.471Z,3.70
2022-11-24T12:17:24.392Z,3.50
2022-11-24T12:20:02.946Z,3.50
2022-11-24T12:22:48.035Z,3.37
2022-11-24T12:25:20.083Z,3.20
2022-11-24T12:27:49.230Z,3.10
2022-11-24T12:30:20.506Z,3.20
2022-11-24T12:33:00.181Z,3.03
2022-11-24T12:35:33.169Z,3.00
2022-11-24T12:38:12.975Z,3.00
2022-11-24T12:41:18.054Z,3.00
2022-11-24T12:43:50.994Z,3.00
2022-11-24T12:46:20.335Z,3.10
2022-11-24T12:48:55.846Z,3.10
2022-11-24T12:51:29.017Z,3.00
2022-11-24T12:53:56.915Z,3.00
2022-11-24T12:56:29.592Z,2.80
2022-11-24T12:58:55.826Z,2.80
2022-11-24T13:01:30.751Z,2.90
2022-11-24T13:04:00.173Z,2.77
2022-11-24T13:06:35.448Z,2.70
2022-11-24T13:09:09.146Z,2.60
2022-11-24T13:11:59.146Z,2.60
2022-11-24T13:14:31.241Z,2.50
2022-11-24T13:17:29.599Z,2.50
2022-11-24T13:19:44.761Z,2.50
2022-11-24T13:22:15.002Z,2.50
2022-11-24T13:24:42.085Z,2.50
2022-11-24T13:27:15.088Z,2.43
2022-11-24T13:29:48.471Z,2.37
2022-11-24T13:32:14.721Z,2.30
2022-11-24T13:34:41.314Z,2.40
2022-11-24T13:37:32.103Z,2.23
2022-11-24T13:40:14.004Z,2.60
2022-11-24T13:43:01.177Z,2.50
2022-11-24T13:45:39.789Z,2.70
2022-11-24T13:48:22.224Z,2.70
2022-11-24T13:50:53.042Z,5.40
2022-11-24T13:53:22.011Z,3.00
2022-11-24T13:55:54.479Z,3.00
2022-11-24T13:58:31.647Z,2.97
2022-11-24T14:01:10.143Z,3.10
2022-11-24T14:03:38.728Z,3.30
2022-11-24T14:06:05.694Z,3.50
2022-11-24T14:08:33.684Z,3.40
2022-11-24T14:11:00.983Z,3.50
2022-11-24T14:13:29.084Z,3.63
2022-11-24T14:16:18.480Z,3.63
2022-11-24T14:18:48.542Z,3.60
2022-11-24T14:21:20.978Z,3.87
2022-11-24T14:24:13.741Z,3.60
2022-11-24T14:26:40.996Z,3.70
2022-11-24T14:29:12.640Z,3.80
2022-11-24T14:31:38.948Z,3.90
2022-11-24T14:34:11.201Z,3.80
2022-11-24T14:36:37.987Z,3.90
2022-11-24T14:39:04.509Z,3.90
2022-11-24T14:41:31.896Z,3.90
2022-11-24T14:44:13.177Z,4.10
2022-11-24T14:46:39.469Z,4.33
2022-11-24T14:49:05.939Z,4.10
2022-11-24T14:51:33.676Z,4.10
2022-11-24T14:54:01.114Z,4.30
2022-11-24T14:56:27.382Z,4.20
2022-11-24T14:58:54.472Z,4.20
2022-11-24T15:01:20.870Z,4.20
2022-11-24T15:04:11.036Z,4.30
2022-11-24T15:06:40.607Z,4.20
2022-11-24T15:09:07.168Z,4.30
2022-11-24T15:11:34.126Z,4.23
2022-11-24T15:14:00.452Z,4.50
2022-11-24T15:16:28.553Z,4.63
2022-11-24T15:19:01.897Z,4.70
2022-11-24T15:21:35.277Z,4.60
2022-11-24T15:24:06.222Z,4.60
2022-11-24T15:26:38.244Z,4.70
2022-11-24T15:29:07.826Z,4.60
2022-11-24T15:31:34.129Z,4.60
2022-11-24T15:34:00.389Z,4.47
2022-11-24T15:36:26.663Z,4.63
2022-11-24T15:38:53.032Z,4.80
2022-11-24T15:41:20.595Z,4.80
2022-11-24T15:43:46.826Z,4.70
2022-11-24T15:46:13.385Z,4.87
2022-11-24T15:48:39.703Z,4.93
2022-11-24T15:51:07.713Z,4.80
2022-11-24T15:53:45.053Z,4.80
2022-11-24T15:56:34.599Z,4.90
2022-11-24T15:59:01.209Z,4.93
2022-11-24T16:01:30.051Z,4.90
2022-11-24T16:03:56.448Z,4.87
2022-11-24T16:06:25.039Z,5.10
2022-11-24T16:08:52.441Z,5.20
2022-11-24T16:11:18.695Z,5.07
2022-11-24T16:13:51.511Z,5.00
2022-11-24T16:16:19.433Z,5.10
2022-11-24T16:18:45.821Z,5.80
2022-11-24T16:21:12.231Z,5.40
2022-11-24T16:23:38.465Z,5.30
2022-11-24T16:26:04.834Z,5.10
2022-11-24T16:28:31.308Z,5.90
2022-11-24T16:30:57.724Z,5.30
2022-11-24T16:33:23.990Z,5.00
2022-11-24T16:35:50.264Z,5.20
2022-11-24T16:38:22.663Z,5.20
2022-11-24T16:40:52.480Z,5.10
2022-11-24T16:43:18.929Z,5.80
2022-11-24T16:45:45.792Z,5.20
2022-11-24T16:48:12.160Z,5.20
2022-11-24T16:50:38.451Z,5.20
2022-11-24T16:53:04.685Z,5.40
2022-11-24T16:55:31.138Z,5.50
2022-11-24T16:57:57.585Z,5.20
2022-11-24T17:00:23.971Z,5.30
2022-11-24T17:02:50.356Z,5.50
2022-11-24T17:05:16.713Z,5.60
2022-11-24T17:07:43.051Z,5.40
2022-11-24T17:10:09.521Z,5.60
2022-11-24T17:12:36.214Z,5.50
2022-11-24T17:15:31.214Z,5.50
2022-11-24T17:18:16.204Z,5.60
2022-11-24T17:20:36.035Z,5.50
2022-11-24T17:23:02.388Z,5.60
2022-11-24T17:25:28.600Z,5.70
2022-11-24T17:27:54.861Z,5.53
2022-11-24T17:30:21.084Z,5.73
2022-11-24T17:32:48.100Z,5.40
2022-11-24T17:35:17.649Z,5.60
2022-11-24T17:37:43.904Z,5.80
2022-11-24T17:40:27.952Z,5.60
2022-11-24T17:43:01.436Z,5.80
2022-11-24T17:45:28.211Z,5.80
2022-11-24T17:47:54.732Z,5.90
2022-11-24T17:50:25.457Z,5.40
2022-11-24T17:52:52.475Z,5.80
2022-11-24T17:55:18.691Z,5.90
2022-11-24T17:57:44.960Z,6.00
2022-11-24T18:00:11.639Z,5.70
2022-11-24T18:02:38.504Z,6.30
2022-11-24T18:05:04.934Z,5.70
2022-11-24T18:07:31.229Z,5.90
2022-11-24T18:09:57.567Z,5.77
2022-11-24T18:12:23.827Z,5.50
2022-11-24T18:14:50.032Z,5.60
2022-11-24T18:17:16.316Z,5.87
2022-11-24T18:19:42.586Z,5.60
2022-11-24T18:22:08.830Z,5.70
2022-11-24T18:24:35.118Z,5.80
2022-11-24T18:27:01.364Z,5.80
2022-11-24T18:29:27.587Z,5.60
2022-11-24T18:31:53.985Z,5.70
2022-11-24T18:34:20.302Z,5.73
2022-11-24T18:36:50.544Z,5.80
2022-11-24T18:39:18.055Z,5.70
2022-11-24T18:41:44.611Z,5.80
2022-11-24T18:44:10.840Z,5.70
2022-11-24T18:46:37.375Z,5.70
2022-11-24T18:49:04.005Z,5.87
2022-11-24T18:51:30.329Z,5.77
2022-11-24T18:53:59.999Z,5.60
2022-11-24T18:56:26.583Z,5.60
2022-11-24T18:58:53.707Z,5.70
2022-11-24T19:01:21.198Z,5.60
2022-11-24T19:03:50.027Z,5.60
2022-11-24T19:06:20.513Z,5.67
2022-11-24T19:08:46.991Z,5.70
2022-11-24T19:11:18.184Z,5.50
2022-11-24T19:13:44.405Z,5.60
2022-11-24T19:16:11.591Z,5.90
2022-11-24T19:18:38.049Z,5.70
2022-11-24T19:21:04.396Z,5.90
2022-11-24T19:23:30.646Z,5.67
2022-11-24T19:25:59.679Z,5.90
2022-11-24T19:28:25.933Z,5.80
2022-11-24T19:30:52.227Z,5.90
2022-11-24T19:33:18.843Z,6.00
2022-11-24T19:35:45.048Z,5.80
2022-11-24T19:38:15.001Z,6.00
2022-11-24T19:40:41.559Z,5.90
2022-11-24T19:43:07.817Z,6.20
2022-11-24T19:45:34.048Z,5.90
2022-11-24T19:48:00.354Z,5.90
2022-11-24T19:50:26.549Z,6.00
2022-11-24T19:52:52.753Z,5.93
2022-11-24T19:55:18.954Z,6.70
2022-11-24T19:57:45.188Z,6.00
2022-11-24T20:00:11.780Z,5.90
2022-11-24T20:02:38.180Z,6.00
2022-11-24T20:05:04.578Z,5.90
2022-11-24T20:07:31.502Z,5.83
2022-11-24T20:09:58.604Z,5.90
2022-11-24T20:12:26.089Z,6.00
2022-11-24T20:14:52.346Z,6.00
2022-11-24T20:17:20.152Z,6.20
2022-11-24T20:19:46.367Z,6.00
2022-11-24T20:22:12.620Z,6.00
2022-11-24T20:24:38.837Z,5.93
2022-11-24T20:27:05.050Z,6.10
2022-11-24T20:29:33.646Z,6.10
2022-11-24T20:32:00.016Z,6.20
2022-11-24T20:34:27.279Z,6.60
2022-11-24T20:36:53.698Z,6.10
2022-11-24T20:39:25.320Z,5.87
2022-11-24T20:41:52.010Z,5.70
2022-11-24T20:44:21.137Z,5.90
2022-11-24T20:46:54.709Z,6.10
2022-11-24T20:49:21.844Z,5.97
2022-11-24T20:51:48.206Z,5.90
2022-11-24T20:54:15.453Z,6.00
2022-11-24T20:56:42.751Z,6.00
2022-11-24T20:59:11.707Z,6.20
2022-11-24T21:01:38.986Z,6.10
2022-11-24T21:04:06.929Z,6.40
2022-11-24T21:06:33.164Z,6.10
2022-11-24T21:09:03.764Z,6.10
2022-11-24T21:11:30.851Z,6.00
2022-11-24T21:13:57.199Z,6.00
2022-11-24T21:16:24.940Z,6.20
2022-11-24T21:18:52.567Z,6.57
2022-11-24T21:21:19.994Z,6.30
2022-11-24T21:23:46.451Z,6.00
2022-11-24T21:26:16.629Z,6.07
2022-11-24T21:28:44.016Z,6.20
2022-11-24T21:31:15.274Z,6.27
2022-11-24T21:33:43.122Z,6.13
2022-11-24T21:36:09.339Z,6.00
2022-11-24T21:38:35.632Z,5.80
2022-11-24T21:41:03.569Z,6.00
2022-11-24T21:43:30.191Z,6.30
2022-11-24T21:46:04.099Z,6.30
2022-11-24T21:48:30.788Z,6.20
2022-11-24T21:51:04.152Z,6.30
2022-11-24T21:53:31.038Z,6.00
2022-11-24T21:55:58.149Z,5.87
2022-11-24T21:58:24.963Z,5.90
2022-11-24T22:00:51.325Z,6.07
2022-11-24T22:03:18.185Z,6.10
2022-11-24T22:05:54.341Z,6.13
2022-11-24T22:08:21.069Z,5.80
2022-11-24T22:10:47.464Z,6.07
2022-11-24T22:13:13.692Z,6.00
2022-11-24T22:15:39.919Z,5.90
2022-11-24T22:18:06.220Z,6.00
2022-11-24T22:20:32.536Z,5.80
2022-11-24T22:22:58.848Z,6.10
2022-11-24T22:25:25.104Z,6.20
2022-11-24T22:27:51.421Z,5.90
2022-11-24T22:30:17.722Z,6.07
2022-11-24T22:32:44.315Z,6.30
2022-11-24T22:35:10.573Z,5.97
2022-11-24T22:37:36.792Z,6.10
2022-11-24T22:40:03.526Z,6.20
2022-11-24T22:42:29.727Z,6.00
2022-11-24T22:44:55.918Z,6.00
2022-11-24T22:47:22.125Z,5.90
2022-11-24T22:49:48.367Z,5.83
2022-11-24T22:52:14.600Z,6.10
2022-11-24T22:54:41.170Z,5.90
2022-11-24T22:57:07.452Z,6.00
2022-11-24T22:59:33.833Z,5.90
2022-11-24T23:02:00.063Z,5.90
2022-11-24T23:04:26.385Z,6.00
2022-11-24T23:06:52.709Z,5.80
2022-11-24T23:09:18.921Z,6.17
2022-11-24T23:11:45.175Z,6.10
2022-11-24T23:14:15.196Z,6.00
2022-11-24T23:16:41.717Z,6.27
2022-11-24T23:19:08.589Z,6.20
2022-11-24T23:21:35.743Z,6.20
2022-11-24T23:24:02.641Z,6.20
2022-11-24T23:26:30.380Z,6.33
2022-11-24T23:28:56.816Z,6.67
2022-11-24T23:31:28.496Z,6.40
2022-11-24T23:33:58.466Z,6.40
2022-11-24T23:36:25.023Z,6.10
2022-11-24T23:38:51.301Z,6.20
2022-11-24T23:41:19.107Z,6.17
2022-11-24T23:43:45.330Z,6.17
2022-11-24T23:46:12.874Z,6.10
2022-11-24T23:48:39.334Z,6.10
2022-11-24T23:51:11.563Z,6.30
2022-11-24T23:53:38.012Z,6.20
2022-11-24T23:56:04.747Z,6.20
2022-11-24T23:58:31.058Z,6.20
