createdAt,value
2019-03-06T00:00:31.752Z,99880.40
2019-03-06T00:03:00.438Z,99885.15
2019-03-06T00:05:29.150Z,99886.58
2019-03-06T00:07:57.740Z,99886.58
2019-03-06T00:10:30.879Z,99883.98
2019-03-06T00:12:59.593Z,99883.05
2019-03-06T00:15:28.400Z,99875.59
2019-03-06T00:17:57.005Z,99869.47
2019-03-06T00:20:25.611Z,99869.16
2019-03-06T00:22:54.222Z,99861.45
2019-03-06T00:25:22.854Z,99851.55
2019-03-06T00:27:51.566Z,99845.63
2019-03-06T00:30:20.820Z,99842.76
2019-03-06T00:32:49.513Z,99839.19
2019-03-06T00:35:22.395Z,99839.19
2019-03-06T00:37:51.003Z,99837.16
2019-03-06T00:40:24.322Z,99838.63
2019-03-06T00:42:53.183Z,99833.09
2019-03-06T00:45:21.852Z,99837.33
2019-03-06T00:47:50.552Z,99829.12
2019-03-06T00:50:19.141Z,99832.90
2019-03-06T00:52:47.774Z,99831.22
2019-03-06T00:55:16.643Z,99833.05
2019-03-06T00:57:45.235Z,99834.95
2019-03-06T01:00:20.406Z,99842.96
2019-03-06T01:02:48.945Z,99841.76
2019-03-06T01:05:18.355Z,99841.78
2019-03-06T01:07:46.975Z,99834.43
2019-03-06T01:10:16.569Z,99833.22
2019-03-06T01:12:45.159Z,99839.55
2019-03-06T01:15:15.548Z,99830.48
2019-03-06T01:17:44.133Z,99834.00
2019-03-06T01:20:14.758Z,99821.42
2019-03-06T01:22:43.458Z,99819.96
2019-03-06T01:25:19.422Z,99823.48
2019-03-06T01:27:48.122Z,99821.54
2019-03-06T01:30:22.756Z,99816.97
2019-03-06T01:33:02.267Z,99813.94
2019-03-06T01:35:32.500Z,99810.32
2019-03-06T01:38:18.821Z,99806.33
2019-03-06T01:40:54.807Z,99799.30
2019-03-06T01:43:30.825Z,99788.27
2019-03-06T01:45:59.705Z,99785.27
2019-03-06T01:48:28.226Z,99789.26
2019-03-06T01:50:56.679Z,99784.89
2019-03-06T01:53:25.312Z,99782.23
2019-03-06T01:55:53.845Z,99778.36
2019-03-06T01:58:22.741Z,99770.38
2019-03-06T02:00:51.600Z,99761.64
2019-03-06T02:03:20.255Z,99762.88
2019-03-06T02:05:48.855Z,99756.83
2019-03-06T02:08:17.769Z,99755.50
2019-03-06T02:10:46.771Z,99758.26
2019-03-06T02:13:15.363Z,99746.77
2019-03-06T02:15:43.990Z,99750.75
2019-03-06T02:18:12.520Z,99743.75
2019-03-06T02:20:41.106Z,99740.11
2019-03-06T02:23:09.702Z,99738.30
2019-03-06T02:25:38.297Z,99735.16
2019-03-06T02:28:06.884Z,99733.36
2019-03-06T02:30:35.614Z,99728.38
2019-03-06T02:33:04.230Z,99726.09
2019-03-06T02:35:32.764Z,99726.47
2019-03-06T02:38:01.285Z,99727.30
2019-03-06T02:40:29.748Z,99719.69
2019-03-06T02:42:58.277Z,99718.25
2019-03-06T02:45:26.852Z,99710.75
2019-03-06T02:47:55.379Z,99703.11
2019-03-06T02:50:24.249Z,99695.87
2019-03-06T02:52:52.849Z,99691.88
2019-03-06T02:55:22.450Z,99683.77
2019-03-06T02:58:01.744Z,99680.15
2019-03-06T03:00:34.914Z,99672.03
2019-03-06T03:03:22.100Z,99675.92
2019-03-06T03:06:04.524Z,99666.09
2019-03-06T03:08:33.326Z,99666.47
2019-03-06T03:11:01.909Z,99655.45
2019-03-06T03:13:30.438Z,99641.80
2019-03-06T03:15:58.997Z,99639.48
2019-03-06T03:18:27.598Z,99637.19
2019-03-06T03:20:56.327Z,99647.23
2019-03-06T03:23:24.787Z,99645.79
2019-03-06T03:25:53.267Z,99641.66
2019-03-06T03:28:21.732Z,99636.09
2019-03-06T03:30:50.298Z,99643.84
2019-03-06T03:33:18.816Z,99637.80
2019-03-06T03:35:47.480Z,99626.54
2019-03-06T03:38:16.015Z,99621.45
2019-03-06T03:40:44.644Z,99622.91
2019-03-06T03:43:13.248Z,99615.27
2019-03-06T03:45:41.872Z,99611.65
2019-03-06T03:48:10.739Z,99608.98
2019-03-06T03:50:39.377Z,99607.66
2019-03-06T03:53:07.972Z,99610.42
2019-03-06T03:55:36.593Z,99608.27
2019-03-06T03:58:05.200Z,99603.91
2019-03-06T04:00:33.828Z,99606.19
2019-03-06T04:03:02.738Z,99609.59
2019-03-06T04:05:31.372Z,99609.46
2019-03-06T04:08:00.040Z,99604.99
2019-03-06T04:10:28.667Z,99596.38
2019-03-06T04:12:57.196Z,99595.66
2019-03-06T04:15:25.821Z,99597.94
2019-03-06T04:17:54.363Z,99593.59
2019-03-06T04:20:23.062Z,99604.23
2019-03-06T04:22:51.764Z,99597.30
2019-03-06T04:25:20.368Z,99594.14
2019-03-06T04:27:49.171Z,99595.69
2019-03-06T04:30:19.661Z,99588.05
2019-03-06T04:32:48.290Z,99593.98
2019-03-06T04:35:16.896Z,99598.44
2019-03-06T04:37:45.493Z,99595.38
2019-03-06T04:40:15.189Z,99592.70
2019-03-06T04:42:43.922Z,99596.19
2019-03-06T04:45:19.215Z,99589.98
2019-03-06T04:47:47.747Z,99584.54
2019-03-06T04:50:16.570Z,99570.70
2019-03-06T04:52:45.393Z,99563.55
2019-03-06T04:55:15.130Z,99564.41
2019-03-06T04:57:43.729Z,99551.44
2019-03-06T05:00:17.078Z,99562.10
2019-03-06T05:02:45.706Z,99557.11
2019-03-06T05:05:14.351Z,99551.78
2019-03-06T05:07:42.896Z,99553.59
2019-03-06T05:10:12.809Z,99549.85
2019-03-06T05:12:41.408Z,99548.00
2019-03-06T05:15:12.484Z,99535.52
2019-03-06T05:17:58.897Z,99525.23
2019-03-06T05:20:27.582Z,99530.56
2019-03-06T05:22:56.190Z,99528.52
2019-03-06T05:25:24.950Z,99529.86
2019-03-06T05:27:53.554Z,99531.19
2019-03-06T05:30:23.817Z,99521.86
2019-03-06T05:32:55.687Z,99517.48
2019-03-06T05:35:32.982Z,99525.11
2019-03-06T05:38:19.923Z,99509.75
2019-03-06T05:40:48.447Z,99503.34
2019-03-06T05:43:16.980Z,99503.97
2019-03-06T05:45:45.866Z,99504.22
2019-03-06T05:48:14.479Z,99496.48
2019-03-06T05:50:43.067Z,99489.73
2019-03-06T05:53:11.603Z,99482.25
2019-03-06T05:55:40.196Z,99473.07
2019-03-06T05:58:09.006Z,99474.32
2019-03-06T06:00:37.606Z,99459.22
2019-03-06T06:03:06.210Z,99461.28
2019-03-06T06:05:34.807Z,99453.69
2019-03-06T06:08:03.404Z,99456.91
2019-03-06T06:10:32.951Z,99451.48
2019-03-06T06:13:01.543Z,99455.22
2019-03-06T06:15:30.143Z,99454.45
2019-03-06T06:17:58.734Z,99451.89
2019-03-06T06:20:27.337Z,99451.49
2019-03-06T06:23:00.559Z,99448.31
2019-03-06T06:25:30.962Z,99446.95
2019-03-06T06:27:59.561Z,99441.09
2019-03-06T06:30:28.348Z,99435.95
2019-03-06T06:32:56.964Z,99427.54
2019-03-06T06:35:26.549Z,99423.38
2019-03-06T06:37:55.384Z,99424.26
2019-03-06T06:40:24.192Z,99418.25
2019-03-06T06:42:52.785Z,99413.56
2019-03-06T06:45:21.333Z,99409.29
2019-03-06T06:48:07.943Z,99396.75
2019-03-06T06:50:38.564Z,99403.00
2019-03-06T06:53:29.552Z,99390.61
2019-03-06T06:56:15.961Z,99391.40
2019-03-06T06:59:04.117Z,99387.82
2019-03-06T07:01:55.247Z,99374.53
2019-03-06T07:04:40.006Z,99373.02
2019-03-06T07:07:26.793Z,99373.56
2019-03-06T07:10:08.733Z,99366.82
2019-03-06T07:12:41.596Z,99365.94
2019-03-06T07:15:28.218Z,99359.08
2019-03-06T07:18:15.034Z,99348.17
2019-03-06T07:21:01.627Z,99347.13
2019-03-06T07:23:41.424Z,99336.20
2019-03-06T07:26:14.694Z,99329.81
2019-03-06T07:28:50.634Z,99330.09
2019-03-06T07:31:38.928Z,99316.17
2019-03-06T07:34:25.332Z,99316.91
2019-03-06T07:36:55.506Z,99316.49
2019-03-06T07:39:28.593Z,99313.17
2019-03-06T07:42:14.087Z,99309.85
2019-03-06T07:44:53.354Z,99304.51
2019-03-06T07:47:32.449Z,99301.63
2019-03-06T07:50:17.832Z,99305.16
2019-03-06T07:52:53.795Z,99302.84
2019-03-06T07:55:26.555Z,99307.55
2019-03-06T07:58:22.873Z,99305.92
2019-03-06T08:00:51.709Z,99303.77
2019-03-06T08:03:20.943Z,99299.34
2019-03-06T08:05:49.583Z,99313.80
2019-03-06T08:08:18.175Z,99310.55
2019-03-06T08:10:46.839Z,99310.17
2019-03-06T08:13:19.935Z,99308.48
2019-03-06T08:15:50.181Z,99309.69
2019-03-06T08:18:29.577Z,99301.19
2019-03-06T08:20:59.817Z,99299.40
2019-03-06T08:23:30.056Z,99284.53
2019-03-06T08:25:58.657Z,99283.01
2019-03-06T08:28:27.267Z,99280.45
2019-03-06T08:30:57.504Z,99278.20
2019-03-06T08:33:26.290Z,99265.36
2019-03-06T08:35:54.847Z,99258.84
2019-03-06T08:38:23.332Z,99255.00
2019-03-06T08:40:51.952Z,99258.89
2019-03-06T08:43:20.557Z,99259.61
2019-03-06T08:46:07.255Z,99246.11
2019-03-06T08:48:37.488Z,99244.29
2019-03-06T08:51:10.647Z,99249.38
2019-03-06T08:53:40.882Z,99238.72
2019-03-06T08:56:26.433Z,99231.06
2019-03-06T08:58:56.670Z,99239.66
2019-03-06T09:01:29.044Z,99239.52
2019-03-06T09:04:15.440Z,99235.66
2019-03-06T09:06:48.809Z,99235.66
2019-03-06T09:09:21.936Z,99235.48
2019-03-06T09:11:52.267Z,99232.98
2019-03-06T09:14:22.441Z,99224.58
2019-03-06T09:16:52.707Z,99232.16
2019-03-06T09:19:25.920Z,99224.95
2019-03-06T09:21:59.246Z,99228.50
2019-03-06T09:24:29.407Z,99210.36
2019-03-06T09:26:59.778Z,99197.95
2019-03-06T09:29:32.805Z,99197.27
2019-03-06T09:32:06.172Z,99190.59
2019-03-06T09:34:42.334Z,99191.97
2019-03-06T09:37:15.525Z,99173.02
2019-03-06T09:39:45.947Z,99179.58
2019-03-06T09:42:31.679Z,99167.66
2019-03-06T09:45:04.975Z,99170.16
2019-03-06T09:47:40.919Z,99169.14
2019-03-06T09:50:12.592Z,99153.47
2019-03-06T09:52:54.793Z,99148.58
2019-03-06T09:55:25.154Z,99143.83
2019-03-06T09:58:11.019Z,99137.42
2019-03-06T10:00:57.902Z,99125.63
2019-03-06T10:03:28.146Z,99118.20
2019-03-06T10:06:14.436Z,99120.24
2019-03-06T10:08:47.231Z,99109.48
2019-03-06T10:11:33.483Z,99100.56
2019-03-06T10:14:19.958Z,99102.67
2019-03-06T10:16:50.185Z,99094.58
2019-03-06T10:19:20.705Z,99089.00
2019-03-06T10:21:49.236Z,99072.50
2019-03-06T10:24:17.858Z,99073.64
2019-03-06T10:26:46.483Z,99068.76
2019-03-06T10:29:15.106Z,99065.38
2019-03-06T10:31:43.702Z,99075.56
2019-03-06T10:34:12.342Z,99066.94
2019-03-06T10:36:40.943Z,99065.73
2019-03-06T10:39:12.602Z,99057.09
2019-03-06T10:41:41.147Z,99064.25
2019-03-06T10:44:09.961Z,99067.50
2019-03-06T10:46:38.584Z,99076.08
2019-03-06T10:49:07.373Z,99065.81
2019-03-06T10:51:35.977Z,99069.70
2019-03-06T10:54:05.268Z,99067.93
2019-03-06T10:56:33.878Z,99061.43
2019-03-06T10:59:02.829Z,99068.72
2019-03-06T11:01:31.969Z,99064.30
2019-03-06T11:04:02.220Z,99060.45
2019-03-06T11:06:30.744Z,99053.47
2019-03-06T11:08:59.341Z,99059.52
2019-03-06T11:11:27.924Z,99062.20
2019-03-06T11:14:05.789Z,99050.31
2019-03-06T11:16:27.822Z,99051.62
2019-03-06T11:18:56.977Z,99050.34
2019-03-06T11:21:26.095Z,99047.47
2019-03-06T11:23:54.685Z,99036.85
2019-03-06T11:26:23.629Z,99040.09
2019-03-06T11:28:52.209Z,99027.09
2019-03-06T11:31:21.074Z,99029.98
2019-03-06T11:33:49.888Z,99015.83
2019-03-06T11:36:19.083Z,99016.98
2019-03-06T11:38:47.768Z,99005.38
2019-03-06T11:41:16.480Z,98986.41
2019-03-06T11:43:45.066Z,98986.41
2019-03-06T11:46:14.359Z,98987.25
2019-03-06T11:48:42.939Z,98978.63
2019-03-06T11:51:11.614Z,98965.70
2019-03-06T11:53:40.139Z,98975.23
2019-03-06T11:56:09.721Z,98964.77
2019-03-06T11:58:39.130Z,98954.14
2019-03-06T12:01:11.254Z,98943.13
2019-03-06T12:03:40.055Z,98937.67
2019-03-06T12:06:08.734Z,98929.03
2019-03-06T12:08:45.673Z,98920.30
2019-03-06T12:11:08.044Z,98913.65
2019-03-06T12:13:38.358Z,98904.30
2019-03-06T12:16:07.190Z,98903.16
2019-03-06T12:18:35.700Z,98899.32
2019-03-06T12:21:04.288Z,98892.05
2019-03-06T12:23:32.875Z,98894.31
2019-03-06T12:26:01.566Z,98886.27
2019-03-06T12:28:30.142Z,98888.87
2019-03-06T12:30:58.842Z,98876.25
2019-03-06T12:33:28.122Z,98873.22
2019-03-06T12:35:56.806Z,98876.76
2019-03-06T12:38:26.184Z,98868.28
2019-03-06T12:40:54.765Z,98862.64
2019-03-06T12:43:23.353Z,98857.45
2019-03-06T12:46:23.436Z,98863.98
2019-03-06T12:48:50.882Z,98858.48
2019-03-06T12:51:19.568Z,98864.91
2019-03-06T12:53:48.255Z,98857.91
2019-03-06T12:56:18.117Z,98856.91
2019-03-06T12:58:46.809Z,98851.04
2019-03-06T13:01:15.322Z,98842.66
2019-03-06T13:03:43.839Z,98837.03
2019-03-06T13:06:12.386Z,98834.48
2019-03-06T13:08:49.842Z,98833.20
2019-03-06T13:11:11.933Z,98830.31
2019-03-06T13:13:40.518Z,98817.69
2019-03-06T13:16:09.301Z,98808.84
2019-03-06T13:18:38.314Z,98812.91
2019-03-06T13:21:08.428Z,98807.72
2019-03-06T13:23:38.205Z,98821.53
2019-03-06T13:26:10.327Z,98820.45
2019-03-06T13:28:37.032Z,98813.09
2019-03-06T13:31:05.883Z,98808.06
2019-03-06T13:33:51.247Z,98806.53
2019-03-06T13:36:19.765Z,98808.81
2019-03-06T13:38:54.678Z,98800.07
2019-03-06T13:41:18.599Z,98790.68
2019-03-06T13:43:47.136Z,98797.24
2019-03-06T13:46:16.178Z,98779.66
2019-03-06T13:48:45.193Z,98779.24
2019-03-06T13:51:13.770Z,98773.02
2019-03-06T13:53:42.462Z,98769.70
2019-03-06T13:56:11.145Z,98772.27
2019-03-06T13:58:39.864Z,98756.22
2019-03-06T14:01:10.090Z,98751.34
2019-03-06T14:03:38.670Z,98750.53
2019-03-06T14:06:07.366Z,98733.06
2019-03-06T14:08:35.987Z,98731.38
2019-03-06T14:11:04.974Z,98728.56
2019-03-06T14:13:33.579Z,98720.09
2019-03-06T14:16:02.370Z,98717.73
2019-03-06T14:18:30.990Z,98728.30
2019-03-06T14:20:59.788Z,98728.75
2019-03-06T14:23:35.128Z,98728.05
2019-03-06T14:25:59.361Z,98738.77
2019-03-06T14:28:27.945Z,98736.37
2019-03-06T14:30:57.038Z,98749.69
2019-03-06T14:33:25.635Z,98751.92
2019-03-06T14:35:54.592Z,98751.16
2019-03-06T14:38:23.592Z,98762.70
2019-03-06T14:40:53.513Z,98777.32
2019-03-06T14:43:22.204Z,98777.44
2019-03-06T14:45:51.060Z,98764.80
2019-03-06T14:48:20.037Z,98771.95
2019-03-06T14:50:49.337Z,98778.30
2019-03-06T14:53:18.596Z,98766.79
2019-03-06T14:55:48.115Z,98762.59
2019-03-06T14:58:16.969Z,98749.74
2019-03-06T15:00:45.565Z,98770.04
2019-03-06T15:03:14.162Z,98762.06
2019-03-06T15:05:47.179Z,98766.53
2019-03-06T15:08:13.213Z,98772.31
2019-03-06T15:10:43.217Z,98773.91
2019-03-06T15:13:12.019Z,98774.90
2019-03-06T15:15:40.619Z,98771.22
2019-03-06T15:18:10.952Z,98774.73
2019-03-06T15:20:39.870Z,98759.10
2019-03-06T15:23:08.508Z,98759.02
2019-03-06T15:25:37.274Z,98740.62
2019-03-06T15:28:06.162Z,98740.98
2019-03-06T15:30:34.847Z,98740.33
2019-03-06T15:33:03.803Z,98737.80
2019-03-06T15:35:32.666Z,98736.66
2019-03-06T15:38:01.272Z,98730.30
2019-03-06T15:40:32.840Z,98729.95
2019-03-06T15:43:01.441Z,98724.58
2019-03-06T15:45:32.864Z,98717.87
2019-03-06T15:48:01.881Z,98712.84
2019-03-06T15:50:30.563Z,98714.83
2019-03-06T15:52:59.167Z,98711.45
2019-03-06T15:55:29.830Z,98711.78
2019-03-06T15:57:58.605Z,98702.38
2019-03-06T16:00:45.461Z,98703.56
2019-03-06T16:03:13.621Z,98695.66
2019-03-06T16:05:43.119Z,98703.58
2019-03-06T16:08:13.339Z,98690.98
2019-03-06T16:10:42.091Z,98693.67
2019-03-06T16:13:10.718Z,98689.14
2019-03-06T16:15:39.353Z,98685.62
2019-03-06T16:18:09.354Z,98681.25
2019-03-06T16:20:38.755Z,98672.88
2019-03-06T16:23:07.758Z,98665.49
2019-03-06T16:25:39.896Z,98662.02
2019-03-06T16:28:08.256Z,98658.54
2019-03-06T16:30:37.212Z,98660.05
2019-03-06T16:33:05.903Z,98662.25
2019-03-06T16:35:34.510Z,98663.28
2019-03-06T16:38:03.404Z,98662.63
2019-03-06T16:40:32.494Z,98664.84
2019-03-06T16:43:01.025Z,98666.34
2019-03-06T16:45:30.319Z,98661.50
2019-03-06T16:48:00.019Z,98661.66
2019-03-06T16:50:28.694Z,98650.97
2019-03-06T16:52:57.289Z,98658.04
2019-03-06T16:55:27.091Z,98655.84
2019-03-06T16:57:56.012Z,98650.67
2019-03-06T17:00:30.376Z,98643.36
2019-03-06T17:02:59.409Z,98650.44
2019-03-06T17:05:28.494Z,98643.84
2019-03-06T17:07:57.792Z,98635.80
2019-03-06T17:10:29.152Z,98643.89
2019-03-06T17:12:57.890Z,98634.84
2019-03-06T17:15:27.400Z,98636.53
2019-03-06T17:17:56.512Z,98642.91
2019-03-06T17:20:30.813Z,98636.89
2019-03-06T17:22:59.615Z,98633.89
2019-03-06T17:25:28.718Z,98641.10
2019-03-06T17:27:57.483Z,98643.44
2019-03-06T17:30:27.780Z,98642.29
2019-03-06T17:33:02.006Z,98639.27
2019-03-06T17:35:32.299Z,98640.64
2019-03-06T17:38:01.598Z,98638.31
2019-03-06T17:40:30.629Z,98638.31
2019-03-06T17:42:59.542Z,98632.80
2019-03-06T17:45:28.469Z,98640.69
2019-03-06T17:47:57.345Z,98643.38
2019-03-06T17:50:26.569Z,98632.53
2019-03-06T17:52:55.600Z,98631.54
2019-03-06T17:55:24.719Z,98643.63
2019-03-06T17:57:53.724Z,98641.64
2019-03-06T18:00:47.175Z,98636.80
2019-03-06T18:03:17.838Z,98638.48
2019-03-06T18:05:46.668Z,98641.35
2019-03-06T18:08:15.501Z,98636.17
2019-03-06T18:10:44.203Z,98646.89
2019-03-06T18:13:13.344Z,98637.20
2019-03-06T18:15:41.978Z,98631.52
2019-03-06T18:18:10.697Z,98627.34
2019-03-06T18:20:39.393Z,98623.82
2019-03-06T18:23:07.989Z,98634.03
2019-03-06T18:25:36.595Z,98619.13
2019-03-06T18:28:05.712Z,98613.77
2019-03-06T18:30:35.053Z,98624.48
2019-03-06T18:33:03.654Z,98613.45
2019-03-06T18:35:32.403Z,98623.33
2019-03-06T18:38:01.085Z,98608.25
2019-03-06T18:40:30.286Z,98595.36
2019-03-06T18:42:58.954Z,98592.17
2019-03-06T18:45:27.490Z,98586.66
2019-03-06T18:47:56.086Z,98585.33
2019-03-06T18:50:25.012Z,98582.64
2019-03-06T18:52:53.680Z,98576.64
2019-03-06T18:55:22.483Z,98577.63
2019-03-06T18:57:51.077Z,98573.61
2019-03-06T19:00:27.985Z,98575.82
2019-03-06T19:02:56.584Z,98566.76
2019-03-06T19:05:25.355Z,98559.22
2019-03-06T19:07:54.016Z,98557.88
2019-03-06T19:10:26.736Z,98558.57
2019-03-06T19:12:55.817Z,98562.41
2019-03-06T19:15:29.109Z,98562.25
2019-03-06T19:17:57.844Z,98556.36
2019-03-06T19:20:26.705Z,98565.42
2019-03-06T19:22:55.640Z,98556.20
2019-03-06T19:25:24.865Z,98561.22
2019-03-06T19:27:53.487Z,98545.99
2019-03-06T19:30:23.331Z,98544.66
2019-03-06T19:32:52.542Z,98539.80
2019-03-06T19:35:23.455Z,98536.27
2019-03-06T19:37:52.905Z,98533.41
2019-03-06T19:40:22.309Z,98535.09
2019-03-06T19:42:51.712Z,98535.94
2019-03-06T19:45:24.574Z,98534.75
2019-03-06T19:47:53.289Z,98537.73
2019-03-06T19:50:29.019Z,98525.33
2019-03-06T19:52:57.862Z,98531.03
2019-03-06T19:55:26.777Z,98534.86
2019-03-06T19:58:00.971Z,98524.80
2019-03-06T20:00:31.998Z,98532.49
2019-03-06T20:03:02.041Z,98527.97
2019-03-06T20:05:34.695Z,98532.34
2019-03-06T20:08:05.904Z,98531.99
2019-03-06T20:10:34.708Z,98526.30
2019-03-06T20:13:03.375Z,98522.13
2019-03-06T20:15:32.186Z,98523.46
2019-03-06T20:18:00.890Z,98521.28
2019-03-06T20:20:29.669Z,98521.97
2019-03-06T20:22:58.725Z,98516.61
2019-03-06T20:25:27.374Z,98516.95
2019-03-06T20:27:56.113Z,98511.78
2019-03-06T20:30:26.152Z,98509.27
2019-03-06T20:32:57.033Z,98507.61
2019-03-06T20:35:26.300Z,98501.08
2019-03-06T20:37:55.182Z,98507.96
2019-03-06T20:40:24.012Z,98508.45
2019-03-06T20:42:52.770Z,98508.80
2019-03-06T20:45:21.758Z,98508.30
2019-03-06T20:47:50.440Z,98512.52
2019-03-06T20:50:20.499Z,98512.52
2019-03-06T20:52:50.401Z,98504.78
2019-03-06T20:55:19.178Z,98505.28
2019-03-06T20:57:47.948Z,98506.31
2019-03-06T21:00:19.087Z,98493.58
2019-03-06T21:02:47.876Z,98501.27
2019-03-06T21:05:16.939Z,98498.59
2019-03-06T21:07:45.751Z,98493.23
2019-03-06T21:10:19.227Z,98486.23
2019-03-06T21:12:47.924Z,98493.42
2019-03-06T21:15:20.535Z,98489.22
2019-03-06T21:17:49.398Z,98488.91
2019-03-06T21:20:25.503Z,98490.24
2019-03-06T21:22:54.471Z,98484.55
2019-03-06T21:25:23.184Z,98488.91
2019-03-06T21:27:52.195Z,98483.20
2019-03-06T21:30:24.498Z,98477.01
2019-03-06T21:32:53.112Z,98477.34
2019-03-06T21:35:22.079Z,98478.19
2019-03-06T21:37:50.795Z,98470.66
2019-03-06T21:40:19.391Z,98465.80
2019-03-06T21:42:48.273Z,98467.13
2019-03-06T21:45:17.371Z,98461.63
2019-03-06T21:47:45.979Z,98459.09
2019-03-06T21:50:16.902Z,98457.76
2019-03-06T21:52:45.450Z,98457.76
2019-03-06T21:55:15.208Z,98452.41
2019-03-06T21:57:44.309Z,98452.55
2019-03-06T22:00:22.966Z,98456.91
2019-03-06T22:02:51.604Z,98453.73
2019-03-06T22:05:20.310Z,98456.77
2019-03-06T22:07:50.625Z,98453.24
2019-03-06T22:10:19.342Z,98448.73
2019-03-06T22:12:48.072Z,98449.88
2019-03-06T22:15:20.919Z,98449.38
2019-03-06T22:17:49.573Z,98443.02
2019-03-06T22:20:18.318Z,98449.19
2019-03-06T22:22:46.830Z,98441.99
2019-03-06T22:25:16.616Z,98440.64
2019-03-06T22:27:45.248Z,98437.28
2019-03-06T22:30:22.721Z,98430.39
2019-03-06T22:32:51.805Z,98427.55
2019-03-06T22:35:20.802Z,98427.55
2019-03-06T22:37:49.422Z,98429.23
2019-03-06T22:40:19.456Z,98428.89
2019-03-06T22:42:48.085Z,98425.38
2019-03-06T22:45:17.999Z,98413.51
2019-03-06T22:47:46.660Z,98410.48
2019-03-06T22:50:16.152Z,98407.66
2019-03-06T22:52:44.776Z,98397.64
2019-03-06T22:55:16.012Z,98391.79
2019-03-06T22:57:44.616Z,98387.63
2019-03-06T23:00:31.687Z,98391.80
2019-03-06T23:03:00.522Z,98381.47
2019-03-06T23:05:31.476Z,98386.48
2019-03-06T23:08:00.125Z,98381.12
2019-03-06T23:10:28.799Z,98377.11
2019-03-06T23:12:58.612Z,98363.22
2019-03-06T23:15:27.412Z,98359.20
2019-03-06T23:17:57.939Z,98361.55
2019-03-06T23:20:26.582Z,98358.72
2019-03-06T23:22:55.214Z,98352.02
2019-03-06T23:25:23.837Z,98347.66
2019-03-06T23:27:52.409Z,98343.98
2019-03-06T23:30:21.103Z,98335.62
2019-03-06T23:32:49.843Z,98328.97
2019-03-06T23:35:18.479Z,98325.30
2019-03-06T23:37:47.083Z,98315.91
2019-03-06T23:40:15.752Z,98313.58
2019-03-06T23:42:44.345Z,98304.06
2019-03-06T23:45:13.769Z,98297.22
2019-03-06T23:47:42.472Z,98295.58
2019-03-06T23:50:12.473Z,98296.23
2019-03-06T23:52:59.030Z,98289.39
2019-03-06T23:55:29.272Z,98287.60
2019-03-06T23:57:58.158Z,98286.27
