createdAt,value
2023-01-13T00:03:25.503Z,24.90
2023-01-13T00:07:23.378Z,23.10
2023-01-13T00:11:21.313Z,23.50
2023-01-13T00:15:21.242Z,24.20
2023-01-13T00:19:19.280Z,25.90
2023-01-13T00:23:17.255Z,23.50
2023-01-13T00:27:15.273Z,21.10
2023-01-13T00:31:23.285Z,22.20
2023-01-13T00:35:21.298Z,23.30
2023-01-13T00:39:19.188Z,22.80
2023-01-13T00:43:37.302Z,22.60
2023-01-13T00:47:35.510Z,21.20
2023-01-13T00:51:36.222Z,21.60
2023-01-13T00:55:34.240Z,24.10
2023-01-13T00:59:32.205Z,22.70
2023-01-13T01:03:30.343Z,22.40
2023-01-13T01:07:28.231Z,22.30
2023-01-13T01:11:30.235Z,22.10
2023-01-13T01:15:28.183Z,22.00
2023-01-13T01:19:26.144Z,22.50
2023-01-13T01:23:24.212Z,20.10
2023-01-13T01:27:22.149Z,22.70
2023-01-13T01:31:38.189Z,22.70
2023-01-13T01:35:36.160Z,21.30
2023-01-13T01:39:34.140Z,21.80
2023-01-13T01:43:53.232Z,22.10
2023-01-13T01:47:51.200Z,22.70
2023-01-13T01:52:01.122Z,21.80
2023-01-13T01:55:59.164Z,20.70
2023-01-13T01:59:57.108Z,20.30
2023-01-13T02:04:12.101Z,22.10
2023-01-13T02:08:12.085Z,21.60
2023-01-13T02:12:27.144Z,21.80
2023-01-13T02:16:32.163Z,21.60
2023-01-13T02:20:48.207Z,21.10
2023-01-13T02:25:04.110Z,19.10
2023-01-13T02:29:41.093Z,19.80
2023-01-13T02:33:56.062Z,21.10
2023-01-13T02:37:58.060Z,21.00
2023-01-13T02:42:23.092Z,21.10
2023-01-13T02:46:31.080Z,19.30
2023-01-13T02:50:33.052Z,21.10
2023-01-13T02:54:37.026Z,19.00
2023-01-13T02:58:40.076Z,20.70
2023-01-13T03:02:40.140Z,20.80
2023-01-13T03:06:52.050Z,18.40
2023-01-13T03:11:09.128Z,20.60
2023-01-13T03:15:33.118Z,18.80
2023-01-13T03:19:52.036Z,19.00
2023-01-13T03:23:59.083Z,20.20
2023-01-13T03:28:09.060Z,18.70
2023-01-13T03:32:14.080Z,19.60
2023-01-13T03:36:17.075Z,20.10
2023-01-13T03:40:21.106Z,20.20
2023-01-13T03:44:32.797Z,20.20
2023-01-13T03:48:34.973Z,18.40
2023-01-13T03:52:43.080Z,18.40
2023-01-13T03:56:56.963Z,19.00
2023-01-13T04:01:05.027Z,16.90
2023-01-13T04:05:12.954Z,16.80
2023-01-13T04:09:19.036Z,16.00
2023-01-13T04:13:22.953Z,17.20
2023-01-13T04:17:20.940Z,14.60
2023-01-13T04:21:19.941Z,16.80
2023-01-13T04:25:18.025Z,14.20
2023-01-13T04:29:15.961Z,13.50
2023-01-13T04:33:13.944Z,14.40
2023-01-13T04:37:11.940Z,14.80
2023-01-13T04:41:09.887Z,13.30
2023-01-13T04:45:07.921Z,13.70
2023-01-13T04:49:05.897Z,14.40
2023-01-13T04:53:08.989Z,13.10
2023-01-13T04:57:06.974Z,12.00
2023-01-13T05:01:05.878Z,13.10
2023-01-13T05:05:03.876Z,12.90
2023-01-13T05:09:01.931Z,12.60
2023-01-13T05:13:17.949Z,13.30
2023-01-13T05:17:15.908Z,12.50
2023-01-13T05:21:33.884Z,13.30
2023-01-13T05:25:32.832Z,13.10
2023-01-13T05:29:32.966Z,12.60
2023-01-13T05:33:34.996Z,12.30
2023-01-13T05:37:33.870Z,12.50
2023-01-13T05:41:48.837Z,12.70
2023-01-13T05:45:46.915Z,11.60
2023-01-13T05:49:44.904Z,12.40
2023-01-13T05:53:42.830Z,11.50
2023-01-13T05:57:40.853Z,11.80
2023-01-13T06:01:38.832Z,11.90
2023-01-13T06:05:36.812Z,10.70
2023-01-13T06:09:34.771Z,11.40
2023-01-13T06:13:34.815Z,11.90
2023-01-13T06:17:32.897Z,12.30
2023-01-13T06:21:33.041Z,11.20
2023-01-13T06:26:10.842Z,12.20
2023-01-13T06:30:08.761Z,12.10
2023-01-13T06:34:21.852Z,12.30
2023-01-13T06:38:23.750Z,12.70
2023-01-13T06:42:39.017Z,11.90
2023-01-13T06:46:16.326Z,12.60
2023-01-13T06:49:40.417Z,11.60
2023-01-13T06:53:06.821Z,11.80
2023-01-13T06:56:30.710Z,10.30
2023-01-13T06:59:55.456Z,10.80
2023-01-13T07:03:20.305Z,10.80
2023-01-13T07:06:44.195Z,8.90
2023-01-13T07:10:10.006Z,11.30
2023-01-13T07:13:54.294Z,12.40
2023-01-13T07:17:25.506Z,11.00
2023-01-13T07:20:57.059Z,11.40
2023-01-13T07:24:22.548Z,10.80
2023-01-13T07:31:28.811Z,10.00
2023-01-13T07:34:52.735Z,9.70
2023-01-13T07:38:17.261Z,10.00
2023-01-13T07:41:57.658Z,9.90
2023-01-13T07:45:21.679Z,10.30
2023-01-13T07:48:45.743Z,9.70
2023-01-13T07:52:09.979Z,9.80
2023-01-13T07:55:34.180Z,10.20
2023-01-13T07:59:00.709Z,10.10
2023-01-13T08:02:24.920Z,10.30
2023-01-13T08:05:49.645Z,9.50
2023-01-13T08:09:13.676Z,9.40
2023-01-13T08:12:56.926Z,10.40
2023-01-13T08:16:21.090Z,9.80
2023-01-13T08:19:45.086Z,9.80
2023-01-13T08:23:09.033Z,10.00
2023-01-13T08:26:32.903Z,10.90
2023-01-13T08:29:57.229Z,10.30
2023-01-13T08:33:21.452Z,10.10
2023-01-13T08:36:45.402Z,9.40
2023-01-13T08:40:10.040Z,9.40
2023-01-13T08:43:34.185Z,8.40
2023-01-13T08:46:58.983Z,8.80
2023-01-13T08:50:23.076Z,9.40
2023-01-13T08:53:47.116Z,9.70
2023-01-13T08:57:11.122Z,11.60
2023-01-13T09:00:35.333Z,12.70
2023-01-13T09:03:59.389Z,11.30
2023-01-13T09:07:23.384Z,10.50
2023-01-13T09:10:47.263Z,13.20
2023-01-13T09:14:11.159Z,10.10
2023-01-13T09:17:35.175Z,9.30
2023-01-13T09:21:00.189Z,9.10
2023-01-13T09:24:25.197Z,9.70
2023-01-13T09:27:49.070Z,11.20
2023-01-13T09:31:12.974Z,9.70
2023-01-13T09:34:54.605Z,10.00
2023-01-13T09:38:18.467Z,10.90
2023-01-13T09:42:02.863Z,10.80
2023-01-13T09:45:52.416Z,10.80
2023-01-13T09:49:23.094Z,9.40
2023-01-13T09:52:47.075Z,10.80
2023-01-13T09:56:12.308Z,9.60
2023-01-13T09:59:37.013Z,10.90
2023-01-13T10:03:30.702Z,8.80
2023-01-13T10:07:00.078Z,9.30
2023-01-13T10:10:38.161Z,10.40
2023-01-13T10:14:16.322Z,9.90
2023-01-13T10:17:44.129Z,10.80
2023-01-13T10:22:00.333Z,11.10
2023-01-13T10:25:52.130Z,11.90
2023-01-13T10:29:26.214Z,11.10
2023-01-13T10:32:57.413Z,12.00
2023-01-13T10:36:23.178Z,11.00
2023-01-13T10:43:12.253Z,10.80
2023-01-13T10:46:53.240Z,10.10
2023-01-13T10:50:17.178Z,9.90
2023-01-13T10:53:56.042Z,9.70
2023-01-13T10:57:22.808Z,9.90
2023-01-13T11:00:47.926Z,10.80
2023-01-13T11:04:27.922Z,10.20
2023-01-13T11:07:56.474Z,9.70
2023-01-13T11:11:41.075Z,10.50
2023-01-13T11:15:11.031Z,10.70
2023-01-13T11:18:34.889Z,10.70
2023-01-13T11:22:18.580Z,10.90
2023-01-13T11:25:46.061Z,9.70
2023-01-13T11:29:21.797Z,10.10
2023-01-13T11:33:18.623Z,10.30
2023-01-13T11:40:37.620Z,9.60
2023-01-13T11:44:19.964Z,10.90
2023-01-13T11:47:46.893Z,11.00
2023-01-13T11:51:44.556Z,10.10
2023-01-13T11:55:17.240Z,10.40
2023-01-13T11:58:59.316Z,10.10
2023-01-13T12:02:33.550Z,10.80
2023-01-13T12:06:36.000Z,11.70
2023-01-13T12:10:13.262Z,12.20
2023-01-13T12:13:52.377Z,10.70
2023-01-13T12:17:28.698Z,11.60
2023-01-13T12:25:25.410Z,11.70
2023-01-13T12:29:19.442Z,11.70
2023-01-13T12:32:47.728Z,11.80
2023-01-13T12:36:30.287Z,12.40
2023-01-13T12:40:05.365Z,13.10
2023-01-13T12:43:46.978Z,13.20
2023-01-13T12:47:35.501Z,12.70
2023-01-13T12:51:01.739Z,11.00
2023-01-13T12:54:54.922Z,11.60
2023-01-13T12:58:25.651Z,12.90
2023-01-13T13:02:11.352Z,11.70
2023-01-13T13:05:46.091Z,12.00
2023-01-13T13:09:29.568Z,10.80
2023-01-13T13:13:12.974Z,13.10
2023-01-13T13:16:51.797Z,12.20
2023-01-13T13:20:55.284Z,12.00
2023-01-13T13:24:19.446Z,11.40
2023-01-13T13:28:07.328Z,11.20
2023-01-13T13:31:46.293Z,12.50
2023-01-13T13:35:44.023Z,10.60
2023-01-13T13:39:45.295Z,11.50
2023-01-13T13:43:31.383Z,12.10
2023-01-13T13:47:00.369Z,12.10
2023-01-13T13:50:24.472Z,11.30
2023-01-13T13:53:48.958Z,15.20
2023-01-13T13:57:19.119Z,15.00
2023-01-13T14:00:49.158Z,14.30
2023-01-13T14:04:23.254Z,12.90
2023-01-13T14:07:50.156Z,12.70
2023-01-13T14:11:42.275Z,12.00
2023-01-13T14:15:06.673Z,12.90
2023-01-13T14:18:34.764Z,13.50
2023-01-13T14:22:01.964Z,12.90
2023-01-13T14:25:33.668Z,14.10
2023-01-13T14:29:02.913Z,14.00
2023-01-13T14:32:52.147Z,12.90
2023-01-13T14:36:54.055Z,16.30
2023-01-13T14:40:53.053Z,14.00
2023-01-13T14:44:51.050Z,15.40
2023-01-13T14:48:54.070Z,15.10
2023-01-13T14:53:07.057Z,14.50
2023-01-13T14:57:07.041Z,12.50
2023-01-13T15:01:06.058Z,13.90
2023-01-13T15:05:06.140Z,13.90
2023-01-13T15:09:04.015Z,13.70
2023-01-13T15:13:05.987Z,14.10
2023-01-13T15:17:03.978Z,15.90
2023-01-13T15:21:02.056Z,16.50
2023-01-13T15:25:05.070Z,14.10
2023-01-13T15:29:04.031Z,14.80
2023-01-13T15:33:02.083Z,15.40
2023-01-13T15:37:02.132Z,16.10
2023-01-13T15:41:01.991Z,16.20
2023-01-13T15:45:18.087Z,15.10
2023-01-13T15:49:19.969Z,16.40
2023-01-13T15:53:18.041Z,15.60
2023-01-13T15:57:16.007Z,14.70
2023-01-13T16:01:14.091Z,14.80
2023-01-13T16:05:11.909Z,16.60
2023-01-13T16:09:09.962Z,15.50
2023-01-13T16:13:11.321Z,14.80
2023-01-13T16:17:08.984Z,16.60
2023-01-13T16:21:07.907Z,15.60
2023-01-13T16:25:05.981Z,15.90
2023-01-13T16:29:04.998Z,14.90
2023-01-13T16:33:03.037Z,15.00
2023-01-13T16:37:00.945Z,14.00
2023-01-13T16:40:59.098Z,13.80
2023-01-13T16:44:56.932Z,15.40
2023-01-13T16:48:55.134Z,16.30
2023-01-13T16:52:53.041Z,16.10
2023-01-13T16:56:51.003Z,17.40
2023-01-13T17:00:49.025Z,17.20
2023-01-13T17:04:46.953Z,16.00
2023-01-13T17:08:45.031Z,17.50
2023-01-13T17:12:43.012Z,18.90
2023-01-13T17:16:40.925Z,18.10
2023-01-13T17:20:39.000Z,19.60
2023-01-13T17:24:37.893Z,20.40
2023-01-13T17:28:35.914Z,20.50
2023-01-13T17:32:35.909Z,19.50
2023-01-13T17:36:33.936Z,23.30
2023-01-13T17:40:31.916Z,19.90
2023-01-13T17:44:34.910Z,19.90
2023-01-13T17:48:32.912Z,19.90
2023-01-13T17:52:30.989Z,23.30
2023-01-13T17:56:30.925Z,20.10
2023-01-13T18:00:28.928Z,19.60
2023-01-13T18:04:31.849Z,22.00
2023-01-13T18:08:30.900Z,16.60
2023-01-13T18:12:28.866Z,18.90
2023-01-13T18:16:30.456Z,19.40
2023-01-13T18:20:45.916Z,17.90
2023-01-13T18:25:00.923Z,16.70
2023-01-13T18:28:58.803Z,17.90
2023-01-13T18:32:56.960Z,17.20
2023-01-13T18:36:55.853Z,17.60
2023-01-13T18:40:53.832Z,17.10
2023-01-13T18:44:51.815Z,16.90
2023-01-13T18:48:49.811Z,16.40
2023-01-13T18:52:47.879Z,17.20
2023-01-13T18:56:46.061Z,19.60
2023-01-13T19:00:43.837Z,17.30
2023-01-13T19:04:44.116Z,15.80
2023-01-13T19:08:41.776Z,15.90
2023-01-13T19:12:40.786Z,18.80
2023-01-13T19:16:38.749Z,17.90
2023-01-13T19:20:36.798Z,18.30
2023-01-13T19:24:34.775Z,17.00
2023-01-13T19:28:33.159Z,19.70
2023-01-13T19:32:30.956Z,20.80
2023-01-13T19:36:28.766Z,19.10
2023-01-13T19:40:26.719Z,16.40
2023-01-13T19:44:43.751Z,17.80
2023-01-13T19:48:41.716Z,20.40
2023-01-13T19:52:39.770Z,20.30
2023-01-13T19:56:37.718Z,17.60
2023-01-13T20:00:35.738Z,15.90
2023-01-13T20:04:40.672Z,16.90
2023-01-13T20:08:38.726Z,18.20
2023-01-13T20:12:36.676Z,16.00
2023-01-13T20:16:34.905Z,16.60
2023-01-13T20:20:32.676Z,15.80
2023-01-13T20:24:32.703Z,17.30
2023-01-13T20:28:30.656Z,16.30
2023-01-13T20:32:29.957Z,15.50
2023-01-13T20:36:45.726Z,15.90
2023-01-13T20:40:45.803Z,16.40
2023-01-13T20:44:43.638Z,18.40
2023-01-13T20:48:42.715Z,17.30
2023-01-13T20:52:40.711Z,16.60
2023-01-13T20:56:39.690Z,16.10
2023-01-13T21:00:37.681Z,17.00
2023-01-13T21:04:40.043Z,15.40
2023-01-13T21:08:37.625Z,16.20
2023-01-13T21:12:53.625Z,15.70
2023-01-13T21:16:51.604Z,16.00
2023-01-13T21:20:51.639Z,15.80
2023-01-13T21:24:50.636Z,16.10
2023-01-13T21:28:48.616Z,14.90
2023-01-13T21:32:46.580Z,15.60
2023-01-13T21:36:44.983Z,15.50
2023-01-13T21:40:42.586Z,14.60
2023-01-13T21:44:58.667Z,17.00
2023-01-13T21:48:58.589Z,16.00
2023-01-13T21:52:56.550Z,16.10
2023-01-13T21:56:54.635Z,16.50
2023-01-13T22:00:56.723Z,15.10
2023-01-13T22:04:55.584Z,15.90
2023-01-13T22:08:53.637Z,15.50
2023-01-13T22:12:51.527Z,16.40
2023-01-13T22:16:55.551Z,17.00
2023-01-13T22:20:53.522Z,15.60
2023-01-13T22:24:51.590Z,15.80
2023-01-13T22:28:51.847Z,16.40
2023-01-13T22:32:50.630Z,15.40
2023-01-13T22:36:49.509Z,16.90
2023-01-13T22:40:47.623Z,15.60
2023-01-13T22:44:45.575Z,16.20
2023-01-13T22:48:43.520Z,14.20
2023-01-13T22:52:45.594Z,14.20
2023-01-13T22:56:44.468Z,15.00
2023-01-13T23:00:43.504Z,15.20
2023-01-13T23:04:41.590Z,15.10
2023-01-13T23:08:39.448Z,14.90
2023-01-13T23:12:38.517Z,14.70
2023-01-13T23:16:37.525Z,13.00
2023-01-13T23:20:35.542Z,13.70
2023-01-13T23:24:35.472Z,13.90
2023-01-13T23:28:33.483Z,14.40
2023-01-13T23:32:32.470Z,17.00
2023-01-13T23:36:38.432Z,14.90
2023-01-13T23:40:36.382Z,16.20
2023-01-13T23:44:34.475Z,15.60
2023-01-13T23:48:32.401Z,15.10
2023-01-13T23:52:36.632Z,15.10
2023-01-13T23:56:39.653Z,14.10
