createdAt,value
2022-12-20T00:02:01.336Z,34.92
2022-12-20T00:04:30.384Z,35.13
2022-12-20T00:06:59.329Z,34.55
2022-12-20T00:09:28.578Z,27.13
2022-12-20T00:11:57.484Z,30.15
2022-12-20T00:14:27.044Z,29.63
2022-12-20T00:16:56.144Z,29.20
2022-12-20T00:19:25.127Z,29.13
2022-12-20T00:21:54.725Z,26.25
2022-12-20T00:24:26.296Z,28.23
2022-12-20T00:26:55.704Z,27.48
2022-12-20T00:29:24.732Z,27.20
2022-12-20T00:31:53.739Z,26.52
2022-12-20T00:34:23.031Z,23.23
2022-12-20T00:36:52.038Z,22.70
2022-12-20T00:39:21.031Z,21.38
2022-12-20T00:41:50.116Z,21.92
2022-12-20T00:44:19.055Z,21.40
2022-12-20T00:46:48.108Z,20.75
2022-12-20T00:49:17.653Z,23.38
2022-12-20T00:51:46.636Z,21.83
2022-12-20T00:54:15.855Z,19.02
2022-12-20T00:56:44.893Z,20.70
2022-12-20T00:59:14.018Z,22.05
2022-12-20T01:01:43.099Z,18.42
2022-12-20T01:04:12.191Z,21.08
2022-12-20T01:06:41.907Z,18.95
2022-12-20T01:09:11.820Z,18.75
2022-12-20T01:11:41.432Z,16.83
2022-12-20T01:14:15.466Z,17.42
2022-12-20T01:16:47.278Z,15.85
2022-12-20T01:19:18.475Z,15.32
2022-12-20T01:21:47.699Z,15.45
2022-12-20T01:24:19.264Z,16.10
2022-12-20T01:26:49.410Z,15.20
2022-12-20T01:29:18.691Z,15.75
2022-12-20T01:31:47.704Z,14.90
2022-12-20T01:34:16.790Z,17.17
2022-12-20T01:36:45.906Z,14.52
2022-12-20T01:39:18.055Z,15.60
2022-12-20T01:41:47.966Z,16.35
2022-12-20T01:44:19.872Z,15.15
2022-12-20T01:46:50.562Z,14.70
2022-12-20T01:49:27.673Z,14.82
2022-12-20T01:52:12.692Z,12.02
2022-12-20T01:55:10.294Z,12.65
2022-12-20T01:57:48.543Z,12.63
2022-12-20T02:00:18.413Z,12.93
2022-12-20T02:02:51.894Z,12.57
2022-12-20T02:05:24.241Z,12.45
2022-12-20T02:07:56.828Z,12.20
2022-12-20T02:10:36.546Z,12.07
2022-12-20T02:13:14.075Z,12.40
2022-12-20T02:15:53.327Z,11.90
2022-12-20T02:18:43.713Z,10.75
2022-12-20T02:21:20.066Z,12.95
2022-12-20T02:24:16.693Z,10.80
2022-12-20T02:27:10.412Z,11.10
2022-12-20T02:29:58.841Z,12.55
2022-12-20T02:32:42.536Z,12.40
2022-12-20T02:35:15.360Z,12.23
2022-12-20T02:37:56.863Z,14.18
2022-12-20T02:40:30.319Z,15.82
2022-12-20T02:43:04.449Z,13.07
2022-12-20T02:48:11.513Z,12.65
2022-12-20T02:50:46.779Z,14.48
2022-12-20T02:53:16.702Z,13.27
2022-12-20T02:55:58.648Z,14.10
2022-12-20T02:58:37.635Z,14.38
2022-12-20T03:01:14.974Z,13.75
2022-12-20T03:03:44.266Z,13.70
2022-12-20T03:06:13.389Z,14.50
2022-12-20T03:08:42.527Z,14.13
2022-12-20T03:11:11.658Z,15.73
2022-12-20T03:13:42.305Z,13.20
2022-12-20T03:16:12.055Z,16.13
2022-12-20T03:18:41.156Z,13.88
2022-12-20T03:21:10.154Z,14.27
2022-12-20T03:23:39.172Z,14.70
2022-12-20T03:26:08.349Z,11.40
2022-12-20T03:28:37.483Z,9.85
2022-12-20T03:31:09.472Z,10.82
2022-12-20T03:33:38.513Z,9.55
2022-12-20T03:36:09.963Z,9.57
2022-12-20T03:38:39.509Z,9.35
2022-12-20T03:41:08.587Z,9.57
2022-12-20T03:43:37.551Z,9.20
2022-12-20T03:46:07.133Z,9.50
2022-12-20T03:48:36.178Z,10.27
2022-12-20T03:51:05.625Z,9.45
2022-12-20T03:53:35.290Z,8.80
2022-12-20T03:56:04.305Z,9.57
2022-12-20T03:58:33.420Z,8.95
2022-12-20T04:01:02.700Z,13.23
2022-12-20T04:03:31.952Z,14.35
2022-12-20T04:06:01.037Z,9.38
2022-12-20T04:08:29.971Z,12.35
2022-12-20T04:11:19.024Z,9.70
2022-12-20T04:13:53.574Z,9.40
2022-12-20T04:16:24.986Z,10.70
2022-12-20T04:18:54.375Z,9.30
2022-12-20T04:21:31.768Z,8.45
2022-12-20T04:24:02.391Z,9.52
2022-12-20T04:26:31.704Z,8.40
2022-12-20T04:29:00.780Z,8.68
2022-12-20T04:31:30.011Z,8.60
2022-12-20T04:33:59.004Z,8.48
2022-12-20T04:36:28.298Z,9.40
2022-12-20T04:38:57.311Z,8.48
2022-12-20T04:41:28.115Z,8.05
2022-12-20T04:43:59.420Z,7.80
2022-12-20T04:46:29.060Z,23.45
2022-12-20T04:48:59.636Z,15.70
2022-12-20T04:51:29.721Z,18.25
2022-12-20T04:53:59.011Z,20.25
2022-12-20T04:56:30.236Z,11.73
2022-12-20T04:59:00.815Z,8.10
2022-12-20T05:01:29.988Z,7.80
2022-12-20T05:03:59.182Z,8.25
2022-12-20T05:06:28.243Z,8.00
2022-12-20T05:08:57.439Z,10.63
2022-12-20T05:11:26.390Z,12.10
2022-12-20T05:13:55.498Z,12.50
2022-12-20T05:16:24.497Z,14.18
2022-12-20T05:18:55.000Z,11.43
2022-12-20T05:21:41.838Z,12.50
2022-12-20T05:24:29.972Z,11.50
2022-12-20T05:26:59.088Z,13.18
2022-12-20T05:29:28.797Z,9.18
2022-12-20T05:31:57.830Z,7.57
2022-12-20T05:34:26.984Z,7.28
2022-12-20T05:36:55.999Z,6.70
2022-12-20T05:39:24.986Z,7.38
2022-12-20T05:41:54.821Z,8.10
2022-12-20T05:44:28.901Z,8.25
2022-12-20T05:46:58.064Z,8.43
2022-12-20T05:49:29.627Z,8.90
2022-12-20T05:51:58.553Z,8.52
2022-12-20T05:54:27.559Z,10.05
2022-12-20T05:56:59.435Z,8.40
2022-12-20T05:59:28.326Z,7.97
2022-12-20T06:01:57.401Z,9.30
2022-12-20T06:04:26.925Z,8.40
2022-12-20T06:06:55.889Z,8.32
2022-12-20T06:09:24.839Z,8.30
2022-12-20T06:11:54.354Z,8.40
2022-12-20T06:14:23.677Z,7.93
2022-12-20T06:16:53.814Z,7.63
2022-12-20T06:19:23.060Z,9.32
2022-12-20T06:21:52.070Z,7.35
2022-12-20T06:24:21.017Z,19.50
2022-12-20T06:26:50.246Z,8.07
2022-12-20T06:29:21.849Z,8.50
2022-12-20T06:31:50.854Z,8.38
2022-12-20T06:34:20.364Z,7.70
2022-12-20T06:36:49.291Z,8.30
2022-12-20T06:39:18.309Z,7.93
2022-12-20T06:41:50.368Z,8.80
2022-12-20T06:44:19.973Z,8.52
2022-12-20T06:46:48.971Z,7.72
2022-12-20T06:49:18.239Z,9.10
2022-12-20T06:51:47.209Z,7.70
2022-12-20T06:54:18.061Z,7.15
2022-12-20T06:56:47.050Z,7.90
2022-12-20T06:59:16.502Z,8.52
2022-12-20T07:01:51.156Z,9.10
2022-12-20T07:04:26.623Z,9.05
2022-12-20T07:06:58.926Z,8.75
2022-12-20T07:09:27.923Z,8.95
2022-12-20T07:11:57.099Z,8.93
2022-12-20T07:14:26.322Z,8.88
2022-12-20T07:16:56.079Z,8.35
2022-12-20T07:19:25.191Z,9.40
2022-12-20T07:21:55.227Z,8.85
2022-12-20T07:24:24.238Z,8.63
2022-12-20T07:26:55.168Z,8.18
2022-12-20T07:29:24.252Z,8.60
2022-12-20T07:31:55.317Z,7.88
2022-12-20T07:34:24.961Z,8.63
2022-12-20T07:36:55.151Z,8.93
2022-12-20T07:39:24.715Z,9.07
2022-12-20T07:41:58.139Z,7.88
2022-12-20T07:44:27.736Z,9.35
2022-12-20T07:46:56.700Z,8.73
2022-12-20T07:49:25.758Z,8.95
2022-12-20T07:52:00.968Z,8.18
2022-12-20T07:54:36.820Z,10.20
2022-12-20T07:57:17.504Z,10.00
2022-12-20T07:59:51.454Z,10.27
2022-12-20T08:04:52.619Z,11.32
2022-12-20T08:07:21.784Z,11.02
2022-12-20T08:09:51.073Z,12.15
2022-12-20T08:12:21.413Z,9.00
2022-12-20T08:14:53.614Z,9.65
2022-12-20T08:17:25.482Z,8.95
2022-12-20T08:19:54.744Z,9.25
2022-12-20T08:22:24.212Z,8.40
2022-12-20T08:24:53.166Z,8.50
2022-12-20T08:27:22.121Z,8.75
2022-12-20T08:29:54.432Z,8.82
2022-12-20T08:32:26.078Z,8.25
2022-12-20T08:34:55.578Z,9.00
2022-12-20T08:37:28.607Z,9.60
2022-12-20T08:40:01.863Z,8.25
2022-12-20T08:42:31.069Z,9.57
2022-12-20T08:45:00.108Z,9.02
2022-12-20T08:47:31.721Z,9.68
2022-12-20T08:50:00.916Z,10.30
2022-12-20T08:52:30.971Z,9.85
2022-12-20T08:55:01.753Z,10.18
2022-12-20T08:57:31.431Z,9.38
2022-12-20T09:00:00.494Z,11.77
2022-12-20T09:02:29.667Z,9.00
2022-12-20T09:04:58.865Z,10.20
2022-12-20T09:07:28.246Z,9.30
2022-12-20T09:09:58.148Z,9.50
2022-12-20T09:12:27.418Z,10.07
2022-12-20T09:14:56.460Z,10.30
2022-12-20T09:17:25.669Z,11.55
2022-12-20T09:19:56.275Z,9.18
2022-12-20T09:22:25.175Z,10.10
2022-12-20T09:24:54.309Z,10.10
2022-12-20T09:27:23.651Z,23.13
2022-12-20T09:29:52.679Z,21.40
2022-12-20T09:32:21.793Z,16.27
2022-12-20T09:34:50.977Z,17.25
2022-12-20T09:37:19.989Z,11.55
2022-12-20T09:39:54.087Z,10.00
2022-12-20T09:42:27.189Z,9.38
2022-12-20T09:45:09.666Z,9.83
2022-12-20T09:47:40.462Z,16.85
2022-12-20T09:50:16.917Z,10.85
2022-12-20T09:53:18.164Z,10.43
2022-12-20T09:56:00.706Z,9.63
2022-12-20T09:58:44.337Z,8.73
2022-12-20T10:01:25.257Z,10.10
2022-12-20T10:03:57.636Z,10.60
2022-12-20T10:06:45.365Z,10.88
2022-12-20T10:09:58.466Z,10.70
2022-12-20T10:12:48.730Z,11.88
2022-12-20T10:15:23.865Z,10.80
2022-12-20T10:18:08.167Z,11.25
2022-12-20T10:23:46.956Z,10.65
2022-12-20T10:26:16.356Z,10.25
2022-12-20T10:28:50.743Z,14.38
2022-12-20T10:31:23.465Z,13.95
2022-12-20T10:33:52.845Z,10.95
2022-12-20T10:36:35.109Z,12.07
2022-12-20T10:39:09.370Z,10.85
2022-12-20T10:41:41.394Z,10.93
2022-12-20T10:44:27.855Z,10.57
2022-12-20T10:46:59.625Z,11.07
2022-12-20T10:49:42.105Z,11.82
2022-12-20T10:52:11.456Z,12.43
2022-12-20T10:54:40.323Z,12.80
2022-12-20T10:57:25.723Z,13.30
2022-12-20T11:00:07.418Z,12.60
2022-12-20T11:02:42.139Z,11.63
2022-12-20T11:05:11.986Z,12.52
2022-12-20T11:08:33.460Z,12.95
2022-12-20T11:10:45.088Z,12.02
2022-12-20T11:13:30.245Z,14.25
2022-12-20T11:16:02.507Z,14.02
2022-12-20T11:18:49.352Z,13.20
2022-12-20T11:21:28.496Z,16.63
2022-12-20T11:24:24.226Z,17.08
2022-12-20T11:27:22.242Z,15.05
2022-12-20T11:30:09.390Z,16.05
2022-12-20T11:32:56.701Z,15.70
2022-12-20T11:35:38.780Z,15.43
2022-12-20T11:38:32.432Z,16.00
2022-12-20T11:41:16.846Z,17.45
2022-12-20T11:47:10.517Z,17.43
2022-12-20T11:49:58.665Z,18.40
2022-12-20T11:52:38.492Z,18.52
2022-12-20T11:55:30.893Z,18.95
2022-12-20T11:58:19.252Z,16.65
2022-12-20T12:00:53.400Z,18.33
2022-12-20T12:03:34.809Z,19.10
2022-12-20T12:06:30.360Z,20.38
2022-12-20T12:09:19.813Z,20.58
2022-12-20T12:12:27.238Z,20.83
2022-12-20T12:15:09.894Z,20.80
2022-12-20T12:18:03.619Z,21.95
2022-12-20T12:20:51.211Z,22.23
2022-12-20T12:23:29.534Z,30.40
2022-12-20T12:26:03.050Z,23.13
2022-12-20T12:28:32.085Z,20.98
2022-12-20T12:31:08.136Z,24.52
2022-12-20T12:33:47.435Z,23.77
2022-12-20T12:37:05.619Z,24.05
2022-12-20T12:39:52.742Z,21.02
2022-12-20T12:42:58.280Z,20.92
2022-12-20T12:46:03.012Z,20.38
2022-12-20T12:48:59.274Z,22.08
2022-12-20T12:51:35.938Z,25.42
2022-12-20T12:54:10.624Z,22.27
2022-12-20T12:56:47.152Z,22.95
2022-12-20T12:59:46.562Z,20.35
2022-12-20T13:02:16.073Z,20.90
2022-12-20T13:05:11.363Z,22.02
2022-12-20T13:07:44.685Z,23.15
2022-12-20T13:10:16.856Z,22.87
2022-12-20T13:12:54.666Z,21.60
2022-12-20T13:15:23.712Z,21.38
2022-12-20T13:17:56.832Z,21.95
2022-12-20T13:20:28.235Z,23.40
2022-12-20T13:23:15.297Z,21.95
2022-12-20T13:25:50.031Z,20.48
2022-12-20T13:28:25.174Z,24.42
2022-12-20T13:31:03.269Z,25.63
2022-12-20T13:33:48.666Z,22.85
2022-12-20T13:36:38.361Z,23.13
2022-12-20T13:39:34.373Z,27.25
2022-12-20T13:42:32.157Z,26.63
2022-12-20T13:45:05.566Z,25.27
2022-12-20T13:47:41.924Z,27.43
2022-12-20T13:50:25.785Z,24.08
2022-12-20T13:52:55.859Z,26.40
2022-12-20T13:55:38.213Z,25.95
2022-12-20T13:58:13.227Z,25.38
2022-12-20T14:00:43.043Z,29.55
2022-12-20T14:03:32.897Z,25.38
2022-12-20T14:06:05.408Z,27.48
2022-12-20T14:08:37.605Z,26.52
2022-12-20T14:11:11.090Z,27.25
2022-12-20T14:13:40.640Z,29.88
2022-12-20T14:16:18.080Z,28.30
2022-12-20T14:19:06.600Z,26.50
2022-12-20T14:21:43.003Z,28.40
2022-12-20T14:24:22.342Z,28.98
2022-12-20T14:26:54.889Z,29.75
2022-12-20T14:29:32.226Z,28.25
2022-12-20T14:32:01.233Z,28.02
2022-12-20T14:34:38.054Z,29.25
2022-12-20T14:37:25.377Z,29.73
2022-12-20T14:40:06.113Z,30.58
2022-12-20T14:42:38.145Z,29.20
2022-12-20T14:45:17.100Z,30.95
2022-12-20T14:48:08.578Z,28.88
2022-12-20T14:50:41.867Z,29.38
2022-12-20T14:53:21.551Z,29.20
2022-12-20T14:55:50.959Z,28.00
2022-12-20T14:58:36.901Z,30.50
2022-12-20T15:01:21.935Z,27.23
2022-12-20T15:04:02.071Z,26.35
2022-12-20T15:06:35.767Z,23.85
2022-12-20T15:09:06.445Z,26.27
2022-12-20T15:11:38.024Z,25.00
2022-12-20T15:14:41.899Z,24.35
2022-12-20T15:17:16.940Z,27.35
2022-12-20T15:19:46.125Z,25.63
2022-12-20T15:22:21.153Z,26.92
2022-12-20T15:24:50.072Z,26.17
2022-12-20T15:27:19.196Z,24.23
2022-12-20T15:29:48.092Z,26.23
2022-12-20T15:32:25.155Z,27.40
2022-12-20T15:34:54.286Z,24.77
2022-12-20T15:37:23.324Z,23.20
2022-12-20T15:39:52.567Z,26.08
2022-12-20T15:42:24.036Z,24.15
2022-12-20T15:44:53.062Z,24.77
2022-12-20T15:47:22.065Z,22.35
2022-12-20T15:49:50.996Z,23.30
2022-12-20T15:52:25.472Z,24.20
2022-12-20T15:54:54.786Z,23.40
2022-12-20T15:57:23.832Z,25.88
2022-12-20T16:00:02.103Z,25.65
2022-12-20T16:02:32.307Z,25.48
2022-12-20T16:05:02.593Z,25.95
2022-12-20T16:07:31.887Z,25.70
2022-12-20T16:10:00.865Z,25.42
2022-12-20T16:12:34.706Z,25.17
2022-12-20T16:15:03.766Z,29.30
2022-12-20T16:17:32.731Z,26.60
2022-12-20T16:20:01.793Z,28.70
2022-12-20T16:22:30.709Z,27.70
2022-12-20T16:25:00.093Z,28.02
2022-12-20T16:27:29.111Z,27.33
2022-12-20T16:29:58.299Z,29.25
2022-12-20T16:32:27.236Z,27.13
2022-12-20T16:34:56.161Z,30.33
2022-12-20T16:37:25.186Z,28.52
2022-12-20T16:39:54.232Z,29.30
2022-12-20T16:42:23.483Z,29.60
2022-12-20T16:44:55.511Z,31.50
2022-12-20T16:47:24.577Z,32.38
2022-12-20T16:49:53.988Z,35.08
2022-12-20T16:52:24.653Z,33.78
2022-12-20T16:54:53.687Z,35.85
2022-12-20T16:57:22.640Z,36.05
2022-12-20T16:59:51.590Z,36.08
2022-12-20T17:02:32.211Z,34.40
2022-12-20T17:05:02.408Z,35.47
2022-12-20T17:07:34.096Z,33.40
2022-12-20T17:15:16.167Z,32.20
2022-12-20T17:17:45.259Z,31.35
2022-12-20T17:20:15.334Z,34.97
2022-12-20T17:25:31.333Z,32.15
2022-12-20T17:28:00.322Z,32.38
2022-12-20T17:30:29.277Z,34.47
2022-12-20T17:32:58.374Z,32.55
2022-12-20T17:35:32.353Z,31.60
2022-12-20T17:38:03.014Z,31.52
2022-12-20T17:40:32.147Z,31.45
2022-12-20T17:43:01.608Z,32.58
2022-12-20T17:45:33.610Z,30.75
2022-12-20T17:48:02.596Z,29.35
2022-12-20T17:50:31.571Z,30.40
2022-12-20T17:53:00.670Z,30.98
2022-12-20T17:55:30.372Z,33.30
2022-12-20T17:57:59.364Z,34.75
2022-12-20T18:00:38.464Z,33.28
2022-12-20T18:03:15.819Z,33.13
2022-12-20T18:06:00.948Z,32.80
2022-12-20T18:08:34.893Z,32.85
2022-12-20T18:11:04.174Z,38.42
2022-12-20T18:13:33.543Z,42.22
2022-12-20T18:16:07.433Z,42.72
2022-12-20T18:18:37.346Z,43.58
2022-12-20T18:21:09.110Z,44.83
2022-12-20T18:23:39.378Z,43.13
2022-12-20T18:26:23.453Z,44.22
2022-12-20T18:28:56.370Z,44.58
2022-12-20T18:31:28.515Z,46.50
2022-12-20T18:33:58.963Z,42.15
2022-12-20T18:36:33.499Z,40.97
2022-12-20T18:39:03.626Z,42.65
2022-12-20T18:41:33.280Z,44.63
2022-12-20T18:44:04.516Z,40.90
2022-12-20T18:46:35.019Z,38.53
2022-12-20T18:49:04.733Z,37.25
2022-12-20T18:51:39.329Z,37.85
2022-12-20T18:54:09.792Z,38.13
2022-12-20T18:56:40.319Z,38.38
2022-12-20T18:59:12.627Z,37.35
2022-12-20T19:01:43.586Z,37.65
2022-12-20T19:04:14.299Z,36.47
2022-12-20T19:06:44.934Z,37.63
2022-12-20T19:09:15.299Z,37.17
2022-12-20T19:11:44.919Z,34.50
2022-12-20T19:14:14.720Z,31.90
2022-12-20T19:16:43.752Z,28.23
2022-12-20T19:19:12.772Z,28.88
2022-12-20T19:21:43.425Z,29.08
2022-12-20T19:24:13.170Z,27.00
2022-12-20T19:26:42.932Z,29.00
2022-12-20T19:29:12.939Z,27.23
2022-12-20T19:31:42.120Z,27.73
2022-12-20T19:34:13.924Z,25.20
2022-12-20T19:36:46.574Z,25.80
2022-12-20T19:39:21.613Z,22.60
2022-12-20T19:42:21.793Z,23.63
2022-12-20T19:44:40.248Z,23.33
2022-12-20T19:47:09.166Z,21.13
2022-12-20T19:49:38.339Z,23.33
2022-12-20T19:52:08.549Z,22.15
2022-12-20T19:54:37.549Z,23.45
2022-12-20T19:57:06.733Z,21.58
2022-12-20T19:59:35.771Z,22.20
2022-12-20T20:02:04.845Z,20.40
2022-12-20T20:04:34.182Z,22.30
2022-12-20T20:07:04.823Z,23.15
2022-12-20T20:09:33.832Z,21.73
2022-12-20T20:12:03.364Z,22.83
2022-12-20T20:14:32.594Z,24.73
2022-12-20T20:17:01.533Z,24.02
2022-12-20T20:19:30.499Z,23.58
2022-12-20T20:21:59.532Z,22.17
2022-12-20T20:24:28.692Z,23.23
2022-12-20T20:26:57.624Z,22.63
2022-12-20T20:29:26.641Z,22.00
2022-12-20T20:31:55.771Z,21.95
2022-12-20T20:34:24.911Z,21.63
2022-12-20T20:36:53.872Z,21.27
2022-12-20T20:39:23.062Z,22.35
2022-12-20T20:41:52.035Z,19.52
2022-12-20T20:44:21.044Z,20.85
2022-12-20T20:46:50.277Z,20.63
2022-12-20T20:49:20.791Z,20.05
2022-12-20T20:51:49.751Z,20.85
2022-12-20T20:54:18.693Z,21.30
2022-12-20T20:56:47.612Z,25.70
2022-12-20T20:59:18.071Z,24.45
2022-12-20T21:01:47.321Z,26.38
2022-12-20T21:04:16.418Z,28.13
2022-12-20T21:06:47.086Z,24.65
2022-12-20T21:09:16.090Z,27.38
2022-12-20T21:11:45.329Z,27.67
2022-12-20T21:14:14.528Z,27.65
2022-12-20T21:16:43.556Z,32.47
2022-12-20T21:19:12.690Z,30.45
2022-12-20T21:21:41.726Z,30.35
2022-12-20T21:24:10.681Z,31.60
2022-12-20T21:26:39.569Z,34.20
2022-12-20T21:29:08.608Z,34.53
2022-12-20T21:31:38.475Z,36.13
2022-12-20T21:34:07.726Z,35.10
2022-12-20T21:36:36.993Z,34.15
2022-12-20T21:39:06.375Z,34.75
2022-12-20T21:41:35.384Z,36.60
2022-12-20T21:44:04.604Z,32.85
2022-12-20T21:46:34.174Z,33.78
2022-12-20T21:49:03.219Z,30.38
2022-12-20T21:51:32.912Z,30.25
2022-12-20T21:54:03.276Z,36.05
2022-12-20T21:56:35.019Z,31.23
2022-12-20T21:59:05.292Z,29.75
2022-12-20T22:01:34.397Z,34.15
2022-12-20T22:04:07.727Z,47.30
2022-12-20T22:06:37.159Z,44.65
2022-12-20T22:09:11.157Z,43.70
2022-12-20T22:11:41.046Z,42.75
2022-12-20T22:14:12.839Z,32.53
2022-12-20T22:16:42.487Z,32.10
2022-12-20T22:19:16.534Z,31.60
2022-12-20T22:21:45.516Z,33.72
2022-12-20T22:24:14.681Z,35.35
2022-12-20T22:26:43.670Z,36.75
2022-12-20T22:29:12.617Z,33.60
2022-12-20T22:31:41.641Z,37.80
2022-12-20T22:34:10.639Z,34.95
2022-12-20T22:36:39.663Z,38.90
2022-12-20T22:39:09.863Z,41.80
2022-12-20T22:41:39.105Z,42.55
2022-12-20T22:44:08.251Z,43.97
2022-12-20T22:46:37.162Z,44.88
2022-12-20T22:49:06.293Z,47.10
2022-12-20T22:51:35.266Z,44.72
2022-12-20T22:54:04.248Z,47.40
2022-12-20T22:56:33.236Z,48.88
2022-12-20T22:59:02.824Z,48.15
2022-12-20T23:01:31.830Z,47.22
2022-12-20T23:04:01.044Z,51.42
2022-12-20T23:06:30.049Z,54.50
2022-12-20T23:08:59.185Z,50.00
2022-12-20T23:11:48.700Z,51.08
2022-12-20T23:14:38.894Z,50.38
2022-12-20T23:17:10.306Z,52.53
2022-12-20T23:19:57.800Z,54.35
2022-12-20T23:22:39.559Z,52.67
2022-12-20T23:25:14.797Z,53.33
2022-12-20T23:27:45.910Z,52.72
2022-12-20T23:30:18.202Z,65.53
2022-12-20T23:32:47.170Z,62.28
2022-12-20T23:35:17.953Z,61.40
2022-12-20T23:37:47.906Z,58.13
2022-12-20T23:40:18.225Z,62.22
2022-12-20T23:42:47.430Z,63.75
2022-12-20T23:45:16.654Z,56.30
2022-12-20T23:47:45.576Z,61.75
2022-12-20T23:50:14.546Z,70.22
2022-12-20T23:52:43.555Z,64.90
2022-12-20T23:55:12.453Z,72.50
2022-12-20T23:57:41.535Z,61.38
