createdAt,value
2023-05-01T00:00:35.785Z,24.65
2023-05-01T00:01:35.425Z,24.63
2023-05-01T00:02:35.503Z,24.66
2023-05-01T00:03:35.758Z,24.62
2023-05-01T00:04:35.540Z,24.65
2023-05-01T00:05:35.606Z,24.66
2023-05-01T00:06:35.678Z,24.63
2023-05-01T00:07:35.657Z,24.65
2023-05-01T00:08:35.709Z,24.63
2023-05-01T00:09:35.765Z,24.63
2023-05-01T00:10:36.291Z,24.67
2023-05-01T00:11:35.823Z,24.63
2023-05-01T00:12:35.910Z,24.65
2023-05-01T00:13:35.960Z,24.63
2023-05-01T00:14:35.962Z,24.62
2023-05-01T00:15:35.996Z,24.62
2023-05-01T00:16:36.092Z,24.63
2023-05-01T00:17:36.062Z,24.65
2023-05-01T00:18:36.032Z,24.65
2023-05-01T00:19:36.089Z,24.62
2023-05-01T00:20:36.133Z,24.63
2023-05-01T00:21:36.168Z,24.63
2023-05-01T00:22:36.162Z,24.65
2023-05-01T00:23:36.236Z,24.62
2023-05-01T00:24:36.265Z,24.65
2023-05-01T00:25:36.299Z,24.65
2023-05-01T00:26:36.348Z,24.63
2023-05-01T00:27:36.392Z,24.63
2023-05-01T00:28:36.425Z,24.65
2023-05-01T00:29:36.476Z,24.63
2023-05-01T00:30:36.508Z,24.63
2023-05-01T00:31:36.549Z,24.65
2023-05-01T00:32:36.650Z,24.63
2023-05-01T00:33:36.676Z,24.65
2023-05-01T00:34:36.707Z,24.65
2023-05-01T00:35:36.723Z,24.63
2023-05-01T00:36:36.784Z,24.65
2023-05-01T00:37:36.792Z,24.63
2023-05-01T00:38:36.852Z,24.62
2023-05-01T00:39:36.905Z,24.65
2023-05-01T00:40:37.318Z,24.65
2023-05-01T00:41:37.062Z,24.60
2023-05-01T00:42:37.056Z,24.63
2023-05-01T00:43:37.128Z,24.66
2023-05-01T00:44:37.200Z,24.60
2023-05-01T00:45:37.210Z,24.63
2023-05-01T00:46:37.254Z,24.63
2023-05-01T00:47:37.381Z,24.62
2023-05-01T00:48:37.348Z,24.65
2023-05-01T00:49:37.506Z,24.63
2023-05-01T00:50:37.452Z,24.65
2023-05-01T00:51:37.516Z,24.65
2023-05-01T00:52:37.526Z,24.63
2023-05-01T00:53:37.573Z,24.66
2023-05-01T00:54:37.617Z,24.62
2023-05-01T00:55:37.650Z,24.60
2023-05-01T00:56:37.684Z,24.63
2023-05-01T00:57:37.726Z,24.62
2023-05-01T00:58:37.724Z,24.62
2023-05-01T00:59:37.776Z,24.62
2023-05-01T01:00:37.792Z,24.62
2023-05-01T01:01:37.935Z,24.62
2023-05-01T01:02:37.879Z,24.62
2023-05-01T01:03:37.843Z,24.63
2023-05-01T01:04:37.913Z,24.63
2023-05-01T01:05:37.895Z,24.63
2023-05-01T01:06:37.985Z,24.62
2023-05-01T01:07:37.944Z,24.62
2023-05-01T01:08:37.941Z,24.62
2023-05-01T01:09:37.982Z,24.60
2023-05-01T01:10:37.984Z,24.62
2023-05-01T01:11:38.031Z,24.63
2023-05-01T01:12:38.031Z,24.62
2023-05-01T01:13:38.043Z,24.63
2023-05-01T01:14:38.093Z,24.60
2023-05-01T01:15:38.088Z,24.60
2023-05-01T01:16:38.160Z,24.60
2023-05-01T01:17:38.174Z,24.62
2023-05-01T01:18:38.182Z,24.60
2023-05-01T01:19:38.195Z,24.65
2023-05-01T01:20:38.334Z,24.62
2023-05-01T01:21:38.259Z,24.63
2023-05-01T01:22:38.269Z,24.63
2023-05-01T01:23:38.291Z,24.62
2023-05-01T01:24:38.336Z,24.63
2023-05-01T01:25:38.330Z,24.60
2023-05-01T01:26:38.354Z,24.59
2023-05-01T01:27:38.355Z,24.62
2023-05-01T01:28:38.361Z,24.63
2023-05-01T01:29:38.365Z,24.60
2023-05-01T01:30:39.007Z,24.59
2023-05-01T01:31:38.447Z,24.59
2023-05-01T01:32:38.470Z,24.59
2023-05-01T01:33:38.460Z,24.59
2023-05-01T01:34:38.477Z,24.59
2023-05-01T01:35:38.839Z,24.59
2023-05-01T01:36:38.497Z,24.59
2023-05-01T01:37:38.569Z,24.60
2023-05-01T01:38:38.563Z,24.59
2023-05-01T01:39:38.597Z,24.62
2023-05-01T01:40:38.856Z,24.59
2023-05-01T01:41:38.647Z,24.59
2023-05-01T01:42:38.628Z,24.59
2023-05-01T01:43:38.655Z,24.59
2023-05-01T01:44:38.685Z,24.59
2023-05-01T01:45:38.694Z,24.59
2023-05-01T01:46:38.799Z,24.60
2023-05-01T01:47:38.743Z,24.58
2023-05-01T01:48:38.787Z,24.60
2023-05-01T01:49:38.781Z,24.60
2023-05-01T01:50:38.861Z,24.59
2023-05-01T01:51:38.861Z,24.59
2023-05-01T01:52:38.899Z,24.59
2023-05-01T01:53:38.965Z,24.58
2023-05-01T01:54:38.992Z,24.60
2023-05-01T01:55:39.353Z,24.59
2023-05-01T01:56:39.063Z,24.63
2023-05-01T01:57:39.107Z,24.60
2023-05-01T01:58:39.149Z,24.60
2023-05-01T01:59:39.188Z,24.60
2023-05-01T02:00:39.206Z,24.60
2023-05-01T02:01:39.291Z,24.59
2023-05-01T02:02:39.363Z,24.60
2023-05-01T02:03:39.420Z,24.59
2023-05-01T02:04:39.324Z,24.59
2023-05-01T02:05:39.334Z,24.60
2023-05-01T02:06:39.397Z,24.59
2023-05-01T02:07:39.415Z,24.60
2023-05-01T02:08:39.426Z,24.59
2023-05-01T02:09:39.524Z,24.60
2023-05-01T02:10:39.502Z,24.59
2023-05-01T02:11:39.575Z,24.58
2023-05-01T02:12:39.606Z,24.59
2023-05-01T02:13:39.672Z,24.59
2023-05-01T02:14:39.670Z,24.59
2023-05-01T02:15:39.809Z,24.59
2023-05-01T02:16:39.808Z,24.58
2023-05-01T02:17:39.941Z,24.58
2023-05-01T02:18:39.827Z,24.58
2023-05-01T02:19:39.853Z,24.58
2023-05-01T02:20:40.366Z,24.60
2023-05-01T02:21:39.980Z,24.59
2023-05-01T02:22:39.999Z,24.58
2023-05-01T02:23:40.095Z,24.59
2023-05-01T02:24:40.091Z,24.56
2023-05-01T02:25:40.389Z,24.59
2023-05-01T02:26:40.189Z,24.58
2023-05-01T02:27:40.237Z,24.60
2023-05-01T02:28:40.292Z,24.58
2023-05-01T02:29:40.317Z,24.59
2023-05-01T02:30:40.865Z,24.58
2023-05-01T02:31:40.425Z,24.58
2023-05-01T02:32:40.458Z,24.58
2023-05-01T02:33:40.427Z,24.59
2023-05-01T02:34:40.448Z,24.59
2023-05-01T02:35:40.476Z,24.60
2023-05-01T02:36:40.471Z,24.59
2023-05-01T02:37:40.461Z,24.59
2023-05-01T02:38:40.495Z,24.58
2023-05-01T02:39:40.560Z,24.58
2023-05-01T02:40:40.564Z,24.58
2023-05-01T02:41:40.665Z,24.58
2023-05-01T02:42:40.545Z,24.59
2023-05-01T02:43:40.587Z,24.58
2023-05-01T02:44:40.644Z,24.60
2023-05-01T02:45:40.686Z,24.55
2023-05-01T02:46:40.672Z,24.56
2023-05-01T02:47:40.685Z,24.60
2023-05-01T02:48:40.674Z,24.58
2023-05-01T02:49:40.631Z,24.56
2023-05-01T02:50:40.867Z,24.59
2023-05-01T02:51:40.653Z,24.56
2023-05-01T02:52:40.659Z,24.59
2023-05-01T02:53:40.621Z,24.58
2023-05-01T02:54:40.676Z,24.58
2023-05-01T02:55:40.671Z,24.56
2023-05-01T02:56:40.685Z,24.58
2023-05-01T02:57:40.792Z,24.59
2023-05-01T02:58:40.680Z,24.56
2023-05-01T02:59:40.738Z,24.58
2023-05-01T03:00:40.756Z,24.58
2023-05-01T03:01:40.933Z,24.58
2023-05-01T03:02:40.852Z,24.56
2023-05-01T03:03:40.866Z,24.56
2023-05-01T03:04:40.936Z,24.59
2023-05-01T03:05:40.862Z,24.58
2023-05-01T03:06:41.553Z,24.58
2023-05-01T03:07:40.912Z,24.58
2023-05-01T03:08:40.940Z,24.58
2023-05-01T03:09:40.910Z,24.58
2023-05-01T03:10:40.953Z,24.56
2023-05-01T03:11:41.002Z,24.56
2023-05-01T03:12:40.935Z,24.55
2023-05-01T03:13:40.970Z,24.58
2023-05-01T03:14:40.961Z,24.58
2023-05-01T03:15:40.963Z,24.58
2023-05-01T03:16:41.096Z,24.58
2023-05-01T03:17:41.037Z,24.58
2023-05-01T03:18:41.034Z,24.56
2023-05-01T03:19:41.050Z,24.58
2023-05-01T03:20:41.097Z,24.56
2023-05-01T03:21:41.129Z,24.56
2023-05-01T03:22:41.141Z,24.56
2023-05-01T03:23:41.124Z,24.58
2023-05-01T03:24:41.184Z,24.55
2023-05-01T03:25:41.195Z,24.58
2023-05-01T03:26:41.200Z,24.58
2023-05-01T03:27:41.260Z,24.56
2023-05-01T03:28:41.227Z,24.59
2023-05-01T03:29:41.228Z,24.55
2023-05-01T03:30:41.220Z,24.56
2023-05-01T03:31:41.321Z,24.58
2023-05-01T03:32:41.226Z,24.56
2023-05-01T03:33:41.202Z,24.58
2023-05-01T03:34:41.237Z,24.55
2023-05-01T03:35:41.274Z,24.56
2023-05-01T03:36:41.196Z,24.56
2023-05-01T03:37:41.219Z,24.56
2023-05-01T03:38:41.215Z,24.56
2023-05-01T03:39:41.170Z,24.56
2023-05-01T03:40:41.251Z,24.56
2023-05-01T03:41:41.189Z,24.56
2023-05-01T03:42:41.211Z,24.55
2023-05-01T03:43:41.216Z,24.58
2023-05-01T03:44:41.228Z,24.56
2023-05-01T03:45:43.261Z,24.56
2023-05-01T03:46:41.305Z,24.55
2023-05-01T03:47:41.222Z,24.58
2023-05-01T03:48:41.194Z,24.55
2023-05-01T03:49:41.194Z,24.54
2023-05-01T03:50:41.183Z,24.56
2023-05-01T03:51:41.177Z,24.55
2023-05-01T03:52:41.160Z,24.56
2023-05-01T03:53:41.169Z,24.56
2023-05-01T03:54:41.197Z,24.55
2023-05-01T03:55:41.167Z,24.55
2023-05-01T03:56:41.134Z,24.56
2023-05-01T03:57:41.177Z,24.58
2023-05-01T03:58:41.144Z,24.58
2023-05-01T03:59:41.132Z,24.54
2023-05-01T04:00:41.118Z,24.55
2023-05-01T04:01:41.186Z,24.56
2023-05-01T04:02:41.186Z,24.55
2023-05-01T04:03:41.239Z,24.54
2023-05-01T04:04:41.161Z,24.56
2023-05-01T04:05:41.078Z,24.58
2023-05-01T04:06:41.168Z,24.56
2023-05-01T04:07:41.090Z,24.55
2023-05-01T04:08:41.048Z,24.58
2023-05-01T04:09:41.084Z,24.56
2023-05-01T04:10:41.040Z,24.55
2023-05-01T04:11:41.034Z,24.55
2023-05-01T04:12:41.044Z,24.55
2023-05-01T04:13:41.049Z,24.56
2023-05-01T04:14:41.018Z,24.54
2023-05-01T04:15:41.007Z,24.54
2023-05-01T04:16:41.220Z,24.54
2023-05-01T04:17:41.130Z,24.55
2023-05-01T04:18:40.995Z,24.55
2023-05-01T04:19:40.975Z,24.56
2023-05-01T04:20:40.987Z,24.55
2023-05-01T04:21:40.982Z,24.56
2023-05-01T04:22:40.962Z,24.54
2023-05-01T04:23:40.948Z,24.55
2023-05-01T04:24:40.986Z,24.55
2023-05-01T04:25:40.930Z,24.58
2023-05-01T04:26:40.945Z,24.54
2023-05-01T04:27:40.934Z,24.55
2023-05-01T04:28:40.901Z,24.56
2023-05-01T04:29:40.911Z,24.55
2023-05-01T04:30:40.920Z,24.55
2023-05-01T04:31:40.960Z,24.54
2023-05-01T04:32:40.933Z,24.55
2023-05-01T04:33:40.890Z,24.55
2023-05-01T04:34:40.903Z,24.55
2023-05-01T04:35:40.855Z,24.56
2023-05-01T04:36:40.913Z,24.55
2023-05-01T04:37:40.870Z,24.58
2023-05-01T04:38:40.838Z,24.55
2023-05-01T04:39:40.883Z,24.54
2023-05-01T04:40:40.889Z,24.54
2023-05-01T04:41:40.812Z,24.55
2023-05-01T04:42:40.827Z,24.54
2023-05-01T04:43:40.872Z,24.56
2023-05-01T04:44:40.806Z,24.55
2023-05-01T04:45:40.820Z,24.55
2023-05-01T04:46:40.929Z,24.54
2023-05-01T04:47:40.850Z,24.55
2023-05-01T04:48:40.789Z,24.54
2023-05-01T04:49:40.789Z,24.55
2023-05-01T04:50:40.787Z,24.55
2023-05-01T04:51:40.752Z,24.55
2023-05-01T04:52:40.774Z,24.56
2023-05-01T04:53:40.736Z,24.55
2023-05-01T04:54:40.737Z,24.55
2023-05-01T04:55:40.745Z,24.55
2023-05-01T04:56:40.717Z,24.54
2023-05-01T04:57:40.751Z,24.55
2023-05-01T04:58:40.722Z,24.54
2023-05-01T04:59:40.853Z,24.54
2023-05-01T05:00:40.723Z,24.54
2023-05-01T05:01:41.098Z,24.54
2023-05-01T05:02:40.788Z,24.55
2023-05-01T05:03:40.773Z,24.54
2023-05-01T05:04:40.706Z,24.55
2023-05-01T05:05:40.684Z,24.55
2023-05-01T05:06:40.756Z,24.55
2023-05-01T05:07:40.659Z,24.54
2023-05-01T05:08:40.671Z,24.54
2023-05-01T05:09:40.648Z,24.54
2023-05-01T05:10:40.635Z,24.52
2023-05-01T05:11:40.663Z,24.55
2023-05-01T05:12:40.624Z,24.54
2023-05-01T05:13:40.629Z,24.54
2023-05-01T05:14:40.606Z,24.54
2023-05-01T05:15:40.619Z,24.55
2023-05-01T05:16:40.988Z,24.54
2023-05-01T05:17:40.659Z,24.56
2023-05-01T05:18:40.565Z,24.54
2023-05-01T05:19:40.576Z,24.54
2023-05-01T05:20:40.578Z,24.56
2023-05-01T05:21:40.554Z,24.55
2023-05-01T05:22:40.518Z,24.52
2023-05-01T05:23:40.526Z,24.55
2023-05-01T05:24:40.562Z,24.55
2023-05-01T05:25:40.518Z,24.51
2023-05-01T05:26:40.534Z,24.52
2023-05-01T05:27:40.524Z,24.55
2023-05-01T05:28:40.499Z,24.54
2023-05-01T05:29:40.511Z,24.55
2023-05-01T05:30:40.487Z,24.55
2023-05-01T05:31:40.507Z,24.55
2023-05-01T05:32:40.509Z,24.52
2023-05-01T05:33:40.477Z,24.54
2023-05-01T05:34:40.469Z,24.52
2023-05-01T05:35:40.449Z,24.52
2023-05-01T05:36:40.475Z,24.52
2023-05-01T05:37:40.422Z,24.54
2023-05-01T05:38:40.438Z,24.54
2023-05-01T05:39:40.411Z,24.54
2023-05-01T05:40:40.416Z,24.54
2023-05-01T05:41:40.440Z,24.52
2023-05-01T05:42:40.398Z,24.54
2023-05-01T05:43:40.415Z,24.54
2023-05-01T05:44:40.469Z,24.52
2023-05-01T05:45:40.408Z,24.55
2023-05-01T05:46:40.561Z,24.56
2023-05-01T05:47:40.395Z,24.51
2023-05-01T05:48:40.344Z,24.55
2023-05-01T05:49:40.350Z,24.54
2023-05-01T05:50:40.353Z,24.55
2023-05-01T05:51:40.355Z,24.55
2023-05-01T05:52:40.346Z,24.54
2023-05-01T05:53:40.325Z,24.52
2023-05-01T05:54:40.327Z,24.52
2023-05-01T05:55:40.312Z,24.55
2023-05-01T05:56:40.504Z,24.54
2023-05-01T05:57:40.313Z,24.54
2023-05-01T05:58:40.322Z,24.56
2023-05-01T05:59:40.288Z,24.55
2023-05-01T06:00:40.288Z,24.54
2023-05-01T06:01:40.467Z,24.55
2023-05-01T06:02:40.392Z,24.55
2023-05-01T06:03:40.319Z,24.55
2023-05-01T06:04:40.297Z,24.55
2023-05-01T06:05:40.299Z,24.54
2023-05-01T06:06:40.469Z,24.55
2023-05-01T06:07:40.254Z,24.55
2023-05-01T06:08:40.242Z,24.52
2023-05-01T06:09:40.250Z,24.54
2023-05-01T06:10:40.235Z,24.54
2023-05-01T06:11:40.250Z,24.55
2023-05-01T06:12:43.388Z,24.55
2023-05-01T06:13:41.204Z,24.55
2023-05-01T06:14:40.186Z,24.56
2023-05-01T06:15:40.257Z,24.54
2023-05-01T06:16:40.291Z,24.55
2023-05-01T06:17:40.474Z,24.55
2023-05-01T06:18:40.171Z,24.58
2023-05-01T06:19:40.146Z,24.55
2023-05-01T06:20:40.162Z,24.56
2023-05-01T06:21:40.163Z,24.55
2023-05-01T06:22:40.132Z,24.54
2023-05-01T06:23:40.129Z,24.55
2023-05-01T06:24:40.126Z,24.55
2023-05-01T06:25:40.125Z,24.55
2023-05-01T06:26:40.099Z,24.54
2023-05-01T06:27:40.117Z,24.56
2023-05-01T06:28:40.147Z,24.58
2023-05-01T06:29:40.085Z,24.56
2023-05-01T06:30:40.078Z,24.59
2023-05-01T06:31:40.133Z,24.58
2023-05-01T06:32:40.105Z,24.58
2023-05-01T06:33:40.069Z,24.55
2023-05-01T06:34:40.053Z,24.56
2023-05-01T06:35:40.070Z,24.56
2023-05-01T06:36:40.051Z,24.56
2023-05-01T06:37:40.023Z,24.58
2023-05-01T06:38:40.050Z,24.59
2023-05-01T06:39:40.026Z,24.56
2023-05-01T06:40:40.020Z,24.58
2023-05-01T06:41:39.980Z,24.58
2023-05-01T06:42:39.999Z,24.59
2023-05-01T06:43:40.008Z,24.60
2023-05-01T06:44:39.978Z,24.59
2023-05-01T06:45:40.963Z,24.56
2023-05-01T06:46:40.066Z,24.58
2023-05-01T06:47:40.095Z,24.56
2023-05-01T06:48:40.009Z,24.58
2023-05-01T06:49:40.012Z,24.58
2023-05-01T06:50:40.067Z,24.59
2023-05-01T06:51:40.030Z,24.60
2023-05-01T06:52:40.113Z,24.59
2023-05-01T06:53:40.067Z,24.60
2023-05-01T06:54:40.074Z,24.60
2023-05-01T06:55:40.122Z,24.60
2023-05-01T06:56:40.162Z,24.59
2023-05-01T06:57:40.163Z,24.60
2023-05-01T06:58:40.156Z,24.59
2023-05-01T06:59:40.170Z,24.59
2023-05-01T07:00:40.271Z,24.60
2023-05-01T07:01:40.244Z,24.59
2023-05-01T07:02:40.319Z,24.59
2023-05-01T07:03:40.253Z,24.60
2023-05-01T07:04:40.249Z,24.60
2023-05-01T07:05:40.258Z,24.62
2023-05-01T07:06:40.330Z,24.62
2023-05-01T07:07:47.207Z,24.60
2023-05-01T07:08:41.310Z,24.62
2023-05-01T07:09:40.288Z,24.60
2023-05-01T07:10:42.059Z,24.62
2023-05-01T07:11:40.276Z,24.62
2023-05-01T07:12:40.498Z,24.62
2023-05-01T07:13:40.409Z,24.63
2023-05-01T07:14:40.270Z,24.62
2023-05-01T07:15:40.264Z,24.65
2023-05-01T07:16:40.267Z,24.62
2023-05-01T07:17:40.289Z,24.60
2023-05-01T07:18:40.271Z,24.63
2023-05-01T07:19:40.299Z,24.63
2023-05-01T07:20:40.307Z,24.66
2023-05-01T07:21:40.362Z,24.65
2023-05-01T07:22:40.964Z,24.65
2023-05-01T07:23:40.385Z,24.63
2023-05-01T07:24:40.433Z,24.63
2023-05-01T07:25:40.443Z,24.62
2023-05-01T07:26:40.519Z,24.63
2023-05-01T07:27:40.523Z,24.65
2023-05-01T07:28:40.505Z,24.62
2023-05-01T07:29:40.505Z,24.62
2023-05-01T07:30:40.553Z,24.62
2023-05-01T07:31:40.562Z,24.62
2023-05-01T07:32:41.087Z,24.62
2023-05-01T07:33:40.603Z,24.63
2023-05-01T07:34:40.590Z,24.62
2023-05-01T07:35:40.608Z,24.65
2023-05-01T07:36:40.615Z,24.65
2023-05-01T07:37:40.662Z,24.66
2023-05-01T07:38:41.500Z,24.63
2023-05-01T07:39:40.667Z,24.65
2023-05-01T07:40:40.686Z,24.63
2023-05-01T07:41:40.692Z,24.63
2023-05-01T07:42:40.692Z,24.63
2023-05-01T07:43:40.699Z,24.63
2023-05-01T07:44:40.730Z,24.65
2023-05-01T07:45:40.812Z,24.63
2023-05-01T07:46:40.811Z,24.63
2023-05-01T07:47:40.836Z,24.63
2023-05-01T07:48:40.785Z,24.62
2023-05-01T07:49:40.846Z,24.63
2023-05-01T07:50:40.845Z,24.65
2023-05-01T07:51:40.895Z,24.63
2023-05-01T07:52:40.990Z,24.66
2023-05-01T07:53:40.962Z,24.65
2023-05-01T07:54:40.963Z,24.63
2023-05-01T07:55:40.998Z,24.66
2023-05-01T07:56:41.023Z,24.63
2023-05-01T07:57:41.560Z,24.65
2023-05-01T07:58:41.056Z,24.63
2023-05-01T07:59:41.075Z,24.65
2023-05-01T08:00:41.105Z,24.66
2023-05-01T08:01:41.134Z,24.65
2023-05-01T08:02:41.336Z,24.65
2023-05-01T08:03:41.228Z,24.66
2023-05-01T08:04:41.251Z,24.67
2023-05-01T08:05:41.190Z,24.67
2023-05-01T08:06:41.279Z,24.66
2023-05-01T08:07:41.200Z,24.67
2023-05-01T08:08:41.256Z,24.67
2023-05-01T08:09:41.250Z,24.66
2023-05-01T08:10:41.263Z,24.66
2023-05-01T08:11:41.293Z,24.69
2023-05-01T08:12:41.555Z,24.67
2023-05-01T08:13:41.313Z,24.70
2023-05-01T08:14:41.320Z,24.67
2023-05-01T08:15:41.408Z,24.69
2023-05-01T08:16:41.411Z,24.69
2023-05-01T08:17:41.482Z,24.70
2023-05-01T08:18:41.437Z,24.70
2023-05-01T08:19:41.458Z,24.69
2023-05-01T08:20:41.498Z,24.70
2023-05-01T08:21:41.479Z,24.72
2023-05-01T08:22:41.519Z,24.73
2023-05-01T08:23:41.576Z,24.72
2023-05-01T08:24:41.590Z,24.73
2023-05-01T08:25:41.593Z,24.73
2023-05-01T08:26:41.697Z,24.73
2023-05-01T08:27:41.719Z,24.73
2023-05-01T08:28:41.764Z,24.73
2023-05-01T08:29:41.786Z,24.73
2023-05-01T08:30:41.799Z,24.73
2023-05-01T08:31:41.993Z,24.76
2023-05-01T08:32:41.934Z,24.76
2023-05-01T08:33:41.978Z,24.73
2023-05-01T08:34:42.003Z,24.76
2023-05-01T08:35:42.065Z,24.74
2023-05-01T08:36:42.123Z,24.76
2023-05-01T08:37:42.194Z,24.77
2023-05-01T08:38:42.247Z,24.76
2023-05-01T08:39:42.327Z,24.77
2023-05-01T08:40:42.364Z,24.79
2023-05-01T08:41:42.468Z,24.76
2023-05-01T08:42:42.498Z,24.77
2023-05-01T08:43:42.540Z,24.77
2023-05-01T08:44:42.614Z,24.79
2023-05-01T08:45:42.641Z,24.76
2023-05-01T08:46:42.756Z,24.77
2023-05-01T08:47:43.108Z,24.77
2023-05-01T08:48:42.816Z,24.79
2023-05-01T08:49:42.889Z,24.79
2023-05-01T08:50:42.927Z,24.79
2023-05-01T08:51:42.999Z,24.79
2023-05-01T08:52:43.615Z,24.80
2023-05-01T08:53:43.116Z,24.77
2023-05-01T08:54:43.180Z,24.79
2023-05-01T08:55:43.203Z,24.80
2023-05-01T08:56:43.289Z,24.80
2023-05-01T08:57:43.328Z,24.82
2023-05-01T08:58:43.405Z,24.80
2023-05-01T08:59:43.442Z,24.80
2023-05-01T09:00:43.488Z,24.79
2023-05-01T09:01:43.641Z,24.80
2023-05-01T09:02:43.670Z,24.82
2023-05-01T09:03:43.734Z,24.83
2023-05-01T09:04:43.780Z,24.80
2023-05-01T09:05:43.864Z,24.82
2023-05-01T09:06:44.019Z,24.84
2023-05-01T09:07:44.025Z,24.82
2023-05-01T09:08:44.072Z,24.83
2023-05-01T09:09:44.087Z,24.83
2023-05-01T09:10:44.186Z,24.83
2023-05-01T09:11:44.208Z,24.83
2023-05-01T09:12:44.283Z,24.86
2023-05-01T09:13:44.363Z,24.84
2023-05-01T09:14:44.449Z,24.84
2023-05-01T09:15:44.545Z,24.86
2023-05-01T09:16:44.622Z,24.84
2023-05-01T09:17:44.714Z,24.82
2023-05-01T09:18:44.716Z,24.86
2023-05-01T09:19:44.760Z,24.86
2023-05-01T09:20:44.848Z,24.84
2023-05-01T09:21:44.860Z,24.90
2023-05-01T09:22:44.898Z,24.86
2023-05-01T09:23:44.989Z,24.86
2023-05-01T09:24:45.037Z,24.89
2023-05-01T09:25:45.093Z,24.87
2023-05-01T09:26:45.130Z,24.90
2023-05-01T09:27:45.248Z,24.90
2023-05-01T09:28:45.269Z,24.91
2023-05-01T09:29:45.307Z,24.90
2023-05-01T09:30:45.426Z,24.91
2023-05-01T09:31:45.499Z,24.90
2023-05-01T09:32:45.589Z,24.91
2023-05-01T09:33:45.594Z,24.93
2023-05-01T09:34:45.649Z,24.90
2023-05-01T09:35:45.653Z,24.93
2023-05-01T09:36:45.744Z,24.93
2023-05-01T09:37:47.543Z,24.90
2023-05-01T09:38:45.831Z,24.94
2023-05-01T09:39:45.919Z,24.94
2023-05-01T09:40:45.951Z,24.94
2023-05-01T09:41:46.016Z,24.94
2023-05-01T09:42:46.067Z,24.94
2023-05-01T09:43:46.098Z,24.95
2023-05-01T09:44:46.187Z,24.94
2023-05-01T09:45:46.251Z,24.97
2023-05-01T09:46:46.299Z,24.98
2023-05-01T09:47:46.432Z,24.98
2023-05-01T09:48:46.464Z,24.97
2023-05-01T09:49:46.492Z,24.97
2023-05-01T09:50:46.499Z,24.95
2023-05-01T09:51:46.593Z,24.98
2023-05-01T09:52:47.057Z,25.00
2023-05-01T09:53:46.713Z,25.01
2023-05-01T09:54:46.715Z,25.00
2023-05-01T09:55:46.789Z,24.98
2023-05-01T09:56:46.830Z,25.00
2023-05-01T09:57:46.935Z,24.98
2023-05-01T09:58:46.952Z,25.00
2023-05-01T09:59:46.965Z,25.01
2023-05-01T10:00:47.079Z,25.01
2023-05-01T10:01:47.210Z,25.01
2023-05-01T10:02:47.259Z,24.98
2023-05-01T10:03:47.398Z,25.01
2023-05-01T10:04:47.241Z,25.04
2023-05-01T10:05:47.310Z,25.04
2023-05-01T10:06:47.400Z,25.00
2023-05-01T10:07:47.550Z,25.01
2023-05-01T10:08:47.525Z,25.00
2023-05-01T10:09:47.554Z,25.04
2023-05-01T10:10:47.559Z,25.04
2023-05-01T10:11:47.640Z,25.04
2023-05-01T10:12:48.053Z,25.04
2023-05-01T10:13:47.742Z,25.03
2023-05-01T10:14:47.780Z,25.03
2023-05-01T10:15:47.852Z,25.04
2023-05-01T10:16:47.939Z,25.04
2023-05-01T10:17:47.975Z,25.04
2023-05-01T10:18:47.983Z,25.04
2023-05-01T10:19:48.027Z,25.04
2023-05-01T10:20:48.081Z,25.04
2023-05-01T10:21:48.140Z,25.07
2023-05-01T10:22:48.200Z,25.06
2023-05-01T10:23:48.270Z,25.06
2023-05-01T10:24:48.309Z,25.04
2023-05-01T10:25:48.361Z,25.06
2023-05-01T10:26:48.384Z,25.06
2023-05-01T10:27:48.466Z,25.06
2023-05-01T10:28:48.521Z,25.03
2023-05-01T10:29:48.568Z,25.07
2023-05-01T10:30:48.612Z,25.06
2023-05-01T10:31:48.727Z,25.04
2023-05-01T10:32:48.727Z,25.06
2023-05-01T10:33:48.731Z,25.06
2023-05-01T10:34:48.788Z,25.06
2023-05-01T10:35:48.826Z,25.03
2023-05-01T10:36:48.856Z,25.06
2023-05-01T10:37:48.919Z,25.10
2023-05-01T10:38:48.954Z,25.06
2023-05-01T10:39:49.032Z,25.07
2023-05-01T10:40:49.062Z,25.06
2023-05-01T10:41:49.218Z,25.06
2023-05-01T10:42:49.162Z,25.03
2023-05-01T10:43:49.195Z,25.06
2023-05-01T10:44:49.225Z,25.07
2023-05-01T10:45:49.415Z,25.04
2023-05-01T10:46:49.380Z,25.07
2023-05-01T10:47:49.609Z,25.07
2023-05-01T10:48:49.392Z,25.07
2023-05-01T10:49:49.436Z,25.09
2023-05-01T10:50:49.465Z,25.06
2023-05-01T10:51:49.522Z,25.07
2023-05-01T10:52:49.563Z,25.06
2023-05-01T10:53:49.597Z,25.07
2023-05-01T10:54:49.610Z,25.06
2023-05-01T10:55:49.669Z,25.09
2023-05-01T10:56:49.715Z,25.10
2023-05-01T10:57:49.773Z,25.09
2023-05-01T10:58:49.764Z,25.09
2023-05-01T10:59:49.850Z,25.10
2023-05-01T11:00:49.862Z,25.09
2023-05-01T11:01:49.934Z,25.09
2023-05-01T11:02:50.007Z,25.10
2023-05-01T11:03:49.983Z,25.10
2023-05-01T11:04:50.087Z,25.10
2023-05-01T11:05:50.140Z,25.09
2023-05-01T11:06:50.177Z,25.09
2023-05-01T11:07:50.172Z,25.10
2023-05-01T11:08:50.212Z,25.09
2023-05-01T11:09:50.254Z,25.10
2023-05-01T11:10:50.305Z,25.13
2023-05-01T11:11:50.493Z,25.10
2023-05-01T11:12:50.387Z,25.09
2023-05-01T11:13:50.463Z,25.13
2023-05-01T11:14:50.448Z,25.13
2023-05-01T11:15:50.516Z,25.11
2023-05-01T11:16:50.676Z,25.14
2023-05-01T11:17:50.662Z,25.13
2023-05-01T11:18:50.620Z,25.14
2023-05-01T11:19:50.675Z,25.14
2023-05-01T11:20:50.710Z,25.13
2023-05-01T11:21:50.774Z,25.11
2023-05-01T11:22:50.796Z,25.14
2023-05-01T11:23:50.849Z,25.14
2023-05-01T11:24:50.888Z,25.15
2023-05-01T11:25:50.920Z,25.14
2023-05-01T11:26:50.950Z,25.14
2023-05-01T11:27:51.050Z,25.14
2023-05-01T11:28:51.039Z,25.11
2023-05-01T11:29:51.085Z,25.11
2023-05-01T11:30:51.088Z,25.15
2023-05-01T11:31:51.228Z,25.14
2023-05-01T11:32:51.262Z,25.14
2023-05-01T11:33:51.248Z,25.11
2023-05-01T11:34:51.276Z,25.15
2023-05-01T11:35:51.301Z,25.14
2023-05-01T11:36:51.356Z,25.15
2023-05-01T11:37:51.430Z,25.13
2023-05-01T11:38:51.427Z,25.13
2023-05-01T11:39:51.474Z,25.15
2023-05-01T11:40:51.504Z,25.13
2023-05-01T11:41:51.568Z,25.14
2023-05-01T11:42:51.622Z,25.14
2023-05-01T11:43:51.624Z,25.14
2023-05-01T11:44:51.686Z,25.15
2023-05-01T11:45:51.727Z,25.14
2023-05-01T11:46:51.748Z,25.14
2023-05-01T11:47:51.859Z,25.15
2023-05-01T11:48:51.823Z,25.14
2023-05-01T11:49:51.868Z,25.14
2023-05-01T11:50:51.934Z,25.17
2023-05-01T11:51:51.979Z,25.13
2023-05-01T11:52:51.989Z,25.13
2023-05-01T11:53:52.016Z,25.13
2023-05-01T11:54:52.032Z,25.17
2023-05-01T11:55:52.129Z,25.14
2023-05-01T11:56:52.120Z,25.15
2023-05-01T11:57:52.196Z,25.17
2023-05-01T11:58:52.213Z,25.15
2023-05-01T11:59:52.262Z,25.15
2023-05-01T12:00:52.393Z,25.17
2023-05-01T12:01:52.511Z,25.15
2023-05-01T12:02:52.419Z,25.17
2023-05-01T12:03:52.521Z,25.18
2023-05-01T12:04:52.622Z,25.14
2023-05-01T12:05:52.509Z,25.15
2023-05-01T12:06:52.633Z,25.14
2023-05-01T12:07:52.579Z,25.15
2023-05-01T12:08:52.677Z,25.15
2023-05-01T12:09:52.630Z,25.14
2023-05-01T12:10:52.747Z,25.15
2023-05-01T12:11:53.282Z,25.14
2023-05-01T12:12:53.128Z,25.17
2023-05-01T12:13:52.790Z,25.14
2023-05-01T12:14:52.844Z,25.17
2023-05-01T12:15:52.897Z,25.15
2023-05-01T12:16:52.976Z,25.15
2023-05-01T12:17:53.109Z,25.13
2023-05-01T12:18:52.991Z,25.15
2023-05-01T12:19:53.024Z,25.14
2023-05-01T12:20:53.167Z,25.14
2023-05-01T12:21:53.112Z,25.17
2023-05-01T12:22:53.212Z,25.17
2023-05-01T12:23:53.246Z,25.15
2023-05-01T12:24:53.237Z,25.14
2023-05-01T12:25:53.328Z,25.13
2023-05-01T12:26:53.362Z,25.15
2023-05-01T12:27:53.407Z,25.17
2023-05-01T12:28:53.450Z,25.17
2023-05-01T12:29:53.480Z,25.14
2023-05-01T12:30:53.526Z,25.15
2023-05-01T12:31:53.582Z,25.14
2023-05-01T12:32:53.660Z,25.15
2023-05-01T12:33:53.637Z,25.14
2023-05-01T12:34:53.701Z,25.14
2023-05-01T12:35:53.738Z,25.14
2023-05-01T12:36:53.775Z,25.15
2023-05-01T12:37:53.811Z,25.15
2023-05-01T12:38:53.853Z,25.15
2023-05-01T12:39:53.905Z,25.17
2023-05-01T12:40:54.604Z,25.13
2023-05-01T12:41:53.989Z,25.17
2023-05-01T12:42:54.043Z,25.14
2023-05-01T12:43:54.053Z,25.15
2023-05-01T12:44:54.114Z,25.17
2023-05-01T12:45:54.284Z,25.15
2023-05-01T12:46:54.248Z,25.14
2023-05-01T12:47:54.270Z,25.14
2023-05-01T12:48:54.607Z,25.11
2023-05-01T12:49:54.316Z,25.13
2023-05-01T12:50:54.395Z,25.15
2023-05-01T12:51:54.374Z,25.15
2023-05-01T12:52:54.467Z,25.15