createdAt,value
2018-12-01T00:00:29.298Z,7.50
2018-12-01T00:02:57.978Z,7.67
2018-12-01T00:05:26.736Z,7.60
2018-12-01T00:07:56.079Z,8.65
2018-12-01T00:10:24.768Z,8.23
2018-12-01T00:12:53.366Z,8.73
2018-12-01T00:15:23.576Z,8.88
2018-12-01T00:17:52.424Z,8.90
2018-12-01T00:20:22.142Z,9.10
2018-12-01T00:22:50.878Z,9.20
2018-12-01T00:25:19.425Z,7.85
2018-12-01T00:27:48.336Z,7.15
2018-12-01T00:30:17.984Z,6.00
2018-12-01T00:32:48.790Z,6.80
2018-12-01T00:35:17.350Z,6.90
2018-12-01T00:37:46.004Z,7.67
2018-12-01T00:40:19.332Z,6.83
2018-12-01T00:42:48.036Z,7.62
2018-12-01T00:45:18.065Z,6.80
2018-12-01T00:47:48.935Z,6.92
2018-12-01T00:50:18.862Z,6.80
2018-12-01T00:52:48.448Z,7.25
2018-12-01T00:55:18.164Z,6.35
2018-12-01T00:57:47.321Z,6.47
2018-12-01T01:00:23.245Z,6.53
2018-12-01T01:02:53.591Z,7.12
2018-12-01T01:05:23.457Z,6.92
2018-12-01T01:07:52.668Z,6.65
2018-12-01T01:10:22.576Z,6.80
2018-12-01T01:12:51.420Z,7.15
2018-12-01T01:15:19.983Z,6.65
2018-12-01T01:17:48.730Z,6.50
2018-12-01T01:20:18.492Z,6.78
2018-12-01T01:22:47.405Z,6.67
2018-12-01T01:25:16.662Z,7.30
2018-12-01T01:27:45.958Z,6.70
2018-12-01T01:30:19.408Z,7.30
2018-12-01T01:32:48.626Z,7.40
2018-12-01T01:35:20.542Z,7.00
2018-12-01T01:37:49.159Z,6.90
2018-12-01T01:40:18.414Z,7.37
2018-12-01T01:42:46.913Z,7.37
2018-12-01T01:45:20.144Z,8.00
2018-12-01T01:47:48.985Z,7.20
2018-12-01T01:50:18.923Z,5.90
2018-12-01T01:52:47.512Z,6.17
2018-12-01T01:55:16.179Z,6.40
2018-12-01T01:57:44.798Z,6.60
2018-12-01T02:00:14.818Z,6.40
2018-12-01T02:02:46.334Z,6.58
2018-12-01T02:05:15.784Z,6.78
2018-12-01T02:07:44.485Z,6.97
2018-12-01T02:10:14.185Z,5.75
2018-12-01T02:12:42.839Z,6.97
2018-12-01T02:15:12.660Z,6.80
2018-12-01T02:17:41.497Z,7.25
2018-12-01T02:20:13.857Z,6.67
2018-12-01T02:22:42.313Z,7.25
2018-12-01T02:25:13.793Z,6.92
2018-12-01T02:27:42.372Z,6.40
2018-12-01T02:30:15.846Z,5.97
2018-12-01T02:32:44.731Z,6.30
2018-12-01T02:35:18.639Z,6.23
2018-12-01T02:37:47.214Z,6.83
2018-12-01T02:40:15.776Z,7.00
2018-12-01T02:42:44.416Z,6.70
2018-12-01T02:45:24.306Z,6.30
2018-12-01T02:47:52.726Z,6.70
2018-12-01T02:50:24.958Z,6.47
2018-12-01T02:52:55.226Z,7.20
2018-12-01T02:55:23.663Z,6.28
2018-12-01T02:57:52.486Z,6.60
2018-12-01T03:00:21.014Z,6.83
2018-12-01T03:02:49.403Z,6.90
2018-12-01T03:05:17.898Z,7.28
2018-12-01T03:07:46.469Z,6.78
2018-12-01T03:10:16.025Z,6.50
2018-12-01T03:12:44.483Z,6.00
2018-12-01T03:15:17.515Z,6.15
2018-12-01T03:17:46.304Z,6.00
2018-12-01T03:20:15.649Z,6.10
2018-12-01T03:22:44.107Z,7.40
2018-12-01T03:25:17.959Z,7.80
2018-12-01T03:27:46.979Z,8.23
2018-12-01T03:30:20.558Z,8.93
2018-12-01T03:32:51.155Z,8.00
2018-12-01T03:35:20.418Z,8.10
2018-12-01T03:37:49.733Z,8.20
2018-12-01T03:40:19.216Z,8.40
2018-12-01T03:42:47.731Z,8.45
2018-12-01T03:45:17.298Z,7.75
2018-12-01T03:47:46.035Z,8.70
2018-12-01T03:50:27.413Z,8.20
2018-12-01T03:52:57.165Z,8.23
2018-12-01T03:55:31.160Z,8.90
2018-12-01T03:58:00.126Z,9.03
2018-12-01T04:00:31.421Z,8.80
2018-12-01T04:03:00.614Z,9.70
2018-12-01T04:05:29.330Z,9.50
2018-12-01T04:07:58.010Z,10.03
2018-12-01T04:10:26.395Z,9.93
2018-12-01T04:12:55.410Z,10.55
2018-12-01T04:15:24.139Z,9.60
2018-12-01T04:17:52.585Z,8.80
2018-12-01T04:20:21.036Z,8.90
2018-12-01T04:22:49.577Z,9.30
2018-12-01T04:25:18.224Z,8.70
2018-12-01T04:27:46.657Z,9.75
2018-12-01T04:30:16.801Z,10.23
2018-12-01T04:32:45.796Z,9.95
2018-12-01T04:35:17.075Z,10.58
2018-12-01T04:37:46.848Z,9.93
2018-12-01T04:40:15.413Z,10.18
2018-12-01T04:42:44.801Z,9.30
2018-12-01T04:45:13.502Z,9.98
2018-12-01T04:47:41.912Z,10.70
2018-12-01T04:50:11.889Z,9.90
2018-12-01T04:52:40.339Z,10.33
2018-12-01T04:55:14.246Z,9.23
2018-12-01T04:57:49.299Z,9.30
2018-12-01T05:00:19.764Z,9.90
2018-12-01T05:02:48.431Z,9.73
2018-12-01T05:05:20.820Z,9.10
2018-12-01T05:07:49.565Z,10.05
2018-12-01T05:10:19.017Z,8.93
2018-12-01T05:12:47.572Z,9.60
2018-12-01T05:15:16.880Z,9.35
2018-12-01T05:17:45.706Z,9.88
2018-12-01T05:20:15.646Z,8.80
2018-12-01T05:22:44.056Z,9.05
2018-12-01T05:25:12.701Z,9.70
2018-12-01T05:27:41.092Z,9.73
2018-12-01T05:30:09.529Z,9.60
2018-12-01T05:32:38.717Z,9.10
2018-12-01T05:35:11.693Z,10.83
2018-12-01T05:37:40.263Z,10.93
2018-12-01T05:40:10.903Z,9.67
2018-12-01T05:42:39.352Z,10.07
2018-12-01T05:45:22.639Z,9.50
2018-12-01T05:47:51.805Z,10.40
2018-12-01T05:50:23.090Z,9.23
2018-12-01T05:52:53.442Z,9.73
2018-12-01T05:55:22.107Z,10.40
2018-12-01T05:57:50.707Z,9.90
2018-12-01T06:00:19.365Z,10.65
2018-12-01T06:02:48.061Z,10.20
2018-12-01T06:05:16.890Z,10.50
2018-12-01T06:07:45.978Z,10.53
2018-12-01T06:10:22.092Z,11.25
2018-12-01T06:12:52.563Z,11.00
2018-12-01T06:15:22.268Z,9.67
2018-12-01T06:17:50.765Z,10.50
2018-12-01T06:20:22.437Z,11.38
2018-12-01T06:22:50.965Z,10.58
2018-12-01T06:25:20.691Z,10.10
2018-12-01T06:27:49.233Z,10.90
2018-12-01T06:30:18.940Z,10.60
2018-12-01T06:32:48.372Z,10.50
2018-12-01T06:35:17.063Z,10.63
2018-12-01T06:37:45.530Z,10.63
2018-12-01T06:40:16.561Z,10.50
2018-12-01T06:42:51.897Z,9.25
2018-12-01T06:45:20.472Z,10.30
2018-12-01T06:47:48.908Z,11.25
2018-12-01T06:50:20.513Z,10.50
2018-12-01T06:52:49.080Z,9.03
2018-12-01T06:55:17.621Z,9.93
2018-12-01T06:57:46.826Z,9.43
2018-12-01T07:00:17.581Z,9.35
2018-12-01T07:02:46.821Z,10.40
2018-12-01T07:05:16.049Z,10.70
2018-12-01T07:07:44.413Z,10.05
2018-12-01T07:10:13.988Z,9.78
2018-12-01T07:12:44.003Z,8.78
2018-12-01T07:15:15.324Z,10.13
2018-12-01T07:17:43.734Z,10.55
2018-12-01T07:20:12.187Z,10.50
2018-12-01T07:22:40.565Z,9.90
2018-12-01T07:25:09.071Z,9.23
2018-12-01T07:27:37.559Z,10.00
2018-12-01T07:30:10.376Z,8.88
2018-12-01T07:32:38.798Z,9.55
2018-12-01T07:35:08.248Z,9.50
2018-12-01T07:37:37.004Z,9.90
2018-12-01T07:40:08.580Z,8.85
2018-12-01T07:42:37.289Z,8.80
2018-12-01T07:45:08.568Z,8.67
2018-12-01T07:47:37.058Z,8.93
2018-12-01T07:50:08.548Z,9.75
2018-12-01T07:52:36.949Z,8.23
2018-12-01T07:55:05.676Z,8.60
2018-12-01T07:57:34.145Z,9.15
2018-12-01T08:00:02.661Z,9.20
2018-12-01T08:02:31.368Z,8.68
2018-12-01T08:04:59.823Z,9.90
2018-12-01T08:07:28.287Z,9.30
2018-12-01T08:09:56.708Z,8.75
2018-12-01T08:12:25.197Z,8.30
2018-12-01T08:14:53.667Z,8.63
2018-12-01T08:17:22.187Z,8.30
2018-12-01T08:19:50.616Z,8.13
2018-12-01T08:22:19.112Z,7.78
2018-12-01T08:24:47.743Z,7.50
2018-12-01T08:27:16.289Z,7.20
2018-12-01T08:29:44.756Z,7.37
2018-12-01T08:32:13.118Z,7.67
2018-12-01T08:34:41.585Z,7.10
2018-12-01T08:37:10.010Z,7.00
2018-12-01T08:39:38.428Z,7.35
2018-12-01T08:42:06.874Z,7.03
2018-12-01T08:44:35.344Z,6.87
2018-12-01T08:47:04.004Z,6.42
2018-12-01T08:49:32.607Z,6.65
2018-12-01T08:52:01.040Z,6.30
2018-12-01T08:54:29.412Z,5.10
2018-12-01T08:56:57.812Z,5.50
2018-12-01T08:59:26.216Z,5.40
2018-12-01T09:01:54.735Z,5.42
2018-12-01T09:04:23.156Z,5.30
2018-12-01T09:06:51.568Z,5.97
2018-12-01T09:09:20.148Z,5.45
2018-12-01T09:11:48.684Z,5.30
2018-12-01T09:14:17.095Z,6.10
2018-12-01T09:16:45.726Z,5.37
2018-12-01T09:19:14.144Z,6.00
2018-12-01T09:21:42.569Z,5.50
2018-12-01T09:24:11.105Z,5.12
2018-12-01T09:26:39.742Z,6.00
2018-12-01T09:29:08.296Z,5.12
2018-12-01T09:31:36.803Z,5.70
2018-12-01T09:34:05.589Z,4.30
2018-12-01T09:36:34.050Z,4.78
2018-12-01T09:39:02.549Z,4.70
2018-12-01T09:41:31.134Z,4.60
2018-12-01T09:43:59.582Z,4.60
2018-12-01T09:46:28.180Z,4.55
2018-12-01T09:48:56.757Z,4.47
2018-12-01T09:51:25.205Z,4.80
2018-12-01T09:53:53.672Z,4.22
2018-12-01T09:56:22.086Z,4.62
2018-12-01T09:58:50.669Z,4.40
2018-12-01T10:01:19.070Z,5.17
2018-12-01T10:03:47.531Z,4.30
2018-12-01T10:06:15.944Z,4.33
2018-12-01T10:08:44.430Z,4.10
2018-12-01T10:11:12.916Z,4.35
2018-12-01T10:13:41.370Z,4.57
2018-12-01T10:16:09.847Z,4.85
2018-12-01T10:18:38.317Z,4.30
2018-12-01T10:21:06.798Z,3.85
2018-12-01T10:23:35.240Z,4.30
2018-12-01T10:26:03.787Z,3.72
2018-12-01T10:28:32.311Z,3.10
2018-12-01T10:31:00.752Z,4.00
2018-12-01T10:33:29.176Z,3.50
2018-12-01T10:35:57.604Z,3.77
2018-12-01T10:38:26.082Z,3.50
2018-12-01T10:40:54.773Z,3.20
2018-12-01T10:43:23.281Z,4.08
2018-12-01T10:45:51.835Z,3.90
2018-12-01T10:48:20.389Z,3.40
2018-12-01T10:50:48.841Z,3.00
2018-12-01T10:53:17.426Z,2.83
2018-12-01T10:55:46.041Z,2.67
2018-12-01T10:58:18.992Z,2.52
2018-12-01T11:00:54.891Z,2.62
2018-12-01T11:03:32.257Z,2.20
2018-12-01T11:06:02.156Z,2.42
2018-12-01T11:08:30.602Z,2.17
2018-12-01T11:10:59.029Z,2.53
2018-12-01T11:13:27.548Z,2.40
2018-12-01T11:15:55.980Z,2.90
2018-12-01T11:18:24.497Z,2.70
2018-12-01T11:20:52.976Z,2.80
2018-12-01T11:23:21.532Z,2.65
2018-12-01T11:25:49.944Z,2.70
2018-12-01T11:28:18.716Z,2.72
2018-12-01T11:30:47.138Z,2.30
2018-12-01T11:33:15.671Z,2.77
2018-12-01T11:35:44.368Z,2.70
2018-12-01T11:38:12.901Z,2.55
2018-12-01T11:40:41.302Z,2.80
2018-12-01T11:43:10.040Z,2.65
2018-12-01T11:45:38.586Z,2.77
2018-12-01T11:48:07.881Z,2.60
2018-12-01T11:50:36.540Z,2.30
2018-12-01T11:53:05.547Z,2.40
2018-12-01T11:55:34.053Z,2.62
2018-12-01T11:58:02.535Z,2.40
2018-12-01T12:00:31.035Z,2.30
2018-12-01T12:02:59.525Z,2.50
2018-12-01T12:05:28.086Z,2.50
2018-12-01T12:08:07.985Z,2.70
2018-12-01T12:10:36.467Z,2.60
2018-12-01T12:13:05.032Z,2.58
2018-12-01T12:15:33.636Z,2.90
2018-12-01T12:18:03.023Z,2.50
2018-12-01T12:20:31.916Z,2.85
2018-12-01T12:23:00.380Z,3.02
2018-12-01T12:25:28.877Z,2.80
2018-12-01T12:27:57.454Z,2.70
2018-12-01T12:30:26.228Z,2.50
2018-12-01T12:32:54.607Z,3.10
2018-12-01T12:35:23.006Z,2.60
2018-12-01T12:37:51.689Z,2.80
2018-12-01T12:40:24.979Z,2.47
2018-12-01T12:42:55.557Z,3.30
2018-12-01T12:45:24.021Z,2.50
2018-12-01T12:47:52.481Z,2.80
2018-12-01T12:50:21.006Z,2.43
2018-12-01T12:52:51.793Z,2.72
2018-12-01T12:55:21.360Z,2.30
2018-12-01T12:57:49.965Z,2.95
2018-12-01T13:00:19.405Z,2.65
2018-12-01T13:02:53.229Z,2.50
2018-12-01T13:05:23.377Z,2.80
2018-12-01T13:07:52.291Z,3.00
2018-12-01T13:10:22.106Z,2.98
2018-12-01T13:12:51.809Z,2.70
2018-12-01T13:15:19.226Z,2.60
2018-12-01T13:17:47.720Z,2.80
2018-12-01T13:20:18.115Z,2.90
2018-12-01T13:22:47.753Z,3.05
2018-12-01T13:25:16.862Z,3.00
2018-12-01T13:27:49.840Z,2.62
2018-12-01T13:30:21.691Z,2.72
